createdAt,value
2023-02-04T00:02:08.947Z,1.50
2023-02-04T00:04:35.629Z,1.40
2023-02-04T00:07:02.201Z,1.30
2023-02-04T00:09:28.783Z,1.27
2023-02-04T00:11:55.380Z,1.50
2023-02-04T00:14:21.982Z,1.40
2023-02-04T00:16:48.696Z,1.30
2023-02-04T00:19:16.438Z,1.50
2023-02-04T00:21:43.139Z,1.50
2023-02-04T00:24:10.083Z,1.60
2023-02-04T00:26:37.359Z,1.43
2023-02-04T00:29:03.946Z,1.40
2023-02-04T00:31:31.253Z,1.30
2023-02-04T00:33:57.981Z,1.33
2023-02-04T00:36:24.636Z,1.10
2023-02-04T00:38:51.189Z,1.20
2023-02-04T00:41:17.762Z,1.07
2023-02-04T00:43:44.411Z,1.23
2023-02-04T00:46:11.106Z,1.30
2023-02-04T00:48:37.701Z,1.53
2023-02-04T00:51:04.343Z,1.30
2023-02-04T00:53:30.979Z,1.10
2023-02-04T00:55:57.604Z,1.30
2023-02-04T00:58:24.195Z,1.17
2023-02-04T01:00:50.861Z,1.40
2023-02-04T01:03:17.802Z,1.30
2023-02-04T01:05:44.436Z,1.10
2023-02-04T01:08:11.541Z,1.37
2023-02-04T01:10:38.203Z,1.40
2023-02-04T01:13:05.439Z,1.73
2023-02-04T01:15:32.110Z,1.37
2023-02-04T01:17:58.697Z,1.30
2023-02-04T01:20:25.354Z,1.30
2023-02-04T01:22:52.036Z,1.37
2023-02-04T01:25:18.679Z,1.60
2023-02-04T01:27:45.490Z,1.27
2023-02-04T01:30:13.938Z,1.60
2023-02-04T01:32:40.669Z,1.30
2023-02-04T01:35:07.542Z,1.50
2023-02-04T01:37:34.431Z,1.27
2023-02-04T01:40:01.030Z,1.40
2023-02-04T01:42:27.768Z,1.10
2023-02-04T01:44:54.351Z,1.10
2023-02-04T01:47:21.395Z,1.27
2023-02-04T01:49:52.814Z,1.23
2023-02-04T01:52:20.017Z,1.03
2023-02-04T01:54:46.670Z,1.10
2023-02-04T01:57:16.259Z,1.17
2023-02-04T01:59:44.858Z,1.10
2023-02-04T02:02:50.286Z,1.17
2023-02-04T02:05:25.457Z,1.20
2023-02-04T02:07:54.891Z,0.97
2023-02-04T02:10:22.505Z,1.07
2023-02-04T02:12:49.686Z,1.10
2023-02-04T02:15:17.062Z,1.20
2023-02-04T02:17:44.444Z,1.20
2023-02-04T02:20:14.870Z,1.10
2023-02-04T02:23:20.206Z,1.10
2023-02-04T02:25:48.200Z,0.93
2023-02-04T02:28:21.968Z,0.93
2023-02-04T02:30:49.894Z,1.40
2023-02-04T02:33:19.427Z,1.10
2023-02-04T02:35:48.379Z,0.80
2023-02-04T02:38:16.915Z,1.07
2023-02-04T02:40:44.446Z,0.87
2023-02-04T02:43:17.294Z,1.00
2023-02-04T02:45:44.951Z,1.30
2023-02-04T02:48:12.293Z,1.20
2023-02-04T02:50:39.374Z,1.33
2023-02-04T02:53:12.119Z,1.00
2023-02-04T02:55:39.146Z,0.80
2023-02-04T02:58:12.262Z,1.10
2023-02-04T03:00:38.895Z,1.00
2023-02-04T03:03:11.296Z,1.10
2023-02-04T03:05:47.841Z,1.00
2023-02-04T03:08:15.368Z,1.10
2023-02-04T03:10:43.312Z,1.00
2023-02-04T03:13:11.306Z,0.97
2023-02-04T03:15:38.743Z,0.90
2023-02-04T03:18:05.554Z,1.10
2023-02-04T03:20:33.965Z,1.17
2023-02-04T03:23:00.979Z,0.90
2023-02-04T03:25:28.723Z,1.20
2023-02-04T03:27:58.401Z,0.90
2023-02-04T03:30:26.464Z,1.00
2023-02-04T03:32:53.966Z,1.07
2023-02-04T03:35:21.046Z,0.93
2023-02-04T03:37:48.034Z,1.07
2023-02-04T03:40:14.773Z,1.10
2023-02-04T03:42:41.545Z,0.87
2023-02-04T03:45:08.561Z,1.20
2023-02-04T03:47:35.225Z,0.90
2023-02-04T03:50:01.984Z,1.10
2023-02-04T03:52:28.560Z,1.03
2023-02-04T03:54:55.150Z,1.00
2023-02-04T03:57:21.753Z,0.83
2023-02-04T03:59:48.306Z,0.80
2023-02-04T04:02:14.857Z,1.10
2023-02-04T04:04:41.477Z,0.90
2023-02-04T04:07:09.052Z,0.83
2023-02-04T04:09:35.857Z,1.20
2023-02-04T04:12:03.922Z,0.90
2023-02-04T04:14:30.663Z,0.97
2023-02-04T04:16:57.209Z,1.07
2023-02-04T04:19:24.774Z,1.00
2023-02-04T04:21:51.438Z,1.30
2023-02-04T04:24:18.093Z,1.00
2023-02-04T04:26:44.726Z,0.80
2023-02-04T04:29:11.317Z,0.90
2023-02-04T04:31:38.049Z,0.83
2023-02-04T04:34:04.632Z,1.03
2023-02-04T04:36:31.186Z,1.03
2023-02-04T04:38:57.791Z,1.00
2023-02-04T04:41:24.381Z,0.80
2023-02-04T04:43:50.954Z,0.87
2023-02-04T04:46:17.510Z,0.80
2023-02-04T04:48:44.132Z,0.87
2023-02-04T04:51:10.753Z,1.27
2023-02-04T04:53:37.296Z,0.90
2023-02-04T04:56:03.967Z,1.17
2023-02-04T04:58:30.577Z,0.80
2023-02-04T05:00:57.214Z,1.00
2023-02-04T05:03:23.850Z,0.90
2023-02-04T05:05:50.677Z,0.80
2023-02-04T05:08:19.094Z,1.20
2023-02-04T05:10:45.635Z,1.00
2023-02-04T05:13:12.689Z,0.97
2023-02-04T05:15:39.465Z,1.10
2023-02-04T05:18:06.124Z,1.17
2023-02-04T05:20:33.073Z,0.97
2023-02-04T05:23:05.378Z,1.03
2023-02-04T05:25:32.183Z,1.00
2023-02-04T05:27:58.770Z,1.30
2023-02-04T05:30:25.393Z,1.20
2023-02-04T05:32:51.990Z,0.97
2023-02-04T05:35:18.628Z,1.00
2023-02-04T05:37:45.193Z,1.20
2023-02-04T05:40:13.448Z,1.10
2023-02-04T05:42:41.661Z,1.17
2023-02-04T05:45:14.538Z,1.47
2023-02-04T05:47:41.145Z,1.43
2023-02-04T05:50:08.468Z,1.63
2023-02-04T05:52:35.035Z,1.20
2023-02-04T05:55:01.644Z,1.00
2023-02-04T05:57:28.237Z,0.90
2023-02-04T05:59:54.822Z,1.20
2023-02-04T06:02:21.480Z,1.20
2023-02-04T06:04:48.101Z,1.40
2023-02-04T06:07:14.679Z,1.33
2023-02-04T06:09:41.256Z,1.40
2023-02-04T06:12:08.023Z,1.30
2023-02-04T06:14:34.589Z,1.30
2023-02-04T06:17:01.201Z,1.47
2023-02-04T06:19:27.853Z,1.67
2023-02-04T06:21:54.380Z,1.60
2023-02-04T06:24:20.957Z,1.70
2023-02-04T06:26:47.527Z,1.33
2023-02-04T06:29:14.200Z,1.37
2023-02-04T06:31:40.865Z,1.47
2023-02-04T06:34:07.516Z,1.13
2023-02-04T06:36:34.146Z,1.50
2023-02-04T06:39:00.765Z,1.47
2023-02-04T06:41:27.306Z,1.70
2023-02-04T06:43:53.870Z,1.80
2023-02-04T06:46:20.437Z,1.40
2023-02-04T06:48:47.074Z,1.13
2023-02-04T06:51:13.669Z,1.40
2023-02-04T06:53:40.523Z,1.23
2023-02-04T06:56:07.053Z,1.67
2023-02-04T06:58:33.608Z,1.23
2023-02-04T07:01:00.200Z,1.57
2023-02-04T07:03:26.773Z,1.50
2023-02-04T07:05:54.101Z,1.80
2023-02-04T07:08:22.056Z,1.40
2023-02-04T07:10:48.646Z,1.47
2023-02-04T07:13:15.348Z,1.20
2023-02-04T07:15:41.905Z,1.30
2023-02-04T07:18:09.073Z,1.40
2023-02-04T07:20:35.863Z,1.40
2023-02-04T07:23:02.578Z,1.40
2023-02-04T07:25:29.144Z,1.70
2023-02-04T07:27:56.372Z,1.40
2023-02-04T07:30:22.955Z,1.23
2023-02-04T07:32:49.499Z,1.30
2023-02-04T07:35:17.565Z,1.03
2023-02-04T07:37:44.145Z,1.10
2023-02-04T07:40:12.398Z,1.67
2023-02-04T07:42:39.026Z,1.47
2023-02-04T07:45:05.919Z,1.60
2023-02-04T07:47:32.486Z,1.67
2023-02-04T07:49:59.134Z,1.60
2023-02-04T07:52:26.144Z,1.67
2023-02-04T07:54:52.750Z,1.60
2023-02-04T07:57:20.523Z,1.30
2023-02-04T07:59:47.642Z,1.40
2023-02-04T08:02:14.244Z,1.30
2023-02-04T08:04:41.261Z,1.60
2023-02-04T08:07:07.800Z,1.50
2023-02-04T08:09:34.376Z,1.40
2023-02-04T08:12:00.992Z,1.43
2023-02-04T08:14:27.549Z,1.80
2023-02-04T08:16:54.154Z,2.10
2023-02-04T08:19:21.487Z,2.13
2023-02-04T08:21:48.355Z,1.63
2023-02-04T08:24:16.018Z,1.80
2023-02-04T08:26:43.547Z,1.27
2023-02-04T08:29:10.397Z,1.23
2023-02-04T08:31:37.685Z,1.50
2023-02-04T08:34:05.828Z,1.60
2023-02-04T08:36:32.905Z,1.50
2023-02-04T08:38:59.596Z,1.63
2023-02-04T08:41:26.210Z,1.43
2023-02-04T08:43:52.781Z,1.27
2023-02-04T08:46:19.407Z,1.40
2023-02-04T08:48:46.004Z,1.30
2023-02-04T08:51:12.636Z,1.30
2023-02-04T08:53:40.668Z,1.37
2023-02-04T08:56:08.890Z,1.57
2023-02-04T08:58:35.539Z,1.07
2023-02-04T09:01:02.813Z,1.10
2023-02-04T09:03:29.705Z,1.20
2023-02-04T09:05:56.321Z,1.33
2023-02-04T09:08:22.959Z,1.20
2023-02-04T09:10:49.552Z,1.60
2023-02-04T09:13:16.369Z,1.00
2023-02-04T09:15:43.138Z,1.27
2023-02-04T09:18:17.884Z,1.30
2023-02-04T09:20:45.165Z,1.20
2023-02-04T09:23:12.885Z,1.20
2023-02-04T09:25:40.293Z,1.17
2023-02-04T09:28:07.052Z,1.30
2023-02-04T09:30:34.081Z,1.37
2023-02-04T09:33:01.503Z,1.20
2023-02-04T09:35:28.282Z,1.30
2023-02-04T09:37:54.876Z,1.40
2023-02-04T09:40:22.335Z,1.50
2023-02-04T09:42:52.087Z,1.30
2023-02-04T09:45:22.989Z,1.20
2023-02-04T09:47:51.460Z,1.27
2023-02-04T09:50:21.885Z,1.30
2023-02-04T09:52:50.335Z,1.30
2023-02-04T09:55:19.986Z,1.40
2023-02-04T09:57:47.458Z,1.30
2023-02-04T10:00:23.136Z,2.20
2023-02-04T10:02:49.847Z,2.20
2023-02-04T10:05:20.873Z,1.50
2023-02-04T10:07:49.026Z,1.10
2023-02-04T10:10:25.212Z,1.30
2023-02-04T10:12:57.112Z,1.27
2023-02-04T10:15:23.854Z,1.13
2023-02-04T10:17:55.125Z,0.80
2023-02-04T10:20:23.909Z,1.13
2023-02-04T10:22:53.707Z,1.30
2023-02-04T10:25:22.739Z,0.90
2023-02-04T10:27:53.299Z,1.00
2023-02-04T10:30:24.858Z,0.87
2023-02-04T10:32:51.891Z,1.10
2023-02-04T10:35:21.508Z,0.80
2023-02-04T10:38:02.088Z,1.10
2023-02-04T10:40:36.182Z,0.90
2023-02-04T10:43:11.417Z,0.80
2023-02-04T10:45:38.830Z,0.80
2023-02-04T10:48:05.912Z,0.90
2023-02-04T10:50:33.066Z,1.00
2023-02-04T10:53:19.866Z,1.00
2023-02-04T10:55:47.811Z,1.80
2023-02-04T10:58:22.784Z,1.10
2023-02-04T11:00:49.348Z,0.93
2023-02-04T11:03:27.109Z,1.10
2023-02-04T11:05:57.513Z,0.90
2023-02-04T11:08:42.694Z,1.50
2023-02-04T11:11:24.262Z,0.80
2023-02-04T11:13:50.807Z,0.90
2023-02-04T11:16:18.683Z,0.90
2023-02-04T11:18:54.382Z,0.70
2023-02-04T11:21:33.283Z,0.87
2023-02-04T11:24:11.923Z,0.80
2023-02-04T11:26:45.754Z,0.80
2023-02-04T11:29:38.232Z,0.67
2023-02-04T11:32:29.468Z,0.67
2023-02-04T11:35:08.461Z,0.83
2023-02-04T11:37:38.547Z,1.00
2023-02-04T11:40:29.053Z,0.90
2023-02-04T11:43:18.279Z,1.10
2023-02-04T11:45:44.962Z,0.97
2023-02-04T11:48:20.389Z,0.70
2023-02-04T11:51:02.122Z,0.80
2023-02-04T11:53:31.179Z,1.00
2023-02-04T11:55:58.469Z,0.87
2023-02-04T11:58:26.192Z,0.70
2023-02-04T12:00:53.343Z,1.00
2023-02-04T12:03:47.375Z,0.63
2023-02-04T12:06:25.505Z,0.70
2023-02-04T12:08:52.276Z,0.90
2023-02-04T12:11:27.306Z,0.60
2023-02-04T12:13:56.330Z,0.80
2023-02-04T12:16:23.909Z,0.70
2023-02-04T12:18:50.980Z,1.00
2023-02-04T12:21:19.279Z,0.70
2023-02-04T12:23:45.907Z,0.70
2023-02-04T12:26:12.777Z,1.03
2023-02-04T12:28:39.469Z,0.83
2023-02-04T12:31:06.141Z,1.10
2023-02-04T12:33:32.805Z,0.70
2023-02-04T12:35:59.338Z,0.67
2023-02-04T12:38:27.609Z,0.80
2023-02-04T12:40:54.312Z,0.60
2023-02-04T12:43:20.969Z,0.87
2023-02-04T12:45:49.617Z,0.90
2023-02-04T12:48:16.582Z,1.10
2023-02-04T12:50:43.149Z,0.90
2023-02-04T12:53:09.764Z,0.90
2023-02-04T12:55:36.890Z,0.70
2023-02-04T12:58:03.931Z,0.90
2023-02-04T13:00:30.610Z,0.67
2023-02-04T13:02:59.032Z,0.60
2023-02-04T13:05:25.843Z,0.90
2023-02-04T13:07:52.434Z,1.00
2023-02-04T13:10:20.075Z,1.00
2023-02-04T13:12:46.634Z,1.00
2023-02-04T13:15:13.542Z,0.70
2023-02-04T13:17:40.067Z,0.90
2023-02-04T13:20:07.155Z,1.00
2023-02-04T13:22:33.755Z,0.70
2023-02-04T13:25:01.704Z,1.40
2023-02-04T13:27:29.639Z,1.00
2023-02-04T13:29:56.338Z,1.13
2023-02-04T13:32:22.964Z,0.70
2023-02-04T13:34:49.578Z,0.80
2023-02-04T13:37:16.144Z,0.90
2023-02-04T13:39:42.748Z,1.00
2023-02-04T13:42:09.307Z,1.97
2023-02-04T13:44:35.914Z,3.30
2023-02-04T13:47:02.508Z,2.50
2023-02-04T13:49:29.079Z,1.30
2023-02-04T13:51:55.636Z,1.87
2023-02-04T13:54:22.277Z,2.60
2023-02-04T13:56:48.922Z,2.33
2023-02-04T13:59:15.544Z,1.63
2023-02-04T14:01:42.189Z,1.40
2023-02-04T14:04:08.800Z,1.60
2023-02-04T14:06:38.231Z,2.10
2023-02-04T14:09:05.285Z,0.77
2023-02-04T14:11:32.103Z,0.80
2023-02-04T14:13:58.679Z,0.70
2023-02-04T14:16:25.322Z,0.83
2023-02-04T14:18:51.924Z,0.80
2023-02-04T14:21:18.534Z,0.77
2023-02-04T14:23:45.175Z,1.00
2023-02-04T14:26:11.804Z,1.17
2023-02-04T14:28:38.349Z,0.80
2023-02-04T14:31:05.085Z,0.80
2023-02-04T14:33:31.761Z,1.20
2023-02-04T14:35:58.367Z,1.00
2023-02-04T14:38:30.628Z,0.80
2023-02-04T14:40:58.620Z,0.90
2023-02-04T14:43:25.734Z,0.80
2023-02-04T14:45:52.490Z,0.93
2023-02-04T14:48:19.097Z,1.00
2023-02-04T14:50:45.636Z,1.17
2023-02-04T14:53:12.213Z,1.07
2023-02-04T14:55:38.764Z,0.90
2023-02-04T14:58:05.505Z,0.83
2023-02-04T15:00:32.436Z,0.90
2023-02-04T15:02:59.277Z,0.90
2023-02-04T15:05:25.905Z,1.10
2023-02-04T15:07:52.489Z,1.20
2023-02-04T15:10:19.107Z,1.40
2023-02-04T15:12:45.915Z,1.20
2023-02-04T15:15:12.445Z,1.10
2023-02-04T15:17:39.004Z,0.77
2023-02-04T15:20:05.898Z,1.00
2023-02-04T15:22:32.437Z,1.50
2023-02-04T15:24:59.033Z,1.07
2023-02-04T15:27:25.878Z,0.80
2023-02-04T15:29:53.001Z,0.87
2023-02-04T15:32:19.612Z,1.40
2023-02-04T15:34:46.229Z,2.53
2023-02-04T15:37:13.177Z,2.10
2023-02-04T15:39:40.413Z,1.50
2023-02-04T15:42:07.015Z,1.20
2023-02-04T15:44:33.805Z,1.67
2023-02-04T15:47:00.715Z,1.10
2023-02-04T15:49:27.306Z,1.30
2023-02-04T15:51:53.937Z,1.70
2023-02-04T15:54:20.507Z,1.73
2023-02-04T15:56:47.064Z,2.23
2023-02-04T15:59:15.524Z,4.57
2023-02-04T16:01:42.323Z,2.23
2023-02-04T16:04:09.765Z,1.93
2023-02-04T16:06:36.468Z,1.87
2023-02-04T16:09:03.922Z,1.70
2023-02-04T16:11:30.761Z,1.33
2023-02-04T16:13:58.653Z,1.77
2023-02-04T16:16:25.394Z,1.50
2023-02-04T16:18:52.021Z,2.00
2023-02-04T16:21:18.681Z,1.67
2023-02-04T16:23:45.208Z,1.40
2023-02-04T16:26:11.750Z,1.70
2023-02-04T16:28:38.299Z,1.20
2023-02-04T16:31:05.109Z,1.30
2023-02-04T16:33:31.727Z,1.43
2023-02-04T16:36:08.458Z,1.33
2023-02-04T16:38:36.649Z,1.50
2023-02-04T16:41:03.546Z,1.50
2023-02-04T16:43:30.310Z,1.53
2023-02-04T16:45:56.852Z,1.73
2023-02-04T16:48:24.125Z,1.50
2023-02-04T16:50:50.762Z,2.70
2023-02-04T16:53:17.322Z,2.77
2023-02-04T16:55:47.899Z,2.10
2023-02-04T16:58:15.213Z,2.38
2023-02-04T17:00:43.973Z,2.47
2023-02-04T17:03:12.477Z,3.00
2023-02-04T17:05:39.718Z,2.93
2023-02-04T17:08:07.210Z,3.70
2023-02-04T17:10:53.016Z,5.57
2023-02-04T17:13:20.092Z,6.23
2023-02-04T17:15:46.717Z,4.73
2023-02-04T17:18:14.220Z,6.80
2023-02-04T17:20:40.837Z,5.30
2023-02-04T17:23:07.573Z,3.43
2023-02-04T17:25:34.500Z,3.47
2023-02-04T17:28:01.335Z,4.17
2023-02-04T17:30:28.094Z,5.23
2023-02-04T17:32:54.702Z,4.40
2023-02-04T17:35:21.274Z,4.03
2023-02-04T17:37:47.842Z,4.10
2023-02-04T17:40:14.697Z,5.00
2023-02-04T17:42:41.481Z,3.90
2023-02-04T17:45:10.691Z,4.33
2023-02-04T17:47:38.534Z,5.57
2023-02-04T17:50:07.459Z,5.07
2023-02-04T17:52:34.439Z,5.47
2023-02-04T17:55:02.288Z,4.80
2023-02-04T17:57:29.104Z,5.83
2023-02-04T17:59:55.656Z,7.13
2023-02-04T18:02:32.277Z,6.43
2023-02-04T18:05:02.690Z,5.20
2023-02-04T18:07:29.362Z,6.23
2023-02-04T18:10:22.336Z,5.87
2023-02-04T18:12:49.614Z,6.50
2023-02-04T18:15:32.214Z,5.70
2023-02-04T18:18:18.194Z,5.10
2023-02-04T18:20:44.952Z,4.97
2023-02-04T18:23:17.300Z,5.50
2023-02-04T18:25:45.207Z,4.23
2023-02-04T18:28:19.114Z,4.23
2023-02-04T18:30:47.325Z,3.90
2023-02-04T18:33:20.711Z,3.90
2023-02-04T18:35:50.294Z,3.53
2023-02-04T18:38:28.821Z,3.00
2023-02-04T18:41:13.988Z,3.00
2023-02-04T18:43:40.596Z,3.00
2023-02-04T18:46:33.463Z,2.77
2023-02-04T18:49:26.988Z,3.30
2023-02-04T18:51:54.108Z,3.17
2023-02-04T18:54:38.919Z,2.97
2023-02-04T18:57:17.280Z,2.97
2023-02-04T18:59:44.309Z,3.60
2023-02-04T19:02:39.256Z,3.50
2023-02-04T19:05:41.324Z,3.63
2023-02-04T19:08:24.520Z,2.53
2023-02-04T19:10:53.009Z,3.22
2023-02-04T19:13:36.415Z,3.13
2023-02-04T19:16:30.281Z,3.10
2023-02-04T19:18:57.327Z,2.88
2023-02-04T19:21:27.237Z,2.37
2023-02-04T19:24:07.927Z,2.60
2023-02-04T19:26:43.124Z,2.17
2023-02-04T19:29:22.056Z,2.83
2023-02-04T19:31:49.894Z,2.70
2023-02-04T19:34:29.117Z,2.10
2023-02-04T19:36:55.791Z,2.37
2023-02-04T19:39:40.298Z,2.03
2023-02-04T19:42:33.357Z,2.10
2023-02-04T19:45:21.996Z,2.20
2023-02-04T19:47:50.705Z,1.80
2023-02-04T19:50:29.030Z,2.20
2023-02-04T19:53:09.459Z,2.20
2023-02-04T19:55:44.063Z,2.00
2023-02-04T19:58:15.946Z,2.17
2023-02-04T20:00:46.620Z,2.17
2023-02-04T20:03:28.050Z,2.20
2023-02-04T20:05:59.377Z,2.27
2023-02-04T20:08:46.871Z,2.43
2023-02-04T20:11:34.534Z,2.80
2023-02-04T20:14:15.753Z,2.70
2023-02-04T20:17:10.933Z,2.37
2023-02-04T20:19:37.989Z,2.70
2023-02-04T20:22:35.145Z,2.67
2023-02-04T20:25:40.294Z,2.33
2023-02-04T20:28:19.558Z,2.90
2023-02-04T20:30:48.214Z,2.87
2023-02-04T20:33:28.028Z,2.37
2023-02-04T20:36:13.354Z,2.57
2023-02-04T20:38:39.941Z,3.20
2023-02-04T20:41:20.520Z,3.40
2023-02-04T20:43:51.147Z,3.30
2023-02-04T20:46:26.693Z,1.90
2023-02-04T20:48:53.310Z,2.70
2023-02-04T20:51:23.349Z,3.13
2023-02-04T20:53:52.592Z,2.90
2023-02-04T20:56:37.356Z,2.50
2023-02-04T20:59:15.916Z,2.93
2023-02-04T21:01:48.767Z,3.20
2023-02-04T21:04:30.408Z,3.43
2023-02-04T21:07:03.789Z,3.00
2023-02-04T21:09:32.641Z,3.07
2023-02-04T21:12:00.184Z,3.73
2023-02-04T21:14:28.197Z,4.43
2023-02-04T21:16:55.512Z,4.47
2023-02-04T21:19:23.462Z,4.13
2023-02-04T21:21:50.387Z,3.10
2023-02-04T21:24:17.039Z,3.30
2023-02-04T21:26:44.441Z,3.73
2023-02-04T21:29:11.386Z,3.30
2023-02-04T21:31:38.599Z,5.07
2023-02-04T21:34:05.790Z,4.40
2023-02-04T21:36:32.702Z,4.10
2023-02-04T21:38:59.500Z,3.40
2023-02-04T21:41:26.487Z,3.60
2023-02-04T21:43:53.792Z,2.90
2023-02-04T21:46:20.706Z,2.70
2023-02-04T21:48:47.309Z,3.20
2023-02-04T21:51:14.772Z,3.00
2023-02-04T21:53:41.608Z,3.13
2023-02-04T21:56:08.938Z,2.97
2023-02-04T21:58:36.095Z,2.90
2023-02-04T22:01:02.656Z,3.27
2023-02-04T22:03:29.352Z,2.93
2023-02-04T22:05:56.063Z,3.33
2023-02-04T22:08:22.710Z,3.93
2023-02-04T22:10:49.288Z,3.37
2023-02-04T22:13:34.422Z,3.20
2023-02-04T22:16:01.018Z,2.93
2023-02-04T22:18:28.235Z,3.10
2023-02-04T22:20:54.872Z,3.13
2023-02-04T22:23:21.446Z,2.90
2023-02-04T22:25:48.045Z,2.97
2023-02-04T22:28:14.686Z,3.07
2023-02-04T22:30:41.289Z,2.67
2023-02-04T22:33:07.911Z,2.93
2023-02-04T22:35:36.680Z,2.80
2023-02-04T22:38:03.434Z,2.80
2023-02-04T22:40:30.049Z,2.80
2023-02-04T22:42:56.640Z,3.80
2023-02-04T22:45:23.181Z,3.37
2023-02-04T22:47:50.467Z,4.57
2023-02-04T22:50:17.102Z,4.80
2023-02-04T22:52:43.942Z,3.83
2023-02-04T22:55:10.618Z,6.20
2023-02-04T22:57:37.178Z,3.80
2023-02-04T23:00:06.387Z,2.83
2023-02-04T23:02:32.930Z,2.60
2023-02-04T23:04:59.516Z,2.43
2023-02-04T23:07:26.147Z,2.30
2023-02-04T23:09:52.946Z,2.77
2023-02-04T23:12:23.002Z,2.67
2023-02-04T23:14:49.759Z,2.77
2023-02-04T23:17:17.869Z,2.80
2023-02-04T23:19:45.114Z,2.57
2023-02-04T23:22:12.962Z,3.37
2023-02-04T23:24:40.753Z,3.13
2023-02-04T23:27:09.172Z,3.37
2023-02-04T23:29:35.798Z,3.40
2023-02-04T23:32:03.794Z,3.37
2023-02-04T23:34:31.116Z,3.13
2023-02-04T23:36:57.765Z,3.07
2023-02-04T23:39:24.380Z,3.37
2023-02-04T23:41:51.333Z,3.03
2023-02-04T23:44:18.457Z,2.50
2023-02-04T23:46:45.265Z,3.70
2023-02-04T23:49:11.864Z,2.50
2023-02-04T23:51:38.531Z,2.70
2023-02-04T23:54:05.170Z,3.10
2023-02-04T23:56:31.741Z,2.60
2023-02-04T23:58:58.392Z,3.30
