createdAt,value
2018-09-20T00:00:35.329Z,22.78
2018-09-20T00:01:35.316Z,22.82
2018-09-20T00:02:35.305Z,22.74
2018-09-20T00:03:35.318Z,22.81
2018-09-20T00:04:35.284Z,22.84
2018-09-20T00:05:35.272Z,22.76
2018-09-20T00:06:35.262Z,22.81
2018-09-20T00:07:35.285Z,22.81
2018-09-20T00:08:35.263Z,22.76
2018-09-20T00:09:35.229Z,22.84
2018-09-20T00:10:35.216Z,22.72
2018-09-20T00:11:35.205Z,22.76
2018-09-20T00:12:35.193Z,22.79
2018-09-20T00:13:35.208Z,22.72
2018-09-20T00:14:35.173Z,22.81
2018-09-20T00:15:35.162Z,22.72
2018-09-20T00:16:35.149Z,22.78
2018-09-20T00:17:35.140Z,22.72
2018-09-20T00:18:35.152Z,22.72
2018-09-20T00:19:35.116Z,22.69
2018-09-20T00:20:35.107Z,22.70
2018-09-20T00:21:35.094Z,22.66
2018-09-20T00:22:35.083Z,22.69
2018-09-20T00:23:35.097Z,22.69
2018-09-20T00:24:35.060Z,22.72
2018-09-20T00:25:35.049Z,22.67
2018-09-20T00:26:35.045Z,22.69
2018-09-20T00:27:35.028Z,22.66
2018-09-20T00:28:35.041Z,22.67
2018-09-20T00:29:35.007Z,22.64
2018-09-20T00:30:34.994Z,22.67
2018-09-20T00:31:34.984Z,22.63
2018-09-20T00:32:34.975Z,22.63
2018-09-20T00:33:34.984Z,22.57
2018-09-20T00:34:34.952Z,22.61
2018-09-20T00:35:34.942Z,22.63
2018-09-20T00:36:34.928Z,22.63
2018-09-20T00:37:34.916Z,22.54
2018-09-20T00:38:34.931Z,22.54
2018-09-20T00:39:34.896Z,22.60
2018-09-20T00:40:34.884Z,22.54
2018-09-20T00:41:34.876Z,22.49
2018-09-20T00:42:34.861Z,22.57
2018-09-20T00:43:34.873Z,22.56
2018-09-20T00:44:34.838Z,22.56
2018-09-20T00:45:34.827Z,22.49
2018-09-20T00:46:34.817Z,22.51
2018-09-20T00:47:34.805Z,22.51
2018-09-20T00:48:34.818Z,22.48
2018-09-20T00:49:34.785Z,22.52
2018-09-20T00:50:34.773Z,22.52
2018-09-20T00:51:34.763Z,22.52
2018-09-20T00:52:34.752Z,22.56
2018-09-20T00:53:34.761Z,22.48
2018-09-20T00:54:34.728Z,22.46
2018-09-20T00:55:34.716Z,22.54
2018-09-20T00:56:34.706Z,22.48
2018-09-20T00:57:34.695Z,22.49
2018-09-20T00:58:34.706Z,22.51
2018-09-20T00:59:34.674Z,22.46
2018-09-20T01:00:34.661Z,22.45
2018-09-20T01:01:34.650Z,22.49
2018-09-20T01:02:34.637Z,22.45
2018-09-20T01:03:34.650Z,22.49
2018-09-20T01:04:34.615Z,22.39
2018-09-20T01:05:34.605Z,22.38
2018-09-20T01:06:34.594Z,22.39
2018-09-20T01:07:34.582Z,22.42
2018-09-20T01:08:34.573Z,22.36
2018-09-20T01:09:34.584Z,22.49
2018-09-20T01:10:34.550Z,22.54
2018-09-20T01:11:34.537Z,22.42
2018-09-20T01:12:34.526Z,22.33
2018-09-20T01:13:34.543Z,22.41
2018-09-20T01:14:34.504Z,22.46
2018-09-20T01:15:34.493Z,22.33
2018-09-20T01:16:34.482Z,22.39
2018-09-20T01:17:34.473Z,22.31
2018-09-20T01:18:34.464Z,22.38
2018-09-20T01:19:34.473Z,22.42
2018-09-20T01:20:34.438Z,22.44
2018-09-20T01:21:34.428Z,22.39
2018-09-20T01:22:34.416Z,22.35
2018-09-20T01:23:34.407Z,22.31
2018-09-20T01:24:34.419Z,22.33
2018-09-20T01:25:34.383Z,22.30
2018-09-20T01:26:34.375Z,22.30
2018-09-20T01:27:34.360Z,22.31
2018-09-20T01:28:34.353Z,22.35
2018-09-20T01:29:34.364Z,22.35
2018-09-20T01:30:34.326Z,22.27
2018-09-20T01:31:34.316Z,22.26
2018-09-20T01:32:34.307Z,22.26
2018-09-20T01:33:34.293Z,22.26
2018-09-20T01:34:34.307Z,22.29
2018-09-20T01:35:34.310Z,22.23
2018-09-20T01:36:34.260Z,22.31
2018-09-20T01:37:34.249Z,22.30
2018-09-20T01:38:34.239Z,22.21
2018-09-20T01:39:34.254Z,22.29
2018-09-20T01:40:34.216Z,22.20
2018-09-20T01:41:34.205Z,22.33
2018-09-20T01:42:34.194Z,22.24
2018-09-20T01:43:34.183Z,22.30
2018-09-20T01:44:34.199Z,22.24
2018-09-20T01:45:34.160Z,22.19
2018-09-20T01:46:34.152Z,22.24
2018-09-20T01:47:34.137Z,22.27
2018-09-20T01:48:34.127Z,22.23
2018-09-20T01:49:34.140Z,22.19
2018-09-20T01:50:34.105Z,22.23
2018-09-20T01:51:34.093Z,22.19
2018-09-20T01:52:34.082Z,22.20
2018-09-20T01:53:34.071Z,22.21
2018-09-20T01:54:34.085Z,22.20
2018-09-20T01:55:34.051Z,22.20
2018-09-20T01:56:34.037Z,22.23
2018-09-20T01:57:34.038Z,22.23
2018-09-20T01:58:34.018Z,22.17
2018-09-20T01:59:34.027Z,22.19
2018-09-20T02:00:33.994Z,22.20
2018-09-20T02:01:33.982Z,22.20
2018-09-20T02:02:33.972Z,22.15
2018-09-20T02:03:33.958Z,22.06
2018-09-20T02:04:33.973Z,22.17
2018-09-20T02:05:33.937Z,22.15
2018-09-20T02:06:33.925Z,22.21
2018-09-20T02:07:33.915Z,22.08
2018-09-20T02:08:33.904Z,22.09
2018-09-20T02:09:33.916Z,22.12
2018-09-20T02:10:33.883Z,22.14
2018-09-20T02:11:33.873Z,22.06
2018-09-20T02:12:33.860Z,22.05
2018-09-20T02:13:33.848Z,22.09
2018-09-20T02:14:33.862Z,22.09
2018-09-20T02:15:33.826Z,22.12
2018-09-20T02:16:33.816Z,22.09
2018-09-20T02:17:33.804Z,22.09
2018-09-20T02:18:33.793Z,22.09
2018-09-20T02:19:33.805Z,22.02
2018-09-20T02:20:33.775Z,22.08
2018-09-20T02:21:33.759Z,22.12
2018-09-20T02:22:33.749Z,22.09
2018-09-20T02:23:33.738Z,22.06
2018-09-20T02:24:33.751Z,22.06
2018-09-20T02:25:33.715Z,22.05
2018-09-20T02:26:33.703Z,22.06
2018-09-20T02:27:33.694Z,22.06
2018-09-20T02:28:33.684Z,22.09
2018-09-20T02:29:33.696Z,22.08
2018-09-20T02:30:33.664Z,22.06
2018-09-20T02:31:33.649Z,21.99
2018-09-20T02:32:33.643Z,22.09
2018-09-20T02:33:33.628Z,22.08
2018-09-20T02:34:33.643Z,22.01
2018-09-20T02:35:33.605Z,22.02
2018-09-20T02:36:33.594Z,22.06
2018-09-20T02:37:33.584Z,22.02
2018-09-20T02:38:33.573Z,22.02
2018-09-20T02:39:33.591Z,22.02
2018-09-20T02:40:33.550Z,21.99
2018-09-20T02:41:33.540Z,22.04
2018-09-20T02:42:33.532Z,22.04
2018-09-20T02:43:33.518Z,21.99
2018-09-20T02:44:33.530Z,21.94
2018-09-20T02:45:33.496Z,22.01
2018-09-20T02:46:33.484Z,21.99
2018-09-20T02:47:33.474Z,22.04
2018-09-20T02:48:33.462Z,22.04
2018-09-20T02:49:33.452Z,22.02
2018-09-20T02:50:33.467Z,22.04
2018-09-20T02:51:33.428Z,21.99
2018-09-20T02:52:33.419Z,22.01
2018-09-20T02:53:33.406Z,21.94
2018-09-20T02:54:33.420Z,21.99
2018-09-20T02:55:33.385Z,21.94
2018-09-20T02:56:33.374Z,21.99
2018-09-20T02:57:33.362Z,21.98
2018-09-20T02:58:33.365Z,21.98
2018-09-20T02:59:33.341Z,21.86
2018-09-20T03:00:33.356Z,22.02
2018-09-20T03:01:33.319Z,22.01
2018-09-20T03:02:33.307Z,21.94
2018-09-20T03:03:33.296Z,21.96
2018-09-20T03:04:33.285Z,21.93
2018-09-20T03:05:33.299Z,22.01
2018-09-20T03:06:33.262Z,21.85
2018-09-20T03:07:33.250Z,21.83
2018-09-20T03:08:33.238Z,21.86
2018-09-20T03:09:33.233Z,22.02
2018-09-20T03:10:33.240Z,21.85
2018-09-20T03:11:33.213Z,21.93
2018-09-20T03:12:33.195Z,21.83
2018-09-20T03:13:33.183Z,21.82
2018-09-20T03:14:33.173Z,21.89
2018-09-20T03:15:33.185Z,21.82
2018-09-20T03:16:33.150Z,21.83
2018-09-20T03:17:33.143Z,21.82
2018-09-20T03:18:33.129Z,21.85
2018-09-20T03:19:33.118Z,21.86
2018-09-20T03:20:33.133Z,21.86
2018-09-20T03:21:33.095Z,21.86
2018-09-20T03:22:33.085Z,21.85
2018-09-20T03:23:33.076Z,21.90
2018-09-20T03:24:33.063Z,21.83
2018-09-20T03:25:33.076Z,21.86
2018-09-20T03:26:33.044Z,21.86
2018-09-20T03:27:33.033Z,21.86
2018-09-20T03:28:33.018Z,21.90
2018-09-20T03:29:33.008Z,21.86
2018-09-20T03:30:33.166Z,21.85
2018-09-20T03:31:32.984Z,21.85
2018-09-20T03:32:32.978Z,21.83
2018-09-20T03:33:32.964Z,21.89
2018-09-20T03:34:32.954Z,21.79
2018-09-20T03:35:32.967Z,21.74
2018-09-20T03:36:32.931Z,21.82
2018-09-20T03:37:32.920Z,21.82
2018-09-20T03:38:32.909Z,21.75
2018-09-20T03:39:32.903Z,21.77
2018-09-20T03:40:32.911Z,21.77
2018-09-20T03:41:32.877Z,21.74
2018-09-20T03:42:32.865Z,21.70
2018-09-20T03:43:32.854Z,21.75
2018-09-20T03:44:32.842Z,21.71
2018-09-20T03:45:32.858Z,21.74
2018-09-20T03:46:32.819Z,21.77
2018-09-20T03:47:32.810Z,21.71
2018-09-20T03:48:32.798Z,21.73
2018-09-20T03:49:32.787Z,21.74
2018-09-20T03:50:32.802Z,21.70
2018-09-20T03:51:32.765Z,21.77
2018-09-20T03:52:32.754Z,21.71
2018-09-20T03:53:32.745Z,21.74
2018-09-20T03:54:32.732Z,21.68
2018-09-20T03:55:32.745Z,21.74
2018-09-20T03:56:32.711Z,21.74
2018-09-20T03:57:32.701Z,21.71
2018-09-20T03:58:32.686Z,21.77
2018-09-20T03:59:32.686Z,21.71
2018-09-20T04:00:32.690Z,21.73
2018-09-20T04:01:32.655Z,21.58
2018-09-20T04:02:32.643Z,21.68
2018-09-20T04:03:32.631Z,21.67
2018-09-20T04:04:32.620Z,21.68
2018-09-20T04:05:32.634Z,21.66
2018-09-20T04:06:32.598Z,21.68
2018-09-20T04:07:32.587Z,21.67
2018-09-20T04:08:32.578Z,21.61
2018-09-20T04:09:32.592Z,21.70
2018-09-20T04:10:32.581Z,21.63
2018-09-20T04:11:32.545Z,21.67
2018-09-20T04:12:32.534Z,21.68
2018-09-20T04:13:32.525Z,21.66
2018-09-20T04:14:32.512Z,21.61
2018-09-20T04:15:32.524Z,21.61
2018-09-20T04:16:32.488Z,21.58
2018-09-20T04:17:32.478Z,21.53
2018-09-20T04:18:32.465Z,21.61
2018-09-20T04:19:32.454Z,21.64
2018-09-20T04:20:32.466Z,21.63
2018-09-20T04:21:32.431Z,21.63
2018-09-20T04:22:32.421Z,21.58
2018-09-20T04:23:32.411Z,21.59
2018-09-20T04:24:32.401Z,21.52
2018-09-20T04:25:32.413Z,21.59
2018-09-20T04:26:32.381Z,21.59
2018-09-20T04:27:32.367Z,21.58
2018-09-20T04:28:32.360Z,21.59
2018-09-20T04:29:32.344Z,21.56
2018-09-20T04:30:32.335Z,21.59
2018-09-20T04:31:32.358Z,21.61
2018-09-20T04:32:32.311Z,21.53
2018-09-20T04:33:32.300Z,21.59
2018-09-20T04:34:32.292Z,21.59
2018-09-20T04:35:32.304Z,21.58
2018-09-20T04:36:32.266Z,21.55
2018-09-20T04:37:32.255Z,21.64
2018-09-20T04:38:32.246Z,21.61
2018-09-20T04:39:32.234Z,21.59
2018-09-20T04:40:32.224Z,21.61
2018-09-20T04:41:32.236Z,21.56
2018-09-20T04:42:32.201Z,21.59
2018-09-20T04:43:32.189Z,21.55
2018-09-20T04:44:32.179Z,21.59
2018-09-20T04:45:32.170Z,21.59
2018-09-20T04:46:32.187Z,21.55
2018-09-20T04:47:32.145Z,21.53
2018-09-20T04:48:32.134Z,21.51
2018-09-20T04:49:32.123Z,21.55
2018-09-20T04:50:32.114Z,21.51
2018-09-20T04:51:32.125Z,21.51
2018-09-20T04:52:32.090Z,21.46
2018-09-20T04:53:32.081Z,21.46
2018-09-20T04:54:32.068Z,21.42
2018-09-20T04:55:32.058Z,21.43
2018-09-20T04:56:32.073Z,21.40
2018-09-20T04:57:32.036Z,21.45
2018-09-20T04:58:32.024Z,21.40
2018-09-20T04:59:32.014Z,21.43
2018-09-20T05:00:32.017Z,21.40
2018-09-20T05:01:32.015Z,21.55
2018-09-20T05:02:31.982Z,21.46
2018-09-20T05:03:31.968Z,21.46
2018-09-20T05:04:31.957Z,21.45
2018-09-20T05:05:31.948Z,21.52
2018-09-20T05:06:31.960Z,21.48
2018-09-20T05:07:31.925Z,21.40
2018-09-20T05:08:31.914Z,21.46
2018-09-20T05:09:31.938Z,21.45
2018-09-20T05:10:31.893Z,21.38
2018-09-20T05:11:31.907Z,21.56
2018-09-20T05:12:31.871Z,21.48
2018-09-20T05:13:31.859Z,21.48
2018-09-20T05:14:31.848Z,21.52
2018-09-20T05:15:31.836Z,21.42
2018-09-20T05:16:31.849Z,21.52
2018-09-20T05:17:31.815Z,21.52
2018-09-20T05:18:31.803Z,21.51
2018-09-20T05:19:31.794Z,21.45
2018-09-20T05:20:31.789Z,21.49
2018-09-20T05:21:31.794Z,21.58
2018-09-20T05:22:31.759Z,21.53
2018-09-20T05:23:31.749Z,21.48
2018-09-20T05:24:31.738Z,21.52
2018-09-20T05:25:31.726Z,21.43
2018-09-20T05:26:31.739Z,21.53
2018-09-20T05:27:31.704Z,21.51
2018-09-20T05:28:31.693Z,21.42
2018-09-20T05:29:31.683Z,21.48
2018-09-20T05:30:31.673Z,21.45
2018-09-20T05:31:31.685Z,21.43
2018-09-20T05:32:31.650Z,21.48
2018-09-20T05:33:31.638Z,21.51
2018-09-20T05:34:31.631Z,21.48
2018-09-20T05:35:31.689Z,21.46
2018-09-20T05:36:31.630Z,21.48
2018-09-20T05:37:31.594Z,21.55
2018-09-20T05:38:31.586Z,21.56
2018-09-20T05:39:31.573Z,21.58
2018-09-20T05:40:31.562Z,21.56
2018-09-20T05:41:31.594Z,21.61
2018-09-20T05:42:31.540Z,21.61
2018-09-20T05:43:31.588Z,21.59
2018-09-20T05:44:31.517Z,21.61
2018-09-20T05:45:31.507Z,21.51
2018-09-20T05:46:31.522Z,21.59
2018-09-20T05:47:31.487Z,21.58
2018-09-20T05:48:31.475Z,21.55
2018-09-20T05:49:31.462Z,21.64
2018-09-20T05:50:31.454Z,21.58
2018-09-20T05:51:31.467Z,21.55
2018-09-20T05:52:31.430Z,21.67
2018-09-20T05:53:31.419Z,21.66
2018-09-20T05:54:31.411Z,21.63
2018-09-20T05:55:31.398Z,21.64
2018-09-20T05:56:31.412Z,21.61
2018-09-20T05:57:31.374Z,21.66
2018-09-20T05:58:31.364Z,21.63
2018-09-20T05:59:31.355Z,21.64
2018-09-20T06:00:31.342Z,21.68
2018-09-20T06:01:36.297Z,21.68
2018-09-20T06:02:31.320Z,21.67
2018-09-20T06:03:31.310Z,21.74
2018-09-20T06:04:31.298Z,21.73
2018-09-20T06:05:31.308Z,21.68
2018-09-20T06:06:31.300Z,21.73
2018-09-20T06:07:31.267Z,21.71
2018-09-20T06:08:31.254Z,21.74
2018-09-20T06:09:31.243Z,21.74
2018-09-20T06:10:31.235Z,21.75
2018-09-20T06:11:31.248Z,21.70
2018-09-20T06:12:31.212Z,21.82
2018-09-20T06:13:31.202Z,21.81
2018-09-20T06:14:31.189Z,21.83
2018-09-20T06:15:31.177Z,21.83
2018-09-20T06:16:31.190Z,21.81
2018-09-20T06:17:31.156Z,21.82
2018-09-20T06:18:31.145Z,21.83
2018-09-20T06:19:31.135Z,21.82
2018-09-20T06:20:31.121Z,21.85
2018-09-20T06:21:31.113Z,21.81
2018-09-20T06:22:31.123Z,21.83
2018-09-20T06:23:31.091Z,21.90
2018-09-20T06:24:31.077Z,21.86
2018-09-20T06:25:31.066Z,21.86
2018-09-20T06:26:31.079Z,21.82
2018-09-20T06:27:31.058Z,21.89
2018-09-20T06:28:31.034Z,21.96
2018-09-20T06:29:31.024Z,21.98
2018-09-20T06:30:31.012Z,21.98
2018-09-20T06:31:31.007Z,21.96
2018-09-20T06:32:31.016Z,22.01
2018-09-20T06:33:30.979Z,21.99
2018-09-20T06:34:30.968Z,22.05
2018-09-20T06:35:30.956Z,22.05
2018-09-20T06:36:30.947Z,21.99
2018-09-20T06:37:30.959Z,22.06
2018-09-20T06:38:30.927Z,22.08
2018-09-20T06:39:30.913Z,22.01
2018-09-20T06:40:30.903Z,22.12
2018-09-20T06:41:30.891Z,22.14
2018-09-20T06:42:30.904Z,22.12
2018-09-20T06:43:30.877Z,22.14
2018-09-20T06:44:30.857Z,22.06
2018-09-20T06:45:30.845Z,22.12
2018-09-20T06:46:30.834Z,22.14
2018-09-20T06:47:30.850Z,22.09
2018-09-20T06:48:30.813Z,22.08
2018-09-20T06:49:30.803Z,22.08
2018-09-20T06:50:30.845Z,22.12
2018-09-20T06:51:30.779Z,22.20
2018-09-20T06:52:30.793Z,22.08
2018-09-20T06:53:30.756Z,22.20
2018-09-20T06:54:30.746Z,22.12
2018-09-20T06:55:30.736Z,22.19
2018-09-20T06:56:30.753Z,22.23
2018-09-20T06:57:30.737Z,22.21
2018-09-20T06:58:30.702Z,22.20
2018-09-20T06:59:30.692Z,22.17
2018-09-20T07:00:30.681Z,22.21
2018-09-20T07:01:30.669Z,22.20
2018-09-20T07:02:30.682Z,22.19
2018-09-20T07:03:30.646Z,22.29
2018-09-20T07:04:30.634Z,22.24
2018-09-20T07:05:30.623Z,22.17
2018-09-20T07:06:30.612Z,22.08
2018-09-20T07:07:30.625Z,22.21
2018-09-20T07:08:30.595Z,22.23
2018-09-20T07:09:30.579Z,22.23
2018-09-20T07:10:30.567Z,22.29
2018-09-20T07:11:30.556Z,22.24
2018-09-20T07:12:30.570Z,22.30
2018-09-20T07:13:30.585Z,22.31
2018-09-20T07:14:30.522Z,22.31
2018-09-20T07:15:30.519Z,22.39
2018-09-20T07:16:30.503Z,22.46
2018-09-20T07:17:30.517Z,22.48
2018-09-20T07:18:30.483Z,22.48
2018-09-20T07:19:30.466Z,22.48
2018-09-20T07:20:30.456Z,22.49
2018-09-20T07:21:30.445Z,22.51
2018-09-20T07:22:30.458Z,22.66
2018-09-20T07:23:30.424Z,22.57
2018-09-20T07:24:30.414Z,22.59
2018-09-20T07:25:30.443Z,22.69
2018-09-20T07:26:30.391Z,22.74
2018-09-20T07:27:30.403Z,22.67
2018-09-20T07:28:30.369Z,22.69
2018-09-20T07:29:30.359Z,22.70
2018-09-20T07:30:30.346Z,22.67
2018-09-20T07:31:30.336Z,22.67
2018-09-20T07:32:30.349Z,22.72
2018-09-20T07:33:30.314Z,22.66
2018-09-20T07:34:30.301Z,22.76
2018-09-20T07:35:30.290Z,22.69
2018-09-20T07:36:30.280Z,22.69
2018-09-20T07:37:30.292Z,22.69
2018-09-20T07:38:30.257Z,22.78
2018-09-20T07:39:30.248Z,22.79
2018-09-20T07:40:30.235Z,22.69
2018-09-20T07:41:30.223Z,22.75
2018-09-20T07:42:30.237Z,22.81
2018-09-20T07:43:30.247Z,22.74
2018-09-20T07:44:30.189Z,22.75
2018-09-20T07:45:30.179Z,22.79
2018-09-20T07:46:30.168Z,22.75
2018-09-20T07:47:30.181Z,22.85
2018-09-20T07:48:30.146Z,22.88
2018-09-20T07:49:30.133Z,22.86
2018-09-20T07:50:30.123Z,22.81
2018-09-20T07:51:30.122Z,22.84
2018-09-20T07:52:30.127Z,22.88
2018-09-20T07:53:30.092Z,22.93
2018-09-20T07:54:30.079Z,22.93
2018-09-20T07:55:30.075Z,22.94
2018-09-20T07:56:30.072Z,23.01
2018-09-20T07:57:30.071Z,22.96
2018-09-20T07:58:30.036Z,23.03
2018-09-20T07:59:30.025Z,23.04
2018-09-20T08:00:30.014Z,23.11
2018-09-20T08:01:30.014Z,23.09
2018-09-20T08:02:30.015Z,23.09
2018-09-20T08:03:29.981Z,23.12
2018-09-20T08:04:29.970Z,23.11
2018-09-20T08:05:29.959Z,23.07
2018-09-20T08:06:29.948Z,23.11
2018-09-20T08:07:29.967Z,23.15
2018-09-20T08:08:29.931Z,23.12
2018-09-20T08:09:29.914Z,23.16
2018-09-20T08:10:29.905Z,23.19
2018-09-20T08:11:29.891Z,23.07
2018-09-20T08:12:29.904Z,23.18
2018-09-20T08:13:29.869Z,23.19
2018-09-20T08:14:29.857Z,23.19
2018-09-20T08:15:29.848Z,23.16
2018-09-20T08:16:29.835Z,23.25
2018-09-20T08:17:29.824Z,23.16
2018-09-20T08:18:29.838Z,23.23
2018-09-20T08:19:29.803Z,23.21
2018-09-20T08:20:29.792Z,23.29
2018-09-20T08:21:29.804Z,23.34
2018-09-20T08:22:29.770Z,23.35
2018-09-20T08:23:29.783Z,23.32
2018-09-20T08:24:29.748Z,23.31
2018-09-20T08:25:29.739Z,23.26
2018-09-20T08:26:29.919Z,23.31
2018-09-20T08:27:29.714Z,23.31
2018-09-20T08:28:29.728Z,23.35
2018-09-20T08:29:29.695Z,23.31
2018-09-20T08:30:29.681Z,23.31
2018-09-20T08:31:29.670Z,23.35
2018-09-20T08:32:29.659Z,23.21
2018-09-20T08:33:29.672Z,23.38
2018-09-20T08:34:29.639Z,23.31
2018-09-20T08:35:29.631Z,23.34
2018-09-20T08:36:29.672Z,23.34
2018-09-20T08:37:29.618Z,23.32
2018-09-20T08:38:29.619Z,23.35
2018-09-20T08:39:29.585Z,23.35
2018-09-20T08:40:29.575Z,23.34
2018-09-20T08:41:29.565Z,23.45
2018-09-20T08:42:29.550Z,23.42
2018-09-20T08:43:29.564Z,23.47
2018-09-20T08:44:29.529Z,23.45
2018-09-20T08:45:29.517Z,23.44
2018-09-20T08:46:29.506Z,23.44
2018-09-20T08:47:29.496Z,23.42
2018-09-20T08:48:29.510Z,23.45
2018-09-20T08:49:29.473Z,23.44
2018-09-20T08:50:29.463Z,23.49
2018-09-20T08:51:29.451Z,23.49
2018-09-20T08:52:29.441Z,23.56
2018-09-20T08:53:29.453Z,23.50
2018-09-20T08:54:29.419Z,23.52
2018-09-20T08:55:29.407Z,23.62
2018-09-20T08:56:29.398Z,23.57
2018-09-20T08:57:29.386Z,23.63
2018-09-20T08:58:29.397Z,23.62
2018-09-20T08:59:29.364Z,23.68
2018-09-20T09:00:29.358Z,23.67
2018-09-20T09:01:29.348Z,23.71
2018-09-20T09:02:29.331Z,23.69
2018-09-20T09:03:29.344Z,23.71
2018-09-20T09:04:29.347Z,23.77
2018-09-20T09:05:29.298Z,23.79
2018-09-20T09:06:29.286Z,23.86
2018-09-20T09:07:29.275Z,23.92
2018-09-20T09:08:29.288Z,23.94
2018-09-20T09:09:29.255Z,23.97
2018-09-20T09:10:29.242Z,23.99
2018-09-20T09:11:29.232Z,24.05
2018-09-20T09:12:29.222Z,24.02
2018-09-20T09:13:29.234Z,24.12
2018-09-20T09:14:29.200Z,24.11
2018-09-20T09:15:29.187Z,24.06
2018-09-20T09:16:29.177Z,24.14
2018-09-20T09:17:29.168Z,24.09
2018-09-20T09:18:29.177Z,24.19
2018-09-20T09:19:29.143Z,24.09
2018-09-20T09:20:29.132Z,24.27
2018-09-20T09:21:29.122Z,24.24
2018-09-20T09:22:29.110Z,24.24
2018-09-20T09:23:29.123Z,24.29
2018-09-20T09:24:29.089Z,24.31
2018-09-20T09:25:29.079Z,24.31
2018-09-20T09:26:29.072Z,24.36
2018-09-20T09:27:29.061Z,24.29
2018-09-20T09:28:29.128Z,24.27
2018-09-20T09:29:29.035Z,24.41
2018-09-20T09:30:29.022Z,24.44
2018-09-20T09:31:29.048Z,24.42
2018-09-20T09:32:29.002Z,24.51
2018-09-20T09:33:29.014Z,24.42
2018-09-20T09:34:28.978Z,24.42
2018-09-20T09:35:28.967Z,24.34
2018-09-20T09:36:28.959Z,24.49
2018-09-20T09:37:28.945Z,24.42
2018-09-20T09:38:28.937Z,24.44
2018-09-20T09:39:28.948Z,24.44
2018-09-20T09:40:28.914Z,24.44
2018-09-20T09:41:28.903Z,24.37
2018-09-20T09:42:28.893Z,24.39
2018-09-20T09:43:28.885Z,24.42
2018-09-20T09:44:28.892Z,24.45
2018-09-20T09:45:28.858Z,24.37
2018-09-20T09:46:28.849Z,24.42
2018-09-20T09:47:28.845Z,24.41
2018-09-20T09:48:28.850Z,24.46
2018-09-20T09:49:28.814Z,24.44
2018-09-20T09:50:28.803Z,24.51
2018-09-20T09:51:28.797Z,24.49
2018-09-20T09:52:28.783Z,24.49
2018-09-20T09:53:28.772Z,24.56
2018-09-20T09:54:28.848Z,24.55
2018-09-20T09:55:28.751Z,24.59
2018-09-20T09:56:28.737Z,24.59
2018-09-20T09:57:28.730Z,24.52
2018-09-20T09:58:28.718Z,24.55
2018-09-20T09:59:28.731Z,24.60
2018-09-20T10:00:28.695Z,24.63
2018-09-20T10:01:28.683Z,24.56
2018-09-20T10:02:28.684Z,24.66
2018-09-20T10:03:28.661Z,24.64
2018-09-20T10:04:28.675Z,24.61
2018-09-20T10:05:28.639Z,24.66
2018-09-20T10:06:28.631Z,24.71
2018-09-20T10:07:28.691Z,24.70
2018-09-20T10:08:28.610Z,24.68
2018-09-20T10:09:28.623Z,24.75
2018-09-20T10:10:28.584Z,24.74
2018-09-20T10:11:28.573Z,24.70
2018-09-20T10:12:28.564Z,24.71
2018-09-20T10:13:28.597Z,24.74
2018-09-20T10:14:28.565Z,24.71
2018-09-20T10:15:28.528Z,24.74
2018-09-20T10:16:28.518Z,24.82
2018-09-20T10:17:28.508Z,24.83
2018-09-20T10:18:28.496Z,24.68
2018-09-20T10:19:28.514Z,24.83
2018-09-20T10:20:28.475Z,24.75
2018-09-20T10:21:28.463Z,24.77
2018-09-20T10:22:28.453Z,24.80
2018-09-20T10:23:28.444Z,24.71
2018-09-20T10:24:28.456Z,24.89
2018-09-20T10:25:28.424Z,24.90
2018-09-20T10:26:28.407Z,24.86
2018-09-20T10:27:28.399Z,24.89
2018-09-20T10:28:28.389Z,24.92
2018-09-20T10:29:28.400Z,24.83
2018-09-20T10:30:28.365Z,25.01
2018-09-20T10:31:28.454Z,24.97
2018-09-20T10:32:28.345Z,24.92
2018-09-20T10:33:28.332Z,24.97
2018-09-20T10:34:28.345Z,25.02
2018-09-20T10:35:28.309Z,25.02
2018-09-20T10:36:28.299Z,25.02
2018-09-20T10:37:28.288Z,25.04
2018-09-20T10:38:28.278Z,25.07
2018-09-20T10:39:28.291Z,25.11
2018-09-20T10:40:28.255Z,25.07
2018-09-20T10:41:28.245Z,25.17
2018-09-20T10:42:28.233Z,25.16
2018-09-20T10:43:28.223Z,25.12
2018-09-20T10:44:28.236Z,25.17
2018-09-20T10:45:28.202Z,25.17
2018-09-20T10:46:28.190Z,25.19
2018-09-20T10:47:28.178Z,25.24
2018-09-20T10:48:28.168Z,25.27
2018-09-20T10:49:28.180Z,25.19
2018-09-20T10:50:28.145Z,25.26
2018-09-20T10:51:28.136Z,25.29
2018-09-20T10:52:28.125Z,25.30
2018-09-20T10:53:28.112Z,25.22
2018-09-20T10:54:28.151Z,25.27
2018-09-20T10:55:28.090Z,25.26
2018-09-20T10:56:28.079Z,25.30
2018-09-20T10:57:28.068Z,25.34
2018-09-20T10:58:28.058Z,25.24
2018-09-20T10:59:28.069Z,25.34
2018-09-20T11:00:28.037Z,25.38
2018-09-20T11:01:28.023Z,25.38
2018-09-20T11:02:28.014Z,25.45
2018-09-20T11:03:28.069Z,25.41
2018-09-20T11:04:28.015Z,25.42
2018-09-20T11:05:27.980Z,25.51
2018-09-20T11:06:27.968Z,25.45
2018-09-20T11:07:27.957Z,25.46
2018-09-20T11:08:27.949Z,25.48
2018-09-20T11:09:27.959Z,25.46
2018-09-20T11:10:27.950Z,25.59
2018-09-20T11:11:27.915Z,25.54
2018-09-20T11:12:27.902Z,25.57
2018-09-20T11:13:27.891Z,25.56
2018-09-20T11:14:27.908Z,25.51
2018-09-20T11:15:27.872Z,25.64
2018-09-20T11:16:27.861Z,25.60
2018-09-20T11:17:27.847Z,25.71
2018-09-20T11:18:27.835Z,25.75
2018-09-20T11:19:27.850Z,25.72
2018-09-20T11:20:27.812Z,25.75
2018-09-20T11:21:27.804Z,25.82
2018-09-20T11:22:27.793Z,25.78
2018-09-20T11:23:27.783Z,25.81
2018-09-20T11:24:27.793Z,25.82
2018-09-20T11:25:27.758Z,25.83
2018-09-20T11:26:27.747Z,25.82
2018-09-20T11:27:27.736Z,25.78
2018-09-20T11:28:27.725Z,25.83
2018-09-20T11:29:27.748Z,25.82
2018-09-20T11:30:27.708Z,25.83
2018-09-20T11:31:27.693Z,25.81
2018-09-20T11:32:27.682Z,25.81
2018-09-20T11:33:27.672Z,25.81
2018-09-20T11:34:27.697Z,25.78
2018-09-20T11:35:27.650Z,25.75
2018-09-20T11:36:27.650Z,25.79
2018-09-20T11:37:27.626Z,25.89
2018-09-20T11:38:27.615Z,25.86
2018-09-20T11:39:27.604Z,25.82
2018-09-20T11:40:27.617Z,25.78
2018-09-20T11:41:27.582Z,25.86
2018-09-20T11:42:27.571Z,25.97
2018-09-20T11:43:27.560Z,26.01
2018-09-20T11:44:27.549Z,25.96
2018-09-20T11:45:27.562Z,25.98
2018-09-20T11:46:27.540Z,25.97
2018-09-20T11:47:27.516Z,26.01
2018-09-20T11:48:27.505Z,26.00
2018-09-20T11:49:27.496Z,26.06
2018-09-20T11:50:27.513Z,26.06
2018-09-20T11:51:27.473Z,26.09
2018-09-20T11:52:27.462Z,26.08
2018-09-20T11:53:27.454Z,26.08
2018-09-20T11:54:27.442Z,26.09
2018-09-20T11:55:27.456Z,26.11
2018-09-20T11:56:27.419Z,26.13
2018-09-20T11:57:27.408Z,26.19
2018-09-20T11:58:27.399Z,26.11
2018-09-20T11:59:27.386Z,26.19
2018-09-20T12:00:27.401Z,26.19
2018-09-20T12:01:27.389Z,26.20
2018-09-20T12:02:27.353Z,26.29
2018-09-20T12:03:27.343Z,26.38
2018-09-20T12:04:27.333Z,26.49
2018-09-20T12:05:27.345Z,26.42
2018-09-20T12:06:27.312Z,26.57
2018-09-20T12:07:27.300Z,26.64
2018-09-20T12:08:27.292Z,26.69
2018-09-20T12:09:27.278Z,26.78
2018-09-20T12:10:27.293Z,26.84
2018-09-20T12:11:27.258Z,26.91
2018-09-20T12:12:27.251Z,26.94
2018-09-20T12:13:27.236Z,26.96
2018-09-20T12:14:27.245Z,27.11
2018-09-20T12:15:27.239Z,27.18
2018-09-20T12:16:27.204Z,27.33
2018-09-20T12:17:27.194Z,27.43
2018-09-20T12:18:27.184Z,27.55
2018-09-20T12:19:27.180Z,27.66
2018-09-20T12:20:27.188Z,27.83
2018-09-20T12:21:27.151Z,27.90
2018-09-20T12:22:27.141Z,28.01
2018-09-20T12:23:27.130Z,28.02
2018-09-20T12:24:27.123Z,28.15
2018-09-20T12:25:27.133Z,28.20
2018-09-20T12:26:27.102Z,28.18
2018-09-20T12:27:27.087Z,28.25
2018-09-20T12:28:27.077Z,28.33
2018-09-20T12:29:27.065Z,28.42
2018-09-20T12:30:27.083Z,28.45
2018-09-20T12:31:27.070Z,28.51
2018-09-20T12:32:27.033Z,28.55
2018-09-20T12:33:27.030Z,28.58
2018-09-20T12:34:27.011Z,28.79
2018-09-20T12:35:27.051Z,28.80
2018-09-20T12:36:26.994Z,28.89
2018-09-20T12:37:26.982Z,28.91
2018-09-20T12:38:26.970Z,29.03
2018-09-20T12:39:26.958Z,29.05
2018-09-20T12:40:26.974Z,29.23
2018-09-20T12:41:26.937Z,29.12
2018-09-20T12:42:26.924Z,29.17
2018-09-20T12:43:26.917Z,29.20
2018-09-20T12:44:26.903Z,29.32
2018-09-20T12:45:26.918Z,29.45
2018-09-20T12:46:26.883Z,29.63
2018-09-20T12:47:26.884Z,29.63
2018-09-20T12:48:26.860Z,29.62
2018-09-20T12:49:26.849Z,29.70
2018-09-20T12:50:26.874Z,29.71
2018-09-20T12:51:26.828Z,29.76
2018-09-20T12:52:26.817Z,29.88