createdAt,value
2022-08-24T00:07:00.696Z,5.70
2022-08-24T00:08:00.046Z,8.70
2022-08-24T00:09:00.049Z,8.20
2022-08-24T00:10:00.030Z,10.80
2022-08-24T00:11:00.211Z,8.50
2022-08-24T00:14:19.003Z,8.30
2022-08-24T00:15:19.984Z,7.40
2022-08-24T00:16:20.029Z,9.70
2022-08-24T00:17:19.962Z,9.70
2022-08-24T00:18:20.105Z,9.20
2022-08-24T00:19:19.946Z,7.40
2022-08-24T00:20:19.924Z,8.40
2022-08-24T00:21:19.911Z,7.90
2022-08-24T00:22:19.892Z,8.40
2022-08-24T00:27:28.928Z,9.50
2022-08-24T00:28:29.906Z,12.20
2022-08-24T00:29:29.895Z,9.10
2022-08-24T00:30:29.923Z,7.70
2022-08-24T00:31:29.905Z,8.50
2022-08-24T00:32:29.893Z,6.50
2022-08-24T00:33:29.844Z,8.60
2022-08-24T00:34:31.706Z,7.30
2022-08-24T00:35:29.820Z,7.90
2022-08-24T00:36:29.826Z,6.00
2022-08-24T00:37:29.803Z,6.40
2022-08-24T00:38:29.908Z,8.90
2022-08-24T00:39:29.792Z,7.80
2022-08-24T00:40:29.812Z,8.00
2022-08-24T00:41:29.739Z,9.40
2022-08-24T00:42:29.734Z,7.10
2022-08-24T00:43:29.737Z,9.20
2022-08-24T00:44:29.761Z,6.50
2022-08-24T00:45:29.764Z,8.50
2022-08-24T00:46:29.676Z,7.50
2022-08-24T00:47:29.648Z,8.30
2022-08-24T00:48:29.636Z,6.10
2022-08-24T00:49:29.687Z,7.10
2022-08-24T00:50:29.615Z,6.40
2022-08-24T00:51:29.643Z,7.10
2022-08-24T00:52:29.581Z,7.20
2022-08-24T00:53:29.660Z,7.70
2022-08-24T00:54:29.782Z,7.70
2022-08-24T00:55:29.558Z,8.80
2022-08-24T00:56:29.534Z,5.70
2022-08-24T00:57:29.513Z,9.70
2022-08-24T00:58:29.510Z,5.40
2022-08-24T00:59:29.723Z,6.10
2022-08-24T01:00:29.477Z,5.10
2022-08-24T01:01:29.552Z,8.40
2022-08-24T01:02:29.491Z,9.40
2022-08-24T01:03:29.446Z,8.10
2022-08-24T01:04:29.445Z,9.70
2022-08-24T01:05:29.401Z,6.90
2022-08-24T01:06:29.387Z,7.10
2022-08-24T01:07:29.611Z,8.00
2022-08-24T01:08:29.520Z,7.50
2022-08-24T01:09:29.367Z,6.80
2022-08-24T01:10:29.343Z,6.40
2022-08-24T01:11:33.708Z,7.10
2022-08-24T01:12:29.317Z,6.60
2022-08-24T01:13:29.333Z,10.20
2022-08-24T01:14:29.319Z,7.40
2022-08-24T01:15:29.267Z,6.80
2022-08-24T01:16:29.297Z,7.90
2022-08-24T01:17:29.237Z,9.70
2022-08-24T01:18:29.240Z,6.90
2022-08-24T01:19:29.285Z,7.80
2022-08-24T01:20:29.261Z,7.90
2022-08-24T01:21:29.199Z,9.70
2022-08-24T01:22:29.186Z,7.90
2022-08-24T01:23:36.297Z,8.50
2022-08-24T01:24:29.182Z,8.00
2022-08-24T01:25:29.142Z,9.40
2022-08-24T01:26:29.127Z,8.00
2022-08-24T01:27:29.103Z,9.00
2022-08-24T01:28:29.117Z,10.80
2022-08-24T01:29:29.091Z,8.40
2022-08-24T01:30:30.561Z,8.00
2022-08-24T01:31:29.095Z,10.60
2022-08-24T01:32:29.060Z,8.90
2022-08-24T01:33:29.033Z,5.90
2022-08-24T01:34:29.043Z,8.80
2022-08-24T01:35:29.030Z,7.90
2022-08-24T01:36:29.003Z,9.90
2022-08-24T01:37:28.981Z,7.60
2022-08-24T01:38:28.968Z,9.60
2022-08-24T01:39:28.981Z,9.60
2022-08-24T01:40:28.995Z,7.80
2022-08-24T01:41:29.405Z,9.80
2022-08-24T01:42:28.931Z,11.40
2022-08-24T01:45:18.356Z,7.70
2022-08-24T01:46:19.433Z,6.90
2022-08-24T01:47:19.391Z,9.60
2022-08-24T01:48:22.685Z,11.10
2022-08-24T01:49:19.307Z,9.90
2022-08-24T01:50:19.282Z,9.20
2022-08-24T01:51:19.277Z,9.20
2022-08-24T01:52:19.255Z,10.70
2022-08-24T01:53:19.503Z,8.80
2022-08-24T01:54:19.271Z,8.60
2022-08-24T01:55:22.545Z,9.10
2022-08-24T01:56:19.212Z,9.30
2022-08-24T01:57:19.189Z,6.90
2022-08-24T01:58:19.306Z,11.00
2022-08-24T01:59:19.187Z,9.20
2022-08-24T02:00:19.172Z,7.70
2022-08-24T02:01:19.139Z,11.80
2022-08-24T02:02:19.141Z,9.80
2022-08-24T02:03:19.173Z,11.10
2022-08-24T02:04:19.147Z,10.80
2022-08-24T02:05:19.088Z,7.90
2022-08-24T02:06:19.097Z,6.50
2022-08-24T02:07:19.079Z,8.20
2022-08-24T02:08:19.041Z,7.10
2022-08-24T02:09:19.042Z,8.90
2022-08-24T02:10:19.023Z,9.30
2022-08-24T02:11:19.011Z,11.10
2022-08-24T02:12:19.009Z,8.10
2022-08-24T02:13:19.009Z,7.20
2022-08-24T02:14:18.986Z,8.20
2022-08-24T02:15:18.937Z,9.40
2022-08-24T02:16:19.030Z,8.50
2022-08-24T02:17:18.936Z,8.50
2022-08-24T02:18:18.909Z,7.90
2022-08-24T02:19:18.947Z,8.40
2022-08-24T02:20:18.885Z,10.60
2022-08-24T02:21:18.913Z,10.10
2022-08-24T02:22:17.893Z,8.80
2022-08-24T02:23:17.835Z,9.70
2022-08-24T02:24:18.873Z,8.80
2022-08-24T02:25:19.002Z,10.40
2022-08-24T02:26:17.829Z,9.30
2022-08-24T02:27:18.808Z,7.50
2022-08-24T02:28:18.810Z,9.00
2022-08-24T02:29:18.779Z,8.70
2022-08-24T02:30:18.852Z,7.50
2022-08-24T02:31:18.763Z,10.80
2022-08-24T02:32:18.760Z,7.50
2022-08-24T02:33:18.802Z,9.00
2022-08-24T02:34:18.841Z,10.90
2022-08-24T02:35:18.682Z,10.70
2022-08-24T02:36:26.219Z,8.60
2022-08-24T02:37:18.715Z,9.00
2022-08-24T02:38:18.659Z,12.90
2022-08-24T02:39:18.760Z,8.80
2022-08-24T02:40:18.660Z,7.30
2022-08-24T02:41:18.608Z,8.60
2022-08-24T02:42:18.628Z,10.20
2022-08-24T02:43:18.567Z,11.70
2022-08-24T02:44:18.569Z,9.20
2022-08-24T02:45:18.547Z,9.90
2022-08-24T02:46:18.589Z,9.40
2022-08-24T02:47:18.550Z,13.10
2022-08-24T02:48:18.530Z,9.10
2022-08-24T02:49:18.485Z,8.00
2022-08-24T02:50:18.496Z,11.60
2022-08-24T02:51:18.474Z,9.90
2022-08-24T02:52:18.464Z,12.50
2022-08-24T02:53:18.479Z,13.30
2022-08-24T02:54:18.771Z,8.80
2022-08-24T02:55:20.186Z,9.20
2022-08-24T02:56:18.401Z,11.20
2022-08-24T02:57:18.379Z,13.00
2022-08-24T02:58:18.414Z,14.80
2022-08-24T02:59:18.360Z,9.80
2022-08-24T03:00:18.366Z,9.80
2022-08-24T03:01:23.992Z,9.80
2022-08-24T03:02:18.405Z,11.80
2022-08-24T03:03:18.327Z,11.50
2022-08-24T03:04:18.326Z,13.30
2022-08-24T03:05:18.282Z,11.20
2022-08-24T03:06:18.274Z,9.30
2022-08-24T03:07:18.297Z,11.60
2022-08-24T03:08:18.241Z,13.90
2022-08-24T03:09:18.253Z,10.00
2022-08-24T03:10:18.234Z,9.80
2022-08-24T03:11:18.216Z,9.80
2022-08-24T03:12:18.188Z,9.10
2022-08-24T03:13:18.172Z,12.30
2022-08-24T03:14:18.189Z,12.90
2022-08-24T03:15:18.156Z,9.20
2022-08-24T03:16:18.211Z,12.50
2022-08-24T03:17:18.149Z,9.20
2022-08-24T03:18:18.113Z,14.10
2022-08-24T03:19:18.135Z,15.30
2022-08-24T03:20:18.093Z,12.60
2022-08-24T03:21:18.069Z,11.90
2022-08-24T03:22:18.068Z,13.40
2022-08-24T03:23:18.054Z,14.70
2022-08-24T03:24:18.052Z,11.40
2022-08-24T03:25:18.016Z,18.20
2022-08-24T03:26:18.009Z,14.50
2022-08-24T03:27:17.996Z,14.30
2022-08-24T03:28:17.981Z,18.10
2022-08-24T03:29:17.987Z,11.40
2022-08-24T03:30:18.002Z,11.50
2022-08-24T03:31:17.934Z,12.60
2022-08-24T03:32:17.927Z,14.10
2022-08-24T03:33:17.928Z,12.80
2022-08-24T03:34:17.924Z,12.40
2022-08-24T03:35:17.881Z,11.80
2022-08-24T03:36:17.891Z,12.20
2022-08-24T03:37:17.952Z,12.90
2022-08-24T03:38:17.863Z,12.10
2022-08-24T03:39:17.848Z,12.70
2022-08-24T03:40:22.497Z,12.40
2022-08-24T03:41:17.826Z,13.40
2022-08-24T03:42:17.790Z,13.60
2022-08-24T03:43:17.779Z,13.30
2022-08-24T03:44:22.548Z,18.80
2022-08-24T03:45:17.805Z,12.50
2022-08-24T03:46:17.789Z,11.30
2022-08-24T03:47:17.734Z,12.90
2022-08-24T03:48:17.723Z,15.80
2022-08-24T03:49:17.728Z,14.70
2022-08-24T03:50:17.687Z,14.30
2022-08-24T03:51:17.689Z,14.20
2022-08-24T03:52:18.063Z,23.10
2022-08-24T03:53:17.647Z,9.40
2022-08-24T03:54:17.657Z,10.30
2022-08-24T03:55:17.666Z,9.70
2022-08-24T03:56:17.613Z,12.00
2022-08-24T03:57:17.602Z,12.90
2022-08-24T03:58:17.602Z,9.10
2022-08-24T03:59:19.973Z,9.00
2022-08-24T04:00:17.552Z,9.80
2022-08-24T04:01:17.897Z,11.00
2022-08-24T04:02:17.599Z,10.40
2022-08-24T04:03:17.509Z,11.30
2022-08-24T04:04:17.569Z,13.30
2022-08-24T04:05:17.490Z,12.60
2022-08-24T04:06:17.527Z,11.40
2022-08-24T04:07:17.526Z,11.90
2022-08-24T04:08:17.914Z,11.20
2022-08-24T04:09:17.587Z,15.10
2022-08-24T04:10:17.448Z,15.30
2022-08-24T04:11:17.415Z,11.00
2022-08-24T04:12:17.418Z,12.20
2022-08-24T04:13:17.418Z,12.70
2022-08-24T04:14:26.724Z,13.50
2022-08-24T04:15:17.359Z,12.60
2022-08-24T04:16:17.378Z,10.90
2022-08-24T04:17:17.372Z,13.90
2022-08-24T04:18:17.342Z,15.40
2022-08-24T04:19:17.299Z,12.10
2022-08-24T04:20:17.317Z,11.90
2022-08-24T04:21:17.280Z,11.90
2022-08-24T04:22:17.293Z,13.50
2022-08-24T04:23:17.283Z,13.90
2022-08-24T04:24:17.269Z,12.40
2022-08-24T04:25:19.737Z,11.00
2022-08-24T04:26:28.693Z,12.30
2022-08-24T04:27:17.223Z,13.40
2022-08-24T04:28:17.183Z,13.50
2022-08-24T04:29:17.186Z,16.50
2022-08-24T04:30:17.171Z,14.50
2022-08-24T04:31:17.327Z,14.20
2022-08-24T04:32:17.188Z,11.90
2022-08-24T04:33:17.162Z,12.00
2022-08-24T04:34:17.187Z,14.20
2022-08-24T04:35:17.100Z,16.20
2022-08-24T04:36:17.084Z,15.10
2022-08-24T04:37:17.073Z,13.00
2022-08-24T04:38:17.130Z,11.60
2022-08-24T04:39:17.048Z,13.20
2022-08-24T04:40:17.093Z,11.60
2022-08-24T04:41:17.027Z,11.80
2022-08-24T04:42:17.068Z,14.50
2022-08-24T04:43:19.796Z,12.00
2022-08-24T04:44:16.983Z,11.90
2022-08-24T04:45:16.976Z,11.70
2022-08-24T04:46:16.974Z,13.00
2022-08-24T04:47:16.946Z,11.20
2022-08-24T04:48:16.919Z,12.90
2022-08-24T04:49:18.907Z,11.60
2022-08-24T04:50:16.899Z,16.90
2022-08-24T04:51:16.894Z,17.40
2022-08-24T04:52:18.576Z,11.50
2022-08-24T04:53:16.880Z,14.50
2022-08-24T04:54:17.064Z,14.90
2022-08-24T04:55:16.877Z,11.40
2022-08-24T04:56:16.846Z,22.60
2022-08-24T04:57:18.321Z,17.20
2022-08-24T04:58:16.803Z,13.30
2022-08-24T04:59:16.828Z,18.00
2022-08-24T05:00:16.765Z,15.90
2022-08-24T05:01:17.020Z,17.80
2022-08-24T05:02:16.806Z,15.10
2022-08-24T05:03:16.739Z,18.40
2022-08-24T05:04:16.746Z,17.90
2022-08-24T05:05:16.761Z,17.30
2022-08-24T05:06:16.690Z,12.90
2022-08-24T05:07:16.705Z,12.50
2022-08-24T05:08:16.721Z,16.10
2022-08-24T05:09:16.873Z,13.40
2022-08-24T05:10:16.641Z,17.50
2022-08-24T05:11:16.624Z,18.10
2022-08-24T05:12:16.645Z,13.60
2022-08-24T05:13:16.592Z,15.80
2022-08-24T05:14:16.624Z,14.10
2022-08-24T05:15:16.643Z,17.00
2022-08-24T05:16:16.656Z,12.20
2022-08-24T05:17:16.552Z,14.30
2022-08-24T05:18:16.639Z,14.50
2022-08-24T05:19:16.816Z,18.10
2022-08-24T05:20:16.602Z,14.60
2022-08-24T05:21:16.566Z,21.10
2022-08-24T05:22:16.487Z,26.80
2022-08-24T05:23:16.461Z,26.40
2022-08-24T05:24:16.494Z,20.60
2022-08-24T05:25:16.550Z,23.40
2022-08-24T05:26:16.460Z,20.40
2022-08-24T05:27:16.416Z,16.40
2022-08-24T05:28:16.422Z,17.70
2022-08-24T05:29:16.448Z,16.20
2022-08-24T05:30:16.386Z,15.80
2022-08-24T05:31:16.504Z,15.00
2022-08-24T05:32:16.394Z,17.40
2022-08-24T05:33:19.916Z,16.30
2022-08-24T05:34:16.335Z,16.90
2022-08-24T05:35:16.326Z,18.80
2022-08-24T05:36:16.320Z,15.10
2022-08-24T05:37:16.320Z,18.90
2022-08-24T05:38:20.271Z,16.90
2022-08-24T05:39:16.703Z,20.70
2022-08-24T05:40:17.728Z,19.00
2022-08-24T05:43:37.621Z,15.80
2022-08-24T05:44:26.850Z,18.50
2022-08-24T05:46:48.546Z,15.70
2022-08-24T05:47:38.127Z,15.10
2022-08-24T05:48:57.036Z,16.80
2022-08-24T05:49:41.325Z,23.10
2022-08-24T05:50:36.027Z,18.90
2022-08-24T05:51:57.280Z,24.90
2022-08-24T05:52:57.274Z,22.80
2022-08-24T05:53:35.996Z,19.20
2022-08-24T05:54:36.060Z,22.70
2022-08-24T05:56:50.839Z,23.50
2022-08-24T06:00:05.351Z,20.90
2022-08-24T06:00:43.772Z,21.30
2022-08-24T06:01:45.427Z,19.50
2022-08-24T06:03:05.960Z,15.40
2022-08-24T06:04:04.752Z,14.20
2022-08-24T06:04:43.702Z,18.30
2022-08-24T06:05:43.667Z,19.70
2022-08-24T06:11:42.497Z,18.60
2022-08-24T06:16:52.242Z,16.30
2022-08-24T06:17:54.789Z,15.40
2022-08-24T06:18:33.899Z,19.00
2022-08-24T06:19:39.855Z,18.20
2022-08-24T06:20:33.552Z,21.90
2022-08-24T06:21:33.594Z,17.40
2022-08-24T06:22:33.520Z,16.70
2022-08-24T06:23:33.546Z,18.60
2022-08-24T06:24:33.508Z,17.00
2022-08-24T06:25:33.502Z,22.10
2022-08-24T06:26:33.489Z,19.50
2022-08-24T06:27:33.518Z,24.80
2022-08-24T06:28:33.512Z,15.40
2022-08-24T06:29:33.466Z,17.90
2022-08-24T06:30:33.486Z,22.50
2022-08-24T06:31:39.471Z,18.90
2022-08-24T06:32:33.401Z,18.20
2022-08-24T06:33:33.394Z,21.30
2022-08-24T06:34:33.389Z,22.80
2022-08-24T06:35:33.400Z,21.10
2022-08-24T06:36:33.351Z,18.60
2022-08-24T06:37:33.338Z,18.10
2022-08-24T06:38:33.332Z,21.60
2022-08-24T06:39:33.339Z,24.50
2022-08-24T06:40:33.360Z,21.00
2022-08-24T06:41:33.330Z,20.00
2022-08-24T06:42:33.276Z,19.80
2022-08-24T06:43:33.265Z,18.40
2022-08-24T06:44:33.261Z,24.40
2022-08-24T06:45:33.266Z,22.40
2022-08-24T06:46:33.367Z,24.40
2022-08-24T06:47:33.256Z,25.00
2022-08-24T06:48:33.192Z,23.80
2022-08-24T06:49:33.191Z,24.40
2022-08-24T06:50:33.238Z,21.20
2022-08-24T06:51:33.208Z,20.00
2022-08-24T07:12:23.872Z,14.00
2022-08-24T07:13:04.553Z,15.60
2022-08-24T07:16:16.799Z,19.40
2022-08-24T07:17:01.275Z,18.20
2022-08-24T07:23:06.326Z,19.70
2022-08-24T07:28:31.828Z,17.00
2022-08-24T07:29:46.324Z,17.70
2022-08-24T07:30:27.359Z,18.00
2022-08-24T07:31:25.293Z,20.20
2022-08-24T07:32:25.277Z,16.70
2022-08-24T07:33:25.209Z,15.30
2022-08-24T07:34:25.215Z,13.20
2022-08-24T07:35:25.254Z,17.10
2022-08-24T07:36:25.954Z,16.50
2022-08-24T07:37:25.157Z,17.20
2022-08-24T07:38:25.170Z,15.40
2022-08-24T07:39:25.155Z,15.40
2022-08-24T07:40:25.298Z,18.10
2022-08-24T07:41:56.692Z,16.10
2022-08-24T07:42:31.213Z,11.80
2022-08-24T07:43:25.205Z,17.80
2022-08-24T07:44:25.098Z,18.70
2022-08-24T07:45:25.087Z,14.90
2022-08-24T07:46:25.076Z,14.40
2022-08-24T07:47:38.487Z,16.40
2022-08-24T07:48:25.002Z,14.10
2022-08-24T07:49:37.158Z,14.80
2022-08-24T07:50:25.039Z,16.90
2022-08-24T07:51:24.988Z,22.30
2022-08-24T07:52:24.936Z,15.80
2022-08-24T07:53:32.491Z,15.00
2022-08-24T07:54:24.953Z,18.60
2022-08-24T07:55:24.927Z,20.60
2022-08-24T07:56:24.896Z,15.20
2022-08-24T07:57:24.883Z,17.50
2022-08-24T07:58:24.885Z,16.50
2022-08-24T07:59:24.861Z,15.80
2022-08-24T08:00:24.978Z,13.70
2022-08-24T08:01:24.897Z,17.80
2022-08-24T08:02:29.888Z,17.20
2022-08-24T08:03:24.805Z,18.40
2022-08-24T08:04:24.805Z,14.50
2022-08-24T08:05:27.238Z,14.00
2022-08-24T08:06:25.481Z,14.30
2022-08-24T08:07:24.983Z,14.60
2022-08-24T08:08:24.777Z,12.50
2022-08-24T08:09:24.720Z,15.80
2022-08-24T08:10:24.726Z,12.00
2022-08-24T08:11:24.698Z,15.40
2022-08-24T08:12:24.757Z,14.40
2022-08-24T08:13:24.707Z,14.30
2022-08-24T08:14:24.655Z,18.90
2022-08-24T08:15:24.684Z,14.50
2022-08-24T08:16:24.637Z,12.50
2022-08-24T08:17:24.749Z,12.20
2022-08-24T08:18:24.606Z,10.00
2022-08-24T08:19:24.619Z,14.30
2022-08-24T08:20:24.612Z,12.00
2022-08-24T08:21:24.564Z,11.70
2022-08-24T08:22:24.544Z,10.90
2022-08-24T08:23:24.563Z,13.40
2022-08-24T08:24:24.568Z,10.40
2022-08-24T08:25:24.507Z,15.10
2022-08-24T08:26:24.489Z,9.20
2022-08-24T08:27:24.489Z,20.40
2022-08-24T08:28:26.357Z,11.90
2022-08-24T08:29:24.463Z,9.80
2022-08-24T08:30:24.443Z,8.60
2022-08-24T08:31:29.012Z,14.10
2022-08-24T08:32:24.854Z,13.00
2022-08-24T08:34:23.428Z,13.70
2022-08-24T08:35:24.420Z,15.60
2022-08-24T08:36:24.384Z,10.20
2022-08-24T08:37:26.115Z,10.90
2022-08-24T08:38:24.356Z,12.10
2022-08-24T08:39:24.336Z,14.00
2022-08-24T08:40:24.385Z,12.10
2022-08-24T08:41:26.728Z,10.60
2022-08-24T08:42:24.283Z,10.00
2022-08-24T08:43:24.274Z,8.10
2022-08-24T08:44:24.304Z,9.40
2022-08-24T08:45:24.266Z,8.10
2022-08-24T08:46:24.312Z,11.50
2022-08-24T08:47:45.203Z,7.50
2022-08-24T08:48:24.264Z,9.40
2022-08-24T08:49:24.184Z,7.10
2022-08-24T08:50:24.185Z,9.70
2022-08-24T08:51:24.192Z,8.20
2022-08-24T08:52:24.188Z,8.50
2022-08-24T08:53:24.128Z,7.30
2022-08-24T08:54:24.121Z,11.40
2022-08-24T08:55:24.220Z,8.80
2022-08-24T08:56:24.148Z,14.70
2022-08-24T08:57:24.111Z,11.60
2022-08-24T08:58:24.529Z,16.10
2022-08-24T08:59:24.069Z,13.60
2022-08-24T09:00:24.040Z,10.60
2022-08-24T09:01:24.668Z,13.20
2022-08-24T09:02:24.023Z,11.50
2022-08-24T09:03:24.016Z,10.90
2022-08-24T09:04:24.070Z,7.90
2022-08-24T09:05:23.986Z,8.10
2022-08-24T09:06:24.028Z,13.30
2022-08-24T09:07:23.942Z,8.70
2022-08-24T09:08:23.935Z,6.60
2022-08-24T09:09:23.933Z,12.00
2022-08-24T09:10:23.905Z,4.90
2022-08-24T09:11:23.979Z,8.00
2022-08-24T09:12:26.881Z,9.30
2022-08-24T09:13:23.886Z,6.70
2022-08-24T09:16:05.122Z,12.30
2022-08-24T09:17:25.094Z,11.20
2022-08-24T09:18:04.219Z,10.30
2022-08-24T09:19:26.063Z,10.30
2022-08-24T09:20:04.016Z,8.90
2022-08-24T09:21:05.546Z,6.70
2022-08-24T09:22:03.977Z,5.70
2022-08-24T09:23:03.977Z,5.00
2022-08-24T09:24:24.949Z,6.20
2022-08-24T09:25:03.952Z,11.20
2022-08-24T09:26:40.150Z,5.90
2022-08-24T09:27:03.925Z,3.40
2022-08-24T09:36:51.371Z,5.40
2022-08-24T09:38:08.460Z,6.00
2022-08-24T09:38:44.023Z,5.60
2022-08-24T09:39:44.103Z,5.60
2022-08-24T09:41:10.156Z,7.90
2022-08-24T09:41:44.008Z,4.30
2022-08-24T09:44:35.380Z,7.40
2022-08-24T09:48:24.048Z,6.00
2022-08-24T09:49:03.829Z,6.70
2022-08-24T09:50:03.814Z,5.80
2022-08-24T09:51:03.843Z,5.40
2022-08-24T09:52:03.787Z,5.40
2022-08-24T09:53:03.938Z,4.70
2022-08-24T09:54:03.770Z,5.80
2022-08-24T09:55:03.759Z,7.30
2022-08-24T09:56:03.747Z,5.90
2022-08-24T09:57:12.025Z,5.20
2022-08-24T09:58:03.709Z,6.30
2022-08-24T09:59:03.708Z,5.80
2022-08-24T10:00:02.689Z,7.00
2022-08-24T10:01:03.793Z,4.10
2022-08-24T10:02:03.704Z,6.70
2022-08-24T10:03:03.654Z,5.70
2022-08-24T10:04:03.678Z,6.20
2022-08-24T10:05:03.759Z,5.30
2022-08-24T10:06:03.693Z,6.50
2022-08-24T10:07:03.662Z,6.20
2022-08-24T10:08:03.789Z,4.00
2022-08-24T10:09:03.584Z,4.50
2022-08-24T10:10:03.574Z,3.90
2022-08-24T10:11:03.563Z,5.70
2022-08-24T10:12:03.555Z,5.40
2022-08-24T10:13:03.519Z,4.10
2022-08-24T10:14:03.524Z,5.10
2022-08-24T10:15:24.478Z,6.40
2022-08-24T10:16:03.592Z,3.70
2022-08-24T10:17:06.865Z,2.80
2022-08-24T10:18:03.836Z,7.00
2022-08-24T10:19:03.440Z,7.30
2022-08-24T10:20:03.424Z,5.30
2022-08-24T10:21:03.413Z,4.50
2022-08-24T10:22:03.463Z,3.80
2022-08-24T10:23:03.385Z,5.10
2022-08-24T10:24:03.388Z,4.40
2022-08-24T10:25:03.346Z,2.50
2022-08-24T10:26:03.385Z,2.70
2022-08-24T10:27:03.439Z,4.80
2022-08-24T10:28:03.592Z,2.70
2022-08-24T10:29:03.301Z,4.30
2022-08-24T10:30:03.314Z,2.90
2022-08-24T10:31:03.336Z,3.80
2022-08-24T10:32:03.336Z,8.70
2022-08-24T10:33:03.300Z,2.60
2022-08-24T10:34:03.381Z,2.70
2022-08-24T10:35:03.250Z,5.10
2022-08-24T10:36:03.237Z,4.00
2022-08-24T10:37:08.617Z,4.00
2022-08-24T10:38:03.331Z,5.00
2022-08-24T10:39:03.172Z,3.70
2022-08-24T10:40:06.014Z,3.60
2022-08-24T10:41:03.181Z,7.80
2022-08-24T10:42:03.142Z,4.40
2022-08-24T10:43:03.159Z,4.90
2022-08-24T10:44:03.110Z,4.20
2022-08-24T10:45:03.132Z,3.80
2022-08-24T10:46:03.166Z,5.20
2022-08-24T10:47:03.089Z,5.70
2022-08-24T10:48:26.233Z,5.10
2022-08-24T10:49:03.053Z,5.00
2022-08-24T10:50:03.128Z,6.10
2022-08-24T10:51:03.066Z,4.00
2022-08-24T10:52:03.077Z,3.60
2022-08-24T10:53:03.017Z,2.30
2022-08-24T10:54:02.988Z,2.60
2022-08-24T10:55:02.976Z,2.80
2022-08-24T10:56:02.994Z,3.20
2022-08-24T10:57:02.952Z,3.40
2022-08-24T10:58:03.103Z,6.30
2022-08-24T10:59:02.920Z,3.90
2022-08-24T11:00:02.896Z,3.90
2022-08-24T11:01:02.958Z,2.90
2022-08-24T11:02:02.938Z,2.20
2022-08-24T11:03:02.893Z,3.60
2022-08-24T11:04:02.857Z,6.80
2022-08-24T11:05:02.832Z,3.40
2022-08-24T11:06:02.821Z,2.50
2022-08-24T11:07:02.838Z,3.40
2022-08-24T11:08:02.922Z,3.40
2022-08-24T11:09:02.816Z,5.10
2022-08-24T11:10:02.775Z,4.80
2022-08-24T11:11:02.799Z,4.80
2022-08-24T11:12:02.850Z,7.30
2022-08-24T11:13:02.730Z,5.30
2022-08-24T11:14:02.716Z,15.30
2022-08-24T11:15:02.706Z,14.60
2022-08-24T11:16:02.786Z,5.90
2022-08-24T11:17:02.720Z,4.90
2022-08-24T11:18:03.014Z,5.90
2022-08-24T11:19:02.659Z,4.30
2022-08-24T11:20:02.652Z,7.20
2022-08-24T11:21:02.633Z,2.70
2022-08-24T11:22:02.613Z,7.90
2022-08-24T11:23:02.593Z,4.90
2022-08-24T11:24:02.591Z,3.20
2022-08-24T11:25:02.606Z,2.70
2022-08-24T11:26:02.568Z,5.30
2022-08-24T11:27:02.549Z,4.50
2022-08-24T11:28:02.779Z,6.30
2022-08-24T11:29:02.542Z,6.70
2022-08-24T11:30:02.503Z,8.00
2022-08-24T11:31:02.578Z,6.60
2022-08-24T11:32:02.505Z,4.90
2022-08-24T11:33:02.471Z,3.90
2022-08-24T11:34:02.456Z,9.60
2022-08-24T11:35:02.471Z,10.00
2022-08-24T11:36:02.462Z,10.40
2022-08-24T11:37:02.472Z,7.50
2022-08-24T11:38:02.589Z,9.70
2022-08-24T11:39:02.392Z,5.20
2022-08-24T11:40:02.419Z,7.50
2022-08-24T11:41:02.414Z,3.70
2022-08-24T11:42:02.361Z,8.90
2022-08-24T11:43:05.694Z,11.10
2022-08-24T11:44:02.320Z,9.40
2022-08-24T11:45:02.322Z,8.70
2022-08-24T11:46:02.309Z,12.40
2022-08-24T11:47:02.384Z,7.30
2022-08-24T11:48:02.347Z,15.10
2022-08-24T11:49:02.297Z,12.00
2022-08-24T11:50:02.310Z,6.70
2022-08-24T11:51:02.237Z,3.90
2022-08-24T11:52:02.247Z,5.40
2022-08-24T11:53:02.226Z,4.40
2022-08-24T11:54:02.225Z,4.60
2022-08-24T11:55:02.208Z,5.50
2022-08-24T11:56:02.195Z,5.80
2022-08-24T11:57:02.218Z,3.30
2022-08-24T11:58:02.211Z,4.10
2022-08-24T11:59:02.130Z,3.60
2022-08-24T12:00:02.124Z,5.50
2022-08-24T12:01:02.132Z,3.50
2022-08-24T12:02:02.225Z,11.50
2022-08-24T12:03:02.178Z,7.40
2022-08-24T12:04:02.243Z,7.90
2022-08-24T12:05:02.064Z,8.80
2022-08-24T12:06:02.043Z,3.60
2022-08-24T12:07:03.353Z,5.00
2022-08-24T12:08:23.058Z,2.80
2022-08-24T12:09:01.999Z,5.10
2022-08-24T12:10:01.996Z,2.60
2022-08-24T12:11:02.017Z,6.70
2022-08-24T12:12:01.968Z,7.00
2022-08-24T12:13:01.968Z,3.70
2022-08-24T12:14:01.931Z,5.10
2022-08-24T12:15:01.936Z,3.30
2022-08-24T12:16:01.966Z,6.80
2022-08-24T12:17:01.894Z,11.30
2022-08-24T12:18:03.175Z,2.10
2022-08-24T12:19:01.894Z,5.20
2022-08-24T12:20:01.884Z,5.10
2022-08-24T12:21:01.841Z,5.60
2022-08-24T12:22:01.850Z,4.50
2022-08-24T12:23:01.862Z,6.60
2022-08-24T12:24:01.810Z,11.80
2022-08-24T12:25:01.869Z,4.80
2022-08-24T12:26:01.835Z,3.70
2022-08-24T12:27:01.785Z,5.30
2022-08-24T12:28:01.762Z,3.90
2022-08-24T12:29:01.742Z,4.20
2022-08-24T12:30:01.738Z,4.50
2022-08-24T12:31:01.744Z,5.10
2022-08-24T12:32:01.714Z,5.50
2022-08-24T12:33:01.684Z,5.00
2022-08-24T12:34:01.675Z,3.20
2022-08-24T12:35:01.673Z,7.20
2022-08-24T12:36:01.655Z,3.50
2022-08-24T12:37:01.647Z,4.20
2022-08-24T12:38:01.636Z,3.90
2022-08-24T12:39:01.642Z,6.20
2022-08-24T12:40:01.659Z,2.60
2022-08-24T12:41:07.964Z,4.60
2022-08-24T12:42:01.599Z,3.40
2022-08-24T12:43:01.569Z,3.80
2022-08-24T12:44:01.545Z,5.20
2022-08-24T12:45:01.564Z,3.90
2022-08-24T12:46:01.576Z,3.00
2022-08-24T12:47:01.529Z,2.90
2022-08-24T12:48:01.507Z,5.30
2022-08-24T12:49:01.497Z,3.20
2022-08-24T12:50:01.488Z,3.60
2022-08-24T12:51:01.470Z,4.10
2022-08-24T12:52:01.447Z,4.50
2022-08-24T12:53:01.473Z,3.80
2022-08-24T12:54:01.424Z,2.50
2022-08-24T12:55:01.429Z,3.50
2022-08-24T12:56:01.417Z,4.30
2022-08-24T12:57:02.642Z,5.40
2022-08-24T12:58:01.369Z,3.90
2022-08-24T12:59:01.380Z,3.10
2022-08-24T13:00:01.359Z,4.90
2022-08-24T13:01:05.745Z,4.70
2022-08-24T13:02:01.376Z,5.00
2022-08-24T13:03:01.300Z,3.50
2022-08-24T13:04:01.294Z,3.80
2022-08-24T13:05:01.294Z,2.90
2022-08-24T13:06:01.265Z,4.80
2022-08-24T13:07:01.290Z,3.20
2022-08-24T13:08:01.253Z,3.10
2022-08-24T13:09:01.237Z,6.40
2022-08-24T13:10:01.253Z,3.10
2022-08-24T13:11:01.202Z,2.20
2022-08-24T13:12:01.195Z,4.50
2022-08-24T13:13:01.193Z,4.30
2022-08-24T13:14:01.169Z,2.40
2022-08-24T13:15:01.141Z,5.40
2022-08-24T13:16:01.198Z,8.80
2022-08-24T13:17:01.122Z,5.40
2022-08-24T13:18:03.341Z,2.30
2022-08-24T13:19:01.132Z,6.10
2022-08-24T13:20:01.082Z,2.90
2022-08-24T13:21:01.080Z,4.30
2022-08-24T13:22:01.100Z,3.70
2022-08-24T13:23:01.083Z,4.40
2022-08-24T13:24:01.132Z,2.90
2022-08-24T13:25:01.037Z,2.70
2022-08-24T13:26:01.021Z,3.80
2022-08-24T13:27:01.006Z,5.60
2022-08-24T13:28:00.988Z,6.40
2022-08-24T13:29:01.021Z,4.30
2022-08-24T13:30:01.014Z,6.90
2022-08-24T13:31:01.051Z,5.50
2022-08-24T13:32:00.917Z,2.90
2022-08-24T13:33:00.931Z,4.80
2022-08-24T13:34:01.085Z,3.60
2022-08-24T13:35:00.927Z,2.60
2022-08-24T13:36:00.866Z,2.90
2022-08-24T13:37:00.872Z,3.90
2022-08-24T13:38:00.864Z,3.50
2022-08-24T13:39:00.842Z,3.30
2022-08-24T13:40:00.905Z,3.00
2022-08-24T13:41:00.854Z,4.70
2022-08-24T13:42:00.809Z,5.90
2022-08-24T13:43:00.934Z,2.00
2022-08-24T13:44:00.826Z,4.70
2022-08-24T13:46:16.598Z,6.30
2022-08-24T13:47:17.448Z,4.80
2022-08-24T13:48:17.493Z,2.60
2022-08-24T13:49:17.527Z,5.50
2022-08-24T13:50:17.423Z,3.70
2022-08-24T13:51:17.426Z,3.60
2022-08-24T13:52:17.420Z,5.30
2022-08-24T13:53:17.392Z,5.70
2022-08-24T13:54:20.339Z,3.80
2022-08-24T13:55:17.342Z,5.20
2022-08-24T13:56:17.340Z,5.00
2022-08-24T13:57:17.376Z,4.20
2022-08-24T13:58:17.319Z,2.40
2022-08-24T13:59:17.343Z,4.20
2022-08-24T14:00:17.334Z,2.70
2022-08-24T14:01:17.317Z,3.00
2022-08-24T14:02:17.267Z,2.10
2022-08-24T14:03:17.326Z,3.70
2022-08-24T14:04:17.332Z,3.70
2022-08-24T14:05:17.285Z,9.20
2022-08-24T14:06:38.292Z,6.30
2022-08-24T14:07:17.266Z,5.10
2022-08-24T14:08:17.191Z,3.90
2022-08-24T14:09:17.174Z,3.60
2022-08-24T14:10:17.151Z,4.10
2022-08-24T14:11:17.160Z,4.30
2022-08-24T14:12:17.176Z,3.90
2022-08-24T14:13:17.193Z,5.00
2022-08-24T14:14:17.445Z,5.60
2022-08-24T14:15:17.111Z,3.10
2022-08-24T14:16:17.191Z,4.00
2022-08-24T14:17:19.735Z,5.10
2022-08-24T14:18:17.062Z,3.10
2022-08-24T14:19:17.061Z,3.60
2022-08-24T14:20:22.144Z,3.00
2022-08-24T14:21:18.132Z,4.80
2022-08-24T14:22:19.375Z,4.60
2022-08-24T14:23:17.056Z,2.90
2022-08-24T14:24:17.085Z,3.30
2022-08-24T14:25:17.018Z,2.20