createdAt,value
2019-04-03T00:01:59.305Z,13.90
2019-04-03T00:04:26.888Z,13.80
2019-04-03T00:06:54.577Z,13.80
2019-04-03T00:09:22.222Z,13.80
2019-04-03T00:11:49.877Z,13.80
2019-04-03T00:14:17.647Z,13.80
2019-04-03T00:16:45.485Z,13.80
2019-04-03T00:19:13.888Z,13.70
2019-04-03T00:21:41.430Z,13.70
2019-04-03T00:24:10.054Z,13.70
2019-04-03T00:26:37.568Z,13.70
2019-04-03T00:29:05.129Z,13.80
2019-04-03T00:31:32.577Z,13.80
2019-04-03T00:34:00.428Z,13.80
2019-04-03T00:36:28.026Z,13.80
2019-04-03T00:38:56.697Z,13.80
2019-04-03T00:41:24.738Z,13.70
2019-04-03T00:43:54.429Z,13.70
2019-04-03T00:46:24.423Z,13.70
2019-04-03T00:48:52.275Z,13.80
2019-04-03T00:51:19.693Z,13.70
2019-04-03T00:53:47.261Z,13.80
2019-04-03T00:56:14.898Z,13.80
2019-04-03T00:58:42.613Z,13.70
2019-04-03T01:01:10.910Z,13.70
2019-04-03T01:03:39.150Z,13.70
2019-04-03T01:06:06.964Z,13.70
2019-04-03T01:08:34.538Z,13.70
2019-04-03T01:11:02.285Z,13.60
2019-04-03T01:13:31.335Z,13.40
2019-04-03T01:16:02.070Z,13.40
2019-04-03T01:18:28.872Z,13.40
2019-04-03T01:20:56.512Z,13.40
2019-04-03T01:23:24.015Z,13.40
2019-04-03T01:25:51.527Z,13.50
2019-04-03T01:28:19.954Z,13.50
2019-04-03T01:30:47.441Z,13.50
2019-04-03T01:33:16.475Z,13.40
2019-04-03T01:35:47.098Z,13.40
2019-04-03T01:38:13.737Z,13.40
2019-04-03T01:40:41.186Z,13.40
2019-04-03T01:43:08.671Z,13.40
2019-04-03T01:45:36.147Z,13.00
2019-04-03T01:48:03.714Z,12.90
2019-04-03T01:50:31.373Z,12.80
2019-04-03T01:53:00.214Z,12.80
2019-04-03T01:55:28.511Z,12.70
2019-04-03T01:57:56.127Z,12.60
2019-04-03T02:00:23.679Z,12.50
2019-04-03T02:02:51.169Z,12.50
2019-04-03T02:05:18.747Z,12.50
2019-04-03T02:07:46.290Z,12.50
2019-04-03T02:10:17.824Z,12.50
2019-04-03T02:12:45.838Z,12.60
2019-04-03T02:15:13.345Z,12.70
2019-04-03T02:17:41.123Z,12.70
2019-04-03T02:20:09.023Z,12.80
2019-04-03T02:22:36.744Z,12.90
2019-04-03T02:25:05.160Z,12.90
2019-04-03T02:27:33.293Z,12.90
2019-04-03T02:30:01.411Z,12.90
2019-04-03T02:32:29.209Z,13.00
2019-04-03T02:34:56.796Z,13.00
2019-04-03T02:37:24.390Z,13.00
2019-04-03T02:39:51.855Z,13.00
2019-04-03T02:42:19.390Z,12.90
2019-04-03T02:44:48.382Z,12.90
2019-04-03T02:47:16.341Z,12.80
2019-04-03T02:49:44.024Z,12.80
2019-04-03T02:52:12.301Z,12.70
2019-04-03T02:54:41.470Z,12.60
2019-04-03T02:57:09.231Z,12.50
2019-04-03T02:59:36.786Z,12.50
2019-04-03T03:02:04.869Z,12.40
2019-04-03T03:04:32.797Z,12.40
2019-04-03T03:07:03.346Z,12.40
2019-04-03T03:09:30.610Z,12.40
2019-04-03T03:11:59.094Z,12.40
2019-04-03T03:14:27.956Z,12.40
2019-04-03T03:16:58.243Z,12.40
2019-04-03T03:19:26.405Z,12.30
2019-04-03T03:21:58.840Z,12.40
2019-04-03T03:24:29.413Z,12.40
2019-04-03T03:26:59.651Z,12.40
2019-04-03T03:29:28.150Z,12.40
2019-04-03T03:32:08.014Z,12.30
2019-04-03T03:34:47.593Z,12.10
2019-04-03T03:37:00.109Z,11.80
2019-04-03T03:39:26.010Z,11.70
2019-04-03T03:41:57.425Z,11.60
2019-04-03T03:44:25.753Z,11.40
2019-04-03T03:46:53.984Z,11.30
2019-04-03T03:49:23.552Z,11.30
2019-04-03T03:51:51.567Z,11.20
2019-04-03T03:54:22.711Z,11.20
2019-04-03T03:56:50.835Z,11.10
2019-04-03T03:59:19.098Z,11.10
2019-04-03T04:01:47.579Z,11.10
2019-04-03T04:04:16.039Z,11.10
2019-04-03T04:06:43.780Z,11.10
2019-04-03T04:09:11.519Z,11.10
2019-04-03T04:11:39.902Z,11.10
2019-04-03T04:14:07.628Z,11.10
2019-04-03T04:16:37.035Z,11.10
2019-04-03T04:19:05.450Z,11.10
2019-04-03T04:21:33.788Z,11.10
2019-04-03T04:24:01.465Z,11.00
2019-04-03T04:26:29.844Z,11.00
2019-04-03T04:28:59.091Z,11.10
2019-04-03T04:31:26.983Z,11.20
2019-04-03T04:33:54.558Z,11.20
2019-04-03T04:36:24.314Z,11.30
2019-04-03T04:38:51.794Z,11.30
2019-04-03T04:41:19.442Z,11.30
2019-04-03T04:43:47.003Z,11.30
2019-04-03T04:46:15.209Z,11.20
2019-04-03T04:48:43.056Z,11.20
2019-04-03T04:51:12.005Z,11.10
2019-04-03T04:53:40.320Z,11.10
2019-04-03T04:56:07.981Z,11.00
2019-04-03T04:58:35.495Z,10.90
2019-04-03T05:01:03.194Z,10.80
2019-04-03T05:03:31.016Z,10.70
2019-04-03T05:05:59.066Z,10.60
2019-04-03T05:08:26.647Z,10.70
2019-04-03T05:10:54.278Z,10.60
2019-04-03T05:13:21.865Z,10.60
2019-04-03T05:15:49.462Z,10.60
2019-04-03T05:18:17.077Z,10.50
2019-04-03T05:20:44.626Z,10.60
2019-04-03T05:23:12.354Z,10.60
2019-04-03T05:25:41.470Z,10.60
2019-04-03T05:28:09.109Z,10.60
2019-04-03T05:30:38.026Z,10.60
2019-04-03T05:33:05.857Z,10.60
2019-04-03T05:35:33.705Z,10.60
2019-04-03T05:38:01.226Z,10.50
2019-04-03T05:40:30.011Z,10.50
2019-04-03T05:42:58.108Z,10.50
2019-04-03T05:45:27.048Z,10.50
2019-04-03T05:47:54.556Z,10.60
2019-04-03T05:50:22.094Z,10.60
2019-04-03T05:52:49.569Z,10.60
2019-04-03T05:55:17.133Z,10.70
2019-04-03T05:57:45.738Z,10.70
2019-04-03T06:00:14.040Z,10.70
2019-04-03T06:02:41.818Z,10.80
2019-04-03T06:05:11.478Z,10.80
2019-04-03T06:07:38.903Z,10.90
2019-04-03T06:10:06.570Z,10.90
2019-04-03T06:12:36.671Z,10.90
2019-04-03T06:15:04.913Z,10.90
2019-04-03T06:17:32.396Z,10.80
2019-04-03T06:19:59.926Z,10.80
2019-04-03T06:22:27.510Z,10.80
2019-04-03T06:24:56.429Z,10.80
2019-04-03T06:27:27.419Z,10.80
2019-04-03T06:29:55.316Z,10.90
2019-04-03T06:32:24.571Z,10.90
2019-04-03T06:34:52.444Z,10.90
2019-04-03T06:37:20.174Z,10.90
2019-04-03T06:39:49.303Z,11.00
2019-04-03T06:42:16.821Z,11.10
2019-04-03T06:44:44.306Z,11.20
2019-04-03T06:47:11.952Z,11.30
2019-04-03T06:49:40.281Z,11.40
2019-04-03T06:52:08.718Z,11.40
2019-04-03T06:54:36.287Z,11.50
2019-04-03T06:57:03.951Z,11.60
2019-04-03T06:59:31.688Z,11.60
2019-04-03T07:02:05.396Z,11.70
2019-04-03T07:04:32.834Z,11.90
2019-04-03T07:07:00.378Z,12.10
2019-04-03T07:09:35.152Z,12.30
2019-04-03T07:11:57.705Z,12.50
2019-04-03T07:14:26.756Z,12.60
2019-04-03T07:16:54.785Z,12.70
2019-04-03T07:19:22.242Z,12.70
2019-04-03T07:21:49.705Z,12.70
2019-04-03T07:24:17.534Z,12.90
2019-04-03T07:26:45.011Z,13.10
2019-04-03T07:29:16.281Z,13.20
2019-04-03T07:31:41.898Z,13.30
2019-04-03T07:34:09.555Z,13.40
2019-04-03T07:36:37.079Z,13.50
2019-04-03T07:39:09.720Z,13.60
2019-04-03T07:41:36.303Z,13.60
2019-04-03T07:44:04.339Z,13.70
2019-04-03T07:46:33.249Z,13.80
2019-04-03T07:49:01.473Z,13.80
2019-04-03T07:51:29.229Z,13.90
2019-04-03T07:53:57.329Z,14.40
2019-04-03T07:56:25.890Z,15.40
2019-04-03T07:58:54.249Z,16.00
2019-04-03T08:01:21.882Z,16.60
2019-04-03T08:03:51.650Z,16.70
2019-04-03T08:06:19.182Z,16.60
2019-04-03T08:08:46.964Z,16.40
2019-04-03T08:11:15.322Z,16.30
2019-04-03T08:13:42.955Z,16.00
2019-04-03T08:16:10.747Z,15.70
2019-04-03T08:18:38.391Z,15.60
2019-04-03T08:21:06.049Z,15.90
2019-04-03T08:23:36.056Z,16.00
2019-04-03T08:26:03.013Z,16.30
2019-04-03T08:28:30.844Z,17.10
2019-04-03T08:30:58.581Z,17.90
2019-04-03T08:33:27.557Z,19.00
2019-04-03T08:35:55.702Z,19.10
2019-04-03T08:38:23.299Z,18.90
2019-04-03T08:40:57.219Z,18.60
2019-04-03T08:43:24.945Z,18.40
2019-04-03T08:45:52.789Z,18.20
2019-04-03T08:48:23.973Z,18.10
2019-04-03T08:50:53.351Z,18.00
2019-04-03T08:53:21.238Z,17.60
2019-04-03T08:55:51.852Z,17.50
2019-04-03T08:58:23.600Z,17.20
2019-04-03T09:00:51.324Z,16.80
2019-04-03T09:03:18.781Z,16.40
2019-04-03T09:05:46.576Z,16.00
2019-04-03T09:08:14.750Z,15.80
2019-04-03T09:10:45.752Z,15.70
2019-04-03T09:13:17.346Z,15.50
2019-04-03T09:15:43.054Z,15.30
2019-04-03T09:18:10.605Z,15.20
2019-04-03T09:20:41.110Z,15.00
2019-04-03T09:23:09.162Z,14.80
2019-04-03T09:25:36.940Z,14.60
2019-04-03T09:28:04.707Z,14.60
2019-04-03T09:30:32.141Z,14.40
2019-04-03T09:33:00.399Z,14.40
2019-04-03T09:35:28.730Z,14.30
2019-04-03T09:37:58.247Z,14.20
2019-04-03T09:40:25.986Z,14.30
2019-04-03T09:42:53.648Z,14.30
2019-04-03T09:45:21.358Z,14.40
2019-04-03T09:47:49.056Z,14.70
2019-04-03T09:50:17.133Z,14.90
2019-04-03T09:52:48.980Z,15.00
2019-04-03T09:55:14.259Z,15.20
2019-04-03T09:57:42.211Z,15.50
2019-04-03T10:00:11.345Z,15.90
2019-04-03T10:02:39.302Z,16.80
2019-04-03T10:05:07.489Z,17.90
2019-04-03T10:07:37.201Z,18.50
2019-04-03T10:10:06.586Z,18.80
2019-04-03T10:12:34.329Z,19.00
2019-04-03T10:15:02.709Z,18.90
2019-04-03T10:17:30.366Z,18.70
2019-04-03T10:19:57.919Z,18.50
2019-04-03T10:22:25.446Z,18.20
2019-04-03T10:24:53.043Z,18.30
2019-04-03T10:27:20.551Z,18.50
2019-04-03T10:29:50.278Z,18.20
2019-04-03T10:32:17.411Z,18.10
2019-04-03T10:34:44.965Z,17.90
2019-04-03T10:37:14.442Z,18.10
2019-04-03T10:39:44.469Z,18.40
2019-04-03T10:42:11.803Z,18.80
2019-04-03T10:44:39.366Z,18.80
2019-04-03T10:47:07.030Z,18.80
2019-04-03T10:49:34.926Z,19.10
2019-04-03T10:52:02.682Z,19.10
2019-04-03T10:54:30.511Z,18.90
2019-04-03T10:56:58.151Z,19.70
2019-04-03T10:59:26.452Z,19.70
2019-04-03T11:01:54.104Z,19.80
2019-04-03T11:04:22.249Z,19.90
2019-04-03T11:06:50.451Z,21.20
2019-04-03T11:09:18.149Z,23.00
2019-04-03T11:11:45.733Z,24.00
2019-04-03T11:14:13.301Z,23.70
2019-04-03T11:16:40.885Z,23.20
2019-04-03T11:19:08.551Z,22.90
2019-04-03T11:21:36.143Z,23.60
2019-04-03T11:24:05.891Z,25.40
2019-04-03T11:26:33.179Z,27.50
2019-04-03T11:29:00.758Z,28.70
2019-04-03T11:31:31.511Z,28.50
2019-04-03T11:33:58.818Z,28.70
2019-04-03T11:36:30.543Z,26.80
2019-04-03T11:39:10.702Z,26.20
2019-04-03T11:41:25.787Z,26.60
2019-04-03T11:43:53.534Z,28.50
2019-04-03T11:46:21.159Z,30.90
2019-04-03T11:48:49.242Z,33.10
2019-04-03T11:51:16.905Z,34.30
2019-04-03T11:53:45.818Z,36.20
2019-04-03T11:56:14.176Z,38.20
2019-04-03T11:58:42.073Z,39.00
2019-04-03T12:01:10.413Z,40.50
2019-04-03T12:03:37.972Z,41.00
2019-04-03T12:06:05.701Z,41.80
2019-04-03T12:08:34.907Z,41.20
2019-04-03T12:11:05.428Z,42.10
2019-04-03T12:13:32.156Z,42.90
2019-04-03T12:15:59.719Z,42.00
2019-04-03T12:18:27.369Z,41.40
2019-04-03T12:20:54.895Z,39.70
2019-04-03T12:23:22.566Z,36.40
2019-04-03T12:25:50.194Z,33.50
2019-04-03T12:28:18.889Z,31.60
2019-04-03T12:30:46.920Z,30.50
2019-04-03T12:33:15.828Z,29.90
2019-04-03T12:35:43.984Z,28.70
2019-04-03T12:38:12.600Z,28.70
2019-04-03T12:40:40.156Z,28.10
2019-04-03T12:43:07.737Z,27.60
2019-04-03T12:45:35.776Z,27.20
2019-04-03T12:48:03.611Z,26.50
2019-04-03T12:50:31.207Z,25.10
2019-04-03T12:52:59.879Z,24.20
2019-04-03T12:55:28.009Z,23.70
2019-04-03T12:57:55.727Z,22.80
2019-04-03T13:00:25.851Z,22.30
2019-04-03T13:02:54.462Z,21.80
2019-04-03T13:05:22.244Z,21.20
2019-04-03T13:07:49.974Z,20.90
2019-04-03T13:10:18.155Z,20.50
2019-04-03T13:12:46.050Z,20.00
2019-04-03T13:15:15.019Z,19.60
2019-04-03T13:17:45.027Z,19.40
2019-04-03T13:20:14.853Z,19.20
2019-04-03T13:22:43.327Z,18.70
2019-04-03T13:25:11.870Z,18.30
2019-04-03T13:27:39.775Z,18.10
2019-04-03T13:30:11.477Z,18.00
2019-04-03T13:32:38.437Z,18.10
2019-04-03T13:35:06.666Z,18.70
2019-04-03T13:37:34.334Z,19.10
2019-04-03T13:40:05.683Z,19.50
2019-04-03T13:42:31.886Z,19.80
2019-04-03T13:45:00.226Z,20.00
2019-04-03T13:47:27.982Z,20.90
2019-04-03T13:49:58.521Z,22.20
2019-04-03T13:52:39.132Z,22.90
2019-04-03T13:54:58.367Z,22.70
2019-04-03T13:57:25.377Z,22.60
2019-04-03T13:59:53.088Z,21.90
2019-04-03T14:02:20.834Z,21.40
2019-04-03T14:04:49.080Z,21.00
2019-04-03T14:07:16.953Z,20.60
2019-04-03T14:09:45.065Z,20.50
2019-04-03T14:12:12.673Z,20.60
2019-04-03T14:14:41.248Z,21.00
2019-04-03T14:17:09.525Z,21.30
2019-04-03T14:19:44.551Z,21.40
2019-04-03T14:22:06.958Z,21.30
2019-04-03T14:24:41.405Z,21.10
2019-04-03T14:27:16.472Z,21.00
2019-04-03T14:29:33.935Z,20.40
2019-04-03T14:32:02.142Z,20.00
2019-04-03T14:34:30.650Z,19.90
2019-04-03T14:36:59.281Z,19.40
2019-04-03T14:39:26.985Z,19.20
2019-04-03T14:41:55.108Z,19.00
2019-04-03T14:44:23.121Z,18.70
2019-04-03T14:46:51.655Z,18.10
2019-04-03T14:49:19.910Z,17.80
2019-04-03T14:51:48.694Z,17.40
2019-04-03T14:54:16.713Z,17.10
2019-04-03T14:56:44.519Z,16.90
2019-04-03T14:59:14.005Z,16.50
2019-04-03T15:01:41.581Z,16.20
2019-04-03T15:04:09.793Z,16.40
2019-04-03T15:06:37.955Z,16.90
2019-04-03T15:09:08.129Z,17.40
2019-04-03T15:11:36.416Z,17.60
2019-04-03T15:14:04.373Z,17.30
2019-04-03T15:16:32.319Z,16.70
2019-04-03T15:19:01.933Z,16.30
2019-04-03T15:21:29.464Z,16.00
2019-04-03T15:23:57.117Z,15.70
2019-04-03T15:26:25.189Z,15.40
2019-04-03T15:28:52.735Z,15.30
2019-04-03T15:31:20.274Z,15.10
2019-04-03T15:33:48.122Z,14.90
2019-04-03T15:36:16.106Z,14.50
2019-04-03T15:38:45.300Z,13.90
2019-04-03T15:41:13.286Z,13.40
2019-04-03T15:43:41.029Z,12.90
2019-04-03T15:46:08.683Z,12.30
2019-04-03T15:48:37.597Z,11.90
2019-04-03T15:51:07.194Z,11.40
2019-04-03T15:53:35.265Z,11.10
2019-04-03T15:56:03.593Z,10.70
2019-04-03T15:58:31.253Z,10.40
2019-04-03T16:00:59.509Z,10.20
2019-04-03T16:03:27.452Z,10.00
2019-04-03T16:05:55.297Z,9.80
2019-04-03T16:08:23.308Z,9.80
2019-04-03T16:10:51.599Z,9.70
2019-04-03T16:13:21.575Z,9.60
2019-04-03T16:15:50.466Z,9.50
2019-04-03T16:18:21.403Z,9.40
2019-04-03T16:20:51.224Z,9.10
2019-04-03T16:23:18.745Z,8.90
2019-04-03T16:25:48.619Z,8.70
2019-04-03T16:28:17.459Z,8.70
2019-04-03T16:30:48.766Z,8.60
2019-04-03T16:33:21.519Z,8.50
2019-04-03T16:35:46.571Z,8.30
2019-04-03T16:38:14.395Z,8.10
2019-04-03T16:40:42.202Z,7.90
2019-04-03T16:43:10.295Z,7.90
2019-04-03T16:45:39.538Z,7.90
2019-04-03T16:48:07.588Z,7.70
2019-04-03T16:50:35.257Z,7.60
2019-04-03T16:53:04.077Z,7.50
2019-04-03T16:55:34.817Z,7.30
2019-04-03T16:58:02.448Z,7.10
2019-04-03T17:00:30.106Z,7.10
2019-04-03T17:02:58.192Z,6.80
2019-04-03T17:05:25.920Z,6.70
2019-04-03T17:07:54.881Z,6.50
2019-04-03T17:10:23.290Z,6.50
2019-04-03T17:12:51.072Z,6.50
2019-04-03T17:15:19.090Z,6.60
2019-04-03T17:17:47.553Z,6.70
2019-04-03T17:20:17.629Z,6.60
2019-04-03T17:22:48.237Z,6.60
2019-04-03T17:25:16.169Z,6.60
2019-04-03T17:27:54.081Z,6.60
2019-04-03T17:30:13.722Z,6.60
2019-04-03T17:32:41.436Z,6.60
2019-04-03T17:35:09.165Z,6.60
2019-04-03T17:37:37.224Z,6.50
2019-04-03T17:40:08.388Z,6.50
2019-04-03T17:42:37.109Z,6.40
2019-04-03T17:45:06.042Z,6.30
2019-04-03T17:47:34.914Z,6.20
2019-04-03T17:50:06.097Z,6.10
2019-04-03T17:52:32.014Z,6.00
2019-04-03T17:55:00.562Z,6.10
2019-04-03T17:57:29.371Z,6.10
2019-04-03T17:59:57.086Z,6.10
2019-04-03T18:02:25.110Z,6.10
2019-04-03T18:04:55.024Z,6.10
2019-04-03T18:07:22.677Z,6.20
2019-04-03T18:09:50.374Z,6.10
2019-04-03T18:12:21.794Z,6.10
2019-04-03T18:14:48.890Z,6.10
2019-04-03T18:17:19.331Z,6.20
2019-04-03T18:19:46.564Z,6.20
2019-04-03T18:22:14.399Z,6.20
2019-04-03T18:24:42.193Z,6.30
2019-04-03T18:27:10.172Z,6.20
2019-04-03T18:29:38.149Z,6.10
2019-04-03T18:32:07.948Z,6.20
2019-04-03T18:34:35.654Z,6.10
2019-04-03T18:37:04.088Z,6.10
2019-04-03T18:39:32.124Z,6.20
2019-04-03T18:42:00.128Z,6.20
2019-04-03T18:44:30.111Z,6.20
2019-04-03T18:46:59.031Z,6.30
2019-04-03T18:49:27.204Z,6.30
2019-04-03T18:51:54.801Z,6.30
2019-04-03T18:54:22.749Z,6.40
2019-04-03T18:56:50.528Z,6.20
2019-04-03T18:59:18.697Z,6.30
2019-04-03T19:01:49.571Z,6.30
2019-04-03T19:04:17.734Z,6.30
2019-04-03T19:06:45.756Z,6.20
2019-04-03T19:09:14.178Z,6.20
2019-04-03T19:11:41.952Z,6.30
2019-04-03T19:14:09.969Z,6.30
2019-04-03T19:16:45.134Z,6.20
2019-04-03T19:19:10.128Z,6.20
2019-04-03T19:21:37.766Z,6.30
2019-04-03T19:24:06.767Z,6.40
2019-04-03T19:26:37.939Z,6.40
2019-04-03T19:29:06.340Z,6.50
2019-04-03T19:31:35.220Z,6.40
2019-04-03T19:34:07.409Z,6.40
2019-04-03T19:36:36.007Z,6.30
2019-04-03T19:39:06.577Z,6.30
2019-04-03T19:41:37.634Z,6.20
2019-04-03T19:44:05.303Z,6.10
2019-04-03T19:46:33.046Z,6.10
2019-04-03T19:49:02.007Z,6.10
2019-04-03T19:51:29.830Z,6.00
2019-04-03T19:53:59.565Z,6.10
2019-04-03T19:56:27.224Z,6.10
2019-04-03T19:58:54.945Z,6.20
2019-04-03T20:01:24.031Z,6.10
2019-04-03T20:03:51.826Z,6.00
2019-04-03T20:06:22.617Z,6.00
2019-04-03T20:08:49.066Z,6.10
2019-04-03T20:11:17.062Z,6.00
2019-04-03T20:13:44.739Z,6.00
2019-04-03T20:16:12.361Z,6.10
2019-04-03T20:18:39.918Z,6.10
2019-04-03T20:21:07.450Z,6.00
2019-04-03T20:23:34.990Z,6.00
2019-04-03T20:26:04.664Z,6.00
2019-04-03T20:28:32.156Z,6.00
2019-04-03T20:31:00.071Z,6.10
2019-04-03T20:33:27.630Z,6.10
2019-04-03T20:35:55.350Z,6.20
2019-04-03T20:38:22.955Z,6.10
2019-04-03T20:40:50.518Z,6.20
2019-04-03T20:43:18.108Z,6.20
2019-04-03T20:45:45.634Z,6.10
2019-04-03T20:48:13.207Z,6.10
2019-04-03T20:50:40.869Z,6.10
2019-04-03T20:53:08.519Z,6.10
2019-04-03T20:55:36.170Z,6.10
2019-04-03T20:58:05.867Z,6.10
2019-04-03T21:00:33.357Z,6.10
2019-04-03T21:03:01.025Z,6.00
2019-04-03T21:05:28.734Z,6.10
2019-04-03T21:07:56.393Z,6.20
2019-04-03T21:10:24.181Z,6.20
2019-04-03T21:12:51.664Z,6.20
2019-04-03T21:15:19.442Z,6.20
2019-04-03T21:17:49.766Z,6.10
2019-04-03T21:20:16.525Z,6.00
2019-04-03T21:22:44.065Z,6.10
2019-04-03T21:25:11.764Z,6.00
2019-04-03T21:27:40.116Z,5.90
2019-04-03T21:30:08.604Z,5.90
2019-04-03T21:32:36.749Z,5.90
2019-04-03T21:35:04.574Z,5.70
2019-04-03T21:37:33.501Z,5.70
2019-04-03T21:40:04.675Z,5.70
2019-04-03T21:42:31.318Z,5.70
2019-04-03T21:45:02.352Z,5.80
2019-04-03T21:47:31.517Z,5.80
2019-04-03T21:49:59.354Z,5.80
2019-04-03T21:52:27.421Z,5.80
2019-04-03T21:54:55.029Z,5.70
2019-04-03T21:57:22.947Z,5.70
2019-04-03T21:59:50.733Z,5.60
2019-04-03T22:02:18.312Z,5.60
2019-04-03T22:04:45.934Z,5.50
2019-04-03T22:07:13.732Z,5.40
2019-04-03T22:09:41.211Z,5.50
2019-04-03T22:12:08.834Z,5.60
2019-04-03T22:14:36.327Z,5.60
2019-04-03T22:17:03.905Z,5.70
2019-04-03T22:19:31.472Z,5.80
2019-04-03T22:21:59.087Z,5.80
2019-04-03T22:24:26.694Z,5.70
2019-04-03T22:26:54.275Z,5.70
2019-04-03T22:29:21.792Z,5.80
2019-04-03T22:31:49.946Z,5.70
2019-04-03T22:34:17.739Z,5.60
2019-04-03T22:36:45.403Z,5.70
2019-04-03T22:39:13.996Z,5.60
2019-04-03T22:41:42.831Z,5.70
2019-04-03T22:44:11.147Z,5.90
2019-04-03T22:46:38.710Z,6.00
2019-04-03T22:49:06.483Z,6.10
2019-04-03T22:51:33.891Z,6.20
2019-04-03T22:54:01.372Z,6.30
2019-04-03T22:56:29.160Z,6.40
2019-04-03T22:58:56.718Z,6.50
2019-04-03T23:01:24.169Z,6.50
2019-04-03T23:03:51.645Z,6.60
2019-04-03T23:06:19.472Z,6.60
2019-04-03T23:08:47.054Z,6.70
2019-04-03T23:11:14.588Z,6.70
2019-04-03T23:13:42.108Z,6.70
2019-04-03T23:16:11.552Z,6.70
2019-04-03T23:18:39.274Z,6.70
2019-04-03T23:21:07.019Z,6.70
2019-04-03T23:23:34.546Z,6.70
2019-04-03T23:26:03.179Z,6.80
2019-04-03T23:28:33.719Z,6.70
2019-04-03T23:31:00.108Z,6.70
2019-04-03T23:33:27.668Z,6.70
2019-04-03T23:35:55.244Z,6.70
2019-04-03T23:38:22.769Z,6.70
2019-04-03T23:40:50.450Z,6.70
2019-04-03T23:43:17.954Z,6.80
2019-04-03T23:45:45.525Z,6.80
2019-04-03T23:48:13.040Z,6.70
2019-04-03T23:50:40.562Z,6.80
2019-04-03T23:53:08.199Z,6.80
2019-04-03T23:55:36.786Z,6.80
2019-04-03T23:58:04.423Z,6.80
