createdAt,value
2022-10-13T00:00:35.309Z,0.00
2022-10-13T00:01:35.238Z,0.00
2022-10-13T00:02:35.208Z,0.00
2022-10-13T00:03:35.178Z,0.00
2022-10-13T00:04:35.190Z,0.00
2022-10-13T00:05:35.168Z,0.00
2022-10-13T00:06:35.185Z,0.00
2022-10-13T00:07:35.205Z,0.00
2022-10-13T00:08:35.148Z,0.00
2022-10-13T00:09:35.135Z,0.00
2022-10-13T00:10:35.132Z,0.00
2022-10-13T00:11:35.135Z,0.00
2022-10-13T00:12:35.123Z,0.00
2022-10-13T00:13:35.108Z,0.00
2022-10-13T00:14:35.106Z,0.00
2022-10-13T00:15:35.095Z,0.00
2022-10-13T00:16:35.112Z,0.00
2022-10-13T00:17:35.105Z,0.00
2022-10-13T00:18:35.089Z,0.00
2022-10-13T00:19:35.084Z,0.00
2022-10-13T00:20:35.074Z,0.00
2022-10-13T00:21:35.070Z,0.00
2022-10-13T00:22:35.052Z,0.00
2022-10-13T00:23:35.062Z,0.00
2022-10-13T00:24:35.041Z,0.00
2022-10-13T00:25:35.023Z,0.00
2022-10-13T00:26:35.045Z,0.00
2022-10-13T00:27:35.016Z,0.00
2022-10-13T00:28:35.100Z,0.00
2022-10-13T00:29:35.002Z,0.00
2022-10-13T00:30:35.006Z,0.00
2022-10-13T00:31:35.103Z,0.00
2022-10-13T00:32:34.981Z,0.00
2022-10-13T00:33:34.973Z,0.00
2022-10-13T00:34:34.972Z,0.00
2022-10-13T00:35:34.956Z,0.00
2022-10-13T00:36:34.982Z,0.00
2022-10-13T00:37:34.951Z,0.00
2022-10-13T00:38:34.942Z,0.00
2022-10-13T00:39:34.931Z,0.00
2022-10-13T00:40:34.930Z,0.00
2022-10-13T00:41:34.929Z,0.00
2022-10-13T00:42:34.922Z,0.00
2022-10-13T00:43:34.908Z,0.00
2022-10-13T00:44:34.919Z,0.00
2022-10-13T00:45:34.925Z,0.00
2022-10-13T00:46:35.039Z,0.00
2022-10-13T00:47:34.877Z,0.00
2022-10-13T00:48:34.870Z,0.00
2022-10-13T00:49:35.266Z,0.00
2022-10-13T00:50:34.878Z,0.00
2022-10-13T00:51:34.878Z,0.00
2022-10-13T00:52:34.858Z,0.00
2022-10-13T00:53:34.843Z,0.00
2022-10-13T00:54:34.838Z,0.00
2022-10-13T00:55:34.827Z,0.00
2022-10-13T00:56:34.847Z,0.00
2022-10-13T00:57:34.816Z,0.00
2022-10-13T00:58:34.811Z,0.00
2022-10-13T00:59:34.798Z,0.00
2022-10-13T01:00:34.865Z,0.00
2022-10-13T01:01:34.805Z,0.00
2022-10-13T01:02:34.785Z,0.00
2022-10-13T01:03:34.776Z,0.00
2022-10-13T01:04:34.776Z,0.00
2022-10-13T01:05:34.754Z,0.00
2022-10-13T01:06:34.767Z,0.00
2022-10-13T01:07:34.737Z,0.00
2022-10-13T01:08:34.745Z,0.00
2022-10-13T01:09:34.744Z,0.00
2022-10-13T01:10:34.753Z,0.00
2022-10-13T01:11:34.706Z,0.00
2022-10-13T01:12:34.740Z,0.00
2022-10-13T01:13:34.703Z,0.00
2022-10-13T01:14:34.706Z,0.00
2022-10-13T01:15:34.713Z,0.00
2022-10-13T01:16:34.683Z,0.00
2022-10-13T01:17:34.673Z,0.00
2022-10-13T01:18:34.671Z,0.00
2022-10-13T01:19:34.663Z,0.00
2022-10-13T01:20:34.692Z,0.00
2022-10-13T01:21:34.651Z,0.00
2022-10-13T01:22:34.701Z,0.00
2022-10-13T01:23:34.680Z,0.00
2022-10-13T01:24:35.321Z,0.00
2022-10-13T01:25:34.651Z,0.00
2022-10-13T01:26:35.301Z,0.00
2022-10-13T01:27:34.601Z,0.00
2022-10-13T01:28:35.482Z,0.00
2022-10-13T01:29:34.590Z,0.00
2022-10-13T01:30:34.627Z,0.00
2022-10-13T01:31:34.621Z,0.00
2022-10-13T01:32:34.592Z,0.00
2022-10-13T01:33:34.559Z,0.00
2022-10-13T01:34:34.599Z,0.00
2022-10-13T01:35:34.549Z,0.00
2022-10-13T01:36:34.661Z,0.00
2022-10-13T01:37:34.541Z,0.00
2022-10-13T01:38:34.560Z,0.00
2022-10-13T01:39:34.535Z,0.00
2022-10-13T01:40:34.538Z,0.00
2022-10-13T01:41:34.527Z,0.00
2022-10-13T01:42:34.498Z,0.00
2022-10-13T01:43:34.514Z,0.00
2022-10-13T01:44:34.489Z,0.00
2022-10-13T01:45:34.498Z,0.00
2022-10-13T01:46:34.479Z,0.00
2022-10-13T01:47:34.467Z,0.00
2022-10-13T01:48:34.479Z,0.00
2022-10-13T01:49:34.454Z,0.00
2022-10-13T01:50:34.467Z,0.00
2022-10-13T01:51:34.437Z,0.00
2022-10-13T01:52:34.446Z,0.00
2022-10-13T01:53:34.426Z,0.00
2022-10-13T01:54:34.439Z,0.00
2022-10-13T01:55:34.485Z,0.00
2022-10-13T01:56:34.417Z,0.00
2022-10-13T01:57:34.396Z,0.00
2022-10-13T01:58:34.396Z,0.00
2022-10-13T01:59:34.435Z,0.00
2022-10-13T02:00:34.473Z,0.00
2022-10-13T02:01:34.393Z,0.00
2022-10-13T02:02:34.383Z,0.00
2022-10-13T02:03:34.362Z,0.00
2022-10-13T02:04:34.376Z,0.00
2022-10-13T02:05:34.365Z,0.00
2022-10-13T02:06:34.412Z,0.00
2022-10-13T02:07:34.334Z,0.00
2022-10-13T02:08:34.327Z,0.00
2022-10-13T02:09:34.314Z,0.00
2022-10-13T02:10:34.333Z,0.00
2022-10-13T02:11:34.312Z,0.00
2022-10-13T02:12:34.905Z,0.00
2022-10-13T02:13:34.303Z,0.00
2022-10-13T02:14:34.302Z,0.00
2022-10-13T02:15:34.331Z,0.00
2022-10-13T02:16:34.295Z,0.00
2022-10-13T02:17:34.294Z,0.00
2022-10-13T02:18:34.271Z,0.00
2022-10-13T02:19:34.252Z,0.00
2022-10-13T02:20:34.283Z,0.00
2022-10-13T02:21:34.241Z,0.00
2022-10-13T02:22:34.229Z,0.00
2022-10-13T02:23:34.231Z,0.00
2022-10-13T02:24:34.211Z,0.00
2022-10-13T02:25:34.210Z,0.00
2022-10-13T02:26:34.239Z,0.00
2022-10-13T02:27:34.196Z,0.00
2022-10-13T02:28:34.263Z,0.00
2022-10-13T02:29:34.190Z,0.00
2022-10-13T02:30:34.262Z,0.00
2022-10-13T02:31:34.190Z,0.00
2022-10-13T02:32:34.198Z,0.00
2022-10-13T02:33:34.158Z,0.00
2022-10-13T02:34:34.150Z,0.00
2022-10-13T02:35:34.158Z,0.00
2022-10-13T02:36:34.129Z,0.00
2022-10-13T02:37:34.128Z,0.00
2022-10-13T02:38:34.118Z,0.00
2022-10-13T02:39:34.118Z,0.00
2022-10-13T02:40:34.117Z,0.00
2022-10-13T02:41:34.104Z,0.00
2022-10-13T02:42:34.089Z,0.00
2022-10-13T02:43:34.173Z,0.00
2022-10-13T02:44:34.077Z,0.00
2022-10-13T02:45:34.097Z,0.00
2022-10-13T02:46:34.317Z,0.00
2022-10-13T02:47:34.326Z,0.00
2022-10-13T02:48:34.395Z,0.00
2022-10-13T02:49:34.406Z,0.00
2022-10-13T02:50:34.074Z,0.00
2022-10-13T02:51:38.948Z,0.00
2022-10-13T02:52:34.034Z,0.00
2022-10-13T02:53:34.034Z,0.00
2022-10-13T02:54:34.016Z,0.00
2022-10-13T02:55:34.027Z,0.00
2022-10-13T02:56:34.395Z,0.00
2022-10-13T02:57:33.997Z,0.00
2022-10-13T02:58:33.985Z,0.00
2022-10-13T02:59:33.984Z,0.00
2022-10-13T03:00:34.070Z,0.00
2022-10-13T03:01:33.966Z,0.00
2022-10-13T03:02:34.635Z,0.00
2022-10-13T03:03:34.643Z,0.00
2022-10-13T03:04:33.972Z,0.00
2022-10-13T03:05:33.962Z,0.00
2022-10-13T03:06:33.944Z,0.00
2022-10-13T03:07:33.932Z,0.00
2022-10-13T03:08:33.912Z,0.00
2022-10-13T03:09:33.933Z,0.00
2022-10-13T03:10:33.957Z,0.00
2022-10-13T03:11:34.529Z,0.00
2022-10-13T03:14:00.694Z,0.00
2022-10-13T03:15:00.838Z,0.00
2022-10-13T03:16:00.736Z,0.00
2022-10-13T03:17:00.699Z,0.00
2022-10-13T03:18:00.124Z,0.00
2022-10-13T03:18:59.854Z,0.00
2022-10-13T03:19:59.944Z,0.00
2022-10-13T03:20:59.841Z,0.00
2022-10-13T03:21:59.811Z,0.00
2022-10-13T03:23:00.772Z,0.00
2022-10-13T03:24:00.733Z,0.00
2022-10-13T03:25:00.642Z,0.00
2022-10-13T03:25:59.838Z,0.00
2022-10-13T03:26:59.812Z,0.00
2022-10-13T03:27:59.830Z,0.00
2022-10-13T03:29:00.776Z,0.00
2022-10-13T03:29:59.781Z,0.00
2022-10-13T03:30:59.781Z,0.00
2022-10-13T03:32:00.733Z,0.00
2022-10-13T03:32:59.822Z,0.00
2022-10-13T03:34:00.557Z,0.00
2022-10-13T03:34:59.785Z,0.00
2022-10-13T03:35:59.721Z,0.00
2022-10-13T03:37:00.513Z,0.00
2022-10-13T03:37:59.732Z,0.00
2022-10-13T03:39:00.574Z,0.00
2022-10-13T03:39:59.732Z,0.00
2022-10-13T03:40:59.703Z,0.00
2022-10-13T03:42:00.542Z,0.00
2022-10-13T03:43:00.100Z,0.00
2022-10-13T03:44:00.099Z,0.00
2022-10-13T03:44:59.658Z,0.00
2022-10-13T03:46:00.669Z,0.00
2022-10-13T03:47:00.577Z,0.00
2022-10-13T03:47:59.689Z,0.00
2022-10-13T03:48:59.990Z,0.00
2022-10-13T03:49:59.664Z,0.00
2022-10-13T03:51:00.451Z,0.00
2022-10-13T03:51:59.748Z,0.00
2022-10-13T03:52:59.617Z,0.00
2022-10-13T03:53:59.968Z,0.00
2022-10-13T03:55:00.019Z,0.00
2022-10-13T03:56:00.227Z,0.00
2022-10-13T03:57:00.245Z,0.00
2022-10-13T03:57:59.577Z,0.00
2022-10-13T03:59:00.004Z,0.00
2022-10-13T04:00:00.376Z,0.00
2022-10-13T04:01:00.428Z,0.00
2022-10-13T04:01:59.629Z,0.00
2022-10-13T04:02:59.565Z,0.00
2022-10-13T04:04:00.484Z,0.00
2022-10-13T04:05:00.385Z,0.00
2022-10-13T04:05:59.595Z,0.00
2022-10-13T04:06:59.555Z,0.00
2022-10-13T04:07:59.545Z,0.00
2022-10-13T04:08:59.565Z,0.00
2022-10-13T04:10:00.416Z,0.00
2022-10-13T04:10:59.525Z,0.00
2022-10-13T04:12:00.500Z,0.00
2022-10-13T04:13:00.384Z,0.00
2022-10-13T04:14:00.290Z,0.00
2022-10-13T04:15:00.457Z,0.00
2022-10-13T04:15:59.484Z,0.00
2022-10-13T04:17:00.985Z,0.00
2022-10-13T04:18:00.417Z,0.00
2022-10-13T04:19:00.332Z,0.00
2022-10-13T04:20:00.224Z,0.00
2022-10-13T04:21:00.386Z,0.00
2022-10-13T04:21:59.486Z,0.00
2022-10-13T04:23:00.392Z,0.00
2022-10-13T04:24:00.357Z,0.00
2022-10-13T04:25:00.265Z,0.00
2022-10-13T04:26:00.412Z,0.00
2022-10-13T04:27:00.323Z,0.00
2022-10-13T04:28:00.253Z,0.00
2022-10-13T04:28:59.403Z,0.00
2022-10-13T04:29:59.392Z,0.00
2022-10-13T04:30:59.471Z,0.00
2022-10-13T04:31:59.416Z,0.00
2022-10-13T04:33:00.258Z,0.00
2022-10-13T04:34:00.165Z,0.00
2022-10-13T04:34:59.843Z,0.00
2022-10-13T04:36:00.251Z,0.00
2022-10-13T04:36:59.671Z,0.00
2022-10-13T04:37:59.328Z,0.00
2022-10-13T04:39:00.192Z,0.00
2022-10-13T04:40:00.102Z,0.00
2022-10-13T04:41:00.263Z,0.00
2022-10-13T04:42:00.161Z,0.00
2022-10-13T04:43:00.323Z,0.00
2022-10-13T04:44:00.227Z,0.00
2022-10-13T04:45:00.129Z,0.00
2022-10-13T04:46:00.239Z,0.00
2022-10-13T04:47:00.189Z,0.00
2022-10-13T04:48:00.105Z,0.00
2022-10-13T04:49:00.260Z,0.00
2022-10-13T04:50:00.161Z,0.00
2022-10-13T04:51:00.094Z,0.00
2022-10-13T04:51:59.269Z,0.00
2022-10-13T04:52:59.959Z,0.00
2022-10-13T04:53:59.199Z,0.00
2022-10-13T04:55:00.199Z,0.00
2022-10-13T04:55:59.367Z,0.00
2022-10-13T04:56:59.217Z,0.00
2022-10-13T04:57:59.208Z,0.00
2022-10-13T04:58:59.239Z,0.00
2022-10-13T04:59:59.218Z,0.00
2022-10-13T05:00:59.493Z,0.00
2022-10-13T05:01:59.176Z,0.00
2022-10-13T05:02:59.136Z,0.00
2022-10-13T05:04:00.096Z,0.00
2022-10-13T05:04:59.226Z,0.00
2022-10-13T05:05:59.229Z,0.00
2022-10-13T05:07:17.054Z,0.00
2022-10-13T05:07:59.247Z,0.00
2022-10-13T05:08:59.137Z,0.00
2022-10-13T05:09:59.255Z,0.00
2022-10-13T05:10:59.936Z,0.00
2022-10-13T05:11:59.134Z,0.00
2022-10-13T05:13:00.003Z,0.00
2022-10-13T05:13:59.113Z,0.00
2022-10-13T05:14:59.297Z,0.00
2022-10-13T05:15:59.971Z,0.00
2022-10-13T05:16:59.874Z,0.00
2022-10-13T05:17:59.134Z,0.00
2022-10-13T05:18:59.124Z,0.00
2022-10-13T05:19:59.036Z,4.00
2022-10-13T05:21:00.003Z,1.00
2022-10-13T05:21:59.907Z,0.00
2022-10-13T05:22:59.811Z,1.00
2022-10-13T05:23:59.356Z,1.00
2022-10-13T05:24:59.010Z,5.00
2022-10-13T05:25:58.994Z,1.00
2022-10-13T05:26:59.937Z,5.00
2022-10-13T05:27:59.005Z,10.00
2022-10-13T05:29:00.006Z,3.00
2022-10-13T05:29:59.902Z,3.00
2022-10-13T05:30:59.817Z,3.00
2022-10-13T05:31:59.972Z,6.00
2022-10-13T05:32:59.661Z,3.00
2022-10-13T05:33:59.779Z,14.00
2022-10-13T05:34:59.941Z,27.00
2022-10-13T05:35:59.040Z,15.00
2022-10-13T05:36:59.745Z,12.00
2022-10-13T05:37:59.054Z,20.00
2022-10-13T05:38:59.813Z,42.00
2022-10-13T05:39:58.900Z,51.00
2022-10-13T05:40:59.079Z,44.00
2022-10-13T05:41:58.900Z,46.00
2022-10-13T05:42:59.088Z,79.00
2022-10-13T05:43:58.870Z,71.00
2022-10-13T05:44:58.873Z,50.00
2022-10-13T05:45:58.858Z,93.00
2022-10-13T05:47:03.654Z,101.00
2022-10-13T05:47:59.108Z,84.00
2022-10-13T05:48:58.839Z,72.00
2022-10-13T05:49:58.831Z,99.00
2022-10-13T05:50:59.679Z,115.00
2022-10-13T05:51:58.928Z,90.00
2022-10-13T05:52:58.938Z,104.00
2022-10-13T05:53:58.808Z,123.00
2022-10-13T05:55:00.291Z,150.00
2022-10-13T05:55:58.830Z,213.00
2022-10-13T05:56:59.618Z,189.00
2022-10-13T05:57:58.805Z,164.00
2022-10-13T05:58:58.790Z,165.00
2022-10-13T05:59:59.589Z,153.00
2022-10-13T06:00:58.796Z,120.00
2022-10-13T06:01:59.719Z,131.00
2022-10-13T06:02:58.804Z,152.00
2022-10-13T06:03:58.772Z,178.00
2022-10-13T06:04:58.786Z,231.00
2022-10-13T06:05:59.525Z,339.00
2022-10-13T06:06:59.679Z,408.00
2022-10-13T06:07:59.585Z,380.00
2022-10-13T06:08:58.736Z,399.00
2022-10-13T06:09:59.082Z,433.00
2022-10-13T06:10:59.558Z,433.00
2022-10-13T06:11:59.265Z,421.00
2022-10-13T06:12:58.689Z,449.00
2022-10-13T06:13:58.695Z,477.00
2022-10-13T06:14:59.683Z,508.00
2022-10-13T06:15:59.584Z,643.00
2022-10-13T06:16:59.484Z,727.00
2022-10-13T06:17:58.676Z,730.00
2022-10-13T06:18:59.554Z,716.00
2022-10-13T06:19:58.715Z,738.00
2022-10-13T06:20:58.643Z,767.00
2022-10-13T06:22:02.656Z,750.00
2022-10-13T06:22:59.436Z,721.00
2022-10-13T06:23:59.583Z,713.00
2022-10-13T06:24:58.742Z,731.00
2022-10-13T06:25:58.943Z,767.00
2022-10-13T06:26:58.591Z,741.00
2022-10-13T06:27:58.602Z,667.00
2022-10-13T06:29:00.009Z,726.00
2022-10-13T06:29:58.600Z,755.00
2022-10-13T06:30:58.662Z,705.00
2022-10-13T06:31:59.541Z,737.00
2022-10-13T06:32:59.493Z,820.00
2022-10-13T06:33:58.602Z,917.00
2022-10-13T06:34:59.552Z,1025.00
2022-10-13T06:35:59.461Z,1163.00
2022-10-13T06:36:59.360Z,1252.00
2022-10-13T06:38:00.002Z,1266.00
2022-10-13T06:38:58.542Z,1310.00
2022-10-13T06:39:58.539Z,1328.00
2022-10-13T06:40:58.544Z,831.00
2022-10-13T06:41:58.510Z,757.00
2022-10-13T06:42:59.301Z,1326.00
2022-10-13T06:43:59.949Z,1639.00
2022-10-13T06:44:59.359Z,1818.00
2022-10-13T06:45:59.268Z,1938.00
2022-10-13T06:46:58.491Z,2055.00
2022-10-13T06:47:59.331Z,2325.00
2022-10-13T06:48:59.236Z,2316.00
2022-10-13T06:49:58.478Z,1669.00
2022-10-13T06:50:58.529Z,2083.00
2022-10-13T06:51:59.461Z,2270.00
2022-10-13T06:52:58.439Z,2249.00
2022-10-13T06:53:59.269Z,2417.00
2022-10-13T06:54:59.432Z,2501.00
2022-10-13T06:55:58.474Z,2579.00
2022-10-13T06:56:58.607Z,2698.00
2022-10-13T06:57:59.395Z,2955.00
2022-10-13T06:58:58.426Z,3207.00
2022-10-13T06:59:59.197Z,3474.00
2022-10-13T07:00:58.809Z,3676.00
2022-10-13T07:01:59.324Z,3788.00
2022-10-13T07:02:58.400Z,3799.00
2022-10-13T07:03:58.406Z,3763.00
2022-10-13T07:04:59.235Z,3680.00
2022-10-13T07:05:59.138Z,3579.00
2022-10-13T07:06:58.394Z,3528.00
2022-10-13T07:07:58.406Z,3504.00
2022-10-13T07:08:58.325Z,3552.00
2022-10-13T07:09:58.324Z,3608.00
2022-10-13T07:10:58.456Z,3654.00
2022-10-13T07:11:59.074Z,3711.00
2022-10-13T07:12:59.244Z,3743.00
2022-10-13T07:13:59.163Z,3757.00
2022-10-13T07:14:58.285Z,3730.00
2022-10-13T07:15:59.203Z,3653.00
2022-10-13T07:16:58.274Z,3624.00
2022-10-13T07:17:58.289Z,3612.00
2022-10-13T07:18:59.165Z,3594.00
2022-10-13T07:19:58.676Z,3524.00
2022-10-13T07:20:59.713Z,3533.00
2022-10-13T07:21:59.134Z,3568.00
2022-10-13T07:22:58.236Z,3666.00
2022-10-13T07:23:58.242Z,3836.00
2022-10-13T07:24:58.213Z,4037.00
2022-10-13T07:25:59.011Z,4189.00
2022-10-13T07:27:00.910Z,4361.00
2022-10-13T07:27:59.080Z,4518.00
2022-10-13T07:28:58.696Z,4665.00
2022-10-13T07:29:59.134Z,4628.00
2022-10-13T07:30:58.175Z,4510.00
2022-10-13T07:31:58.198Z,4403.00
2022-10-13T07:32:58.158Z,4256.00
2022-10-13T07:33:58.152Z,4080.00
2022-10-13T07:34:58.162Z,3917.00
2022-10-13T07:35:59.073Z,3749.00
2022-10-13T07:36:58.185Z,3614.00
2022-10-13T07:37:59.139Z,3560.00
2022-10-13T07:38:59.042Z,3492.00
2022-10-13T07:39:58.942Z,3423.00
2022-10-13T07:40:58.119Z,3370.00
2022-10-13T07:41:59.029Z,3329.00
2022-10-13T07:42:58.913Z,3307.00
2022-10-13T07:43:58.105Z,3307.00
2022-10-13T07:44:58.981Z,3333.00
2022-10-13T07:45:58.880Z,3405.00
2022-10-13T07:46:58.080Z,3457.00
2022-10-13T07:47:58.950Z,3523.00
2022-10-13T07:48:58.849Z,3603.00
2022-10-13T07:49:59.009Z,3691.00
2022-10-13T07:50:59.498Z,3759.00
2022-10-13T07:51:58.824Z,3836.00
2022-10-13T07:52:59.021Z,4004.00
2022-10-13T07:53:58.038Z,4001.00
2022-10-13T07:54:58.012Z,3954.00
2022-10-13T07:55:58.946Z,3914.00
2022-10-13T07:56:59.451Z,3988.00
2022-10-13T07:57:59.007Z,4115.00
2022-10-13T07:58:58.915Z,3969.00
2022-10-13T07:59:58.817Z,4082.00
2022-10-13T08:00:59.507Z,4257.00
2022-10-13T08:01:58.417Z,4485.00
2022-10-13T08:02:58.834Z,4517.00
2022-10-13T08:03:58.947Z,4666.00
2022-10-13T08:04:58.847Z,4744.00
2022-10-13T08:05:58.753Z,4882.00
2022-10-13T08:06:58.916Z,5022.00
2022-10-13T08:07:58.837Z,5016.00
2022-10-13T08:08:59.346Z,4844.00
2022-10-13T08:09:58.876Z,5119.00
2022-10-13T08:10:58.789Z,4757.00
2022-10-13T08:12:00.859Z,5190.00
2022-10-13T08:12:57.907Z,5061.00
2022-10-13T08:13:57.866Z,5179.00
2022-10-13T08:14:59.417Z,5225.00
2022-10-13T08:16:58.648Z,5444.00
2022-10-13T08:17:58.656Z,5616.00
2022-10-13T08:18:57.834Z,5151.00
2022-10-13T08:19:57.863Z,5686.00
2022-10-13T08:21:23.960Z,5617.00
2022-10-13T08:22:00.138Z,5536.00
2022-10-13T08:22:58.670Z,5473.00
2022-10-13T08:23:57.816Z,5285.00
2022-10-13T08:24:57.824Z,5566.00
2022-10-13T08:25:58.624Z,5638.00
2022-10-13T08:26:58.786Z,5621.00
2022-10-13T08:28:00.552Z,5701.00
2022-10-13T08:29:16.751Z,5858.00
2022-10-13T08:29:58.755Z,6043.00
2022-10-13T08:30:57.897Z,5629.00
2022-10-13T08:31:57.765Z,5968.00
2022-10-13T08:32:58.724Z,7180.00
2022-10-13T08:33:58.383Z,5507.00
2022-10-13T08:34:58.534Z,7708.00
2022-10-13T08:35:58.497Z,5287.00
2022-10-13T08:36:58.601Z,6711.00
2022-10-13T08:37:57.735Z,6725.00
2022-10-13T08:38:57.713Z,6553.00
2022-10-13T08:39:57.712Z,6516.00
2022-10-13T08:40:58.722Z,8104.00
2022-10-13T08:41:57.732Z,7498.00
2022-10-13T08:43:00.339Z,7036.00
2022-10-13T08:44:41.008Z,6740.00
2022-10-13T08:45:57.664Z,7944.00
2022-10-13T08:46:57.663Z,8645.00
2022-10-13T08:47:58.562Z,8445.00
2022-10-13T08:48:58.462Z,8601.00
2022-10-13T08:50:00.700Z,9825.00
2022-10-13T08:50:58.533Z,10197.00
2022-10-13T08:51:58.436Z,10014.00
2022-10-13T08:52:58.593Z,9556.00
2022-10-13T08:53:57.621Z,10597.00
2022-10-13T08:54:58.496Z,9913.00
2022-10-13T08:55:57.581Z,10852.00
2022-10-13T08:56:57.657Z,9860.00
2022-10-13T08:57:58.370Z,11287.00
2022-10-13T08:58:58.537Z,10392.00
2022-10-13T08:59:58.437Z,10374.00
2022-10-13T09:00:57.552Z,10092.00
2022-10-13T09:01:57.650Z,10166.00
2022-10-13T09:02:58.405Z,10191.00
2022-10-13T09:03:57.562Z,10256.00
2022-10-13T09:04:57.546Z,10418.00
2022-10-13T09:05:58.388Z,10593.00
2022-10-13T09:06:58.529Z,11048.00
2022-10-13T09:07:57.515Z,11278.00
2022-10-13T09:08:58.345Z,11318.00
2022-10-13T09:09:57.520Z,11343.00
2022-10-13T09:10:57.495Z,11292.00
2022-10-13T09:11:57.849Z,11252.00
2022-10-13T09:12:57.749Z,11094.00
2022-10-13T09:13:58.369Z,10881.00
2022-10-13T09:14:58.278Z,10744.00
2022-10-13T09:15:57.469Z,10706.00
2022-10-13T09:16:57.461Z,10489.00
2022-10-13T09:17:57.460Z,10860.00
2022-10-13T09:18:57.439Z,11148.00
2022-10-13T09:19:57.425Z,11328.00
2022-10-13T09:20:58.209Z,10888.00
2022-10-13T09:21:58.370Z,10436.00
2022-10-13T09:22:58.268Z,9991.00
2022-10-13T09:23:57.450Z,9725.00
2022-10-13T09:24:57.447Z,10232.00
2022-10-13T09:25:57.526Z,11215.00
2022-10-13T09:26:57.459Z,11328.00
2022-10-13T09:27:57.541Z,11405.00
2022-10-13T09:28:57.402Z,11444.00
2022-10-13T09:29:57.349Z,11263.00
2022-10-13T09:30:57.350Z,11291.00
2022-10-13T09:31:57.495Z,10587.00
2022-10-13T09:32:57.498Z,9573.00
2022-10-13T09:33:57.381Z,8708.00
2022-10-13T09:34:57.342Z,9525.00
2022-10-13T09:35:58.311Z,10971.00
2022-10-13T09:36:57.407Z,11088.00
2022-10-13T09:37:57.327Z,11889.00
2022-10-13T09:38:57.547Z,11733.00
2022-10-13T09:39:57.547Z,11567.00
2022-10-13T09:40:57.547Z,11557.00
2022-10-13T09:41:58.236Z,11202.00
2022-10-13T09:42:57.637Z,11031.00
2022-10-13T09:43:57.258Z,11045.00
2022-10-13T09:44:58.288Z,11525.00
2022-10-13T09:45:57.254Z,11525.00
2022-10-13T09:46:58.275Z,11218.00
2022-10-13T09:47:57.236Z,11648.00
2022-10-13T09:48:57.228Z,12705.00
2022-10-13T09:50:00.927Z,12834.00
2022-10-13T09:50:57.228Z,11870.00
2022-10-13T09:51:57.199Z,13078.00
2022-10-13T09:52:57.198Z,14059.00
2022-10-13T09:53:57.323Z,14300.00
2022-10-13T09:54:57.226Z,14359.00
2022-10-13T09:55:58.177Z,13924.00
2022-10-13T09:56:57.170Z,14874.00
2022-10-13T09:57:57.154Z,14811.00
2022-10-13T09:58:57.165Z,15018.00
2022-10-13T09:59:57.342Z,15223.00
2022-10-13T10:00:57.137Z,14604.00
2022-10-13T10:01:58.121Z,15785.00
2022-10-13T10:02:58.018Z,14954.00
2022-10-13T10:03:57.405Z,13029.00
2022-10-13T10:04:57.376Z,15123.00
2022-10-13T10:05:57.419Z,13387.00
2022-10-13T10:06:57.086Z,16192.00
2022-10-13T10:07:57.406Z,15284.00
2022-10-13T10:09:03.364Z,15549.00
2022-10-13T10:09:57.471Z,14969.00
2022-10-13T10:10:57.124Z,16451.00
2022-10-13T10:11:57.922Z,15784.00
2022-10-13T10:12:58.088Z,15919.00
2022-10-13T10:13:58.540Z,15727.00
2022-10-13T10:14:57.097Z,15750.00
2022-10-13T10:15:57.054Z,20006.00
2022-10-13T10:16:57.953Z,19044.00
2022-10-13T10:17:57.856Z,19096.00
2022-10-13T10:18:58.878Z,17586.00
2022-10-13T10:19:57.397Z,18070.00
2022-10-13T10:20:57.048Z,16545.00
2022-10-13T10:21:57.984Z,19124.00
2022-10-13T10:22:57.885Z,16151.00
2022-10-13T10:23:57.075Z,15538.00
2022-10-13T10:24:57.010Z,17809.00
2022-10-13T10:25:58.443Z,17262.00
2022-10-13T10:26:56.971Z,17685.00
2022-10-13T10:27:57.016Z,15734.00
2022-10-13T10:28:57.694Z,17521.00
2022-10-13T10:29:57.669Z,15585.00
2022-10-13T10:30:56.935Z,15452.00
2022-10-13T10:31:57.683Z,17126.00
2022-10-13T10:32:57.683Z,15544.00
2022-10-13T10:33:57.784Z,15286.00
2022-10-13T10:34:56.912Z,15522.00
2022-10-13T10:35:56.954Z,16094.00
2022-10-13T10:36:56.913Z,17123.00
2022-10-13T10:37:58.354Z,22925.00
2022-10-13T10:38:58.353Z,16658.00
2022-10-13T10:39:57.823Z,15050.00
2022-10-13T10:40:57.723Z,15248.00
2022-10-13T10:41:56.860Z,13491.00
2022-10-13T10:42:57.788Z,21545.00
2022-10-13T10:43:57.858Z,19059.00
2022-10-13T10:44:57.355Z,13829.00
2022-10-13T10:45:56.852Z,7089.00
2022-10-13T10:46:57.878Z,12446.00
2022-10-13T10:47:57.814Z,14124.00
2022-10-13T10:48:56.843Z,13470.00
2022-10-13T10:49:56.823Z,11220.00
2022-10-13T10:50:56.871Z,7471.00
2022-10-13T10:51:56.830Z,13509.00
2022-10-13T10:52:56.994Z,17685.00
2022-10-13T10:53:57.003Z,15809.00
2022-10-13T10:54:56.812Z,14655.00
2022-10-13T10:55:56.782Z,15673.00
2022-10-13T10:56:56.822Z,15190.00
2022-10-13T10:57:56.830Z,13818.00
2022-10-13T10:58:57.242Z,13143.00
2022-10-13T10:59:56.742Z,15745.00
2022-10-13T11:00:56.742Z,15506.00
2022-10-13T11:01:57.734Z,12583.00
2022-10-13T11:02:56.770Z,9976.00
2022-10-13T11:03:57.533Z,9156.00
2022-10-13T11:04:56.740Z,7114.00
2022-10-13T11:05:57.601Z,10924.00
2022-10-13T11:06:56.719Z,15600.00
2022-10-13T11:07:56.893Z,17310.00
2022-10-13T11:08:56.690Z,14090.00
2022-10-13T11:09:56.662Z,11533.00
2022-10-13T11:10:56.670Z,11850.00
2022-10-13T11:11:56.651Z,12831.00
2022-10-13T11:12:56.670Z,12654.00
2022-10-13T11:13:56.692Z,14566.00
2022-10-13T11:14:56.704Z,12027.00
2022-10-13T11:15:57.049Z,9632.00
2022-10-13T11:16:57.569Z,6818.00
2022-10-13T11:17:56.645Z,12726.00
2022-10-13T11:18:57.060Z,15012.00
2022-10-13T11:19:56.655Z,11089.00
2022-10-13T11:20:56.591Z,15553.00
2022-10-13T11:21:56.632Z,12218.00
2022-10-13T11:22:56.593Z,13029.00
2022-10-13T11:24:01.770Z,17341.00
2022-10-13T11:24:56.599Z,15159.00
2022-10-13T11:25:57.470Z,15110.00
2022-10-13T11:26:56.597Z,18607.00
2022-10-13T11:27:56.702Z,19329.00
2022-10-13T11:28:56.570Z,17827.00
2022-10-13T11:29:56.805Z,17065.00
2022-10-13T11:30:56.530Z,17634.00
2022-10-13T11:31:56.519Z,21557.00
2022-10-13T11:32:56.520Z,15891.00
2022-10-13T11:33:56.512Z,19918.00
2022-10-13T11:34:56.519Z,19205.00
2022-10-13T11:35:56.978Z,18782.00
2022-10-13T11:36:57.022Z,18926.00
2022-10-13T11:38:06.686Z,19027.00
2022-10-13T11:38:57.200Z,20215.00
2022-10-13T11:39:57.209Z,19258.00
2022-10-13T11:40:56.464Z,18689.00
2022-10-13T11:41:57.473Z,17130.00
2022-10-13T11:42:58.488Z,16376.00
2022-10-13T11:43:56.447Z,13927.00
2022-10-13T11:44:56.460Z,21673.00
2022-10-13T11:45:57.348Z,15502.00
2022-10-13T11:46:56.449Z,16036.00
2022-10-13T11:47:56.470Z,15112.00
2022-10-13T11:48:56.431Z,14188.00
2022-10-13T11:49:56.409Z,13932.00
2022-10-13T11:50:56.397Z,14513.00
2022-10-13T11:51:56.384Z,14553.00
2022-10-13T11:52:56.380Z,12730.00
2022-10-13T11:53:56.483Z,12251.00
2022-10-13T11:54:56.379Z,11637.00
2022-10-13T11:55:56.492Z,11392.00
2022-10-13T11:56:56.351Z,11321.00
2022-10-13T11:57:56.339Z,11244.00
2022-10-13T11:58:56.340Z,11251.00
2022-10-13T11:59:56.518Z,11144.00
2022-10-13T12:00:56.531Z,11122.00
2022-10-13T12:01:56.329Z,11235.00
2022-10-13T12:02:56.386Z,11218.00
2022-10-13T12:03:56.298Z,11272.00
2022-10-13T12:04:56.373Z,11255.00
2022-10-13T12:05:56.308Z,11280.00
2022-10-13T12:06:57.122Z,9703.00
2022-10-13T12:07:56.310Z,10862.00
2022-10-13T12:08:56.268Z,11402.00
2022-10-13T12:09:57.099Z,12207.00
2022-10-13T12:10:56.289Z,11313.00
2022-10-13T12:11:56.247Z,10834.00
2022-10-13T12:12:56.238Z,11022.00
2022-10-13T12:13:56.238Z,10152.00
2022-10-13T12:14:57.780Z,8122.00
2022-10-13T12:15:56.291Z,8901.00
2022-10-13T12:17:56.208Z,9944.00
2022-10-13T12:18:56.198Z,10775.00
2022-10-13T12:19:56.248Z,9046.00
2022-10-13T12:20:56.198Z,10321.00
2022-10-13T12:21:56.178Z,12282.00
2022-10-13T12:22:56.214Z,11503.00
2022-10-13T12:23:56.168Z,10427.00
2022-10-13T12:24:56.273Z,10665.00
2022-10-13T12:25:56.180Z,9690.00
2022-10-13T12:26:56.909Z,10489.00
2022-10-13T12:27:56.139Z,9499.00
2022-10-13T12:28:56.178Z,8630.00
2022-10-13T12:29:56.118Z,8493.00
2022-10-13T12:30:56.527Z,8331.00
2022-10-13T12:31:56.947Z,7183.00
2022-10-13T12:32:56.115Z,5211.00
2022-10-13T12:33:56.106Z,7051.00
2022-10-13T12:34:56.087Z,11112.00
2022-10-13T12:35:56.096Z,13772.00
2022-10-13T12:36:56.142Z,11377.00