createdAt,value
2019-05-17T00:00:08.857Z,49.93
2019-05-17T00:02:37.633Z,44.87
2019-05-17T00:05:08.095Z,45.20
2019-05-17T00:07:36.969Z,38.43
2019-05-17T00:10:06.766Z,37.33
2019-05-17T00:12:36.868Z,41.67
2019-05-17T00:15:07.193Z,43.93
2019-05-17T00:17:37.808Z,35.23
2019-05-17T00:20:09.964Z,43.63
2019-05-17T00:22:38.168Z,50.37
2019-05-17T00:25:07.372Z,46.20
2019-05-17T00:27:36.805Z,44.50
2019-05-17T00:30:06.727Z,42.90
2019-05-17T00:32:36.869Z,62.33
2019-05-17T00:35:07.204Z,69.67
2019-05-17T00:37:37.275Z,81.67
2019-05-17T00:40:08.682Z,53.50
2019-05-17T00:42:37.333Z,36.40
2019-05-17T00:45:07.272Z,43.53
2019-05-17T00:47:37.515Z,46.63
2019-05-17T00:50:08.217Z,52.03
2019-05-17T00:52:37.039Z,42.37
2019-05-17T00:55:06.893Z,58.13
2019-05-17T00:57:36.920Z,39.77
2019-05-17T01:00:05.505Z,46.03
2019-05-17T01:02:33.703Z,34.53
2019-05-17T01:05:01.917Z,42.43
2019-05-17T01:07:30.140Z,22.57
2019-05-17T01:09:58.344Z,38.50
2019-05-17T01:12:27.171Z,40.73
2019-05-17T01:14:55.512Z,50.47
2019-05-17T01:17:23.714Z,54.47
2019-05-17T01:19:52.009Z,48.17
2019-05-17T01:22:20.356Z,40.90
2019-05-17T01:24:48.555Z,42.23
2019-05-17T01:27:17.233Z,25.10
2019-05-17T01:29:46.600Z,33.03
2019-05-17T01:32:17.020Z,76.97
2019-05-17T01:34:46.917Z,74.13
2019-05-17T01:37:16.992Z,56.33
2019-05-17T01:39:46.707Z,50.93
2019-05-17T01:42:17.020Z,55.57
2019-05-17T01:44:44.519Z,36.13
2019-05-17T01:47:12.728Z,37.93
2019-05-17T01:49:40.912Z,24.03
2019-05-17T01:52:09.109Z,33.43
2019-05-17T01:54:37.327Z,26.47
2019-05-17T01:57:07.356Z,31.73
2019-05-17T01:59:37.260Z,19.27
2019-05-17T02:02:07.320Z,18.33
2019-05-17T02:04:37.379Z,25.07
2019-05-17T02:07:06.844Z,19.37
2019-05-17T02:09:41.221Z,20.17
2019-05-17T02:12:06.652Z,18.20
2019-05-17T02:14:37.278Z,14.13
2019-05-17T02:17:06.883Z,13.87
2019-05-17T02:19:37.019Z,12.30
2019-05-17T02:22:04.768Z,20.50
2019-05-17T02:24:33.533Z,14.33
2019-05-17T02:27:01.766Z,12.80
2019-05-17T02:29:32.053Z,10.47
2019-05-17T02:32:03.537Z,17.80
2019-05-17T02:34:33.446Z,19.23
2019-05-17T02:37:02.719Z,31.43
2019-05-17T02:39:32.479Z,26.37
2019-05-17T02:42:02.545Z,46.73
2019-05-17T02:44:33.152Z,21.50
2019-05-17T02:46:59.319Z,15.03
2019-05-17T02:49:27.500Z,82.60
2019-05-17T02:51:55.720Z,43.43
2019-05-17T02:54:23.892Z,43.90
2019-05-17T02:56:53.873Z,59.27
2019-05-17T02:59:23.242Z,38.40
2019-05-17T03:01:52.743Z,34.97
2019-05-17T03:04:23.656Z,102.67
2019-05-17T03:06:53.312Z,76.23
2019-05-17T03:09:22.893Z,47.13
2019-05-17T03:11:56.106Z,34.27
2019-05-17T03:14:22.992Z,70.27
2019-05-17T03:16:53.429Z,34.97
2019-05-17T03:19:23.357Z,55.80
2019-05-17T03:21:53.296Z,58.13
2019-05-17T03:24:22.645Z,51.03
2019-05-17T03:26:52.694Z,50.30
2019-05-17T03:29:22.684Z,77.07
2019-05-17T03:31:59.682Z,32.53
2019-05-17T03:34:26.188Z,31.17
2019-05-17T03:36:56.296Z,44.77
2019-05-17T03:39:22.658Z,46.77
2019-05-17T03:41:53.512Z,32.87
2019-05-17T03:44:22.566Z,49.70
2019-05-17T03:46:53.226Z,32.93
2019-05-17T03:49:22.308Z,48.33
2019-05-17T03:51:53.189Z,61.13
2019-05-17T03:54:22.634Z,29.93
2019-05-17T03:56:53.348Z,35.57
2019-05-17T03:59:24.189Z,31.83
2019-05-17T04:01:52.766Z,25.70
2019-05-17T04:04:22.846Z,31.37
2019-05-17T04:06:52.607Z,27.67
2019-05-17T04:09:22.437Z,55.10
2019-05-17T04:11:53.645Z,38.27
2019-05-17T04:14:22.540Z,40.33
2019-05-17T04:16:53.731Z,26.20
2019-05-17T04:19:22.960Z,121.27
2019-05-17T04:21:53.386Z,104.70
2019-05-17T04:24:23.108Z,82.10
2019-05-17T04:26:52.324Z,43.83
2019-05-17T04:29:22.733Z,33.27
2019-05-17T04:31:50.221Z,45.03
2019-05-17T04:34:18.438Z,107.27
2019-05-17T04:36:46.637Z,33.10
2019-05-17T04:39:14.863Z,33.00
2019-05-17T04:41:49.249Z,21.50
2019-05-17T04:44:13.016Z,37.33
2019-05-17T04:46:43.074Z,97.77
2019-05-17T04:49:13.800Z,65.00
2019-05-17T04:51:43.960Z,134.70
2019-05-17T04:54:13.695Z,63.23
2019-05-17T04:56:42.606Z,34.53
2019-05-17T04:59:13.911Z,73.83
2019-05-17T05:01:43.506Z,51.80
2019-05-17T05:04:10.733Z,30.80
2019-05-17T05:06:38.930Z,33.07
2019-05-17T05:09:07.360Z,38.13
2019-05-17T05:11:51.586Z,32.67
2019-05-17T05:14:05.474Z,33.33
2019-05-17T05:16:33.689Z,26.60
2019-05-17T05:19:02.926Z,20.13
2019-05-17T05:21:32.302Z,30.63
2019-05-17T05:24:02.494Z,35.60
2019-05-17T05:26:31.747Z,63.93
2019-05-17T05:29:02.137Z,112.00
2019-05-17T05:31:32.086Z,83.93
2019-05-17T05:34:01.897Z,48.83
2019-05-17T05:36:29.817Z,26.77
2019-05-17T05:38:58.041Z,39.37
2019-05-17T05:41:26.280Z,27.63
2019-05-17T05:43:55.018Z,45.53
2019-05-17T05:46:23.364Z,19.30
2019-05-17T05:48:52.210Z,25.03
2019-05-17T05:51:21.606Z,16.63
2019-05-17T05:53:52.044Z,27.03
2019-05-17T05:56:21.839Z,33.67
2019-05-17T05:58:52.108Z,20.43
2019-05-17T06:01:21.777Z,23.73
2019-05-17T06:03:51.886Z,20.50
2019-05-17T06:06:21.432Z,18.87
2019-05-17T06:08:49.380Z,18.03
2019-05-17T06:11:17.564Z,20.37
2019-05-17T06:13:46.367Z,22.50
2019-05-17T06:16:14.672Z,24.57
2019-05-17T06:18:43.793Z,21.13
2019-05-17T06:21:12.249Z,21.57
2019-05-17T06:23:42.401Z,21.83
2019-05-17T06:26:12.464Z,21.90
2019-05-17T06:28:42.527Z,22.53
2019-05-17T06:31:10.460Z,25.40
2019-05-17T06:33:38.721Z,22.80
2019-05-17T06:36:06.933Z,24.07
2019-05-17T06:38:35.145Z,23.53
2019-05-17T06:41:03.336Z,26.03
2019-05-17T06:43:32.338Z,25.03
2019-05-17T06:46:01.772Z,26.27
2019-05-17T06:48:31.842Z,26.57
2019-05-17T06:51:02.573Z,32.73
2019-05-17T06:53:32.155Z,22.97
2019-05-17T06:56:02.379Z,24.13
2019-05-17T06:58:31.533Z,22.93
2019-05-17T07:01:00.253Z,23.57
2019-05-17T07:03:29.584Z,22.50
2019-05-17T07:06:03.548Z,21.47
2019-05-17T07:08:31.738Z,19.63
2019-05-17T07:10:59.926Z,17.43
2019-05-17T07:13:30.148Z,17.07
2019-05-17T07:15:59.746Z,18.70
2019-05-17T07:18:29.988Z,18.00
2019-05-17T07:21:02.661Z,22.60
2019-05-17T07:23:30.127Z,24.77
2019-05-17T07:25:59.642Z,20.13
2019-05-17T07:28:30.005Z,21.93
2019-05-17T07:30:59.733Z,24.43
2019-05-17T07:33:30.339Z,26.77
2019-05-17T07:35:59.543Z,23.70
2019-05-17T07:38:30.031Z,24.80
2019-05-17T07:40:59.541Z,23.03
2019-05-17T07:43:29.629Z,21.30
2019-05-17T07:45:57.553Z,18.40
2019-05-17T07:48:25.736Z,22.20
2019-05-17T07:50:53.974Z,18.83
2019-05-17T07:53:22.184Z,21.33
2019-05-17T07:55:50.719Z,19.07
2019-05-17T07:58:21.393Z,18.13
2019-05-17T08:00:51.097Z,19.50
2019-05-17T08:03:20.973Z,18.83
2019-05-17T08:05:50.595Z,18.33
2019-05-17T08:08:20.744Z,14.20
2019-05-17T08:10:50.894Z,17.67
2019-05-17T08:13:27.347Z,17.00
2019-05-17T08:15:50.067Z,17.43
2019-05-17T08:18:20.022Z,16.43
2019-05-17T08:20:49.990Z,16.43
2019-05-17T08:23:20.107Z,21.87
2019-05-17T08:25:53.661Z,23.77
2019-05-17T08:28:18.667Z,21.00
2019-05-17T08:30:46.857Z,23.80
2019-05-17T08:33:15.083Z,22.70
2019-05-17T08:35:43.292Z,24.80
2019-05-17T08:38:11.501Z,22.07
2019-05-17T08:40:40.485Z,21.13
2019-05-17T08:43:10.035Z,27.50
2019-05-17T08:45:40.801Z,24.60
2019-05-17T08:48:09.564Z,22.10
2019-05-17T08:50:40.165Z,22.05
2019-05-17T08:53:10.390Z,22.80
2019-05-17T08:55:40.549Z,20.47
2019-05-17T08:58:10.245Z,24.67
2019-05-17T09:00:40.159Z,20.37
2019-05-17T09:03:07.500Z,19.57
2019-05-17T09:05:35.728Z,18.00
2019-05-17T09:08:03.975Z,19.23
2019-05-17T09:10:32.188Z,18.87
2019-05-17T09:13:00.403Z,19.50
2019-05-17T09:15:29.637Z,17.80
2019-05-17T09:18:00.136Z,18.63
2019-05-17T09:20:29.614Z,16.30
2019-05-17T09:22:59.923Z,15.27
2019-05-17T09:25:30.090Z,15.57
2019-05-17T09:27:57.756Z,14.03
2019-05-17T09:30:26.146Z,14.20
2019-05-17T09:32:54.354Z,13.57
2019-05-17T09:35:22.631Z,13.97
2019-05-17T09:37:50.820Z,13.90
2019-05-17T09:40:19.977Z,15.40
2019-05-17T09:42:49.960Z,12.40
2019-05-17T09:45:20.228Z,12.70
2019-05-17T09:47:50.518Z,15.07
2019-05-17T09:50:20.025Z,12.17
2019-05-17T09:52:49.451Z,13.03
2019-05-17T09:55:19.604Z,12.83
2019-05-17T09:57:49.731Z,11.90
2019-05-17T10:00:20.589Z,11.20
2019-05-17T10:02:50.541Z,12.17
2019-05-17T10:05:20.182Z,14.30
2019-05-17T10:07:50.451Z,10.20
2019-05-17T10:10:20.084Z,11.70
2019-05-17T10:12:49.578Z,12.07
2019-05-17T10:15:17.759Z,14.30
2019-05-17T10:17:46.996Z,13.23
2019-05-17T10:20:15.270Z,12.87
2019-05-17T10:22:43.481Z,11.60
2019-05-17T10:25:11.743Z,10.17
2019-05-17T10:27:40.728Z,13.67
2019-05-17T10:30:10.291Z,10.30
2019-05-17T10:32:40.892Z,10.97
2019-05-17T10:35:08.919Z,10.60
2019-05-17T10:37:40.350Z,9.23
2019-05-17T10:40:10.168Z,10.30
2019-05-17T10:42:39.628Z,9.47
2019-05-17T10:45:10.586Z,9.30
2019-05-17T10:47:39.607Z,9.00
2019-05-17T10:50:10.284Z,9.20
2019-05-17T10:52:40.528Z,9.57
2019-05-17T10:55:10.402Z,11.30
2019-05-17T10:57:37.837Z,10.67
2019-05-17T11:00:06.582Z,13.33
2019-05-17T11:02:35.179Z,9.10
2019-05-17T11:05:05.536Z,10.10
2019-05-17T11:07:33.720Z,9.10
2019-05-17T11:10:01.905Z,9.13
2019-05-17T11:12:30.118Z,10.57
2019-05-17T11:15:10.222Z,9.83
2019-05-17T11:17:28.189Z,11.27
2019-05-17T11:19:56.392Z,9.23
2019-05-17T11:22:24.590Z,12.53
2019-05-17T11:24:58.477Z,9.30
2019-05-17T11:27:26.832Z,9.40
2019-05-17T11:29:55.991Z,10.37
2019-05-17T11:32:24.197Z,8.93
2019-05-17T11:34:52.434Z,9.27
2019-05-17T11:37:20.633Z,8.37
2019-05-17T11:39:48.853Z,9.63
2019-05-17T11:42:17.037Z,13.10
2019-05-17T11:44:45.269Z,9.13
2019-05-17T11:47:13.436Z,8.30
2019-05-17T11:49:41.725Z,8.83
2019-05-17T11:52:09.928Z,10.20
2019-05-17T11:54:38.213Z,10.53
2019-05-17T11:57:06.436Z,9.57
2019-05-17T11:59:34.614Z,11.50
2019-05-17T12:02:02.858Z,10.13
2019-05-17T12:04:31.036Z,9.43
2019-05-17T12:06:59.209Z,9.13
2019-05-17T12:09:37.081Z,11.87
2019-05-17T12:11:57.309Z,9.50
2019-05-17T12:14:26.456Z,10.03
2019-05-17T12:16:54.632Z,9.23
2019-05-17T12:19:22.833Z,9.30
2019-05-17T12:21:51.929Z,9.93
2019-05-17T12:24:20.123Z,9.20
2019-05-17T12:26:48.337Z,8.63
2019-05-17T12:29:16.609Z,8.93
2019-05-17T12:31:44.780Z,9.37
2019-05-17T12:34:13.937Z,9.10
2019-05-17T12:36:42.151Z,9.87
2019-05-17T12:39:10.598Z,8.90
2019-05-17T12:41:38.817Z,10.30
2019-05-17T12:44:07.007Z,9.33
2019-05-17T12:46:36.095Z,9.43
2019-05-17T12:49:04.343Z,10.80
2019-05-17T12:51:33.121Z,10.73
2019-05-17T12:54:01.506Z,12.33
2019-05-17T12:56:29.692Z,10.13
2019-05-17T12:58:57.894Z,10.70
2019-05-17T13:01:26.169Z,10.23
2019-05-17T13:03:55.256Z,10.27
2019-05-17T13:06:23.478Z,11.43
2019-05-17T13:08:51.694Z,9.70
2019-05-17T13:11:19.921Z,11.00
2019-05-17T13:13:48.155Z,11.73
2019-05-17T13:16:18.588Z,11.70
2019-05-17T13:18:47.185Z,10.10
2019-05-17T13:21:16.269Z,11.70
2019-05-17T13:23:52.188Z,10.13
2019-05-17T13:26:20.460Z,10.83
2019-05-17T13:28:48.695Z,10.50
2019-05-17T13:31:16.927Z,14.03
2019-05-17T13:33:46.063Z,10.03
2019-05-17T13:36:14.324Z,9.00
2019-05-17T13:38:43.965Z,14.37
2019-05-17T13:41:14.018Z,10.50
2019-05-17T13:43:44.367Z,9.17
2019-05-17T13:46:12.742Z,9.20
2019-05-17T13:48:41.028Z,9.30
2019-05-17T13:51:09.286Z,9.37
2019-05-17T13:53:37.493Z,11.03
2019-05-17T13:56:05.749Z,9.50
2019-05-17T13:58:35.003Z,9.63
2019-05-17T14:01:03.196Z,8.60
2019-05-17T14:03:31.478Z,9.07
2019-05-17T14:05:59.709Z,8.87
2019-05-17T14:08:27.950Z,7.90
2019-05-17T14:11:05.482Z,7.60
2019-05-17T14:13:34.578Z,7.50
2019-05-17T14:16:02.767Z,7.25
2019-05-17T14:18:30.944Z,8.17
2019-05-17T14:21:01.012Z,6.97
2019-05-17T14:23:30.099Z,6.97
2019-05-17T14:25:58.402Z,7.10
2019-05-17T14:28:27.677Z,6.77
2019-05-17T14:30:55.849Z,6.45
2019-05-17T14:33:24.060Z,6.77
2019-05-17T14:35:52.348Z,6.17
2019-05-17T14:38:20.520Z,7.40
2019-05-17T14:41:05.715Z,6.78
2019-05-17T14:43:18.636Z,6.20
2019-05-17T14:45:46.905Z,6.75
2019-05-17T14:48:15.086Z,6.60
2019-05-17T14:50:43.991Z,9.57
2019-05-17T14:53:12.210Z,8.70
2019-05-17T14:55:40.411Z,7.30
2019-05-17T14:58:08.645Z,7.07
2019-05-17T15:00:36.844Z,6.33
2019-05-17T15:03:07.513Z,7.60
2019-05-17T15:05:34.901Z,8.10
2019-05-17T15:08:03.107Z,7.77
2019-05-17T15:10:31.360Z,7.30
2019-05-17T15:13:01.581Z,6.80
2019-05-17T15:15:29.492Z,7.20
2019-05-17T15:17:57.667Z,6.50
2019-05-17T15:20:26.811Z,5.83
2019-05-17T15:22:54.999Z,6.20
2019-05-17T15:25:23.204Z,6.50
2019-05-17T15:27:51.376Z,6.90
2019-05-17T15:30:19.650Z,6.70
2019-05-17T15:32:47.857Z,6.40
2019-05-17T15:35:16.128Z,6.22
2019-05-17T15:37:44.350Z,5.78
2019-05-17T15:40:12.731Z,6.95
2019-05-17T15:42:44.554Z,6.53
2019-05-17T15:45:10.969Z,7.13
2019-05-17T15:47:39.180Z,7.20
2019-05-17T15:50:08.461Z,9.30
2019-05-17T15:52:36.657Z,7.63
2019-05-17T15:55:06.388Z,8.10
2019-05-17T15:57:34.595Z,7.93
2019-05-17T16:00:03.406Z,8.13
2019-05-17T16:02:31.669Z,7.60
2019-05-17T16:04:59.881Z,7.90
2019-05-17T16:07:28.146Z,7.00
2019-05-17T16:09:57.290Z,7.05
2019-05-17T16:14:52.900Z,7.55
2019-05-17T16:17:21.123Z,7.13
2019-05-17T16:19:49.367Z,7.00
2019-05-17T16:22:17.535Z,7.00
2019-05-17T16:24:46.641Z,6.37
2019-05-17T16:27:14.868Z,6.37
2019-05-17T16:29:43.043Z,9.77
2019-05-17T16:32:11.240Z,7.10
2019-05-17T16:34:39.421Z,7.70
2019-05-17T16:37:09.516Z,8.30
2019-05-17T16:39:37.756Z,6.67
2019-05-17T16:42:06.899Z,8.03
2019-05-17T16:44:35.095Z,7.40
2019-05-17T16:47:03.295Z,8.40
2019-05-17T16:49:31.472Z,8.17
2019-05-17T16:51:59.663Z,7.63
2019-05-17T16:54:27.885Z,7.10
2019-05-17T16:56:57.024Z,7.20
2019-05-17T16:59:25.281Z,7.30
2019-05-17T17:01:54.467Z,10.67
2019-05-17T17:04:22.681Z,9.20
2019-05-17T17:06:50.856Z,8.03
2019-05-17T17:09:19.071Z,8.60
2019-05-17T17:11:47.293Z,10.15
2019-05-17T17:14:15.467Z,9.55
2019-05-17T17:16:43.770Z,12.43
2019-05-17T17:19:11.993Z,13.20
2019-05-17T17:21:40.190Z,8.70
2019-05-17T17:24:08.366Z,8.30
2019-05-17T17:26:36.561Z,8.97
2019-05-17T17:29:04.736Z,11.73
2019-05-17T17:31:32.938Z,8.93
2019-05-17T17:34:01.145Z,9.90
2019-05-17T17:36:29.334Z,13.87
2019-05-17T17:38:57.553Z,9.90
2019-05-17T17:41:26.666Z,12.10
2019-05-17T17:43:58.695Z,9.37
2019-05-17T17:46:25.027Z,12.53
2019-05-17T17:48:53.231Z,9.67
2019-05-17T17:51:21.420Z,8.60
2019-05-17T17:53:49.665Z,11.33
2019-05-17T17:56:17.950Z,14.00
2019-05-17T17:58:46.135Z,9.80
2019-05-17T18:01:14.324Z,16.10
2019-05-17T18:03:42.508Z,19.43
2019-05-17T18:06:16.496Z,10.27
2019-05-17T18:08:44.676Z,10.83
2019-05-17T18:11:12.903Z,10.60
2019-05-17T18:13:41.171Z,12.40
2019-05-17T18:16:09.372Z,11.30
2019-05-17T18:18:37.585Z,12.10
2019-05-17T18:21:05.799Z,12.93
2019-05-17T18:23:35.902Z,15.57
2019-05-17T18:26:05.081Z,15.00
2019-05-17T18:28:34.228Z,13.20
2019-05-17T18:31:02.428Z,18.00
2019-05-17T18:33:30.741Z,13.63
2019-05-17T18:35:58.920Z,17.37
2019-05-17T18:38:28.974Z,14.10
2019-05-17T18:40:58.136Z,14.40
2019-05-17T18:43:26.391Z,13.50
2019-05-17T18:45:54.593Z,15.77
2019-05-17T18:48:22.788Z,16.73
2019-05-17T18:50:50.986Z,16.50
2019-05-17T18:53:19.182Z,18.57
2019-05-17T18:55:47.376Z,16.00
2019-05-17T18:58:15.564Z,15.40
2019-05-17T19:00:43.824Z,16.67
2019-05-17T19:03:12.049Z,14.67
2019-05-17T19:08:07.718Z,16.30
2019-05-17T19:10:35.908Z,14.97
2019-05-17T19:15:31.472Z,15.75
2019-05-17T19:22:54.416Z,17.50
2019-05-17T19:25:22.640Z,19.10
2019-05-17T19:27:50.857Z,18.65
2019-05-17T19:32:46.461Z,20.03
2019-05-17T19:35:14.928Z,19.20
2019-05-17T19:37:43.149Z,20.10
2019-05-17T19:42:38.699Z,16.25
2019-05-17T19:45:07.296Z,20.70
2019-05-17T19:47:35.537Z,20.40
2019-05-17T19:50:05.371Z,20.40
2019-05-17T19:52:33.582Z,21.00
2019-05-17T19:57:29.253Z,21.95
2019-05-17T19:59:57.493Z,21.87
2019-05-17T20:02:26.650Z,21.53
2019-05-17T20:04:55.801Z,22.77
2019-05-17T20:07:24.034Z,24.90
2019-05-17T20:09:52.263Z,22.70
2019-05-17T20:12:20.528Z,23.93
2019-05-17T20:14:48.753Z,23.37
2019-05-17T20:17:16.989Z,21.40
2019-05-17T20:19:45.265Z,23.33
2019-05-17T20:22:13.493Z,23.70
2019-05-17T20:24:41.717Z,26.30
2019-05-17T20:27:09.942Z,21.70
2019-05-17T20:29:38.202Z,22.00
2019-05-17T20:32:06.395Z,26.40
2019-05-17T20:34:34.617Z,24.20
2019-05-17T20:37:02.813Z,28.33
2019-05-17T20:39:31.084Z,22.37
2019-05-17T20:41:59.323Z,27.20
2019-05-17T20:44:27.538Z,24.63
2019-05-17T20:46:55.768Z,24.80
2019-05-17T20:49:23.951Z,26.80
2019-05-17T20:51:52.211Z,22.43
2019-05-17T20:54:20.538Z,23.67
2019-05-17T20:56:49.775Z,27.00
2019-05-17T20:59:18.078Z,24.23
2019-05-17T21:01:46.408Z,23.57
2019-05-17T21:04:14.616Z,24.57
2019-05-17T21:06:42.802Z,22.53
2019-05-17T21:09:11.040Z,24.27
2019-05-17T21:11:39.328Z,20.50
2019-05-17T21:14:07.605Z,24.80
2019-05-17T21:16:35.784Z,25.15
2019-05-17T21:19:04.121Z,24.60
2019-05-17T21:21:32.335Z,25.13
2019-05-17T21:24:00.566Z,27.30
2019-05-17T21:26:28.839Z,27.50
2019-05-17T21:28:57.046Z,24.25
2019-05-17T21:31:25.277Z,24.25
2019-05-17T21:33:55.501Z,26.20
2019-05-17T21:36:23.770Z,24.33
2019-05-17T21:38:52.015Z,25.90
2019-05-17T21:41:20.271Z,25.27
2019-05-17T21:43:48.460Z,28.43
2019-05-17T21:46:16.670Z,24.37
2019-05-17T21:48:44.890Z,26.07
2019-05-17T21:51:13.117Z,28.23
2019-05-17T21:53:41.326Z,28.20
2019-05-17T21:56:09.531Z,26.83
2019-05-17T21:58:37.755Z,29.83
2019-05-17T22:01:10.428Z,24.37
2019-05-17T22:03:38.660Z,24.03
2019-05-17T22:06:06.879Z,28.33
2019-05-17T22:08:35.132Z,26.83
2019-05-17T22:11:03.333Z,25.60
2019-05-17T22:13:31.542Z,28.03
2019-05-17T22:15:59.736Z,28.50
2019-05-17T22:18:27.943Z,25.10
2019-05-17T22:20:57.064Z,29.20
2019-05-17T22:23:25.310Z,28.87
2019-05-17T22:25:53.487Z,27.67
2019-05-17T22:28:21.727Z,28.60
2019-05-17T22:30:50.028Z,29.93
2019-05-17T22:33:18.304Z,29.50
2019-05-17T22:35:46.529Z,31.70
2019-05-17T22:38:14.761Z,30.23
2019-05-17T22:40:43.001Z,30.30
2019-05-17T22:43:11.188Z,29.10
2019-05-17T22:45:39.388Z,29.40
2019-05-17T22:48:07.629Z,30.60
2019-05-17T22:50:35.916Z,30.10
2019-05-17T22:53:04.156Z,32.07
2019-05-17T22:55:32.483Z,30.03
2019-05-17T22:58:00.715Z,32.03
2019-05-17T23:00:28.939Z,32.90
2019-05-17T23:02:57.128Z,33.27
2019-05-17T23:05:26.466Z,35.50
2019-05-17T23:07:54.864Z,32.20
2019-05-17T23:10:23.167Z,32.17
2019-05-17T23:12:51.466Z,34.95
2019-05-17T23:15:19.693Z,36.07
2019-05-17T23:17:47.913Z,32.75
2019-05-17T23:20:16.173Z,34.90
2019-05-17T23:22:44.430Z,33.45
2019-05-17T23:25:12.631Z,34.05
2019-05-17T23:27:40.890Z,34.00
2019-05-17T23:30:09.261Z,34.45
2019-05-17T23:32:37.453Z,37.40
2019-05-17T23:37:33.044Z,37.20
2019-05-17T23:40:01.240Z,36.53
2019-05-17T23:42:29.459Z,37.70
2019-05-17T23:44:57.722Z,38.90
2019-05-17T23:47:25.938Z,34.05
2019-05-17T23:49:55.129Z,35.40
2019-05-17T23:52:23.336Z,35.97
2019-05-17T23:54:51.560Z,41.50
2019-05-17T23:57:19.789Z,37.70
2019-05-17T23:59:48.045Z,37.55
