createdAt,value
2022-10-10T00:00:40.736Z,10.70
2022-10-10T00:02:13.503Z,10.70
2022-10-10T00:03:46.879Z,10.70
2022-10-10T00:05:19.594Z,10.70
2022-10-10T00:06:52.305Z,10.70
2022-10-10T00:08:24.067Z,10.70
2022-10-10T00:09:58.233Z,10.70
2022-10-10T00:11:31.264Z,10.70
2022-10-10T00:13:03.948Z,10.70
2022-10-10T00:14:36.724Z,10.70
2022-10-10T00:16:09.245Z,10.60
2022-10-10T00:17:43.812Z,10.60
2022-10-10T00:19:16.532Z,10.60
2022-10-10T00:20:50.993Z,10.60
2022-10-10T00:22:23.743Z,10.60
2022-10-10T00:23:56.468Z,10.60
2022-10-10T00:25:30.500Z,10.60
2022-10-10T00:27:02.261Z,10.60
2022-10-10T00:28:38.212Z,10.60
2022-10-10T00:30:10.968Z,10.60
2022-10-10T00:31:43.669Z,10.60
2022-10-10T00:33:16.464Z,10.60
2022-10-10T00:34:49.207Z,10.60
2022-10-10T00:36:21.933Z,10.60
2022-10-10T00:37:53.766Z,10.50
2022-10-10T00:39:26.521Z,10.50
2022-10-10T00:41:00.161Z,10.50
2022-10-10T00:42:32.877Z,10.50
2022-10-10T00:44:08.110Z,10.50
2022-10-10T00:45:42.534Z,10.50
2022-10-10T00:47:15.731Z,10.50
2022-10-10T00:48:48.549Z,10.50
2022-10-10T00:50:21.923Z,10.50
2022-10-10T00:51:58.278Z,10.50
2022-10-10T00:53:34.774Z,10.50
2022-10-10T00:55:08.114Z,10.50
2022-10-10T00:56:49.051Z,10.40
2022-10-10T00:58:22.632Z,10.40
2022-10-10T00:59:55.374Z,10.30
2022-10-10T01:01:27.343Z,10.30
2022-10-10T01:03:00.170Z,10.30
2022-10-10T01:04:35.604Z,10.20
2022-10-10T01:06:08.641Z,10.20
2022-10-10T01:07:42.222Z,10.20
2022-10-10T01:09:13.989Z,10.20
2022-10-10T01:11:00.509Z,10.10
2022-10-10T01:12:41.758Z,10.10
2022-10-10T01:14:27.077Z,10.10
2022-10-10T01:16:05.866Z,10.20
2022-10-10T01:17:45.333Z,10.20
2022-10-10T01:19:43.009Z,10.20
2022-10-10T01:21:25.608Z,10.20
2022-10-10T01:23:36.616Z,10.20
2022-10-10T01:25:20.673Z,10.20
2022-10-10T01:27:08.750Z,10.20
2022-10-10T01:28:49.604Z,10.20
2022-10-10T01:30:24.170Z,10.10
2022-10-10T01:32:00.727Z,10.10
2022-10-10T01:33:39.614Z,10.10
2022-10-10T01:35:22.513Z,10.10
2022-10-10T01:37:02.451Z,10.20
2022-10-10T01:38:42.053Z,10.10
2022-10-10T01:40:23.828Z,10.10
2022-10-10T01:42:02.339Z,10.10
2022-10-10T01:43:37.917Z,10.10
2022-10-10T01:45:11.186Z,10.00
2022-10-10T01:46:44.165Z,10.00
2022-10-10T01:48:20.087Z,10.00
2022-10-10T01:49:56.734Z,10.00
2022-10-10T01:51:49.370Z,9.90
2022-10-10T01:53:28.253Z,10.00
2022-10-10T01:55:16.623Z,10.00
2022-10-10T01:56:57.257Z,10.00
2022-10-10T01:58:50.760Z,10.00
2022-10-10T02:00:24.944Z,9.90
2022-10-10T02:02:06.223Z,9.90
2022-10-10T02:03:43.761Z,9.90
2022-10-10T02:05:21.458Z,9.80
2022-10-10T02:06:58.198Z,9.80
2022-10-10T02:08:35.778Z,9.80
2022-10-10T02:10:10.199Z,9.70
2022-10-10T02:11:43.565Z,9.70
2022-10-10T02:13:17.726Z,9.70
2022-10-10T02:14:54.924Z,9.70
2022-10-10T02:16:32.712Z,9.60
2022-10-10T02:18:07.876Z,9.60
2022-10-10T02:19:45.370Z,9.60
2022-10-10T02:21:18.602Z,9.60
2022-10-10T02:22:52.656Z,9.60
2022-10-10T02:24:26.151Z,9.60
2022-10-10T02:25:59.026Z,9.60
2022-10-10T02:27:36.468Z,9.60
2022-10-10T02:29:13.317Z,9.60
2022-10-10T02:30:49.185Z,9.60
2022-10-10T02:32:28.771Z,9.60
2022-10-10T02:34:08.824Z,9.60
2022-10-10T02:35:45.760Z,9.50
2022-10-10T02:37:19.084Z,9.50
2022-10-10T02:38:54.354Z,9.50
2022-10-10T02:40:29.763Z,9.50
2022-10-10T02:42:02.831Z,9.50
2022-10-10T02:43:36.337Z,9.50
2022-10-10T02:45:08.531Z,9.50
2022-10-10T02:46:41.831Z,9.50
2022-10-10T02:48:15.892Z,9.50
2022-10-10T02:49:49.137Z,9.50
2022-10-10T02:51:21.010Z,9.60
2022-10-10T02:52:54.058Z,9.60
2022-10-10T02:54:27.373Z,9.50
2022-10-10T02:56:00.082Z,9.50
2022-10-10T02:57:31.845Z,9.50
2022-10-10T02:59:04.549Z,9.50
2022-10-10T03:00:37.272Z,9.50
2022-10-10T03:02:10.039Z,9.50
2022-10-10T03:03:43.175Z,9.40
2022-10-10T03:05:16.184Z,9.40
2022-10-10T03:06:47.962Z,9.50
2022-10-10T03:08:20.747Z,9.50
2022-10-10T03:09:53.655Z,9.50
2022-10-10T03:11:26.407Z,9.50
2022-10-10T03:12:59.099Z,9.40
2022-10-10T03:14:31.856Z,9.40
2022-10-10T03:16:06.615Z,9.40
2022-10-10T03:17:39.398Z,9.40
2022-10-10T03:19:13.517Z,9.40
2022-10-10T03:20:46.496Z,9.40
2022-10-10T03:22:18.274Z,9.40
2022-10-10T03:23:51.242Z,9.40
2022-10-10T03:25:23.944Z,9.30
2022-10-10T03:26:56.640Z,9.30
2022-10-10T03:28:29.392Z,9.30
2022-10-10T03:30:02.138Z,9.30
2022-10-10T03:31:34.862Z,9.20
2022-10-10T03:33:08.394Z,9.20
2022-10-10T03:34:42.545Z,9.20
2022-10-10T03:36:15.361Z,9.20
2022-10-10T03:37:48.065Z,9.10
2022-10-10T03:39:20.771Z,9.10
2022-10-10T03:40:53.465Z,9.10
2022-10-10T03:42:26.190Z,9.00
2022-10-10T03:43:57.957Z,9.10
2022-10-10T03:45:30.662Z,9.10
2022-10-10T03:47:02.389Z,9.10
2022-10-10T03:48:35.107Z,9.10
2022-10-10T03:50:09.541Z,9.10
2022-10-10T03:51:42.392Z,9.20
2022-10-10T03:53:15.076Z,9.20
2022-10-10T03:54:46.818Z,9.20
2022-10-10T03:56:19.502Z,9.20
2022-10-10T03:57:51.276Z,9.20
2022-10-10T03:59:23.990Z,9.20
2022-10-10T04:00:57.037Z,9.20
2022-10-10T04:02:29.794Z,9.10
2022-10-10T04:04:02.511Z,9.10
2022-10-10T04:05:38.675Z,9.10
2022-10-10T04:07:10.431Z,9.10
2022-10-10T04:08:43.121Z,9.10
2022-10-10T04:10:15.959Z,9.10
2022-10-10T04:11:48.672Z,9.10
2022-10-10T04:13:22.533Z,9.10
2022-10-10T04:14:55.212Z,9.10
2022-10-10T04:16:27.947Z,9.20
2022-10-10T04:18:00.898Z,9.10
2022-10-10T04:19:33.624Z,9.20
2022-10-10T04:21:07.961Z,9.20
2022-10-10T04:22:40.848Z,9.20
2022-10-10T04:24:13.625Z,9.20
2022-10-10T04:25:47.883Z,9.10
2022-10-10T04:27:19.677Z,9.10
2022-10-10T04:28:52.425Z,9.10
2022-10-10T04:30:24.195Z,9.10
2022-10-10T04:31:56.900Z,9.10
2022-10-10T04:33:29.662Z,9.10
2022-10-10T04:35:01.575Z,9.10
2022-10-10T04:36:35.644Z,9.10
2022-10-10T04:38:07.715Z,9.10
2022-10-10T04:39:40.437Z,9.10
2022-10-10T04:41:13.191Z,9.10
2022-10-10T04:42:44.934Z,9.10
2022-10-10T04:44:17.744Z,9.00
2022-10-10T04:45:50.524Z,9.00
2022-10-10T04:47:23.293Z,9.00
2022-10-10T04:48:55.976Z,9.00
2022-10-10T04:50:28.793Z,9.00
2022-10-10T04:52:02.861Z,9.00
2022-10-10T04:53:35.577Z,9.00
2022-10-10T04:55:08.817Z,9.00
2022-10-10T04:56:42.470Z,9.00
2022-10-10T04:58:15.322Z,8.90
2022-10-10T04:59:47.079Z,8.90
2022-10-10T05:01:19.897Z,8.90
2022-10-10T05:02:52.924Z,8.90
2022-10-10T05:04:25.730Z,8.90
2022-10-10T05:05:58.440Z,8.90
2022-10-10T05:07:32.524Z,8.90
2022-10-10T05:09:05.360Z,8.90
2022-10-10T05:10:38.877Z,8.90
2022-10-10T05:12:11.591Z,8.90
2022-10-10T05:13:44.295Z,8.90
2022-10-10T05:15:17.435Z,8.90
2022-10-10T05:16:50.131Z,8.80
2022-10-10T05:18:22.894Z,8.90
2022-10-10T05:19:55.603Z,8.90
2022-10-10T05:21:28.403Z,8.80
2022-10-10T05:23:02.488Z,8.90
2022-10-10T05:24:35.599Z,8.80
2022-10-10T05:26:08.964Z,8.80
2022-10-10T05:27:42.092Z,8.80
2022-10-10T05:29:14.807Z,8.70
2022-10-10T05:30:47.501Z,8.70
2022-10-10T05:32:19.539Z,8.60
2022-10-10T05:33:52.256Z,8.60
2022-10-10T05:35:24.939Z,8.50
2022-10-10T05:36:57.992Z,8.50
2022-10-10T05:38:32.062Z,8.40
2022-10-10T05:40:06.097Z,8.40
2022-10-10T05:41:38.813Z,8.40
2022-10-10T05:43:11.756Z,8.40
2022-10-10T05:44:44.458Z,8.40
2022-10-10T05:46:17.308Z,8.40
2022-10-10T05:47:50.014Z,8.50
2022-10-10T05:49:22.724Z,8.50
2022-10-10T05:50:57.736Z,8.50
2022-10-10T05:52:31.079Z,8.50
2022-10-10T05:54:06.312Z,8.50
2022-10-10T05:55:39.041Z,8.60
2022-10-10T05:57:16.253Z,8.60
2022-10-10T05:58:50.128Z,8.60
2022-10-10T06:00:23.092Z,8.60
2022-10-10T06:01:55.827Z,8.60
2022-10-10T06:03:28.606Z,8.60
2022-10-10T06:05:00.423Z,8.60
2022-10-10T06:06:33.324Z,8.60
2022-10-10T06:08:11.600Z,8.60
2022-10-10T06:09:46.414Z,8.70
2022-10-10T06:11:20.554Z,8.60
2022-10-10T06:12:53.836Z,8.70
2022-10-10T06:14:26.823Z,8.70
2022-10-10T06:15:59.599Z,8.70
2022-10-10T06:17:32.890Z,8.70
2022-10-10T06:19:05.697Z,8.60
2022-10-10T06:20:39.346Z,8.60
2022-10-10T06:22:12.164Z,8.60
2022-10-10T06:23:45.127Z,8.50
2022-10-10T06:25:38.898Z,8.50
2022-10-10T06:27:12.268Z,8.50
2022-10-10T06:28:45.273Z,8.60
2022-10-10T06:30:18.156Z,8.60
2022-10-10T06:31:50.887Z,8.60
2022-10-10T06:33:23.616Z,8.60
2022-10-10T06:34:56.749Z,8.60
2022-10-10T06:36:29.649Z,8.70
2022-10-10T06:38:02.729Z,8.70
2022-10-10T06:39:35.665Z,8.70
2022-10-10T06:41:10.356Z,8.70
2022-10-10T06:42:43.069Z,8.70
2022-10-10T06:44:17.778Z,8.70
2022-10-10T06:45:52.099Z,8.80
2022-10-10T06:47:25.160Z,8.80
2022-10-10T06:48:58.041Z,8.80
2022-10-10T06:50:30.864Z,8.80
2022-10-10T06:52:03.859Z,8.90
2022-10-10T06:53:36.995Z,8.90
2022-10-10T06:55:10.221Z,8.90
2022-10-10T06:56:44.298Z,8.90
2022-10-10T06:58:16.055Z,8.90
2022-10-10T06:59:48.792Z,8.90
2022-10-10T07:01:24.705Z,8.90
2022-10-10T07:02:57.446Z,8.90
2022-10-10T07:04:30.175Z,9.00
2022-10-10T07:06:04.085Z,9.00
2022-10-10T07:07:37.925Z,9.00
2022-10-10T07:09:10.658Z,9.00
2022-10-10T07:10:43.566Z,9.00
2022-10-10T07:12:17.647Z,9.00
2022-10-10T07:13:53.586Z,9.00
2022-10-10T07:15:26.409Z,9.00
2022-10-10T07:16:59.179Z,9.10
2022-10-10T07:18:32.626Z,9.10
2022-10-10T07:20:06.355Z,9.10
2022-10-10T07:21:39.084Z,9.10
2022-10-10T07:23:12.082Z,9.10
2022-10-10T07:24:44.805Z,9.20
2022-10-10T07:26:20.929Z,9.20
2022-10-10T07:27:55.020Z,9.20
2022-10-10T07:29:30.254Z,9.20
2022-10-10T07:31:05.821Z,9.30
2022-10-10T07:32:38.556Z,9.30
2022-10-10T07:34:11.274Z,9.50
2022-10-10T07:35:44.093Z,9.70
2022-10-10T07:37:16.784Z,10.00
2022-10-10T07:38:51.926Z,10.30
2022-10-10T07:40:25.482Z,10.60
2022-10-10T07:41:58.181Z,11.00
2022-10-10T07:43:32.247Z,11.40
2022-10-10T07:45:05.843Z,11.70
2022-10-10T07:46:38.730Z,12.10
2022-10-10T07:48:11.468Z,12.30
2022-10-10T07:49:44.197Z,12.40
2022-10-10T07:51:17.677Z,12.50
2022-10-10T07:52:50.379Z,12.50
2022-10-10T07:54:23.325Z,12.50
2022-10-10T07:55:56.031Z,12.40
2022-10-10T07:57:28.851Z,12.30
2022-10-10T07:59:03.660Z,12.20
2022-10-10T08:00:37.411Z,12.10
2022-10-10T08:02:11.036Z,12.00
2022-10-10T08:03:44.507Z,12.00
2022-10-10T08:05:17.320Z,12.00
2022-10-10T08:06:50.086Z,11.90
2022-10-10T08:08:22.936Z,11.90
2022-10-10T08:09:55.735Z,11.90
2022-10-10T08:11:28.517Z,12.00
2022-10-10T08:13:01.270Z,11.90
2022-10-10T08:14:35.337Z,11.90
2022-10-10T08:16:08.113Z,11.90
2022-10-10T08:17:40.826Z,11.90
2022-10-10T08:21:00.074Z,11.90
2022-10-10T08:22:33.042Z,11.80
2022-10-10T08:24:06.297Z,11.90
2022-10-10T08:25:39.257Z,11.90
2022-10-10T08:27:11.965Z,12.00
2022-10-10T08:28:45.520Z,12.10
2022-10-10T08:30:19.653Z,12.20
2022-10-10T08:31:52.342Z,12.30
2022-10-10T08:33:27.665Z,12.40
2022-10-10T08:35:00.394Z,12.50
2022-10-10T08:36:33.109Z,12.60
2022-10-10T08:38:06.069Z,12.80
2022-10-10T08:39:38.854Z,13.00
2022-10-10T08:41:15.647Z,13.20
2022-10-10T08:42:53.079Z,13.40
2022-10-10T08:44:31.295Z,13.70
2022-10-10T08:46:11.513Z,14.00
2022-10-10T08:47:49.986Z,14.30
2022-10-10T08:49:27.922Z,14.60
2022-10-10T08:51:07.218Z,14.90
2022-10-10T08:52:47.917Z,15.10
2022-10-10T08:54:23.070Z,15.40
2022-10-10T08:55:56.823Z,15.60
2022-10-10T08:57:33.350Z,15.90
2022-10-10T08:59:11.262Z,16.10
2022-10-10T09:00:48.284Z,16.30
2022-10-10T09:02:44.003Z,16.60
2022-10-10T09:04:23.261Z,16.80
2022-10-10T09:06:07.973Z,17.00
2022-10-10T09:07:55.681Z,17.20
2022-10-10T09:09:35.333Z,17.40
2022-10-10T09:11:21.111Z,17.60
2022-10-10T09:13:03.680Z,17.80
2022-10-10T09:14:44.528Z,18.00
2022-10-10T09:16:24.523Z,18.10
2022-10-10T09:18:06.792Z,18.30
2022-10-10T09:19:50.181Z,18.40
2022-10-10T09:21:26.328Z,18.60
2022-10-10T09:23:02.981Z,18.80
2022-10-10T09:24:43.525Z,18.80
2022-10-10T09:26:20.510Z,18.90
2022-10-10T09:28:01.045Z,19.10
2022-10-10T09:29:39.005Z,19.10
2022-10-10T09:31:18.466Z,19.20
2022-10-10T09:32:55.979Z,19.40
2022-10-10T09:34:36.081Z,19.50
2022-10-10T09:36:13.815Z,19.60
2022-10-10T09:37:49.620Z,19.70
2022-10-10T09:39:29.696Z,19.70
2022-10-10T09:41:06.368Z,19.80
2022-10-10T09:42:41.185Z,19.90
2022-10-10T09:44:16.143Z,20.00
2022-10-10T09:45:53.393Z,20.10
2022-10-10T09:47:26.211Z,20.10
2022-10-10T09:48:59.036Z,20.20
2022-10-10T09:50:33.244Z,20.30
2022-10-10T09:52:24.041Z,20.40
2022-10-10T09:53:56.763Z,20.50
2022-10-10T09:55:35.107Z,20.60
2022-10-10T09:57:15.985Z,20.70
2022-10-10T09:58:51.709Z,20.80
2022-10-10T10:00:29.673Z,20.90
2022-10-10T10:02:03.997Z,21.00
2022-10-10T10:03:36.765Z,21.00
2022-10-10T10:05:24.764Z,21.20
2022-10-10T10:07:08.840Z,21.20
2022-10-10T10:08:42.870Z,21.20
2022-10-10T10:10:21.529Z,21.30
2022-10-10T10:11:57.912Z,21.40
2022-10-10T10:13:33.306Z,21.40
2022-10-10T10:15:17.012Z,21.50
2022-10-10T10:16:49.757Z,21.60
2022-10-10T10:18:27.628Z,21.70
2022-10-10T10:20:00.345Z,21.80
2022-10-10T10:21:33.234Z,21.80
2022-10-10T10:23:24.454Z,21.90
2022-10-10T10:24:57.204Z,22.00
2022-10-10T10:26:43.683Z,22.00
2022-10-10T10:28:19.852Z,22.00
2022-10-10T10:29:54.137Z,22.10
2022-10-10T10:31:52.494Z,22.10
2022-10-10T10:33:37.464Z,22.20
2022-10-10T10:35:25.489Z,22.20
2022-10-10T10:37:10.362Z,22.20
2022-10-10T10:38:53.047Z,22.20
2022-10-10T10:40:31.875Z,22.20
2022-10-10T10:42:18.436Z,22.30
2022-10-10T10:44:15.860Z,22.30
2022-10-10T10:45:57.855Z,22.40
2022-10-10T10:47:42.220Z,22.40
2022-10-10T10:49:18.763Z,22.50
2022-10-10T10:50:56.458Z,22.50
2022-10-10T10:52:46.809Z,22.60
2022-10-10T10:54:39.546Z,22.60
2022-10-10T10:56:23.488Z,22.70
2022-10-10T11:00:26.146Z,22.70
2022-10-10T11:02:31.510Z,22.70
2022-10-10T11:05:24.973Z,22.70
2022-10-10T11:06:42.123Z,22.70
2022-10-10T11:08:47.038Z,22.70
2022-10-10T11:10:28.896Z,22.60
2022-10-10T11:12:15.348Z,22.50
2022-10-10T11:13:55.882Z,22.50
2022-10-10T11:16:01.406Z,22.50
2022-10-10T11:17:37.251Z,22.50
2022-10-10T11:19:19.770Z,22.40
2022-10-10T11:20:59.418Z,22.40
2022-10-10T11:22:36.299Z,22.40
2022-10-10T11:24:13.702Z,22.40
2022-10-10T11:25:53.201Z,22.50
2022-10-10T11:27:30.890Z,22.50
2022-10-10T11:29:06.897Z,22.40
2022-10-10T11:30:45.446Z,22.40
2022-10-10T11:32:24.269Z,22.50
2022-10-10T11:34:01.753Z,22.40
2022-10-10T11:35:41.602Z,22.40
2022-10-10T11:37:19.977Z,22.30
2022-10-10T11:38:58.460Z,22.30
2022-10-10T11:40:42.249Z,22.30
2022-10-10T11:42:19.143Z,22.20
2022-10-10T11:43:57.162Z,22.20
2022-10-10T11:45:35.387Z,22.20
2022-10-10T11:47:14.686Z,22.10
2022-10-10T11:48:55.268Z,22.20
2022-10-10T11:50:30.538Z,22.20
2022-10-10T11:52:33.672Z,22.20
2022-10-10T11:54:14.195Z,22.20
2022-10-10T11:55:53.881Z,22.20
2022-10-10T11:57:36.124Z,22.20
2022-10-10T11:59:15.530Z,22.20
2022-10-10T12:00:53.778Z,22.30
2022-10-10T12:02:31.725Z,22.20
2022-10-10T12:04:05.043Z,22.30
2022-10-10T12:05:40.374Z,22.20
2022-10-10T12:07:18.968Z,22.20
2022-10-10T12:08:58.356Z,22.30
2022-10-10T12:10:36.127Z,22.30
2022-10-10T12:12:14.285Z,22.40
2022-10-10T12:13:53.740Z,22.30
2022-10-10T12:15:29.184Z,22.30
2022-10-10T12:17:02.497Z,22.30
2022-10-10T12:18:42.029Z,22.40
2022-10-10T12:20:34.092Z,22.40
2022-10-10T12:22:08.291Z,22.40
2022-10-10T12:23:43.202Z,22.40
2022-10-10T12:25:36.159Z,22.40
2022-10-10T12:27:29.113Z,22.40
2022-10-10T12:29:06.674Z,22.40
2022-10-10T12:30:59.873Z,22.30
2022-10-10T12:32:42.615Z,22.30
2022-10-10T12:34:38.277Z,22.20
2022-10-10T12:37:00.457Z,22.20
2022-10-10T12:38:34.824Z,22.10
2022-10-10T12:40:31.497Z,22.10
2022-10-10T12:42:04.394Z,22.10
2022-10-10T12:43:52.276Z,22.10
2022-10-10T12:45:58.713Z,22.10
2022-10-10T12:48:03.830Z,22.00
2022-10-10T12:49:36.580Z,22.10
2022-10-10T12:51:20.132Z,22.10
2022-10-10T12:52:56.314Z,22.10
2022-10-10T12:54:32.696Z,22.10
2022-10-10T12:56:05.887Z,22.10
2022-10-10T12:57:44.193Z,22.10
2022-10-10T12:59:20.943Z,22.00
2022-10-10T13:00:56.122Z,22.00
2022-10-10T13:02:30.311Z,22.00
2022-10-10T13:04:03.456Z,21.90
2022-10-10T13:05:40.304Z,21.90
2022-10-10T13:07:17.471Z,21.80
2022-10-10T13:08:52.825Z,21.80
2022-10-10T13:10:27.794Z,21.80
2022-10-10T13:12:02.546Z,21.70
2022-10-10T13:13:36.028Z,21.70
2022-10-10T13:15:20.137Z,21.70
2022-10-10T13:16:52.971Z,21.60
2022-10-10T13:18:38.359Z,21.60
2022-10-10T13:20:34.377Z,21.50
2022-10-10T13:22:08.304Z,21.60
2022-10-10T13:23:43.728Z,21.60
2022-10-10T13:25:19.551Z,21.60
2022-10-10T13:26:53.832Z,21.60
2022-10-10T13:28:26.652Z,21.60
2022-10-10T13:29:59.906Z,21.60
2022-10-10T13:31:32.944Z,21.70
2022-10-10T13:33:12.782Z,21.70
2022-10-10T13:34:49.924Z,21.70
2022-10-10T13:36:23.385Z,21.60
2022-10-10T13:37:57.785Z,21.70
2022-10-10T13:39:33.782Z,21.70
2022-10-10T13:41:07.024Z,21.70
2022-10-10T13:42:41.233Z,21.70
2022-10-10T13:44:15.978Z,21.70
2022-10-10T13:45:56.222Z,21.70
2022-10-10T13:47:49.657Z,21.80
2022-10-10T13:49:27.439Z,21.70
2022-10-10T13:51:07.970Z,21.60
2022-10-10T13:52:41.933Z,21.60
2022-10-10T13:54:37.264Z,21.60
2022-10-10T13:56:14.872Z,21.50
2022-10-10T13:57:47.875Z,21.50
2022-10-10T13:59:21.919Z,21.50
2022-10-10T14:00:59.223Z,21.50
2022-10-10T14:02:35.297Z,21.40
2022-10-10T14:04:18.935Z,21.30
2022-10-10T14:05:51.682Z,21.30
2022-10-10T14:07:27.180Z,21.30
2022-10-10T14:09:09.713Z,21.20
2022-10-10T14:10:42.556Z,21.10
2022-10-10T14:12:20.058Z,21.10
2022-10-10T14:13:58.375Z,21.00
2022-10-10T14:15:35.365Z,21.00
2022-10-10T14:17:09.405Z,21.00
2022-10-10T14:18:42.183Z,20.90
2022-10-10T14:20:15.063Z,21.00
2022-10-10T14:21:47.875Z,20.90
2022-10-10T14:23:21.993Z,20.90
2022-10-10T14:24:54.724Z,20.90
2022-10-10T14:26:27.446Z,20.80
2022-10-10T14:27:59.310Z,20.80
2022-10-10T14:29:32.086Z,20.80
2022-10-10T14:31:05.325Z,20.70
2022-10-10T14:32:38.297Z,20.70
2022-10-10T14:34:11.548Z,20.70
2022-10-10T14:35:44.621Z,20.70
2022-10-10T14:37:23.828Z,20.70
2022-10-10T14:38:57.897Z,20.70
2022-10-10T14:40:32.643Z,20.70
2022-10-10T14:42:12.048Z,20.70
2022-10-10T14:43:46.141Z,20.80
2022-10-10T14:45:19.218Z,20.80
2022-10-10T14:46:51.942Z,20.80
2022-10-10T14:48:24.731Z,20.80
2022-10-10T14:49:57.908Z,20.80
2022-10-10T14:51:34.288Z,20.80
2022-10-10T14:53:07.980Z,20.80
2022-10-10T14:54:42.248Z,20.80
2022-10-10T14:56:15.052Z,20.80
2022-10-10T14:57:47.909Z,20.80
2022-10-10T14:59:46.328Z,20.80
2022-10-10T15:01:14.445Z,20.80
2022-10-10T15:02:47.638Z,20.80
2022-10-10T15:04:19.405Z,20.80
2022-10-10T15:05:52.113Z,20.70
2022-10-10T15:07:24.885Z,20.70
2022-10-10T15:08:57.616Z,20.70
2022-10-10T15:10:34.242Z,20.70
2022-10-10T15:12:07.810Z,20.70
2022-10-10T15:13:41.340Z,20.70
2022-10-10T15:15:15.127Z,20.70
2022-10-10T15:16:47.844Z,20.70
2022-10-10T15:18:49.310Z,20.70
2022-10-10T15:20:14.436Z,20.70
2022-10-10T15:21:47.141Z,20.70
2022-10-10T15:23:19.893Z,20.70
2022-10-10T15:24:52.626Z,20.80
2022-10-10T15:26:26.725Z,20.80
2022-10-10T15:27:59.468Z,20.80
2022-10-10T15:29:32.321Z,20.80
2022-10-10T15:31:05.661Z,20.80
2022-10-10T15:32:40.320Z,20.80
2022-10-10T15:34:14.683Z,20.80
2022-10-10T15:36:07.896Z,20.80
2022-10-10T15:37:40.155Z,20.80
2022-10-10T15:39:13.102Z,20.80
2022-10-10T15:40:45.784Z,20.80
2022-10-10T15:42:23.162Z,20.80
2022-10-10T15:43:56.221Z,20.80
2022-10-10T15:45:51.387Z,20.80
2022-10-10T15:47:21.981Z,20.80
2022-10-10T15:48:55.222Z,20.80
2022-10-10T15:50:28.029Z,20.80
2022-10-10T15:51:59.792Z,20.80
2022-10-10T15:53:32.497Z,20.80
2022-10-10T15:55:06.877Z,20.70
2022-10-10T15:56:39.739Z,20.70
2022-10-10T15:58:14.432Z,20.70
2022-10-10T15:59:47.686Z,20.60
2022-10-10T16:01:21.371Z,20.60
2022-10-10T16:02:54.117Z,20.50
2022-10-10T16:04:27.259Z,20.50
2022-10-10T16:06:03.504Z,20.40
2022-10-10T16:07:45.358Z,20.40
2022-10-10T16:09:29.410Z,20.40
2022-10-10T16:11:06.069Z,20.40
2022-10-10T16:12:38.793Z,20.40
2022-10-10T16:14:12.870Z,20.30
2022-10-10T16:15:45.576Z,20.40
2022-10-10T16:17:22.945Z,20.30
2022-10-10T16:18:55.984Z,20.30
2022-10-10T16:20:28.847Z,20.30
2022-10-10T16:22:01.602Z,20.20
2022-10-10T16:23:34.376Z,20.20
2022-10-10T16:25:21.993Z,20.20
2022-10-10T16:26:55.545Z,20.10
2022-10-10T16:28:28.372Z,20.00
2022-10-10T16:30:02.532Z,20.00
2022-10-10T16:31:38.812Z,20.00
2022-10-10T16:33:11.655Z,20.00
2022-10-10T16:34:44.398Z,19.90
2022-10-10T16:36:19.773Z,19.90
2022-10-10T16:37:52.532Z,19.80
2022-10-10T16:39:25.281Z,19.80
2022-10-10T16:41:02.926Z,19.80
2022-10-10T16:42:35.839Z,19.80
2022-10-10T16:44:08.593Z,19.70
2022-10-10T16:45:46.116Z,19.70
2022-10-10T16:47:18.865Z,19.70
2022-10-10T16:48:51.845Z,19.70
2022-10-10T16:50:24.585Z,19.70
2022-10-10T16:51:57.280Z,19.70
2022-10-10T16:53:30.521Z,19.70
2022-10-10T16:55:03.278Z,19.70
2022-10-10T16:56:36.433Z,19.70
2022-10-10T16:58:09.861Z,19.60
2022-10-10T16:59:42.581Z,19.70
2022-10-10T17:01:19.362Z,19.60
2022-10-10T17:02:52.175Z,19.60
2022-10-10T17:04:24.909Z,19.60
2022-10-10T17:06:03.809Z,19.60
2022-10-10T17:07:36.786Z,19.60
2022-10-10T17:09:11.424Z,19.60
2022-10-10T17:10:45.065Z,19.60
2022-10-10T17:12:17.847Z,19.60
2022-10-10T17:13:51.419Z,19.50
2022-10-10T17:15:24.144Z,19.50
2022-10-10T17:17:14.066Z,19.50
2022-10-10T17:18:47.480Z,19.50
2022-10-10T17:20:20.294Z,19.50
2022-10-10T17:21:53.004Z,19.40
2022-10-10T17:23:25.740Z,19.40
2022-10-10T17:24:58.509Z,19.40
2022-10-10T17:26:31.236Z,19.30
2022-10-10T17:28:03.992Z,19.20
2022-10-10T17:29:36.722Z,19.20
2022-10-10T17:31:12.240Z,19.20
2022-10-10T17:32:46.301Z,19.10
2022-10-10T17:34:19.047Z,19.10
2022-10-10T17:35:52.060Z,19.00
2022-10-10T17:37:24.981Z,19.10
2022-10-10T17:39:00.070Z,19.10
2022-10-10T17:40:32.812Z,19.00
2022-10-10T17:42:05.845Z,19.00
2022-10-10T17:43:38.955Z,19.00
2022-10-10T17:45:12.144Z,19.00
2022-10-10T17:46:45.623Z,19.00
2022-10-10T17:48:19.947Z,19.00
2022-10-10T17:49:52.776Z,18.90
2022-10-10T17:51:25.577Z,18.90
2022-10-10T17:52:58.284Z,18.80
2022-10-10T17:54:31.015Z,18.80
2022-10-10T17:56:04.394Z,18.80
2022-10-10T17:57:37.496Z,18.70
2022-10-10T17:59:10.320Z,18.60
2022-10-10T18:00:43.238Z,18.50
2022-10-10T18:02:17.547Z,18.40
2022-10-10T18:03:52.095Z,18.40
2022-10-10T18:05:24.825Z,18.40
2022-10-10T18:06:57.536Z,18.30
2022-10-10T18:08:30.278Z,18.30
2022-10-10T18:10:03.042Z,18.30
2022-10-10T18:11:35.774Z,18.20
2022-10-10T18:13:09.759Z,18.20
2022-10-10T18:14:42.483Z,18.10
2022-10-10T18:16:16.817Z,18.00
2022-10-10T18:17:49.574Z,18.00
2022-10-10T18:19:23.636Z,17.90
2022-10-10T18:21:01.516Z,17.80
2022-10-10T18:22:34.780Z,17.80
2022-10-10T18:24:08.298Z,17.80
2022-10-10T18:25:41.030Z,17.80
2022-10-10T18:27:13.732Z,17.80
2022-10-10T18:28:46.892Z,17.80
2022-10-10T18:30:19.764Z,17.80
2022-10-10T18:31:52.657Z,17.80
2022-10-10T18:33:25.477Z,17.70
2022-10-10T18:34:59.708Z,17.70
2022-10-10T18:36:34.664Z,17.70
2022-10-10T18:38:07.377Z,17.70
2022-10-10T18:39:41.624Z,17.70
2022-10-10T18:41:16.265Z,17.70
2022-10-10T18:42:48.968Z,17.60
2022-10-10T18:44:21.780Z,17.60
2022-10-10T18:45:59.889Z,17.60
2022-10-10T18:47:32.646Z,17.50
2022-10-10T18:49:08.851Z,17.50
2022-10-10T18:50:42.884Z,17.50
2022-10-10T18:52:15.717Z,17.50
2022-10-10T18:53:48.973Z,17.40
2022-10-10T18:55:21.691Z,17.40
2022-10-10T18:56:54.590Z,17.40
2022-10-10T18:58:27.367Z,17.40
2022-10-10T19:00:00.095Z,17.40
2022-10-10T19:01:36.190Z,17.40
2022-10-10T19:03:09.789Z,17.50
2022-10-10T19:04:43.737Z,17.50
2022-10-10T19:06:18.293Z,17.40
2022-10-10T19:07:51.109Z,17.50
2022-10-10T19:09:23.986Z,17.50
2022-10-10T19:10:56.691Z,17.50
2022-10-10T19:12:29.408Z,17.40
2022-10-10T19:14:04.153Z,17.40
2022-10-10T19:15:36.866Z,17.40
2022-10-10T19:17:09.795Z,17.40
2022-10-10T19:18:42.765Z,17.40
2022-10-10T19:20:15.765Z,17.30
2022-10-10T19:21:50.893Z,17.30
2022-10-10T19:23:23.607Z,17.20
2022-10-10T19:24:56.412Z,17.20
2022-10-10T19:26:33.090Z,17.10
2022-10-10T19:28:06.779Z,17.10
2022-10-10T19:29:39.537Z,17.00
2022-10-10T19:31:13.709Z,17.00
2022-10-10T19:34:24.646Z,17.00
2022-10-10T19:35:59.996Z,17.10
2022-10-10T19:37:34.134Z,17.10
2022-10-10T19:39:07.289Z,17.10
2022-10-10T19:40:44.876Z,17.10
2022-10-10T19:42:17.601Z,17.10
2022-10-10T19:43:52.733Z,17.10
2022-10-10T19:45:25.557Z,17.00
2022-10-10T19:47:00.136Z,17.00
2022-10-10T19:48:33.651Z,17.00
2022-10-10T19:50:07.287Z,17.00
2022-10-10T19:51:40.087Z,17.00
2022-10-10T19:53:17.373Z,17.00
2022-10-10T19:54:50.097Z,16.90
2022-10-10T19:56:25.227Z,16.90
2022-10-10T19:57:57.979Z,16.80
2022-10-10T19:59:30.856Z,16.80
2022-10-10T20:01:06.715Z,16.80
2022-10-10T20:02:39.474Z,16.80
2022-10-10T20:04:12.417Z,16.80
2022-10-10T20:05:44.357Z,16.80
2022-10-10T20:07:17.170Z,16.80
2022-10-10T20:08:51.334Z,16.80
2022-10-10T20:10:24.201Z,16.80
2022-10-10T20:11:56.993Z,16.80
2022-10-10T20:13:29.928Z,16.90
2022-10-10T20:15:02.728Z,16.90
2022-10-10T20:16:35.467Z,16.90
2022-10-10T20:18:08.363Z,16.90
2022-10-10T20:19:41.129Z,16.90
2022-10-10T20:21:17.600Z,16.90
2022-10-10T20:22:50.323Z,16.90
2022-10-10T20:24:24.420Z,16.90
2022-10-10T20:25:57.167Z,16.80
2022-10-10T20:27:31.424Z,16.80
2022-10-10T20:29:04.930Z,16.80
2022-10-10T20:30:41.898Z,16.80
2022-10-10T20:32:14.631Z,16.80
2022-10-10T20:33:47.536Z,16.80
2022-10-10T20:35:20.628Z,16.80
2022-10-10T20:36:53.645Z,16.80
2022-10-10T20:38:26.377Z,16.80
2022-10-10T20:40:00.470Z,16.80
2022-10-10T20:41:35.077Z,16.80
2022-10-10T20:43:08.140Z,16.80
2022-10-10T20:44:40.866Z,16.70
2022-10-10T20:46:14.533Z,16.70
2022-10-10T20:47:47.279Z,16.60
2022-10-10T20:49:21.486Z,16.60
2022-10-10T20:50:54.194Z,16.50