createdAt,value
2023-04-11T00:00:54.019Z,156.1538
2023-04-11T00:01:55.684Z,148.7692
2023-04-11T00:02:57.621Z,149.5385
2023-04-11T00:03:59.146Z,146.7692
2023-04-11T00:05:00.739Z,145.9231
2023-04-11T00:06:02.279Z,140.8462
2023-04-11T00:07:03.902Z,142.3846
2023-04-11T00:08:05.642Z,140.1538
2023-04-11T00:09:07.216Z,134.6923
2023-04-11T00:10:08.871Z,133.8462
2023-04-11T00:11:10.649Z,133.3077
2023-04-11T00:12:12.180Z,134.8462
2023-04-11T00:13:13.935Z,134.0769
2023-04-11T00:14:16.097Z,128.2308
2023-04-11T00:15:17.141Z,127.8462
2023-04-11T00:16:18.851Z,132.9231
2023-04-11T00:17:20.471Z,167.9231
2023-04-11T00:18:22.165Z,192.2308
2023-04-11T00:19:23.770Z,187.0000
2023-04-11T00:20:25.449Z,178.0769
2023-04-11T00:21:27.126Z,180.3077
2023-04-11T00:22:28.744Z,176.8462
2023-04-11T00:23:31.292Z,173.6154
2023-04-11T00:24:32.073Z,165.6923
2023-04-11T00:25:33.796Z,162.0000
2023-04-11T00:26:35.370Z,153.7692
2023-04-11T00:27:37.019Z,153.1538
2023-04-11T00:28:38.766Z,152.1538
2023-04-11T00:29:40.417Z,151.3846
2023-04-11T00:30:42.031Z,147.7692
2023-04-11T00:31:43.742Z,144.3846
2023-04-11T00:32:45.366Z,145.4615
2023-04-11T00:33:47.058Z,141.6923
2023-04-11T00:34:48.714Z,138.5385
2023-04-11T00:35:50.364Z,136.9231
2023-04-11T00:36:52.034Z,135.0000
2023-04-11T00:37:53.576Z,133.6154
2023-04-11T00:38:56.001Z,130.7692
2023-04-11T00:39:57.013Z,127.6154
2023-04-11T00:40:58.625Z,125.0769
2023-04-11T00:42:00.321Z,127.1538
2023-04-11T00:43:02.045Z,127.6923
2023-04-11T00:44:03.638Z,125.9231
2023-04-11T00:45:05.264Z,119.2308
2023-04-11T00:46:07.030Z,123.3846
2023-04-11T00:47:08.675Z,163.9231
2023-04-11T00:48:10.227Z,177.9231
2023-04-11T00:49:11.904Z,176.0000
2023-04-11T00:50:13.558Z,177.7692
2023-04-11T00:51:15.291Z,175.1538
2023-04-11T00:52:16.857Z,172.8462
2023-04-11T00:53:18.548Z,168.3846
2023-04-11T00:54:20.213Z,160.3077
2023-04-11T00:55:21.800Z,157.1538
2023-04-11T00:56:23.432Z,149.9231
2023-04-11T00:57:25.155Z,149.0769
2023-04-11T00:58:26.790Z,148.3846
2023-04-11T00:59:28.395Z,143.6154
2023-04-11T01:00:30.176Z,144.3077
2023-04-11T01:01:32.801Z,143.6154
2023-04-11T01:02:33.446Z,140.3846
2023-04-11T01:03:35.160Z,137.8462
2023-04-11T01:04:36.770Z,132.1538
2023-04-11T01:05:38.401Z,136.5385
2023-04-11T01:06:40.032Z,132.1538
2023-04-11T01:07:41.678Z,132.6154
2023-04-11T01:08:43.304Z,131.0769
2023-04-11T01:09:45.006Z,130.3077
2023-04-11T01:10:46.634Z,126.6154
2023-04-11T01:11:48.266Z,122.0769
2023-04-11T01:12:49.906Z,120.4615
2023-04-11T01:13:51.592Z,120.1538
2023-04-11T01:14:53.267Z,128.6154
2023-04-11T01:15:54.927Z,125.5385
2023-04-11T01:16:56.699Z,122.2308
2023-04-11T01:17:58.258Z,121.8462
2023-04-11T01:18:59.901Z,115.0000
2023-04-11T01:20:01.766Z,114.2308
2023-04-11T01:21:03.177Z,112.3846
2023-04-11T01:22:04.755Z,114.2308
2023-04-11T01:23:05.306Z,116.7500
2023-04-11T01:24:08.139Z,117.2143
2023-04-11T01:25:10.247Z,117.4615
2023-04-11T01:26:11.518Z,128.3077
2023-04-11T01:27:13.170Z,166.0769
2023-04-11T01:28:14.891Z,171.0769
2023-04-11T01:29:16.409Z,170.4615
2023-04-11T01:30:18.237Z,168.9231
2023-04-11T01:31:19.728Z,170.0000
2023-04-11T01:32:21.436Z,169.0000
2023-04-11T01:33:23.063Z,162.1538
2023-04-11T01:34:24.755Z,155.5385
2023-04-11T01:35:27.212Z,158.6154
2023-04-11T01:36:28.023Z,146.6154
2023-04-11T01:37:29.590Z,150.3846
2023-04-11T01:38:31.290Z,147.4615
2023-04-11T01:39:33.011Z,147.6923
2023-04-11T01:40:34.649Z,150.0769
2023-04-11T01:41:36.251Z,150.0000
2023-04-11T01:42:38.001Z,142.0769
2023-04-11T01:43:39.529Z,141.6154
2023-04-11T01:44:41.200Z,139.6923
2023-04-11T01:45:42.881Z,139.9231
2023-04-11T01:46:44.561Z,139.1538
2023-04-11T01:47:47.046Z,136.0769
2023-04-11T01:48:47.945Z,132.3846
2023-04-11T01:49:49.485Z,135.0769
2023-04-11T01:50:51.152Z,133.2308
2023-04-11T01:51:52.795Z,131.9231
2023-04-11T01:52:54.524Z,131.3846
2023-04-11T01:53:56.123Z,131.0769
2023-04-11T01:54:58.291Z,128.5385
2023-04-11T01:55:59.416Z,129.6923
2023-04-11T01:57:01.016Z,126.5385
2023-04-11T01:58:02.737Z,125.2308
2023-04-11T01:59:04.393Z,123.7692
2023-04-11T02:00:06.706Z,121.6923
2023-04-11T02:01:07.859Z,120.2308
2023-04-11T02:02:09.471Z,119.3077
2023-04-11T02:03:11.121Z,118.1538
2023-04-11T02:04:12.825Z,128.7692
2023-04-11T02:05:14.344Z,158.4615
2023-04-11T02:06:16.598Z,171.7692
2023-04-11T02:07:17.658Z,169.5385
2023-04-11T02:08:19.218Z,171.2308
2023-04-11T02:09:20.892Z,169.6923
2023-04-11T02:10:22.533Z,162.1538
2023-04-11T02:11:24.322Z,160.8462
2023-04-11T02:12:25.870Z,156.3846
2023-04-11T02:13:27.416Z,154.9231
2023-04-11T02:14:29.133Z,153.6923
2023-04-11T02:15:30.934Z,153.7692
2023-04-11T02:16:32.536Z,149.6923
2023-04-11T02:17:34.226Z,150.6154
2023-04-11T02:18:35.728Z,149.6923
2023-04-11T02:19:37.457Z,148.6154
2023-04-11T02:20:39.140Z,149.4615
2023-04-11T02:21:40.790Z,145.6154
2023-04-11T02:22:42.458Z,145.4615
2023-04-11T02:23:44.147Z,142.6923
2023-04-11T02:24:45.741Z,139.5385
2023-04-11T02:25:48.224Z,135.2308
2023-04-11T02:26:49.148Z,132.3846
2023-04-11T02:27:50.803Z,134.0000
2023-04-11T02:28:52.462Z,135.3846
2023-04-11T02:29:54.031Z,134.6154
2023-04-11T02:30:55.732Z,134.0769
2023-04-11T02:31:57.374Z,125.9231
2023-04-11T02:32:59.028Z,126.5385
2023-04-11T02:34:00.635Z,126.7692
2023-04-11T02:35:02.320Z,125.9231
2023-04-11T02:36:04.110Z,127.0000
2023-04-11T02:37:05.747Z,138.8462
2023-04-11T02:38:07.189Z,169.2308
2023-04-11T02:39:08.912Z,176.5385
2023-04-11T02:40:10.495Z,176.6923
2023-04-11T02:41:12.190Z,174.7692
2023-04-11T02:42:14.583Z,176.6923
2023-04-11T02:43:15.601Z,172.5385
2023-04-11T02:44:17.207Z,169.6154
2023-04-11T02:45:18.881Z,162.8462
2023-04-11T02:46:20.443Z,156.5385
2023-04-11T02:47:22.362Z,155.3077
2023-04-11T02:48:23.861Z,159.3077
2023-04-11T02:49:25.428Z,158.1538
2023-04-11T02:50:27.124Z,155.2308
2023-04-11T02:51:28.816Z,159.3846
2023-04-11T02:52:30.444Z,155.4615
2023-04-11T02:53:32.075Z,153.2308
2023-04-11T02:54:33.806Z,154.0000
2023-04-11T02:55:35.422Z,154.0000
2023-04-11T02:56:37.019Z,154.3077
2023-04-11T02:57:38.648Z,149.6923
2023-04-11T02:58:40.324Z,151.9231
2023-04-11T02:59:41.942Z,148.7692
2023-04-11T03:00:43.644Z,156.6154
2023-04-11T03:01:45.351Z,157.0000
2023-04-11T03:02:46.933Z,158.0769
2023-04-11T03:03:48.595Z,159.4615
2023-04-11T03:04:50.207Z,160.7692
2023-04-11T03:05:51.785Z,159.3846
2023-04-11T03:06:53.438Z,161.2308
2023-04-11T03:07:55.237Z,162.0769
2023-04-11T03:08:57.489Z,162.3846
2023-04-11T03:09:58.526Z,163.2308
2023-04-11T03:11:00.082Z,161.5385
2023-04-11T03:12:01.726Z,164.0769
2023-04-11T03:13:04.312Z,164.0000
2023-04-11T03:14:05.070Z,159.7692
2023-04-11T03:15:06.738Z,165.9231
2023-04-11T03:16:08.435Z,171.2308
2023-04-11T03:17:09.986Z,171.1538
2023-04-11T03:18:11.698Z,166.4615
2023-04-11T03:19:13.423Z,166.6154
2023-04-11T03:20:14.993Z,168.3077
2023-04-11T03:21:16.620Z,166.8462
2023-04-11T03:22:18.256Z,166.8462
2023-04-11T03:23:19.963Z,167.1538
2023-04-11T03:24:21.591Z,168.0769
2023-04-11T03:25:23.335Z,167.2308
2023-04-11T03:26:24.942Z,170.7692
2023-04-11T03:27:26.547Z,168.5385
2023-04-11T03:28:29.236Z,173.5385
2023-04-11T03:29:29.905Z,172.3077
2023-04-11T03:30:31.512Z,174.6154
2023-04-11T03:31:33.195Z,172.0769
2023-04-11T03:32:34.848Z,175.0769
2023-04-11T03:33:37.387Z,178.8462
2023-04-11T03:34:38.198Z,173.8462
2023-04-11T03:35:39.887Z,178.3846
2023-04-11T03:36:41.491Z,178.4615
2023-04-11T03:37:43.076Z,177.2308
2023-04-11T03:38:44.699Z,175.1538
2023-04-11T03:39:46.477Z,180.0000
2023-04-11T03:40:48.070Z,180.8462
2023-04-11T03:41:49.738Z,180.4615
2023-04-11T03:42:51.368Z,178.4615
2023-04-11T03:43:53.013Z,179.9231
2023-04-11T03:44:54.740Z,183.1538
2023-04-11T03:45:56.380Z,184.9231
2023-04-11T03:46:58.067Z,185.5385
2023-04-11T03:47:59.660Z,182.3846
2023-04-11T03:49:01.270Z,184.8462
2023-04-11T03:50:03.291Z,184.6154
2023-04-11T03:51:04.602Z,187.6154
2023-04-11T03:52:06.216Z,189.0000
2023-04-11T03:53:07.854Z,188.3846
2023-04-11T03:54:09.514Z,189.6923
2023-04-11T03:55:11.186Z,194.6154
2023-04-11T03:56:12.822Z,192.7692
2023-04-11T03:57:14.587Z,192.0000
2023-04-11T03:58:16.168Z,194.6154
2023-04-11T03:59:17.816Z,189.6923
2023-04-11T04:00:20.139Z,196.8462
2023-04-11T04:01:21.141Z,199.6923
2023-04-11T04:02:22.957Z,195.9231
2023-04-11T04:03:24.680Z,199.0000
2023-04-11T04:04:26.262Z,198.4615
2023-04-11T04:05:27.752Z,195.0769
2023-04-11T04:06:29.370Z,197.6923
2023-04-11T04:07:31.077Z,203.5385
2023-04-11T04:08:32.690Z,202.1538
2023-04-11T04:09:34.431Z,201.3077
2023-04-11T04:10:35.973Z,204.6154
2023-04-11T04:11:37.665Z,203.6154
2023-04-11T04:12:39.362Z,206.6923
2023-04-11T04:13:40.979Z,206.3846
2023-04-11T04:14:42.662Z,209.1538
2023-04-11T04:15:44.300Z,207.5385
2023-04-11T04:16:46.060Z,210.7692
2023-04-11T04:17:47.618Z,212.2308
2023-04-11T04:18:49.249Z,212.5385
2023-04-11T04:19:50.903Z,213.5385
2023-04-11T04:20:52.533Z,213.0000
2023-04-11T04:21:54.210Z,213.4615
2023-04-11T04:22:55.830Z,213.0000
2023-04-11T04:23:57.622Z,214.5385
2023-04-11T04:24:59.445Z,217.9231
2023-04-11T04:26:00.831Z,217.4615
2023-04-11T04:27:02.528Z,216.2308
2023-04-11T04:28:04.081Z,218.4615
2023-04-11T04:29:05.756Z,218.0000
2023-04-11T04:30:07.462Z,219.0000
2023-04-11T04:31:09.078Z,217.6923
2023-04-11T04:32:10.883Z,219.9231
2023-04-11T04:33:12.535Z,219.6154
2023-04-11T04:34:14.007Z,223.4615
2023-04-11T04:35:15.672Z,227.4615
2023-04-11T04:36:17.225Z,225.0769
2023-04-11T04:37:18.940Z,221.7692
2023-04-11T04:38:20.556Z,222.4615
2023-04-11T04:39:22.208Z,225.0769
2023-04-11T04:40:23.913Z,226.9231
2023-04-11T04:41:25.517Z,227.6154
2023-04-11T04:42:27.172Z,227.5385
2023-04-11T04:43:28.925Z,226.5385
2023-04-11T04:44:30.529Z,227.2308
2023-04-11T04:45:32.374Z,228.7692
2023-04-11T04:46:33.828Z,228.0000
2023-04-11T04:47:35.529Z,226.9231
2023-04-11T04:48:37.124Z,230.7692
2023-04-11T04:49:38.762Z,231.3077
2023-04-11T04:50:40.474Z,227.9231
2023-04-11T04:51:42.072Z,231.3077
2023-04-11T04:52:43.666Z,234.3077
2023-04-11T04:53:45.430Z,233.3077
2023-04-11T04:54:47.078Z,230.2308
2023-04-11T04:55:48.736Z,235.9231
2023-04-11T04:56:50.329Z,233.6923
2023-04-11T04:57:52.051Z,234.4615
2023-04-11T04:58:53.575Z,238.1538
2023-04-11T04:59:55.289Z,237.8462
2023-04-11T05:00:56.952Z,235.6154
2023-04-11T05:01:58.639Z,235.6923
2023-04-11T05:03:00.398Z,236.9231
2023-04-11T05:04:02.489Z,239.3077
2023-04-11T05:05:03.623Z,237.9231
2023-04-11T05:06:05.257Z,237.6154
2023-04-11T05:07:06.873Z,238.4615
2023-04-11T05:08:08.506Z,239.2308
2023-04-11T05:09:10.153Z,242.1538
2023-04-11T05:10:11.832Z,240.6923
2023-04-11T05:11:13.798Z,239.6154
2023-04-11T05:12:15.064Z,244.5385
2023-04-11T05:13:16.704Z,247.9231
2023-04-11T05:14:18.388Z,244.6923
2023-04-11T05:15:20.416Z,246.0769
2023-04-11T05:16:21.817Z,252.3846
2023-04-11T05:17:25.182Z,256.6923
2023-04-11T05:18:25.046Z,256.4615
2023-04-11T05:19:26.681Z,263.2308
2023-04-11T05:20:29.250Z,261.0769
2023-04-11T05:21:30.835Z,264.6154
2023-04-11T05:22:31.625Z,265.2308
2023-04-11T05:23:33.372Z,271.0000
2023-04-11T05:24:34.987Z,269.7692
2023-04-11T05:25:36.754Z,277.4615
2023-04-11T05:26:38.966Z,281.6154
2023-04-11T05:27:39.994Z,281.9231
2023-04-11T05:28:41.782Z,282.3846
2023-04-11T05:29:43.345Z,277.0000
2023-04-11T05:30:44.968Z,283.6923
2023-04-11T05:31:46.924Z,287.7692
2023-04-11T05:32:48.345Z,288.5385
2023-04-11T05:33:51.017Z,287.4615
2023-04-11T05:34:51.635Z,291.3077
2023-04-11T05:35:53.324Z,292.0000
2023-04-11T05:36:54.875Z,288.7692
2023-04-11T05:37:56.742Z,297.5385
2023-04-11T05:38:58.260Z,293.0769
2023-04-11T05:39:59.820Z,297.3846
2023-04-11T05:41:01.453Z,296.9231
2023-04-11T05:42:03.151Z,296.4615
2023-04-11T05:43:04.999Z,300.9231
2023-04-11T05:44:06.390Z,300.6923
2023-04-11T05:45:08.089Z,303.9231
2023-04-11T05:46:09.740Z,301.5385
2023-04-11T05:47:11.595Z,301.5385
2023-04-11T05:48:14.227Z,300.6154
2023-04-11T05:49:14.788Z,305.3333
2023-04-11T05:50:16.483Z,306.1538
2023-04-11T05:51:18.194Z,306.7692
2023-04-11T05:52:19.930Z,307.4615
2023-04-11T05:53:21.376Z,305.0000
2023-04-11T05:54:23.044Z,305.5385
2023-04-11T05:55:24.719Z,311.5385
2023-04-11T05:56:26.352Z,315.3846
2023-04-11T05:57:28.337Z,311.4615
2023-04-11T05:58:29.673Z,311.0000
2023-04-11T05:59:31.364Z,311.5385
2023-04-11T06:00:32.958Z,313.0000
2023-04-11T06:01:34.520Z,314.6923
2023-04-11T06:02:36.295Z,318.7692
2023-04-11T06:03:37.912Z,319.0000
2023-04-11T06:04:40.117Z,317.8462
2023-04-11T06:05:41.133Z,317.6923
2023-04-11T06:06:42.752Z,321.0769
2023-04-11T06:07:44.443Z,319.5385
2023-04-11T06:08:46.159Z,328.3077
2023-04-11T06:09:47.834Z,325.5385
2023-04-11T06:10:49.502Z,319.6923
2023-04-11T06:11:51.124Z,317.4615
2023-04-11T06:12:52.780Z,321.2308
2023-04-11T06:13:54.545Z,328.5385
2023-04-11T06:14:56.019Z,329.7692
2023-04-11T06:15:57.873Z,324.6923
2023-04-11T06:16:59.391Z,329.0769
2023-04-11T06:18:01.196Z,331.4615
2023-04-11T06:19:02.649Z,330.6154
2023-04-11T06:20:05.919Z,331.4615
2023-04-11T06:21:06.125Z,334.0769
2023-04-11T06:22:07.758Z,332.6923
2023-04-11T06:23:09.968Z,333.6154
2023-04-11T06:24:10.915Z,336.6154
2023-04-11T06:25:12.602Z,335.7692
2023-04-11T06:26:14.234Z,340.6923
2023-04-11T06:27:16.844Z,335.1538
2023-04-11T06:28:17.642Z,338.2308
2023-04-11T06:29:19.945Z,341.1538
2023-04-11T06:30:21.051Z,341.9231
2023-04-11T06:31:23.569Z,345.3077
2023-04-11T06:32:24.633Z,342.3846
2023-04-11T06:33:25.755Z,343.4615
2023-04-11T06:34:27.677Z,343.0000
2023-04-11T06:35:29.166Z,347.2308
2023-04-11T06:36:30.787Z,345.5385
2023-04-11T06:37:32.512Z,347.5385
2023-04-11T06:38:34.586Z,349.4615
2023-04-11T06:39:35.825Z,349.6923
2023-04-11T06:40:37.452Z,350.3846
2023-04-11T06:41:39.026Z,348.6923
2023-04-11T06:42:41.050Z,349.5385
2023-04-11T06:43:42.539Z,350.6923
2023-04-11T06:44:44.373Z,349.1538
2023-04-11T06:45:45.652Z,351.5385
2023-04-11T06:46:47.488Z,348.2308
2023-04-11T06:47:49.075Z,349.7692
2023-04-11T06:48:50.634Z,352.8462
2023-04-11T06:49:52.240Z,355.7692
2023-04-11T06:50:55.046Z,347.2308
2023-04-11T06:51:55.548Z,351.4615
2023-04-11T06:52:57.299Z,344.0769
2023-04-11T06:53:58.888Z,353.2308
2023-04-11T06:55:00.564Z,351.8462
2023-04-11T06:56:02.164Z,351.6923
2023-04-11T06:57:03.881Z,347.9231
2023-04-11T06:58:05.355Z,348.5385
2023-04-11T06:59:07.301Z,353.4615
2023-04-11T07:00:08.727Z,357.9231
2023-04-11T07:01:10.373Z,355.8462
2023-04-11T07:02:12.112Z,354.3077
2023-04-11T07:03:13.797Z,354.6923
2023-04-11T07:04:15.516Z,352.6154
2023-04-11T07:05:16.981Z,355.5385
2023-04-11T07:06:18.696Z,354.6154
2023-04-11T07:07:20.318Z,351.8462
2023-04-11T07:08:21.894Z,355.6923
2023-04-11T07:09:23.592Z,355.4615
2023-04-11T07:10:25.258Z,350.6154
2023-04-11T07:11:26.950Z,349.0000
2023-04-11T07:12:28.458Z,356.4615
2023-04-11T07:13:30.904Z,359.8462
2023-04-11T07:14:31.904Z,355.4615
2023-04-11T07:15:33.463Z,353.9231
2023-04-11T07:16:35.170Z,353.2308
2023-04-11T07:17:36.967Z,350.9231
2023-04-11T07:18:38.400Z,355.4615
2023-04-11T07:19:40.103Z,357.3077
2023-04-11T07:20:41.725Z,358.6154
2023-04-11T07:21:43.405Z,354.0769
2023-04-11T07:22:45.032Z,352.6923
2023-04-11T07:23:46.661Z,357.2308
2023-04-11T07:24:48.340Z,356.6923
2023-04-11T07:25:49.953Z,356.3846
2023-04-11T07:26:51.798Z,356.4615
2023-04-11T07:27:53.334Z,351.0769
2023-04-11T07:28:54.972Z,355.1538
2023-04-11T07:29:56.830Z,354.8462
2023-04-11T07:30:58.244Z,359.1538
2023-04-11T07:31:59.863Z,357.1538
2023-04-11T07:33:01.505Z,358.5385
2023-04-11T07:34:03.135Z,354.6154
2023-04-11T07:35:05.050Z,352.0000
2023-04-11T07:36:06.499Z,356.0769
2023-04-11T07:37:08.081Z,357.1538
2023-04-11T07:38:09.790Z,357.2308
2023-04-11T07:39:11.460Z,359.6154
2023-04-11T07:40:13.522Z,351.6154
2023-04-11T07:41:14.694Z,355.0769
2023-04-11T07:42:16.311Z,347.7692
2023-04-11T07:43:18.116Z,347.7692
2023-04-11T07:44:19.825Z,351.0000
2023-04-11T07:45:21.365Z,351.9231
2023-04-11T07:46:22.949Z,353.6923
2023-04-11T07:47:24.603Z,351.3077
2023-04-11T07:48:26.344Z,353.5385
2023-04-11T07:49:27.948Z,349.5385
2023-04-11T07:50:29.768Z,352.9231
2023-04-11T07:51:31.154Z,352.6154
2023-04-11T07:52:32.911Z,355.4615
2023-04-11T07:53:34.504Z,352.6154
2023-04-11T07:54:36.101Z,351.1538
2023-04-11T07:55:37.837Z,350.0769
2023-04-11T07:56:40.405Z,352.6154
2023-04-11T07:57:41.087Z,357.3846
2023-04-11T07:58:42.772Z,354.6154
2023-04-11T07:59:44.572Z,352.5385
2023-04-11T08:00:45.991Z,353.0769
2023-04-11T08:01:47.775Z,351.4615
2023-04-11T08:02:50.356Z,353.3846
2023-04-11T08:03:51.076Z,353.0000
2023-04-11T08:04:52.754Z,349.5385
2023-04-11T08:05:54.239Z,348.3846
2023-04-11T08:06:55.896Z,353.0769
2023-04-11T08:07:57.568Z,348.1538
2023-04-11T08:08:59.285Z,348.3846
2023-04-11T08:10:00.848Z,347.7692
2023-04-11T08:11:02.506Z,350.6923
2023-04-11T08:12:04.200Z,348.8462
2023-04-11T08:13:05.856Z,346.9231
2023-04-11T08:14:07.416Z,348.7692
2023-04-11T08:15:09.167Z,346.9231
2023-04-11T08:16:10.837Z,349.6154
2023-04-11T08:17:25.143Z,346.5385
2023-04-11T08:18:14.068Z,348.6667
2023-04-11T08:19:15.698Z,349.6923
2023-04-11T08:20:17.416Z,345.9231
2023-04-11T08:21:19.045Z,350.1538
2023-04-11T08:22:21.022Z,350.1538
2023-04-11T08:23:22.384Z,352.5385
2023-04-11T08:24:23.962Z,348.6923
2023-04-11T08:25:25.630Z,346.2308
2023-04-11T08:26:27.957Z,346.2308
2023-04-11T08:27:28.912Z,348.0000
2023-04-11T08:28:30.714Z,351.0000
2023-04-11T08:29:32.436Z,354.6154
2023-04-11T08:30:33.868Z,348.3077
2023-04-11T08:31:35.456Z,344.3846
2023-04-11T08:32:37.420Z,344.6923
2023-04-11T08:33:38.713Z,347.6154
2023-04-11T08:34:40.389Z,343.7692
2023-04-11T08:35:42.112Z,351.0000
2023-04-11T08:36:43.712Z,350.1538
2023-04-11T08:37:45.938Z,349.4615
2023-04-11T08:38:47.023Z,342.9231
2023-04-11T08:39:48.709Z,345.2308
2023-04-11T08:40:50.532Z,349.0000
2023-04-11T08:41:52.201Z,349.6154
2023-04-11T08:42:53.633Z,351.8462
2023-04-11T08:43:55.572Z,346.0769
2023-04-11T08:44:56.925Z,345.5385
2023-04-11T08:45:58.569Z,344.5385
2023-04-11T08:47:00.283Z,346.5385
2023-04-11T08:48:01.907Z,346.8462
2023-04-11T08:49:03.703Z,342.8462
2023-04-11T08:50:05.091Z,349.6154
2023-04-11T08:51:06.807Z,347.4615
2023-04-11T08:52:08.807Z,344.8462
2023-04-11T08:53:10.055Z,345.6154
2023-04-11T08:54:11.726Z,346.3077
2023-04-11T08:55:13.413Z,346.7692
2023-04-11T08:56:15.023Z,347.6923
2023-04-11T08:57:16.722Z,340.6154
2023-04-11T08:58:18.414Z,341.2308
2023-04-11T08:59:20.052Z,344.2308
2023-04-11T09:00:21.613Z,342.8462
2023-04-11T09:01:23.355Z,344.8462
2023-04-11T09:02:25.109Z,343.7692
2023-04-11T09:03:26.605Z,341.7692
2023-04-11T09:04:29.073Z,339.4615
2023-04-11T09:05:30.202Z,337.6923
2023-04-11T09:06:31.598Z,340.2308
2023-04-11T09:07:33.216Z,341.0769
2023-04-11T09:08:34.830Z,338.0769
2023-04-11T09:09:36.471Z,331.3846
2023-04-11T09:10:38.089Z,331.3077
2023-04-11T09:11:39.764Z,331.5385
2023-04-11T09:12:41.408Z,332.2308
2023-04-11T09:13:43.817Z,335.4615
2023-04-11T09:14:44.694Z,329.0769
2023-04-11T09:15:46.451Z,329.3846
2023-04-11T09:16:47.898Z,327.7692
2023-04-11T09:17:49.546Z,331.7692
2023-04-11T09:18:51.209Z,333.7692
2023-04-11T09:19:52.872Z,333.9231
2023-04-11T09:20:54.584Z,327.1538
2023-04-11T09:21:56.205Z,322.7692
2023-04-11T09:22:57.821Z,324.0769
2023-04-11T09:23:59.427Z,326.9231
2023-04-11T09:25:01.146Z,329.8462
2023-04-11T09:26:02.840Z,325.7692
2023-04-11T09:27:04.454Z,318.9231
2023-04-11T09:28:06.137Z,319.6154
2023-04-11T09:29:07.746Z,321.2308
2023-04-11T09:30:09.397Z,326.1538
2023-04-11T09:31:11.423Z,328.8462
2023-04-11T09:32:13.403Z,323.2308
2023-04-11T09:33:14.359Z,316.5385
2023-04-11T09:34:16.414Z,313.1538
2023-04-11T09:35:18.236Z,313.2308
2023-04-11T09:36:19.330Z,319.3846
2023-04-11T09:37:21.050Z,322.3846
2023-04-11T09:38:22.825Z,314.6154
2023-04-11T09:39:24.296Z,309.4615
2023-04-11T09:40:25.905Z,310.1538
2023-04-11T09:41:27.813Z,309.6923
2023-04-11T09:42:29.311Z,309.9231
2023-04-11T09:43:30.922Z,321.6154
2023-04-11T09:44:32.701Z,307.3077
2023-04-11T09:45:44.212Z,304.6923
2023-04-11T09:46:35.809Z,303.1667
2023-04-11T09:47:37.498Z,306.2308
2023-04-11T09:48:46.502Z,307.0000
2023-04-11T09:49:40.837Z,310.9167
2023-04-11T09:50:42.448Z,305.9231
2023-04-11T09:51:44.025Z,299.5385
2023-04-11T09:52:45.689Z,299.1538
2023-04-11T09:53:47.397Z,300.0000
2023-04-11T09:54:48.980Z,303.6923
2023-04-11T09:55:50.662Z,299.9231
2023-04-11T09:56:52.348Z,296.4615
2023-04-11T09:57:54.918Z,294.1538
2023-04-11T09:58:55.872Z,292.8462
2023-04-11T09:59:58.789Z,292.3077
2023-04-11T10:00:58.814Z,303.0000
2023-04-11T10:02:00.625Z,297.7692
2023-04-11T10:03:02.613Z,288.0769
2023-04-11T10:04:04.589Z,291.0769
2023-04-11T10:05:05.609Z,287.2308
2023-04-11T10:06:07.215Z,290.2308
2023-04-11T10:07:08.842Z,292.6923
2023-04-11T10:08:10.515Z,294.3846
2023-04-11T10:09:12.182Z,286.0769
2023-04-11T10:10:13.783Z,282.1538
2023-04-11T10:11:15.438Z,286.0000
2023-04-11T10:12:17.149Z,288.0769
2023-04-11T10:13:18.840Z,291.5385
2023-04-11T10:14:20.532Z,288.1538
2023-04-11T10:15:21.981Z,278.9231
2023-04-11T10:16:23.821Z,279.1538
2023-04-11T10:17:25.411Z,284.1538
2023-04-11T10:18:27.004Z,283.1538
2023-04-11T10:19:28.686Z,288.2308
2023-04-11T10:20:30.319Z,287.6923
2023-04-11T10:21:32.026Z,276.9231
2023-04-11T10:22:33.576Z,279.6923
2023-04-11T10:23:35.272Z,282.5385
2023-04-11T10:24:36.972Z,285.9231
2023-04-11T10:25:38.559Z,289.6154
2023-04-11T10:26:40.173Z,282.0769
2023-04-11T10:27:41.841Z,274.3846
2023-04-11T10:28:43.726Z,275.5385
2023-04-11T10:29:45.282Z,278.1538
2023-04-11T10:30:46.866Z,281.2308
2023-04-11T10:31:48.634Z,282.0000
2023-04-11T10:32:50.191Z,275.8462
2023-04-11T10:33:51.989Z,271.3846
2023-04-11T10:34:53.556Z,270.3846
2023-04-11T10:35:55.171Z,274.2308
2023-04-11T10:36:56.764Z,278.6154
2023-04-11T10:37:58.990Z,284.7692
2023-04-11T10:39:00.090Z,273.7692
2023-04-11T10:40:01.816Z,271.2308
2023-04-11T10:41:03.470Z,271.7692
2023-04-11T10:42:05.032Z,272.4615
2023-04-11T10:43:07.499Z,281.2308
2023-04-11T10:44:08.362Z,274.0000
2023-04-11T10:45:10.144Z,268.0769
2023-04-11T10:46:11.590Z,263.6923
2023-04-11T10:47:13.593Z,271.0769
2023-04-11T10:48:14.911Z,270.6923
2023-04-11T10:49:16.578Z,276.2308
2023-04-11T10:50:18.655Z,274.8462
2023-04-11T10:51:19.891Z,266.8462
2023-04-11T10:52:21.570Z,261.3846
2023-04-11T10:53:23.217Z,265.7692
2023-04-11T10:54:24.883Z,270.2308
2023-04-11T10:55:27.086Z,273.3077
2023-04-11T10:56:28.184Z,269.3077
2023-04-11T10:57:29.841Z,267.6923
2023-04-11T10:58:31.475Z,263.6154
2023-04-11T10:59:33.097Z,263.2308
2023-04-11T11:00:35.198Z,269.3846
2023-04-11T11:01:42.966Z,272.0769
2023-04-11T11:02:38.425Z,265.0000
2023-04-11T11:03:39.926Z,257.7692
2023-04-11T11:04:41.417Z,259.7692
2023-04-11T11:05:42.997Z,261.7692
2023-04-11T11:06:51.103Z,263.6154
2023-04-11T11:07:46.251Z,265.5000
2023-04-11T11:08:48.397Z,264.0000
2023-04-11T11:09:49.514Z,256.7692
2023-04-11T11:10:51.274Z,258.6154
2023-04-11T11:11:52.818Z,260.0000
2023-04-11T11:12:54.549Z,264.5385
2023-04-11T11:13:56.490Z,267.9231
2023-04-11T11:14:57.814Z,265.3846
2023-04-11T11:15:59.418Z,259.0769
2023-04-11T11:17:01.222Z,256.3846
2023-04-11T11:18:02.756Z,260.2308
2023-04-11T11:19:04.872Z,261.6154
2023-04-11T11:20:06.039Z,264.3846
2023-04-11T11:21:14.170Z,258.6923
2023-04-11T11:22:09.307Z,253.4167
2023-04-11T11:23:14.125Z,256.0000
2023-04-11T11:24:17.585Z,257.0714
2023-04-11T11:25:19.189Z,263.5385
2023-04-11T11:26:20.806Z,266.0769
2023-04-11T11:27:22.413Z,260.2308
2023-04-11T11:28:24.169Z,252.1538
2023-04-11T11:29:25.798Z,257.3846
2023-04-11T11:30:27.357Z,257.7692
2023-04-11T11:31:30.033Z,259.2308
2023-04-11T11:32:30.641Z,264.0000
2023-04-11T11:33:32.396Z,259.2308
2023-04-11T11:34:34.056Z,254.2308
2023-04-11T11:35:35.688Z,250.7692
2023-04-11T11:36:37.249Z,254.6923
2023-04-11T11:37:38.896Z,258.6923
2023-04-11T11:38:41.390Z,257.3077
2023-04-11T11:39:42.238Z,257.4615
2023-04-11T11:40:43.807Z,246.6154
2023-04-11T11:41:46.560Z,248.3077
2023-04-11T11:42:47.140Z,251.5385
2023-04-11T11:43:48.736Z,253.0769
2023-04-11T11:44:50.550Z,257.0769
2023-04-11T11:45:52.138Z,250.7692
2023-04-11T11:46:53.742Z,248.8462
2023-04-11T11:47:55.886Z,243.9231
2023-04-11T11:48:57.288Z,245.0769
2023-04-11T11:49:58.668Z,253.6154
2023-04-11T11:51:01.008Z,253.3077
2023-04-11T11:52:02.099Z,245.0000
2023-04-11T11:53:03.702Z,243.6154
2023-04-11T11:54:05.351Z,243.7692
2023-04-11T11:55:10.860Z,247.8462
2023-04-11T11:56:08.713Z,253.5000
2023-04-11T11:57:10.680Z,255.5385
2023-04-11T11:58:12.153Z,252.2308
2023-04-11T11:59:13.672Z,248.9231
2023-04-11T12:00:15.290Z,249.7692
2023-04-11T12:01:17.196Z,250.5385
2023-04-11T12:02:18.691Z,259.4615
2023-04-11T12:03:20.608Z,255.3846
2023-04-11T12:04:22.189Z,251.8462