createdAt,value
2023-01-20T00:01:29.014Z,9.50
2023-01-20T00:04:17.086Z,7.70
2023-01-20T00:06:58.080Z,9.20
2023-01-20T00:09:39.056Z,8.38
2023-01-20T00:12:27.080Z,8.75
2023-01-20T00:15:02.051Z,9.18
2023-01-20T00:17:50.059Z,8.82
2023-01-20T00:20:24.016Z,9.40
2023-01-20T00:23:12.098Z,7.95
2023-01-20T00:25:46.140Z,8.40
2023-01-20T00:28:34.072Z,12.60
2023-01-20T00:31:27.098Z,8.88
2023-01-20T00:34:08.091Z,8.38
2023-01-20T00:36:48.038Z,8.75
2023-01-20T00:39:36.017Z,9.63
2023-01-20T00:42:09.962Z,9.48
2023-01-20T00:44:57.999Z,8.25
2023-01-20T00:47:39.024Z,12.88
2023-01-20T00:50:20.102Z,9.35
2023-01-20T00:53:00.034Z,10.73
2023-01-20T00:55:48.052Z,9.43
2023-01-20T00:58:29.026Z,10.00
2023-01-20T01:01:10.339Z,8.80
2023-01-20T01:03:52.029Z,10.90
2023-01-20T01:06:40.036Z,12.77
2023-01-20T01:09:13.997Z,10.70
2023-01-20T01:12:03.067Z,8.07
2023-01-20T01:14:43.007Z,9.68
2023-01-20T01:17:30.993Z,11.15
2023-01-20T01:20:05.149Z,6.30
2023-01-20T01:22:53.038Z,9.07
2023-01-20T01:25:26.991Z,7.00
2023-01-20T01:28:15.011Z,8.07
2023-01-20T01:30:49.017Z,7.65
2023-01-20T01:33:37.029Z,5.70
2023-01-20T01:36:25.014Z,8.60
2023-01-20T01:39:06.016Z,10.88
2023-01-20T01:42:00.000Z,8.48
2023-01-20T01:47:22.089Z,8.20
2023-01-20T01:50:03.043Z,8.10
2023-01-20T01:52:43.088Z,7.65
2023-01-20T01:55:17.088Z,8.98
2023-01-20T01:58:06.062Z,6.93
2023-01-20T02:00:47.085Z,9.88
2023-01-20T02:03:39.029Z,12.13
2023-01-20T02:06:20.052Z,12.77
2023-01-20T02:09:18.039Z,10.57
2023-01-20T02:12:08.044Z,11.93
2023-01-20T02:14:45.027Z,7.10
2023-01-20T02:17:36.005Z,11.50
2023-01-20T02:20:41.062Z,5.95
2023-01-20T02:23:43.035Z,10.88
2023-01-20T02:26:24.023Z,8.55
2023-01-20T02:29:17.051Z,10.23
2023-01-20T02:31:54.161Z,10.00
2023-01-20T02:34:47.045Z,10.18
2023-01-20T02:37:31.008Z,10.18
2023-01-20T02:40:34.046Z,5.47
2023-01-20T02:43:21.006Z,7.30
2023-01-20T02:45:55.124Z,6.10
2023-01-20T02:48:46.048Z,5.82
2023-01-20T02:51:40.065Z,10.75
2023-01-20T02:54:30.033Z,4.10
2023-01-20T02:57:06.108Z,9.23
2023-01-20T03:02:30.092Z,4.80
2023-01-20T03:05:16.206Z,8.35
2023-01-20T03:08:04.016Z,4.32
2023-01-20T03:11:01.055Z,9.30
2023-01-20T03:14:04.021Z,8.13
2023-01-20T03:16:38.233Z,4.43
2023-01-20T03:19:26.033Z,8.27
2023-01-20T03:22:00.103Z,9.00
2023-01-20T03:24:49.063Z,8.90
2023-01-20T03:27:23.118Z,10.18
2023-01-20T03:30:13.049Z,8.57
2023-01-20T03:35:35.058Z,8.70
2023-01-20T03:38:23.077Z,10.57
2023-01-20T03:41:12.672Z,11.15
2023-01-20T03:44:09.048Z,6.55
2023-01-20T03:46:52.038Z,6.22
2023-01-20T03:49:33.096Z,7.15
2023-01-20T03:52:20.061Z,13.15
2023-01-20T03:55:04.223Z,8.80
2023-01-20T03:57:48.059Z,9.88
2023-01-20T04:00:30.080Z,9.52
2023-01-20T04:03:14.097Z,11.18
2023-01-20T04:05:55.169Z,5.88
2023-01-20T04:08:37.063Z,11.98
2023-01-20T04:11:18.095Z,12.10
2023-01-20T04:13:59.026Z,11.10
2023-01-20T04:16:40.155Z,13.52
2023-01-20T04:19:20.061Z,14.82
2023-01-20T04:22:06.264Z,7.85
2023-01-20T04:24:53.047Z,12.05
2023-01-20T04:27:47.076Z,6.30
2023-01-20T04:30:34.085Z,9.10
2023-01-20T04:33:15.052Z,9.70
2023-01-20T04:36:09.036Z,11.85
2023-01-20T04:38:56.045Z,10.38
2023-01-20T04:41:30.115Z,12.60
2023-01-20T04:44:17.043Z,10.40
2023-01-20T04:46:58.035Z,12.05
2023-01-20T04:49:52.031Z,11.63
2023-01-20T04:52:39.050Z,4.45
2023-01-20T04:55:13.534Z,14.52
2023-01-20T04:58:00.062Z,11.43
2023-01-20T05:00:34.091Z,11.73
2023-01-20T05:03:21.060Z,13.32
2023-01-20T05:06:02.091Z,11.75
2023-01-20T05:08:49.084Z,13.05
2023-01-20T05:11:23.113Z,9.60
2023-01-20T05:14:10.027Z,8.10
2023-01-20T05:16:51.053Z,10.15
2023-01-20T05:19:38.076Z,3.50
2023-01-20T05:22:12.140Z,10.13
2023-01-20T05:24:59.031Z,10.93
2023-01-20T05:27:33.100Z,5.65
2023-01-20T05:30:21.097Z,12.70
2023-01-20T05:32:58.150Z,9.95
2023-01-20T05:38:19.089Z,5.57
2023-01-20T05:41:00.072Z,9.82
2023-01-20T05:43:54.041Z,12.02
2023-01-20T05:49:24.059Z,5.55
2023-01-20T05:52:18.022Z,15.57
2023-01-20T05:55:05.049Z,8.60
2023-01-20T05:57:46.076Z,7.55
2023-01-20T06:00:34.078Z,5.57
2023-01-20T06:03:15.048Z,9.70
2023-01-20T06:06:13.995Z,5.53
2023-01-20T06:09:01.047Z,8.27
2023-01-20T06:11:42.146Z,9.85
2023-01-20T06:14:22.080Z,8.90
2023-01-20T06:17:03.105Z,13.95
2023-01-20T06:19:44.065Z,8.20
2023-01-20T06:22:26.003Z,5.32
2023-01-20T06:25:06.007Z,11.57
2023-01-20T06:27:54.050Z,12.85
2023-01-20T06:30:28.006Z,11.82
2023-01-20T06:33:17.027Z,22.33
2023-01-20T06:35:53.884Z,16.75
2023-01-20T06:38:43.002Z,19.30
2023-01-20T06:41:18.703Z,14.75
2023-01-20T06:44:06.029Z,10.35
2023-01-20T06:46:40.046Z,15.98
2023-01-20T06:49:28.016Z,12.90
2023-01-20T06:52:02.018Z,13.20
2023-01-20T06:54:50.040Z,13.25
2023-01-20T06:57:24.040Z,13.10
2023-01-20T07:00:12.085Z,13.30
2023-01-20T07:03:06.033Z,13.35
2023-01-20T07:06:08.038Z,13.13
2023-01-20T07:08:49.016Z,12.75
2023-01-20T07:11:44.019Z,13.27
2023-01-20T07:14:32.065Z,15.40
2023-01-20T07:17:06.551Z,13.45
2023-01-20T07:19:53.023Z,13.60
2023-01-20T07:22:27.156Z,11.73
2023-01-20T07:25:15.249Z,13.65
2023-01-20T07:27:49.092Z,12.55
2023-01-20T07:30:36.057Z,12.38
2023-01-20T07:33:10.125Z,10.98
2023-01-20T07:36:08.045Z,12.88
2023-01-20T07:39:03.011Z,13.27
2023-01-20T07:41:55.045Z,13.95
2023-01-20T07:44:36.075Z,6.57
2023-01-20T07:47:30.042Z,10.18
2023-01-20T07:50:18.042Z,13.10
2023-01-20T07:52:59.085Z,12.13
2023-01-20T07:55:53.027Z,12.48
2023-01-20T07:58:48.056Z,14.60
2023-01-20T08:01:37.202Z,13.73
2023-01-20T08:04:13.063Z,14.43
2023-01-20T08:07:00.044Z,15.95
2023-01-20T08:09:34.120Z,14.57
2023-01-20T08:12:21.246Z,12.00
2023-01-20T08:14:55.133Z,7.97
2023-01-20T08:17:42.027Z,8.27
2023-01-20T08:20:23.027Z,11.93
2023-01-20T08:23:17.040Z,11.38
2023-01-20T08:26:12.048Z,12.35
2023-01-20T08:29:00.044Z,11.68
2023-01-20T08:31:41.152Z,14.32
2023-01-20T08:34:30.026Z,12.43
2023-01-20T08:37:11.038Z,12.70
2023-01-20T08:39:58.024Z,13.77
2023-01-20T08:42:32.112Z,12.35
2023-01-20T08:45:20.065Z,13.10
2023-01-20T08:48:01.108Z,12.98
2023-01-20T08:50:48.070Z,13.82
2023-01-20T08:53:29.061Z,12.68
2023-01-20T08:56:24.077Z,13.40
2023-01-20T08:59:12.027Z,16.88
2023-01-20T09:01:46.105Z,12.50
2023-01-20T09:04:33.023Z,14.07
2023-01-20T09:07:14.057Z,12.55
2023-01-20T09:10:08.062Z,12.73
2023-01-20T09:12:55.052Z,14.05
2023-01-20T09:15:29.146Z,13.68
2023-01-20T09:18:16.086Z,13.88
2023-01-20T09:20:50.130Z,14.02
2023-01-20T09:23:37.047Z,14.02
2023-01-20T09:26:34.329Z,13.65
2023-01-20T09:29:24.036Z,14.60
2023-01-20T09:32:00.283Z,14.50
2023-01-20T09:34:47.018Z,14.25
2023-01-20T09:37:39.907Z,16.40
2023-01-20T09:41:06.061Z,13.98
2023-01-20T09:43:55.305Z,14.35
2023-01-20T09:46:43.033Z,12.93
2023-01-20T09:49:38.684Z,12.95
2023-01-20T09:53:03.036Z,13.07
2023-01-20T09:55:44.026Z,14.95
2023-01-20T09:58:46.035Z,13.02
2023-01-20T10:01:20.328Z,14.48
2023-01-20T10:04:22.031Z,11.65
2023-01-20T10:07:00.119Z,14.43
2023-01-20T10:09:50.062Z,14.93
2023-01-20T10:12:37.096Z,13.30
2023-01-20T10:15:30.139Z,14.55
2023-01-20T10:18:09.220Z,14.13
2023-01-20T10:20:56.077Z,13.95
2023-01-20T10:23:53.157Z,13.82
2023-01-20T10:26:46.022Z,15.25
2023-01-20T10:29:38.064Z,16.52
2023-01-20T10:32:39.055Z,15.88
2023-01-20T10:35:35.099Z,15.13
2023-01-20T10:38:20.061Z,17.08
2023-01-20T10:41:16.276Z,19.80
2023-01-20T10:43:58.067Z,17.45
2023-01-20T10:46:58.069Z,17.02
2023-01-20T10:49:59.092Z,15.63
2023-01-20T10:52:47.149Z,16.52
2023-01-20T10:55:53.073Z,14.65
2023-01-20T10:58:33.171Z,15.90
2023-01-20T11:01:22.094Z,12.95
2023-01-20T11:03:56.147Z,15.23
2023-01-20T11:06:44.051Z,9.88
2023-01-20T11:09:35.195Z,15.65
2023-01-20T11:12:23.094Z,16.42
2023-01-20T11:15:07.196Z,14.82
2023-01-20T11:17:48.052Z,17.83
2023-01-20T11:20:36.075Z,16.02
2023-01-20T11:23:26.051Z,15.32
2023-01-20T11:26:12.152Z,15.70
2023-01-20T11:28:58.093Z,16.02
2023-01-20T11:31:54.225Z,10.75
2023-01-20T11:34:37.057Z,15.18
2023-01-20T11:37:25.637Z,16.05
2023-01-20T11:40:08.066Z,14.05
2023-01-20T11:42:57.077Z,14.20
2023-01-20T11:45:32.378Z,14.77
2023-01-20T11:48:30.088Z,12.73
2023-01-20T11:51:04.107Z,16.58
2023-01-20T11:53:53.085Z,16.92
2023-01-20T11:56:27.129Z,16.13
2023-01-20T11:59:15.071Z,16.63
2023-01-20T12:02:14.345Z,15.65
2023-01-20T12:05:03.052Z,16.55
2023-01-20T12:07:51.074Z,12.02
2023-01-20T12:10:44.030Z,15.75
2023-01-20T12:13:30.107Z,13.70
2023-01-20T12:16:18.127Z,14.20
2023-01-20T12:19:02.773Z,14.40
2023-01-20T12:21:53.048Z,13.45
2023-01-20T12:24:54.237Z,14.73
2023-01-20T12:27:42.065Z,13.63
2023-01-20T12:30:43.226Z,14.32
2023-01-20T12:33:29.146Z,12.82
2023-01-20T12:36:12.069Z,13.95
2023-01-20T12:38:56.153Z,13.48
2023-01-20T12:41:55.073Z,15.40
2023-01-20T12:44:55.056Z,14.85
2023-01-20T12:48:02.043Z,14.07
2023-01-20T12:50:45.131Z,14.85
2023-01-20T12:53:46.159Z,14.52
2023-01-20T12:56:40.291Z,13.85
2023-01-20T12:59:38.059Z,13.13
2023-01-20T13:02:28.176Z,15.45
2023-01-20T13:07:48.371Z,14.13
2023-01-20T13:10:41.062Z,13.93
2023-01-20T13:13:29.939Z,15.73
2023-01-20T13:16:21.189Z,13.70
2023-01-20T13:18:55.031Z,14.20
2023-01-20T13:21:44.070Z,13.90
2023-01-20T13:24:36.068Z,14.35
2023-01-20T13:27:17.151Z,13.88
2023-01-20T13:29:57.091Z,16.17
2023-01-20T13:32:41.997Z,14.77
2023-01-20T13:35:25.085Z,14.82
2023-01-20T13:38:16.097Z,15.73
2023-01-20T13:40:51.871Z,15.88
2023-01-20T13:43:39.054Z,15.00
2023-01-20T13:46:21.142Z,14.68
2023-01-20T13:49:20.209Z,11.82
2023-01-20T13:52:01.076Z,16.08
2023-01-20T13:54:48.189Z,18.02
2023-01-20T13:57:34.092Z,15.88
2023-01-20T14:00:19.212Z,16.25
2023-01-20T14:03:00.121Z,15.55
2023-01-20T14:05:41.853Z,16.52
2023-01-20T14:08:23.068Z,13.77
2023-01-20T14:11:38.100Z,15.40
2023-01-20T14:14:18.718Z,15.43
2023-01-20T14:17:06.092Z,14.63
2023-01-20T14:19:40.046Z,14.45
2023-01-20T14:22:35.062Z,15.85
2023-01-20T14:25:26.055Z,16.25
2023-01-20T14:28:14.105Z,16.67
2023-01-20T14:30:54.155Z,16.55
2023-01-20T14:33:42.060Z,15.55
2023-01-20T14:36:17.886Z,15.55
2023-01-20T14:39:10.094Z,16.67
2023-01-20T14:42:09.085Z,15.50
2023-01-20T14:45:01.089Z,15.73
2023-01-20T14:47:35.093Z,19.20
2023-01-20T14:50:26.089Z,19.35
2023-01-20T14:53:00.463Z,18.23
2023-01-20T14:55:50.093Z,16.75
2023-01-20T14:58:24.852Z,17.23
2023-01-20T15:01:19.141Z,16.10
2023-01-20T15:04:15.056Z,16.50
2023-01-20T15:07:04.082Z,18.08
2023-01-20T15:09:42.417Z,17.33
2023-01-20T15:12:40.050Z,16.02
2023-01-20T15:15:14.165Z,44.50
2023-01-20T15:18:23.100Z,24.85
2023-01-20T15:21:15.537Z,20.75
2023-01-20T15:24:14.080Z,18.15
2023-01-20T15:26:55.078Z,19.95
2023-01-20T15:29:43.059Z,19.65
2023-01-20T15:32:25.064Z,20.05
2023-01-20T15:35:13.102Z,18.27
2023-01-20T15:37:48.216Z,19.20
2023-01-20T15:40:36.117Z,18.35
2023-01-20T15:43:10.157Z,19.13
2023-01-20T15:45:58.107Z,18.55
2023-01-20T15:48:32.130Z,21.27
2023-01-20T15:51:21.146Z,26.08
2023-01-20T15:54:02.080Z,18.48
2023-01-20T15:56:57.050Z,16.85
2023-01-20T15:59:45.077Z,18.70
2023-01-20T16:02:27.159Z,17.60
2023-01-20T16:05:07.099Z,17.33
2023-01-20T16:07:49.511Z,17.80
2023-01-20T16:10:29.063Z,16.55
2023-01-20T16:13:10.181Z,22.98
2023-01-20T16:15:51.104Z,20.70
2023-01-20T16:18:32.187Z,18.08
2023-01-20T16:21:13.101Z,18.13
2023-01-20T16:23:54.166Z,16.63
2023-01-20T16:26:36.105Z,17.45
2023-01-20T16:29:24.069Z,19.85
2023-01-20T16:31:58.120Z,22.52
2023-01-20T16:34:46.075Z,18.13
2023-01-20T16:37:26.054Z,20.02
2023-01-20T16:40:14.611Z,23.38
2023-01-20T16:42:49.070Z,21.63
2023-01-20T16:45:42.144Z,23.63
2023-01-20T16:48:16.040Z,28.48
2023-01-20T16:51:04.180Z,21.15
2023-01-20T16:53:44.105Z,26.88
2023-01-20T16:56:33.103Z,24.67
2023-01-20T16:59:14.134Z,21.83
2023-01-20T17:01:55.344Z,19.65
2023-01-20T17:04:36.085Z,29.30
2023-01-20T17:07:17.185Z,26.55
2023-01-20T17:09:57.163Z,22.92
2023-01-20T17:12:46.771Z,41.00
2023-01-20T17:15:29.247Z,36.70
2023-01-20T17:18:10.100Z,32.03
2023-01-20T17:20:50.088Z,18.85
2023-01-20T17:23:24.188Z,24.10
2023-01-20T17:26:13.098Z,42.28
2023-01-20T17:28:47.191Z,24.92
2023-01-20T17:31:35.228Z,20.35
2023-01-20T17:34:13.144Z,16.00
2023-01-20T17:37:00.271Z,21.83
2023-01-20T17:39:34.216Z,19.20
2023-01-20T17:42:21.100Z,18.63
2023-01-20T17:44:58.398Z,27.48
2023-01-20T17:47:45.117Z,22.42
2023-01-20T17:50:19.170Z,14.63
2023-01-20T17:53:06.079Z,37.33
2023-01-20T17:55:47.091Z,26.42
2023-01-20T17:58:28.083Z,17.52
2023-01-20T18:01:30.128Z,15.65
2023-01-20T18:04:06.328Z,15.18
2023-01-20T18:06:54.100Z,11.30
2023-01-20T18:09:34.143Z,21.65
2023-01-20T18:12:15.186Z,24.70
2023-01-20T18:14:56.062Z,20.17
2023-01-20T18:17:38.132Z,26.60
2023-01-20T18:20:19.118Z,21.42
2023-01-20T18:23:07.153Z,19.52
2023-01-20T18:25:41.097Z,23.98
2023-01-20T18:28:29.129Z,21.70
2023-01-20T18:31:08.435Z,16.65
2023-01-20T18:33:59.191Z,20.13
2023-01-20T18:36:35.770Z,20.65
2023-01-20T18:39:27.219Z,18.95
2023-01-20T18:42:21.064Z,16.98
2023-01-20T18:45:08.145Z,12.10
2023-01-20T18:47:49.055Z,16.50
2023-01-20T18:50:43.241Z,24.70
2023-01-20T18:56:12.156Z,29.08
2023-01-20T18:58:54.091Z,16.85
2023-01-20T19:01:39.739Z,24.33
2023-01-20T19:04:20.305Z,26.23
2023-01-20T19:07:15.236Z,13.82
2023-01-20T19:10:02.069Z,22.42
2023-01-20T19:12:43.080Z,63.53
2023-01-20T19:15:32.170Z,44.53
2023-01-20T19:18:14.196Z,27.35
2023-01-20T19:21:01.180Z,50.05
2023-01-20T19:23:42.087Z,21.90
2023-01-20T19:26:37.165Z,18.15
2023-01-20T19:29:27.007Z,24.27
2023-01-20T19:32:02.294Z,13.27
2023-01-20T19:34:52.089Z,11.90
2023-01-20T19:37:26.344Z,20.95
2023-01-20T19:40:14.481Z,21.80
2023-01-20T19:42:50.905Z,19.60
2023-01-20T19:45:45.786Z,12.33
2023-01-20T19:48:27.083Z,15.45
2023-01-20T19:51:27.070Z,13.02
2023-01-20T19:54:21.072Z,29.52
2023-01-20T19:57:08.059Z,26.95
2023-01-20T19:59:49.291Z,11.27
2023-01-20T20:02:29.270Z,26.83
2023-01-20T20:05:17.215Z,22.95
2023-01-20T20:07:51.129Z,28.10
2023-01-20T20:10:39.067Z,22.50
2023-01-20T20:13:13.051Z,40.15
2023-01-20T20:16:01.298Z,19.30
2023-01-20T20:18:35.193Z,17.25
2023-01-20T20:21:23.272Z,14.48
2023-01-20T20:23:58.389Z,14.38
2023-01-20T20:26:47.098Z,12.82
2023-01-20T20:29:28.071Z,15.25
2023-01-20T20:32:09.779Z,12.82
2023-01-20T20:34:50.260Z,11.32
2023-01-20T20:37:38.059Z,14.27
2023-01-20T20:40:19.076Z,23.25
2023-01-20T20:43:00.139Z,37.25
2023-01-20T20:45:41.083Z,16.27
2023-01-20T20:48:29.071Z,21.92
2023-01-20T20:51:13.079Z,22.77
2023-01-20T20:54:01.352Z,27.52
2023-01-20T20:56:36.478Z,20.27
2023-01-20T20:59:26.127Z,16.52
2023-01-20T21:04:36.102Z,18.77
2023-01-20T21:07:17.198Z,18.60
2023-01-20T21:09:58.067Z,8.77
2023-01-20T21:12:46.090Z,14.93
2023-01-20T21:15:20.067Z,19.90
2023-01-20T21:18:08.133Z,8.70
2023-01-20T21:20:42.107Z,21.40
2023-01-20T21:23:30.067Z,16.80
2023-01-20T21:26:16.113Z,17.05
2023-01-20T21:29:04.099Z,5.28
2023-01-20T21:31:44.169Z,15.93
2023-01-20T21:34:25.207Z,11.00
2023-01-20T21:37:06.112Z,11.32
2023-01-20T21:39:47.183Z,17.88
2023-01-20T21:42:34.128Z,19.15
2023-01-20T21:45:08.279Z,13.20
2023-01-20T21:47:56.094Z,24.40
2023-01-20T21:50:49.151Z,11.13
2023-01-20T21:53:36.122Z,20.13
2023-01-20T21:56:17.067Z,24.30
2023-01-20T21:59:11.069Z,35.00
2023-01-20T22:01:59.119Z,26.05
2023-01-20T22:04:40.113Z,14.52
2023-01-20T22:07:34.091Z,25.25
2023-01-20T22:10:22.087Z,24.77
2023-01-20T22:12:56.220Z,27.88
2023-01-20T22:15:43.071Z,26.27
2023-01-20T22:18:17.155Z,22.27
2023-01-20T22:21:09.085Z,18.95
2023-01-20T22:23:43.206Z,19.58
2023-01-20T22:26:31.065Z,21.58
2023-01-20T22:29:12.095Z,20.75
2023-01-20T22:32:10.107Z,22.77
2023-01-20T22:34:58.059Z,20.02
2023-01-20T22:37:32.312Z,16.67
2023-01-20T22:40:20.123Z,23.05
2023-01-20T22:42:54.230Z,20.20
2023-01-20T22:45:41.085Z,14.73
2023-01-20T22:48:15.182Z,13.15
2023-01-20T22:51:02.121Z,14.80
2023-01-20T22:53:43.071Z,13.80
2023-01-20T22:56:40.109Z,14.90
2023-01-20T22:59:27.069Z,13.43
2023-01-20T23:02:01.190Z,12.38
2023-01-20T23:04:48.079Z,20.30
2023-01-20T23:07:29.080Z,19.30
2023-01-20T23:10:44.105Z,15.93
2023-01-20T23:13:31.105Z,13.93
2023-01-20T23:16:12.132Z,13.35
2023-01-20T23:19:00.113Z,16.83
2023-01-20T23:21:34.188Z,14.73
2023-01-20T23:24:21.129Z,18.65
2023-01-20T23:26:55.197Z,17.73
2023-01-20T23:29:43.140Z,20.83
2023-01-20T23:32:17.197Z,18.13
2023-01-20T23:35:04.100Z,15.10
2023-01-20T23:37:45.142Z,13.88
2023-01-20T23:40:39.067Z,17.10
2023-01-20T23:43:26.087Z,8.13
2023-01-20T23:46:03.292Z,19.02
2023-01-20T23:51:24.168Z,11.15
2023-01-20T23:53:58.258Z,13.52
2023-01-20T23:56:46.103Z,9.68
2023-01-20T23:59:27.080Z,18.98
