createdAt,value
2022-10-18T00:00:56.515Z,28.85
2022-10-18T00:03:24.919Z,30.35
2022-10-18T00:05:52.999Z,28.88
2022-10-18T00:08:21.790Z,30.92
2022-10-18T00:10:51.427Z,34.15
2022-10-18T00:13:19.444Z,30.92
2022-10-18T00:15:52.004Z,31.13
2022-10-18T00:18:20.451Z,29.92
2022-10-18T00:20:57.850Z,30.15
2022-10-18T00:23:25.920Z,30.95
2022-10-18T00:26:02.645Z,30.95
2022-10-18T00:28:30.561Z,32.83
2022-10-18T00:30:58.648Z,34.65
2022-10-18T00:33:26.690Z,37.03
2022-10-18T00:35:54.692Z,30.40
2022-10-18T00:38:22.720Z,30.95
2022-10-18T00:40:50.923Z,30.90
2022-10-18T00:43:20.513Z,34.90
2022-10-18T00:45:48.558Z,32.00
2022-10-18T00:48:18.758Z,30.80
2022-10-18T00:50:48.772Z,28.27
2022-10-18T00:53:19.054Z,27.77
2022-10-18T00:55:47.488Z,27.65
2022-10-18T00:58:18.203Z,27.33
2022-10-18T01:00:47.767Z,28.42
2022-10-18T01:03:15.751Z,28.85
2022-10-18T01:05:46.505Z,100.18
2022-10-18T01:08:44.162Z,36.78
2022-10-18T01:11:25.140Z,29.05
2022-10-18T01:14:02.668Z,55.78
2022-10-18T01:16:40.183Z,39.78
2022-10-18T01:19:18.765Z,47.17
2022-10-18T01:21:52.551Z,53.83
2022-10-18T01:24:48.438Z,26.05
2022-10-18T01:27:32.636Z,27.05
2022-10-18T01:30:24.237Z,26.42
2022-10-18T01:32:54.981Z,25.10
2022-10-18T01:35:27.326Z,26.88
2022-10-18T01:38:00.415Z,26.48
2022-10-18T01:40:30.588Z,24.02
2022-10-18T01:42:58.656Z,23.63
2022-10-18T01:45:29.069Z,22.88
2022-10-18T01:47:57.800Z,23.30
2022-10-18T01:50:33.721Z,23.90
2022-10-18T01:53:02.029Z,23.17
2022-10-18T01:55:37.015Z,22.80
2022-10-18T01:58:09.422Z,23.98
2022-10-18T02:00:42.772Z,24.10
2022-10-18T02:03:18.754Z,24.77
2022-10-18T02:05:52.899Z,25.42
2022-10-18T02:08:29.498Z,24.38
2022-10-18T02:11:04.131Z,24.05
2022-10-18T02:13:37.675Z,24.48
2022-10-18T02:16:11.290Z,23.25
2022-10-18T02:18:45.630Z,23.45
2022-10-18T02:21:19.031Z,24.27
2022-10-18T02:23:48.090Z,24.67
2022-10-18T02:26:17.032Z,23.08
2022-10-18T02:28:45.477Z,24.90
2022-10-18T02:31:20.202Z,64.03
2022-10-18T02:33:53.398Z,25.73
2022-10-18T02:36:26.949Z,24.65
2022-10-18T02:38:57.793Z,24.48
2022-10-18T02:41:27.612Z,24.77
2022-10-18T02:43:55.717Z,24.75
2022-10-18T02:48:53.201Z,25.77
2022-10-18T02:51:21.137Z,25.58
2022-10-18T02:53:49.000Z,28.80
2022-10-18T02:56:16.985Z,26.17
2022-10-18T02:58:45.027Z,26.30
2022-10-18T03:01:13.100Z,29.33
2022-10-18T03:03:42.548Z,24.27
2022-10-18T03:06:10.505Z,23.55
2022-10-18T03:08:38.781Z,56.42
2022-10-18T03:11:07.021Z,31.98
2022-10-18T03:13:35.066Z,25.60
2022-10-18T03:16:03.226Z,30.75
2022-10-18T03:18:31.160Z,24.63
2022-10-18T03:21:05.500Z,25.30
2022-10-18T03:23:33.684Z,25.30
2022-10-18T03:26:01.993Z,24.83
2022-10-18T03:28:29.843Z,63.65
2022-10-18T03:31:01.920Z,24.77
2022-10-18T03:33:30.219Z,26.33
2022-10-18T03:35:58.528Z,59.67
2022-10-18T03:38:28.247Z,22.70
2022-10-18T03:40:56.156Z,25.48
2022-10-18T03:43:24.204Z,36.17
2022-10-18T03:45:53.264Z,22.42
2022-10-18T03:48:21.199Z,22.83
2022-10-18T03:50:49.114Z,24.55
2022-10-18T03:53:16.971Z,23.15
2022-10-18T03:55:46.320Z,24.52
2022-10-18T03:58:14.359Z,22.63
2022-10-18T04:00:42.301Z,24.02
2022-10-18T04:03:10.227Z,40.50
2022-10-18T04:05:38.221Z,28.30
2022-10-18T04:08:06.640Z,26.52
2022-10-18T04:10:34.683Z,24.20
2022-10-18T04:13:04.067Z,23.58
2022-10-18T04:15:32.534Z,25.50
2022-10-18T04:18:00.663Z,34.33
2022-10-18T04:20:29.550Z,25.70
2022-10-18T04:22:57.784Z,25.05
2022-10-18T04:25:26.469Z,22.85
2022-10-18T04:27:54.389Z,24.75
2022-10-18T04:30:23.787Z,41.92
2022-10-18T04:32:51.700Z,23.95
2022-10-18T04:35:19.785Z,22.23
2022-10-18T04:37:47.858Z,23.40
2022-10-18T04:40:16.008Z,23.35
2022-10-18T04:42:43.941Z,23.10
2022-10-18T04:45:12.494Z,22.27
2022-10-18T04:47:41.947Z,22.30
2022-10-18T04:50:10.207Z,29.08
2022-10-18T04:52:38.206Z,27.45
2022-10-18T04:55:06.909Z,21.42
2022-10-18T04:57:34.951Z,20.60
2022-10-18T05:00:03.381Z,21.33
2022-10-18T05:02:31.557Z,19.77
2022-10-18T05:05:01.293Z,19.00
2022-10-18T05:07:29.283Z,18.25
2022-10-18T05:09:57.555Z,23.83
2022-10-18T05:12:25.610Z,17.23
2022-10-18T05:14:56.251Z,17.13
2022-10-18T05:17:24.317Z,19.73
2022-10-18T05:19:52.234Z,18.90
2022-10-18T05:22:21.743Z,17.52
2022-10-18T05:24:49.649Z,17.25
2022-10-18T05:27:17.699Z,18.40
2022-10-18T05:29:46.046Z,18.92
2022-10-18T05:32:16.067Z,19.08
2022-10-18T05:34:44.177Z,20.70
2022-10-18T05:37:12.274Z,27.85
2022-10-18T05:39:42.023Z,18.50
2022-10-18T05:42:09.923Z,18.40
2022-10-18T05:44:37.994Z,18.33
2022-10-18T05:47:06.179Z,19.42
2022-10-18T05:49:34.146Z,19.38
2022-10-18T05:52:02.236Z,19.02
2022-10-18T05:54:30.242Z,19.60
2022-10-18T05:57:00.116Z,20.60
2022-10-18T05:59:28.126Z,20.98
2022-10-18T06:01:56.285Z,19.27
2022-10-18T06:04:24.375Z,22.77
2022-10-18T06:06:52.388Z,22.33
2022-10-18T06:09:20.487Z,19.80
2022-10-18T06:11:48.551Z,31.10
2022-10-18T06:14:17.881Z,23.13
2022-10-18T06:16:45.802Z,21.60
2022-10-18T06:19:13.888Z,22.30
2022-10-18T06:21:41.968Z,20.98
2022-10-18T06:24:10.065Z,20.88
2022-10-18T06:26:38.001Z,25.88
2022-10-18T06:29:06.510Z,22.15
2022-10-18T06:31:36.009Z,21.00
2022-10-18T06:34:05.151Z,22.42
2022-10-18T06:36:33.128Z,22.20
2022-10-18T06:39:01.088Z,37.78
2022-10-18T06:41:28.976Z,39.72
2022-10-18T06:43:58.601Z,22.13
2022-10-18T06:46:27.458Z,21.88
2022-10-18T06:48:57.673Z,72.03
2022-10-18T06:51:25.649Z,23.00
2022-10-18T06:54:06.123Z,39.58
2022-10-18T06:56:41.595Z,24.23
2022-10-18T06:59:09.697Z,21.35
2022-10-18T07:01:37.722Z,20.33
2022-10-18T07:04:07.272Z,21.90
2022-10-18T07:06:35.455Z,21.40
2022-10-18T07:09:03.930Z,21.35
2022-10-18T07:11:31.857Z,19.85
2022-10-18T07:14:03.165Z,21.63
2022-10-18T07:16:32.007Z,21.23
2022-10-18T07:19:00.457Z,20.55
2022-10-18T07:21:30.296Z,20.85
2022-10-18T07:23:58.909Z,21.42
2022-10-18T07:26:29.180Z,22.08
2022-10-18T07:29:00.530Z,20.15
2022-10-18T07:31:30.004Z,22.67
2022-10-18T07:34:00.307Z,20.80
2022-10-18T07:36:29.773Z,20.13
2022-10-18T07:38:58.011Z,21.25
2022-10-18T07:41:26.297Z,20.85
2022-10-18T07:43:54.688Z,22.85
2022-10-18T07:46:24.106Z,22.40
2022-10-18T07:48:52.352Z,23.13
2022-10-18T07:51:21.457Z,21.23
2022-10-18T07:53:50.932Z,21.40
2022-10-18T07:56:21.812Z,21.52
2022-10-18T07:58:52.267Z,21.60
2022-10-18T08:01:21.900Z,21.50
2022-10-18T08:03:50.091Z,22.58
2022-10-18T08:06:20.009Z,22.25
2022-10-18T08:08:56.823Z,21.92
2022-10-18T08:22:06.585Z,22.40
2022-10-18T08:24:36.208Z,22.45
2022-10-18T08:27:04.341Z,23.08
2022-10-18T08:29:32.349Z,24.08
2022-10-18T08:32:00.396Z,22.27
2022-10-18T08:34:28.378Z,20.92
2022-10-18T08:36:57.380Z,21.65
2022-10-18T08:39:25.506Z,22.83
2022-10-18T08:42:44.440Z,20.83
2022-10-18T08:45:30.042Z,21.17
2022-10-18T08:48:07.241Z,20.75
2022-10-18T08:50:37.889Z,20.85
2022-10-18T08:53:18.223Z,20.83
2022-10-18T08:55:52.443Z,21.15
2022-10-18T08:58:22.660Z,21.40
2022-10-18T09:01:02.287Z,20.63
2022-10-18T09:04:02.330Z,18.88
2022-10-18T09:06:34.948Z,18.45
2022-10-18T09:09:19.326Z,16.25
2022-10-18T09:11:58.077Z,16.83
2022-10-18T09:15:07.683Z,19.10
2022-10-18T09:17:48.972Z,17.10
2022-10-18T09:20:24.177Z,18.35
2022-10-18T09:22:57.840Z,16.85
2022-10-18T09:25:32.753Z,17.73
2022-10-18T09:28:15.444Z,16.05
2022-10-18T09:30:50.751Z,16.55
2022-10-18T09:33:31.818Z,18.52
2022-10-18T09:36:02.486Z,15.65
2022-10-18T09:38:33.757Z,20.50
2022-10-18T09:41:07.580Z,16.25
2022-10-18T09:43:47.478Z,15.43
2022-10-18T09:46:19.157Z,14.40
2022-10-18T09:48:52.419Z,14.80
2022-10-18T09:51:22.810Z,9.18
2022-10-18T09:54:05.906Z,8.55
2022-10-18T09:56:40.925Z,12.48
2022-10-18T09:59:28.687Z,14.20
2022-10-18T10:01:57.426Z,7.90
2022-10-18T10:04:26.861Z,13.18
2022-10-18T10:06:59.495Z,9.48
2022-10-18T10:09:29.531Z,11.32
2022-10-18T10:12:02.328Z,7.82
2022-10-18T10:14:31.087Z,11.82
2022-10-18T10:17:02.446Z,12.75
2022-10-18T10:19:34.163Z,12.02
2022-10-18T10:22:06.724Z,10.82
2022-10-18T10:24:40.942Z,9.88
2022-10-18T10:27:19.120Z,7.85
2022-10-18T10:29:57.673Z,14.35
2022-10-18T10:32:30.606Z,10.60
2022-10-18T10:35:02.603Z,7.15
2022-10-18T10:37:34.993Z,7.93
2022-10-18T10:40:28.548Z,9.32
2022-10-18T10:43:12.984Z,11.25
2022-10-18T10:45:59.669Z,10.30
2022-10-18T10:48:32.455Z,12.27
2022-10-18T10:51:06.089Z,10.75
2022-10-18T10:53:38.248Z,8.48
2022-10-18T10:56:08.094Z,5.22
2022-10-18T10:58:38.795Z,7.95
2022-10-18T11:01:25.266Z,11.13
2022-10-18T11:03:54.855Z,8.30
2022-10-18T11:06:58.996Z,9.55
2022-10-18T11:09:38.842Z,8.65
2022-10-18T11:12:18.489Z,7.55
2022-10-18T11:14:51.355Z,6.78
2022-10-18T11:17:28.808Z,6.57
2022-10-18T11:20:16.557Z,6.03
2022-10-18T11:22:49.719Z,6.20
2022-10-18T11:25:19.644Z,7.85
2022-10-18T11:27:55.697Z,9.00
2022-10-18T11:30:44.484Z,9.07
2022-10-18T11:33:29.608Z,8.10
2022-10-18T11:36:10.156Z,6.60
2022-10-18T11:38:44.307Z,6.95
2022-10-18T11:41:25.068Z,7.30
2022-10-18T11:44:02.602Z,7.35
2022-10-18T11:46:48.248Z,9.70
2022-10-18T11:49:43.668Z,8.38
2022-10-18T11:52:16.838Z,7.53
2022-10-18T11:55:04.618Z,9.75
2022-10-18T11:57:44.636Z,5.65
2022-10-18T12:00:29.913Z,6.88
2022-10-18T12:03:16.677Z,6.70
2022-10-18T12:05:48.204Z,5.72
2022-10-18T12:08:19.313Z,4.30
2022-10-18T12:11:06.885Z,6.25
2022-10-18T12:13:41.496Z,8.32
2022-10-18T12:16:10.551Z,7.20
2022-10-18T12:18:54.840Z,11.18
2022-10-18T12:21:25.832Z,4.47
2022-10-18T12:23:58.693Z,6.25
2022-10-18T12:26:29.282Z,7.65
2022-10-18T12:29:15.271Z,5.57
2022-10-18T12:31:47.196Z,6.97
2022-10-18T12:34:29.391Z,8.30
2022-10-18T12:37:15.577Z,5.03
2022-10-18T12:40:05.554Z,7.47
2022-10-18T12:42:41.537Z,6.63
2022-10-18T12:45:27.333Z,9.13
2022-10-18T12:47:56.114Z,8.35
2022-10-18T12:50:36.973Z,5.03
2022-10-18T12:53:25.268Z,7.05
2022-10-18T12:55:54.663Z,5.90
2022-10-18T12:58:29.118Z,4.45
2022-10-18T13:01:08.498Z,4.93
2022-10-18T13:04:01.325Z,5.00
2022-10-18T13:07:08.599Z,8.65
2022-10-18T13:09:37.817Z,9.23
2022-10-18T13:12:46.490Z,8.43
2022-10-18T13:15:42.268Z,4.10
2022-10-18T13:18:24.782Z,6.00
2022-10-18T13:21:03.597Z,3.72
2022-10-18T13:23:41.074Z,4.13
2022-10-18T13:26:20.502Z,6.50
2022-10-18T13:28:58.102Z,12.13
2022-10-18T13:31:36.448Z,6.60
2022-10-18T13:34:26.419Z,5.10
2022-10-18T13:37:02.093Z,6.18
2022-10-18T13:39:31.264Z,6.72
2022-10-18T13:42:29.536Z,5.57
2022-10-18T13:45:37.267Z,4.85
2022-10-18T13:48:42.661Z,5.70
2022-10-18T13:51:46.020Z,8.05
2022-10-18T13:54:39.705Z,4.30
2022-10-18T13:57:20.194Z,5.20
2022-10-18T14:00:09.437Z,5.03
2022-10-18T14:03:00.392Z,7.10
2022-10-18T14:05:51.838Z,6.45
2022-10-18T14:08:26.301Z,7.30
2022-10-18T14:11:03.466Z,7.00
2022-10-18T14:13:39.221Z,6.28
2022-10-18T14:16:12.087Z,6.07
2022-10-18T14:18:43.575Z,8.40
2022-10-18T14:21:21.773Z,7.47
2022-10-18T14:23:52.312Z,6.63
2022-10-18T14:26:22.803Z,11.13
2022-10-18T14:29:05.024Z,5.55
2022-10-18T14:31:33.702Z,5.80
2022-10-18T14:34:03.613Z,6.45
2022-10-18T14:36:38.385Z,8.95
2022-10-18T14:39:17.717Z,6.20
2022-10-18T14:41:50.096Z,9.18
2022-10-18T14:44:21.145Z,6.25
2022-10-18T14:46:51.066Z,7.10
2022-10-18T14:49:20.566Z,10.10
2022-10-18T14:51:52.012Z,6.25
2022-10-18T14:54:30.690Z,9.27
2022-10-18T14:57:01.186Z,7.78
2022-10-18T14:59:31.827Z,11.45
2022-10-18T15:02:02.072Z,5.43
2022-10-18T15:04:33.010Z,7.55
2022-10-18T15:07:03.054Z,7.07
2022-10-18T15:09:35.134Z,5.43
2022-10-18T15:12:06.406Z,9.10
2022-10-18T15:14:35.842Z,9.32
2022-10-18T15:17:09.608Z,7.40
2022-10-18T15:19:39.909Z,9.95
2022-10-18T15:25:21.772Z,8.18
2022-10-18T15:27:52.116Z,9.75
2022-10-18T15:30:27.492Z,6.95
2022-10-18T15:32:57.597Z,6.30
2022-10-18T15:35:28.255Z,8.00
2022-10-18T15:37:58.079Z,7.30
2022-10-18T15:40:38.809Z,8.05
2022-10-18T15:43:22.960Z,10.82
2022-10-18T15:45:52.921Z,5.53
2022-10-18T15:48:24.600Z,6.85
2022-10-18T15:50:54.273Z,7.55
2022-10-18T15:53:41.580Z,10.30
2022-10-18T15:56:29.079Z,6.60
2022-10-18T15:58:58.581Z,8.68
2022-10-18T16:01:36.200Z,8.40
2022-10-18T16:04:09.541Z,7.75
2022-10-18T16:06:38.648Z,7.85
2022-10-18T16:09:06.817Z,9.07
2022-10-18T16:11:36.085Z,10.02
2022-10-18T16:14:04.024Z,10.40
2022-10-18T16:16:32.221Z,7.60
2022-10-18T16:19:00.446Z,11.63
2022-10-18T16:21:30.548Z,12.85
2022-10-18T16:23:59.049Z,12.80
2022-10-18T16:26:27.811Z,10.85
2022-10-18T16:28:58.618Z,11.35
2022-10-18T16:31:28.384Z,10.23
2022-10-18T16:33:57.530Z,13.02
2022-10-18T16:36:29.010Z,11.30
2022-10-18T16:38:57.528Z,13.07
2022-10-18T16:41:26.065Z,13.38
2022-10-18T16:43:54.047Z,15.23
2022-10-18T16:46:30.345Z,14.65
2022-10-18T16:48:58.727Z,14.13
2022-10-18T16:51:26.842Z,17.73
2022-10-18T16:53:55.079Z,16.17
2022-10-18T16:56:27.055Z,19.73
2022-10-18T17:01:52.281Z,21.20
2022-10-18T17:04:20.251Z,20.88
2022-10-18T17:06:49.053Z,21.17
2022-10-18T17:09:17.680Z,21.77
2022-10-18T17:11:45.627Z,22.63
2022-10-18T17:14:13.606Z,23.80
2022-10-18T17:16:41.612Z,26.02
2022-10-18T17:19:12.928Z,27.08
2022-10-18T17:21:40.902Z,30.63
2022-10-18T17:24:08.839Z,29.15
2022-10-18T17:26:36.958Z,28.85
2022-10-18T17:29:08.350Z,28.85
2022-10-18T17:31:36.790Z,29.17
2022-10-18T17:34:05.384Z,31.92
2022-10-18T17:36:35.432Z,33.00
2022-10-18T17:39:03.503Z,31.70
2022-10-18T17:41:39.561Z,33.03
2022-10-18T17:44:07.806Z,32.58
2022-10-18T17:46:35.793Z,33.13
2022-10-18T17:49:03.849Z,33.30
2022-10-18T17:51:34.656Z,34.42
2022-10-18T17:54:05.865Z,36.13
2022-10-18T17:56:36.101Z,36.40
2022-10-18T17:59:04.154Z,37.05
2022-10-18T18:01:32.207Z,36.25
2022-10-18T18:04:04.358Z,35.92
2022-10-18T18:06:54.063Z,36.55
2022-10-18T18:09:23.599Z,37.13
2022-10-18T18:11:52.283Z,37.75
2022-10-18T18:14:20.295Z,39.72
2022-10-18T18:16:49.223Z,39.08
2022-10-18T18:19:23.383Z,37.83
2022-10-18T18:21:53.626Z,41.25
2022-10-18T18:24:24.780Z,39.45
2022-10-18T18:26:53.929Z,40.60
2022-10-18T18:29:26.740Z,39.22
2022-10-18T18:31:54.995Z,35.83
2022-10-18T18:34:25.597Z,39.33
2022-10-18T18:36:53.639Z,38.72
2022-10-18T18:39:25.459Z,35.88
2022-10-18T18:41:54.011Z,37.30
2022-10-18T18:44:23.040Z,35.92
2022-10-18T18:47:05.246Z,36.80
2022-10-18T18:49:35.336Z,36.05
2022-10-18T18:52:03.281Z,36.83
2022-10-18T18:54:33.111Z,36.53
2022-10-18T18:57:05.237Z,36.85
2022-10-18T18:59:33.287Z,36.38
2022-10-18T19:02:01.314Z,36.22
2022-10-18T19:04:29.341Z,35.63
2022-10-18T19:06:57.596Z,35.22
2022-10-18T19:09:27.311Z,38.45
2022-10-18T19:11:57.521Z,37.90
2022-10-18T19:14:26.384Z,34.65
2022-10-18T19:16:59.026Z,37.70
2022-10-18T19:19:28.920Z,35.95
2022-10-18T19:21:59.277Z,34.33
2022-10-18T19:24:30.159Z,36.22
2022-10-18T19:27:01.468Z,37.15
2022-10-18T19:29:31.338Z,35.05
2022-10-18T19:32:01.182Z,35.72
2022-10-18T19:34:30.687Z,33.60
2022-10-18T19:36:58.880Z,35.03
2022-10-18T19:39:28.763Z,34.90
2022-10-18T19:42:00.150Z,35.45
2022-10-18T19:44:31.627Z,36.00
2022-10-18T19:47:00.396Z,34.25
2022-10-18T19:49:28.976Z,35.80
2022-10-18T19:51:57.672Z,34.75
2022-10-18T19:54:26.240Z,36.85
2022-10-18T19:56:54.480Z,37.00
2022-10-18T19:59:24.607Z,36.45
2022-10-18T20:01:52.757Z,36.38
2022-10-18T20:04:23.655Z,34.85
2022-10-18T20:06:51.703Z,35.13
2022-10-18T20:09:21.471Z,37.45
2022-10-18T20:11:49.574Z,35.88
2022-10-18T20:14:17.669Z,36.85
2022-10-18T20:16:46.996Z,36.03
2022-10-18T20:19:15.097Z,36.60
2022-10-18T20:21:43.082Z,35.42
2022-10-18T20:24:12.407Z,34.15
2022-10-18T20:26:40.766Z,33.50
2022-10-18T20:29:08.800Z,34.10
2022-10-18T20:31:39.046Z,33.10
2022-10-18T20:34:12.014Z,34.35
2022-10-18T20:36:43.144Z,34.13
2022-10-18T20:39:11.202Z,34.15
2022-10-18T20:41:44.211Z,32.03
2022-10-18T20:44:14.839Z,31.90
2022-10-18T20:46:43.420Z,33.00
2022-10-18T20:49:15.692Z,33.13
2022-10-18T20:51:43.722Z,32.72
2022-10-18T20:54:12.433Z,31.38
2022-10-18T20:56:40.791Z,32.22
2022-10-18T20:59:10.091Z,32.08
2022-10-18T21:01:40.054Z,31.63
2022-10-18T21:04:09.667Z,31.10
2022-10-18T21:06:41.361Z,32.33
2022-10-18T21:09:11.684Z,32.83
2022-10-18T21:11:41.414Z,32.00
2022-10-18T21:14:13.181Z,32.05
2022-10-18T21:16:41.656Z,32.28
2022-10-18T21:19:12.768Z,32.78
2022-10-18T21:21:44.061Z,32.65
2022-10-18T21:24:12.649Z,32.90
2022-10-18T21:26:41.108Z,35.50
2022-10-18T21:29:09.768Z,33.10
2022-10-18T21:31:40.147Z,33.50
2022-10-18T21:34:13.291Z,32.60
2022-10-18T21:36:43.988Z,34.05
2022-10-18T21:39:14.862Z,36.85
2022-10-18T21:41:42.994Z,36.47
2022-10-18T21:44:11.668Z,35.97
2022-10-18T21:46:40.385Z,35.35
2022-10-18T21:49:08.732Z,34.15
2022-10-18T21:51:37.280Z,35.78
2022-10-18T21:54:09.266Z,36.20
2022-10-18T21:56:37.594Z,36.65
2022-10-18T21:59:06.302Z,34.83
2022-10-18T22:01:35.732Z,33.58
2022-10-18T22:04:06.167Z,33.10
2022-10-18T22:06:36.386Z,33.80
2022-10-18T22:09:08.600Z,32.55
2022-10-18T22:11:39.067Z,31.40
2022-10-18T22:14:07.099Z,32.28
2022-10-18T22:16:35.160Z,32.67
2022-10-18T22:19:04.925Z,33.05
2022-10-18T22:21:33.229Z,33.17
2022-10-18T22:24:01.405Z,34.88
2022-10-18T22:26:33.409Z,34.50
2022-10-18T22:29:02.921Z,34.72
2022-10-18T22:31:32.890Z,33.35
2022-10-18T22:34:03.307Z,33.35
2022-10-18T22:36:32.693Z,34.72
2022-10-18T22:39:00.903Z,33.75
2022-10-18T22:41:30.305Z,32.22
2022-10-18T22:44:01.128Z,32.25
2022-10-18T22:46:31.905Z,33.28
2022-10-18T22:49:00.419Z,32.30
2022-10-18T22:51:28.559Z,33.60
2022-10-18T22:53:56.949Z,33.40
2022-10-18T22:56:25.162Z,33.33
2022-10-18T22:58:54.557Z,33.05
2022-10-18T23:01:23.735Z,35.90
2022-10-18T23:03:55.516Z,33.15
2022-10-18T23:06:25.980Z,33.45
2022-10-18T23:08:55.418Z,37.95
2022-10-18T23:11:23.609Z,35.28
2022-10-18T23:13:51.685Z,36.53
2022-10-18T23:16:21.507Z,36.83
2022-10-18T23:18:52.187Z,36.90
2022-10-18T23:21:20.842Z,35.78
2022-10-18T23:23:48.888Z,36.78
2022-10-18T23:26:19.531Z,34.88
2022-10-18T23:28:48.792Z,37.03
2022-10-18T23:31:18.768Z,37.67
2022-10-18T23:33:50.507Z,36.15
2022-10-18T23:36:19.311Z,35.78
2022-10-18T23:38:47.279Z,35.17
2022-10-18T23:41:16.992Z,36.70
2022-10-18T23:43:45.765Z,35.42
2022-10-18T23:46:14.725Z,35.30
2022-10-18T23:48:42.820Z,35.75
2022-10-18T23:51:12.576Z,34.85
2022-10-18T23:53:40.827Z,34.40
2022-10-18T23:56:11.513Z,33.92
2022-10-18T23:58:39.971Z,36.50
