createdAt,value
2019-02-19T00:00:53.223Z,8.80
2019-02-19T00:03:22.748Z,8.93
2019-02-19T00:05:52.037Z,8.33
2019-02-19T00:08:21.322Z,8.27
2019-02-19T00:10:50.621Z,8.80
2019-02-19T00:13:19.967Z,8.63
2019-02-19T00:15:49.314Z,8.60
2019-02-19T00:18:18.671Z,8.10
2019-02-19T00:20:48.259Z,8.33
2019-02-19T00:23:17.619Z,8.27
2019-02-19T00:25:46.816Z,7.70
2019-02-19T00:28:16.239Z,8.07
2019-02-19T00:30:45.577Z,7.87
2019-02-19T00:33:14.933Z,8.20
2019-02-19T00:35:44.177Z,7.67
2019-02-19T00:38:13.473Z,7.87
2019-02-19T00:40:42.716Z,7.77
2019-02-19T00:43:11.983Z,7.63
2019-02-19T00:45:41.653Z,7.83
2019-02-19T00:48:11.304Z,8.03
2019-02-19T00:50:40.561Z,7.07
2019-02-19T00:53:09.881Z,7.23
2019-02-19T00:55:39.548Z,7.07
2019-02-19T00:58:08.853Z,6.27
2019-02-19T01:00:38.173Z,6.70
2019-02-19T01:03:07.454Z,6.73
2019-02-19T01:05:36.673Z,6.77
2019-02-19T01:08:06.178Z,6.87
2019-02-19T01:10:35.324Z,6.97
2019-02-19T01:13:04.585Z,6.03
2019-02-19T01:15:33.716Z,6.63
2019-02-19T01:18:03.041Z,6.10
2019-02-19T01:20:32.200Z,6.70
2019-02-19T01:23:01.384Z,6.50
2019-02-19T01:25:30.561Z,5.90
2019-02-19T01:28:00.068Z,6.00
2019-02-19T01:30:29.346Z,6.60
2019-02-19T01:32:58.616Z,6.53
2019-02-19T01:35:27.793Z,7.57
2019-02-19T01:37:57.040Z,6.77
2019-02-19T01:40:26.203Z,7.33
2019-02-19T01:42:55.449Z,7.10
2019-02-19T01:45:24.706Z,8.87
2019-02-19T01:47:53.849Z,8.33
2019-02-19T01:50:23.091Z,7.97
2019-02-19T01:52:52.340Z,8.77
2019-02-19T01:55:21.641Z,8.50
2019-02-19T01:57:50.804Z,8.57
2019-02-19T02:00:20.082Z,9.13
2019-02-19T02:02:49.444Z,8.27
2019-02-19T02:05:18.966Z,8.33
2019-02-19T02:07:48.121Z,8.93
2019-02-19T02:10:17.959Z,8.87
2019-02-19T02:15:18.328Z,8.63
2019-02-19T02:17:47.882Z,9.20
2019-02-19T02:20:17.066Z,10.17
2019-02-19T02:22:46.301Z,9.60
2019-02-19T02:25:15.458Z,9.40
2019-02-19T02:27:45.027Z,8.87
2019-02-19T02:30:14.228Z,9.27
2019-02-19T02:32:43.368Z,9.23
2019-02-19T02:35:12.538Z,8.93
2019-02-19T02:37:42.020Z,8.83
2019-02-19T02:40:11.186Z,8.50
2019-02-19T02:42:40.326Z,9.50
2019-02-19T02:45:09.524Z,7.63
2019-02-19T02:47:38.666Z,7.43
2019-02-19T02:50:07.892Z,6.83
2019-02-19T02:52:37.286Z,8.33
2019-02-19T02:55:06.533Z,7.30
2019-02-19T02:57:35.918Z,6.90
2019-02-19T03:00:05.412Z,6.57
2019-02-19T03:02:34.558Z,6.90
2019-02-19T03:05:03.989Z,6.23
2019-02-19T03:07:37.010Z,5.97
2019-02-19T03:10:06.404Z,6.73
2019-02-19T03:12:35.549Z,6.50
2019-02-19T03:15:05.388Z,6.17
2019-02-19T03:17:34.613Z,5.40
2019-02-19T03:20:03.857Z,5.40
2019-02-19T03:22:33.126Z,5.57
2019-02-19T03:25:02.274Z,5.40
2019-02-19T03:27:31.829Z,5.30
2019-02-19T03:30:01.254Z,5.67
2019-02-19T03:32:30.498Z,5.33
2019-02-19T03:34:59.650Z,5.17
2019-02-19T03:37:28.825Z,4.70
2019-02-19T03:39:57.998Z,5.10
2019-02-19T03:42:27.152Z,5.20
2019-02-19T03:44:56.417Z,4.50
2019-02-19T03:47:25.865Z,4.20
2019-02-19T03:49:55.369Z,4.47
2019-02-19T03:52:24.564Z,4.77
2019-02-19T03:54:53.748Z,4.60
2019-02-19T03:57:23.467Z,5.20
2019-02-19T03:59:52.943Z,4.40
2019-02-19T04:02:22.109Z,4.60
2019-02-19T04:04:51.512Z,4.40
2019-02-19T04:07:20.933Z,4.40
2019-02-19T04:09:50.306Z,4.30
2019-02-19T04:12:19.571Z,5.00
2019-02-19T04:14:48.803Z,4.90
2019-02-19T04:17:17.968Z,4.93
2019-02-19T04:19:47.175Z,6.13
2019-02-19T04:22:16.421Z,6.63
2019-02-19T04:24:45.867Z,6.17
2019-02-19T04:27:15.001Z,6.90
2019-02-19T04:29:44.427Z,7.73
2019-02-19T04:32:13.572Z,8.10
2019-02-19T04:34:42.736Z,8.70
2019-02-19T04:37:11.918Z,8.57
2019-02-19T04:39:41.161Z,9.10
2019-02-19T04:42:10.368Z,9.23
2019-02-19T04:44:39.535Z,9.73
2019-02-19T04:47:08.705Z,9.37
2019-02-19T04:49:37.894Z,9.63
2019-02-19T04:52:07.038Z,9.23
2019-02-19T04:54:36.477Z,9.67
2019-02-19T04:57:05.628Z,9.53
2019-02-19T04:59:34.831Z,9.43
2019-02-19T05:02:03.981Z,9.80
2019-02-19T05:04:33.324Z,9.90
2019-02-19T05:07:02.520Z,9.33
2019-02-19T05:09:32.297Z,9.97
2019-02-19T05:12:02.226Z,8.90
2019-02-19T05:14:31.660Z,9.37
2019-02-19T05:17:01.418Z,8.70
2019-02-19T05:19:30.696Z,8.60
2019-02-19T05:21:59.926Z,8.53
2019-02-19T05:24:29.391Z,8.00
2019-02-19T05:26:58.576Z,8.43
2019-02-19T05:29:28.056Z,8.73
2019-02-19T05:31:57.298Z,9.00
2019-02-19T05:34:26.476Z,8.57
2019-02-19T05:36:55.697Z,8.33
2019-02-19T05:39:24.831Z,8.93
2019-02-19T05:41:54.020Z,8.50
2019-02-19T05:44:23.865Z,7.70
2019-02-19T05:46:53.143Z,8.80
2019-02-19T05:49:22.279Z,7.80
2019-02-19T05:51:52.071Z,8.00
2019-02-19T05:54:22.492Z,10.40
2019-02-19T05:56:51.828Z,8.57
2019-02-19T05:59:21.141Z,7.70
2019-02-19T06:01:50.611Z,7.30
2019-02-19T06:04:20.467Z,9.20
2019-02-19T06:06:49.752Z,7.13
2019-02-19T06:09:18.927Z,7.67
2019-02-19T06:11:48.381Z,8.33
2019-02-19T06:14:17.809Z,7.73
2019-02-19T06:16:47.213Z,7.17
2019-02-19T06:19:16.426Z,7.13
2019-02-19T06:21:46.001Z,6.93
2019-02-19T06:24:15.190Z,6.27
2019-02-19T06:26:44.357Z,6.70
2019-02-19T06:29:13.657Z,6.20
2019-02-19T06:31:42.925Z,6.27
2019-02-19T06:34:14.258Z,6.20
2019-02-19T06:36:43.223Z,6.10
2019-02-19T06:39:12.476Z,5.97
2019-02-19T06:41:41.645Z,6.13
2019-02-19T06:44:10.885Z,6.30
2019-02-19T06:46:40.095Z,6.33
2019-02-19T06:49:09.565Z,6.20
2019-02-19T06:51:38.802Z,6.60
2019-02-19T06:54:07.982Z,6.50
2019-02-19T06:56:37.734Z,6.17
2019-02-19T06:59:07.255Z,7.17
2019-02-19T07:01:53.904Z,6.63
2019-02-19T07:04:26.899Z,7.37
2019-02-19T07:06:56.038Z,6.60
2019-02-19T07:09:25.506Z,6.17
2019-02-19T07:11:54.693Z,6.27
2019-02-19T07:14:24.416Z,6.80
2019-02-19T07:16:53.838Z,8.83
2019-02-19T07:19:23.245Z,8.03
2019-02-19T07:21:52.676Z,6.50
2019-02-19T07:24:22.079Z,6.47
2019-02-19T07:26:51.308Z,6.20
2019-02-19T07:29:20.489Z,6.00
2019-02-19T07:31:49.718Z,6.33
2019-02-19T07:34:18.900Z,6.70
2019-02-19T07:36:48.496Z,6.30
2019-02-19T07:39:17.671Z,6.17
2019-02-19T07:41:47.041Z,6.10
2019-02-19T07:44:16.210Z,6.70
2019-02-19T07:46:45.408Z,6.00
2019-02-19T07:49:14.838Z,5.87
2019-02-19T07:51:44.332Z,5.93
2019-02-19T07:54:14.006Z,6.47
2019-02-19T07:56:43.309Z,6.83
2019-02-19T07:59:12.531Z,6.57
2019-02-19T08:01:42.394Z,6.50
2019-02-19T08:04:11.555Z,6.23
2019-02-19T08:06:40.745Z,5.90
2019-02-19T08:09:12.761Z,7.13
2019-02-19T08:11:42.073Z,6.63
2019-02-19T08:14:11.227Z,6.97
2019-02-19T08:16:40.665Z,6.00
2019-02-19T08:19:10.127Z,6.37
2019-02-19T08:21:39.378Z,6.07
2019-02-19T08:24:08.552Z,6.93
2019-02-19T08:26:37.811Z,7.13
2019-02-19T08:29:13.443Z,6.37
2019-02-19T08:31:38.081Z,6.67
2019-02-19T08:34:07.372Z,7.07
2019-02-19T08:36:36.750Z,7.47
2019-02-19T08:39:06.613Z,9.87
2019-02-19T08:41:35.793Z,7.33
2019-02-19T08:44:05.361Z,8.60
2019-02-19T08:46:34.837Z,7.07
2019-02-19T08:49:04.100Z,7.13
2019-02-19T08:51:33.268Z,6.80
2019-02-19T08:54:02.589Z,7.33
2019-02-19T08:56:31.830Z,7.27
2019-02-19T08:59:01.357Z,8.43
2019-02-19T09:01:30.620Z,7.10
2019-02-19T09:04:00.130Z,6.97
2019-02-19T09:06:29.481Z,7.47
2019-02-19T09:08:58.714Z,7.17
2019-02-19T09:11:28.758Z,7.70
2019-02-19T09:13:58.824Z,7.83
2019-02-19T09:16:28.078Z,7.97
2019-02-19T09:18:57.671Z,8.20
2019-02-19T09:21:27.014Z,7.30
2019-02-19T09:23:58.392Z,8.10
2019-02-19T09:26:27.414Z,7.70
2019-02-19T09:28:56.902Z,7.50
2019-02-19T09:31:26.410Z,7.60
2019-02-19T09:33:55.718Z,7.20
2019-02-19T09:36:24.936Z,7.63
2019-02-19T09:38:54.083Z,8.17
2019-02-19T09:41:23.404Z,8.03
2019-02-19T09:43:52.656Z,8.10
2019-02-19T09:46:21.924Z,7.97
2019-02-19T09:48:51.342Z,7.67
2019-02-19T09:51:20.820Z,7.70
2019-02-19T09:53:50.449Z,7.70
2019-02-19T09:56:19.737Z,8.00
2019-02-19T09:58:48.907Z,7.97
2019-02-19T10:01:18.341Z,8.57
2019-02-19T10:03:47.879Z,8.30
2019-02-19T10:06:17.059Z,8.23
2019-02-19T10:08:46.549Z,7.60
2019-02-19T10:11:16.286Z,7.50
2019-02-19T10:13:46.002Z,7.93
2019-02-19T10:16:15.543Z,8.27
2019-02-19T10:18:44.693Z,8.37
2019-02-19T10:21:14.298Z,7.90
2019-02-19T10:23:43.601Z,8.50
2019-02-19T10:26:12.892Z,7.37
2019-02-19T10:28:42.467Z,7.77
2019-02-19T10:31:12.093Z,7.70
2019-02-19T10:33:42.480Z,7.83
2019-02-19T10:36:11.938Z,7.30
2019-02-19T10:38:41.230Z,7.23
2019-02-19T10:41:11.029Z,7.80
2019-02-19T10:43:40.204Z,6.93
2019-02-19T10:46:09.503Z,7.13
2019-02-19T10:48:38.819Z,7.00
2019-02-19T10:51:08.141Z,8.33
2019-02-19T10:53:37.428Z,7.20
2019-02-19T10:56:06.707Z,7.37
2019-02-19T10:58:36.098Z,6.40
2019-02-19T11:01:05.479Z,7.20
2019-02-19T11:03:34.892Z,7.03
2019-02-19T11:06:04.217Z,7.43
2019-02-19T11:08:33.879Z,7.20
2019-02-19T11:11:03.418Z,8.07
2019-02-19T11:13:32.651Z,6.77
2019-02-19T11:16:03.365Z,7.13
2019-02-19T11:18:33.022Z,7.50
2019-02-19T11:21:02.295Z,7.07
2019-02-19T11:23:31.557Z,6.47
2019-02-19T11:26:00.724Z,6.80
2019-02-19T11:28:30.098Z,6.87
2019-02-19T11:30:59.383Z,6.77
2019-02-19T11:33:28.757Z,6.30
2019-02-19T11:35:58.116Z,6.27
2019-02-19T11:38:27.381Z,5.50
2019-02-19T11:40:56.615Z,6.50
2019-02-19T11:43:26.180Z,6.87
2019-02-19T11:45:55.362Z,6.63
2019-02-19T11:48:24.677Z,5.83
2019-02-19T11:50:54.242Z,6.03
2019-02-19T11:53:23.432Z,6.00
2019-02-19T11:55:52.598Z,6.27
2019-02-19T11:58:21.816Z,4.90
2019-02-19T12:00:51.404Z,5.70
2019-02-19T12:03:20.610Z,6.43
2019-02-19T12:05:49.913Z,6.63
2019-02-19T12:08:19.236Z,7.40
2019-02-19T12:10:48.394Z,6.43
2019-02-19T12:13:17.818Z,6.80
2019-02-19T12:15:47.367Z,6.77
2019-02-19T12:18:16.598Z,8.73
2019-02-19T12:20:45.858Z,7.23
2019-02-19T12:23:15.018Z,6.90
2019-02-19T12:25:44.278Z,6.57
2019-02-19T12:28:13.426Z,5.67
2019-02-19T12:30:43.123Z,7.07
2019-02-19T12:33:12.361Z,5.13
2019-02-19T12:35:41.905Z,5.53
2019-02-19T12:38:11.155Z,6.60
2019-02-19T12:40:40.338Z,7.53
2019-02-19T12:43:09.812Z,6.20
2019-02-19T12:45:39.018Z,6.07
2019-02-19T12:48:08.517Z,5.93
2019-02-19T12:50:37.729Z,5.77
2019-02-19T12:53:06.875Z,5.37
2019-02-19T12:55:36.313Z,4.23
2019-02-19T12:58:05.513Z,4.20
2019-02-19T13:00:34.930Z,5.10
2019-02-19T13:03:04.173Z,4.53
2019-02-19T13:05:33.354Z,3.70
2019-02-19T13:08:03.112Z,3.77
2019-02-19T13:10:32.411Z,4.00
2019-02-19T13:13:01.817Z,3.93
2019-02-19T13:15:31.330Z,4.33
2019-02-19T13:18:00.540Z,3.77
2019-02-19T13:20:29.745Z,3.93
2019-02-19T13:22:58.926Z,3.83
2019-02-19T13:25:28.103Z,3.87
2019-02-19T13:27:57.635Z,3.90
2019-02-19T13:30:26.875Z,3.08
2019-02-19T13:32:56.090Z,2.98
2019-02-19T13:35:25.237Z,3.80
2019-02-19T13:37:54.826Z,2.85
2019-02-19T13:40:24.197Z,2.70
2019-02-19T13:42:53.570Z,2.42
2019-02-19T13:45:22.837Z,3.00
2019-02-19T13:47:52.098Z,3.02
2019-02-19T13:50:21.665Z,2.80
2019-02-19T13:53:05.049Z,2.05
2019-02-19T13:55:37.334Z,2.62
2019-02-19T13:58:06.856Z,2.65
2019-02-19T14:00:39.280Z,2.08
2019-02-19T14:03:08.495Z,2.52
2019-02-19T14:05:37.742Z,2.42
2019-02-19T14:08:14.304Z,3.30
2019-02-19T14:10:37.841Z,2.70
2019-02-19T14:13:07.087Z,2.80
2019-02-19T14:15:42.656Z,3.15
2019-02-19T14:18:12.672Z,3.35
2019-02-19T14:20:52.278Z,3.80
2019-02-19T14:23:49.290Z,4.42
2019-02-19T14:26:52.662Z,4.55
2019-02-19T14:29:39.663Z,4.20
2019-02-19T14:32:18.022Z,3.92
2019-02-19T14:35:05.188Z,3.90
2019-02-19T14:37:53.396Z,3.95
2019-02-19T14:40:40.154Z,3.98
2019-02-19T14:43:28.387Z,4.10
2019-02-19T14:46:14.781Z,3.92
2019-02-19T14:49:01.469Z,4.15
2019-02-19T14:51:54.855Z,4.95
2019-02-19T14:54:43.140Z,4.50
2019-02-19T14:57:37.695Z,5.40
2019-02-19T15:00:29.125Z,3.87
2019-02-19T15:03:26.544Z,4.28
2019-02-19T15:06:13.716Z,4.47
2019-02-19T15:09:01.961Z,4.28
2019-02-19T15:11:50.938Z,4.65
2019-02-19T15:14:31.124Z,4.85
2019-02-19T15:17:18.075Z,4.65
2019-02-19T15:20:05.077Z,3.70
2019-02-19T15:23:08.754Z,4.10
2019-02-19T15:25:47.050Z,4.60
2019-02-19T15:28:24.588Z,5.28
2019-02-19T15:31:11.513Z,6.12
2019-02-19T15:34:02.764Z,5.12
2019-02-19T15:36:56.940Z,4.53
2019-02-19T15:39:54.576Z,4.53
2019-02-19T15:42:55.219Z,4.28
2019-02-19T15:46:01.927Z,4.83
2019-02-19T15:48:59.134Z,5.27
2019-02-19T15:51:35.296Z,4.77
2019-02-19T15:54:22.109Z,5.33
2019-02-19T15:57:14.570Z,4.97
2019-02-19T16:00:15.478Z,4.70
2019-02-19T16:02:50.219Z,4.30
2019-02-19T16:05:41.344Z,3.20
2019-02-19T16:08:34.085Z,4.33
2019-02-19T16:11:21.098Z,4.30
2019-02-19T16:13:57.622Z,4.30
2019-02-19T16:16:58.046Z,4.40
2019-02-19T16:19:56.835Z,3.80
2019-02-19T16:22:27.316Z,3.80
2019-02-19T16:25:10.306Z,3.43
2019-02-19T16:27:59.058Z,3.07
2019-02-19T16:30:53.488Z,3.43
2019-02-19T16:33:41.830Z,2.80
2019-02-19T16:36:33.402Z,3.33
2019-02-19T16:39:16.595Z,3.87
2019-02-19T16:42:12.424Z,3.30
2019-02-19T16:44:47.466Z,3.27
2019-02-19T16:47:34.465Z,2.80
2019-02-19T16:50:25.865Z,2.93
2019-02-19T16:53:16.331Z,3.20
2019-02-19T16:55:57.564Z,3.23
2019-02-19T16:58:31.916Z,3.20
2019-02-19T17:01:15.413Z,3.50
2019-02-19T17:04:06.706Z,3.73
2019-02-19T17:07:00.838Z,3.20
2019-02-19T17:09:36.770Z,3.80
2019-02-19T17:12:23.629Z,3.13
2019-02-19T17:14:58.887Z,3.50
2019-02-19T17:17:45.700Z,3.17
2019-02-19T17:20:33.995Z,3.33
2019-02-19T17:23:17.019Z,3.00
2019-02-19T17:26:04.833Z,3.33
2019-02-19T17:28:45.285Z,3.37
2019-02-19T17:31:32.950Z,3.20
2019-02-19T17:34:21.282Z,3.00
2019-02-19T17:37:15.686Z,3.47
2019-02-19T17:40:10.801Z,3.40
2019-02-19T17:43:05.710Z,5.10
2019-02-19T17:45:58.230Z,4.43
2019-02-19T17:48:49.633Z,4.80
2019-02-19T17:51:28.990Z,4.40
2019-02-19T17:54:35.416Z,4.10
2019-02-19T17:57:22.311Z,4.40
2019-02-19T18:00:13.561Z,4.47
2019-02-19T18:03:01.292Z,4.40
2019-02-19T18:05:43.945Z,4.50
2019-02-19T18:08:24.356Z,4.20
2019-02-19T18:11:08.532Z,4.17
2019-02-19T18:13:55.673Z,3.77
2019-02-19T18:16:42.586Z,4.50
2019-02-19T18:19:11.873Z,4.10
2019-02-19T18:21:41.987Z,5.53
2019-02-19T18:24:11.254Z,3.97
2019-02-19T18:26:41.539Z,3.60
2019-02-19T18:29:11.282Z,3.67
2019-02-19T18:31:40.494Z,3.73
2019-02-19T18:34:09.726Z,3.50
2019-02-19T18:36:38.935Z,3.37
2019-02-19T18:39:08.276Z,3.50
2019-02-19T18:41:37.504Z,3.90
2019-02-19T18:44:07.124Z,3.50
2019-02-19T18:46:36.313Z,3.70
2019-02-19T18:49:05.533Z,6.23
2019-02-19T18:51:35.902Z,5.60
2019-02-19T18:54:05.445Z,4.37
2019-02-19T18:56:34.873Z,3.83
2019-02-19T18:59:04.323Z,4.47
2019-02-19T19:01:33.846Z,3.67
2019-02-19T19:04:03.142Z,4.10
2019-02-19T19:06:32.435Z,3.80
2019-02-19T19:09:01.626Z,4.10
2019-02-19T19:11:30.912Z,4.00
2019-02-19T19:14:00.153Z,4.10
2019-02-19T19:16:30.757Z,4.37
2019-02-19T19:19:00.320Z,4.47
2019-02-19T19:21:29.976Z,4.63
2019-02-19T19:23:59.539Z,5.20
2019-02-19T19:26:28.782Z,4.70
2019-02-19T19:28:58.529Z,5.13
2019-02-19T19:31:33.634Z,4.50
2019-02-19T19:33:58.993Z,4.83
2019-02-19T19:36:28.691Z,5.80
2019-02-19T19:38:57.921Z,4.90
2019-02-19T19:41:28.156Z,5.63
2019-02-19T19:43:57.310Z,4.67
2019-02-19T19:46:26.734Z,5.23
2019-02-19T19:48:56.075Z,7.43
2019-02-19T19:51:25.341Z,5.23
2019-02-19T19:53:54.894Z,5.00
2019-02-19T19:56:24.179Z,5.93
2019-02-19T19:58:53.491Z,5.87
2019-02-19T20:01:22.989Z,7.33
2019-02-19T20:03:52.469Z,6.23
2019-02-19T20:06:21.755Z,8.00
2019-02-19T20:08:51.538Z,8.67
2019-02-19T20:11:21.293Z,8.07
2019-02-19T20:13:51.074Z,8.07
2019-02-19T20:16:21.470Z,8.10
2019-02-19T20:18:50.906Z,7.47
2019-02-19T20:21:26.681Z,8.50
2019-02-19T20:23:52.098Z,7.50
2019-02-19T20:26:21.400Z,6.27
2019-02-19T20:28:50.981Z,7.07
2019-02-19T20:31:20.742Z,6.23
2019-02-19T20:33:50.487Z,5.77
2019-02-19T20:36:19.679Z,6.57
2019-02-19T20:38:49.225Z,6.40
2019-02-19T20:41:18.556Z,6.17
2019-02-19T20:43:48.369Z,6.20
2019-02-19T20:46:17.610Z,6.50
2019-02-19T20:48:46.837Z,6.20
2019-02-19T20:51:16.518Z,6.67
2019-02-19T20:53:45.881Z,6.70
2019-02-19T20:56:15.270Z,5.60
2019-02-19T20:58:45.097Z,7.07
2019-02-19T21:01:14.392Z,7.57
2019-02-19T21:03:44.178Z,7.13
2019-02-19T21:06:14.632Z,7.63
2019-02-19T21:08:43.823Z,7.50
2019-02-19T21:11:13.346Z,7.50
2019-02-19T21:13:42.905Z,7.93
2019-02-19T21:16:12.170Z,8.10
2019-02-19T21:18:41.517Z,7.10
2019-02-19T21:21:10.778Z,8.00
2019-02-19T21:23:40.059Z,7.30
2019-02-19T21:26:09.429Z,7.30
2019-02-19T21:28:38.726Z,6.57
2019-02-19T21:31:08.269Z,6.60
2019-02-19T21:33:37.440Z,6.30
2019-02-19T21:36:06.964Z,6.93
2019-02-19T21:38:36.397Z,7.47
2019-02-19T21:41:07.720Z,7.23
2019-02-19T21:43:36.876Z,6.83
2019-02-19T21:46:06.407Z,6.87
2019-02-19T21:48:35.652Z,7.20
2019-02-19T21:51:05.082Z,7.50
2019-02-19T21:53:34.372Z,8.30
2019-02-19T21:56:03.886Z,9.27
2019-02-19T21:58:33.587Z,8.80
2019-02-19T22:01:02.833Z,8.83
2019-02-19T22:03:32.070Z,9.10
2019-02-19T22:06:01.298Z,8.70
2019-02-19T22:08:30.570Z,8.40
2019-02-19T22:10:59.734Z,8.90
2019-02-19T22:13:29.231Z,9.03
2019-02-19T22:15:58.444Z,9.30
2019-02-19T22:18:27.681Z,9.27
2019-02-19T22:21:30.931Z,8.90
2019-02-19T22:24:00.109Z,8.57
2019-02-19T22:26:29.670Z,9.47
2019-02-19T22:28:59.407Z,9.07
2019-02-19T22:31:28.665Z,9.80
2019-02-19T22:33:57.858Z,9.40
2019-02-19T22:36:29.102Z,11.63
2019-02-19T22:38:59.030Z,11.37
2019-02-19T22:41:28.226Z,12.80
2019-02-19T22:43:57.397Z,13.03
2019-02-19T22:46:26.649Z,12.90
2019-02-19T22:48:56.078Z,13.27
2019-02-19T22:51:25.559Z,13.93
2019-02-19T22:54:11.095Z,15.70
2019-02-19T22:56:42.564Z,17.83
2019-02-19T22:59:11.867Z,18.50
2019-02-19T23:01:52.917Z,16.67
2019-02-19T23:04:22.807Z,17.33
2019-02-19T23:06:52.133Z,17.87
2019-02-19T23:09:21.372Z,18.43
2019-02-19T23:11:50.563Z,17.87
2019-02-19T23:14:19.940Z,18.57
2019-02-19T23:16:49.980Z,17.87
2019-02-19T23:19:19.798Z,18.53
2019-02-19T23:21:49.243Z,17.90
2019-02-19T23:24:18.501Z,18.17
2019-02-19T23:26:47.658Z,18.63
2019-02-19T23:29:16.825Z,17.73
2019-02-19T23:31:45.966Z,18.67
2019-02-19T23:34:15.168Z,17.93
2019-02-19T23:36:50.642Z,17.23
2019-02-19T23:39:20.100Z,17.07
2019-02-19T23:41:49.285Z,17.77
2019-02-19T23:44:18.549Z,18.27
2019-02-19T23:46:47.824Z,16.77
2019-02-19T23:49:17.273Z,17.70
2019-02-19T23:51:46.456Z,17.97
2019-02-19T23:54:15.624Z,17.30
2019-02-19T23:56:44.899Z,16.00
2019-02-19T23:59:14.057Z,16.67
