createdAt,value
2023-01-29T00:02:34.500Z,5.03
2023-01-29T00:05:27.851Z,5.18
2023-01-29T00:08:13.759Z,4.80
2023-01-29T00:11:06.309Z,5.13
2023-01-29T00:13:52.550Z,5.30
2023-01-29T00:16:37.949Z,6.00
2023-01-29T00:19:23.813Z,5.07
2023-01-29T00:22:09.187Z,5.40
2023-01-29T00:24:54.911Z,5.15
2023-01-29T00:27:40.472Z,5.07
2023-01-29T00:30:26.089Z,5.43
2023-01-29T00:33:13.376Z,5.38
2023-01-29T00:35:58.600Z,5.05
2023-01-29T00:38:44.290Z,4.82
2023-01-29T00:41:50.168Z,5.22
2023-01-29T00:44:53.791Z,4.80
2023-01-29T00:47:39.356Z,5.07
2023-01-29T00:50:25.052Z,4.88
2023-01-29T00:53:10.212Z,5.78
2023-01-29T00:55:55.953Z,4.90
2023-01-29T00:58:41.136Z,5.10
2023-01-29T01:01:45.271Z,5.45
2023-01-29T01:04:31.348Z,5.38
2023-01-29T01:07:17.554Z,5.57
2023-01-29T01:10:20.886Z,5.22
2023-01-29T01:13:07.373Z,4.80
2023-01-29T01:15:52.796Z,4.93
2023-01-29T01:18:38.860Z,4.70
2023-01-29T01:21:24.328Z,4.55
2023-01-29T01:24:09.713Z,4.60
2023-01-29T01:26:55.191Z,5.13
2023-01-29T01:29:40.911Z,5.00
2023-01-29T01:32:26.378Z,4.47
2023-01-29T01:35:12.120Z,5.22
2023-01-29T01:37:57.708Z,4.70
2023-01-29T01:40:46.275Z,4.38
2023-01-29T01:43:51.063Z,4.72
2023-01-29T01:46:37.782Z,5.45
2023-01-29T01:49:24.452Z,5.82
2023-01-29T01:52:12.008Z,5.00
2023-01-29T01:54:58.805Z,5.00
2023-01-29T01:57:47.530Z,4.28
2023-01-29T02:00:33.244Z,5.07
2023-01-29T02:03:40.983Z,5.07
2023-01-29T02:06:45.442Z,4.85
2023-01-29T02:09:42.356Z,4.72
2023-01-29T02:12:31.044Z,4.88
2023-01-29T02:15:16.816Z,4.55
2023-01-29T02:18:02.226Z,5.45
2023-01-29T02:21:14.297Z,4.75
2023-01-29T02:24:46.266Z,5.63
2023-01-29T02:28:03.321Z,5.28
2023-01-29T02:31:00.654Z,5.82
2023-01-29T02:34:16.377Z,5.22
2023-01-29T02:37:10.971Z,5.30
2023-01-29T02:40:07.798Z,4.85
2023-01-29T02:43:02.788Z,5.85
2023-01-29T02:46:02.252Z,5.53
2023-01-29T02:48:57.530Z,5.88
2023-01-29T02:52:02.305Z,5.60
2023-01-29T02:55:11.461Z,6.47
2023-01-29T02:58:04.247Z,5.95
2023-01-29T03:00:52.144Z,5.72
2023-01-29T03:03:42.303Z,5.93
2023-01-29T03:06:32.812Z,5.40
2023-01-29T03:09:33.853Z,5.32
2023-01-29T03:12:33.752Z,6.00
2023-01-29T03:15:27.193Z,4.85
2023-01-29T03:18:27.568Z,5.20
2023-01-29T03:21:39.886Z,5.27
2023-01-29T03:25:07.160Z,5.38
2023-01-29T03:28:15.776Z,5.75
2023-01-29T03:31:24.343Z,6.07
2023-01-29T03:34:18.117Z,6.00
2023-01-29T03:37:15.229Z,5.80
2023-01-29T03:40:03.747Z,5.78
2023-01-29T03:43:04.140Z,6.00
2023-01-29T03:46:29.663Z,5.93
2023-01-29T03:49:26.688Z,5.70
2023-01-29T03:52:30.725Z,6.28
2023-01-29T03:55:41.859Z,5.80
2023-01-29T03:58:47.904Z,5.82
2023-01-29T04:01:53.160Z,5.47
2023-01-29T04:04:41.920Z,5.93
2023-01-29T04:07:33.300Z,5.65
2023-01-29T04:10:22.936Z,5.37
2023-01-29T04:13:11.505Z,5.63
2023-01-29T04:16:00.299Z,6.32
2023-01-29T04:18:47.547Z,5.43
2023-01-29T04:21:34.704Z,5.50
2023-01-29T04:24:20.075Z,5.35
2023-01-29T04:27:23.085Z,5.80
2023-01-29T04:30:29.015Z,5.50
2023-01-29T04:33:26.630Z,6.00
2023-01-29T04:36:33.965Z,5.53
2023-01-29T04:39:29.370Z,6.22
2023-01-29T04:42:41.955Z,6.10
2023-01-29T04:45:45.701Z,5.45
2023-01-29T04:48:47.820Z,5.47
2023-01-29T04:51:43.490Z,5.53
2023-01-29T04:54:42.536Z,5.75
2023-01-29T04:57:37.035Z,5.30
2023-01-29T05:00:32.154Z,6.03
2023-01-29T05:03:17.493Z,5.50
2023-01-29T05:06:04.790Z,5.57
2023-01-29T05:08:51.119Z,5.32
2023-01-29T05:11:37.306Z,6.07
2023-01-29T05:14:25.025Z,5.63
2023-01-29T05:17:16.279Z,5.28
2023-01-29T05:20:01.993Z,6.40
2023-01-29T05:22:48.693Z,5.53
2023-01-29T05:25:35.268Z,5.67
2023-01-29T05:28:20.956Z,6.05
2023-01-29T05:31:06.470Z,5.80
2023-01-29T05:33:51.652Z,5.80
2023-01-29T05:36:36.889Z,6.33
2023-01-29T05:39:22.580Z,5.53
2023-01-29T05:42:08.031Z,6.07
2023-01-29T05:44:53.486Z,5.93
2023-01-29T05:47:39.159Z,6.63
2023-01-29T05:50:25.857Z,6.60
2023-01-29T05:53:11.406Z,6.18
2023-01-29T05:55:59.795Z,5.85
2023-01-29T05:58:45.108Z,5.28
2023-01-29T06:01:30.875Z,5.75
2023-01-29T06:04:16.329Z,5.75
2023-01-29T06:07:03.335Z,7.18
2023-01-29T06:09:49.000Z,5.80
2023-01-29T06:12:34.862Z,6.15
2023-01-29T06:15:20.140Z,6.18
2023-01-29T06:18:05.552Z,6.03
2023-01-29T06:20:50.765Z,5.88
2023-01-29T06:23:36.844Z,6.90
2023-01-29T06:26:22.452Z,6.28
2023-01-29T06:29:07.584Z,6.10
2023-01-29T06:31:53.434Z,6.47
2023-01-29T06:34:38.968Z,5.80
2023-01-29T06:37:24.717Z,6.07
2023-01-29T06:40:10.513Z,6.15
2023-01-29T06:42:56.115Z,6.30
2023-01-29T06:45:57.900Z,6.18
2023-01-29T06:48:43.434Z,5.50
2023-01-29T06:51:28.832Z,6.40
2023-01-29T06:54:14.196Z,5.65
2023-01-29T06:56:59.560Z,5.88
2023-01-29T06:59:45.179Z,5.82
2023-01-29T07:02:30.948Z,6.22
2023-01-29T07:05:16.604Z,6.60
2023-01-29T07:08:02.129Z,5.82
2023-01-29T07:10:47.737Z,7.03
2023-01-29T07:13:34.012Z,6.83
2023-01-29T07:16:19.968Z,5.55
2023-01-29T07:19:05.382Z,6.38
2023-01-29T07:21:50.753Z,6.55
2023-01-29T07:24:36.475Z,6.55
2023-01-29T07:27:22.016Z,6.57
2023-01-29T07:30:08.196Z,6.40
2023-01-29T07:32:53.389Z,6.60
2023-01-29T07:35:40.155Z,5.77
2023-01-29T07:38:25.519Z,6.07
2023-01-29T07:41:11.807Z,6.57
2023-01-29T07:43:57.541Z,6.57
2023-01-29T07:46:43.130Z,6.85
2023-01-29T07:49:28.794Z,5.60
2023-01-29T07:52:14.121Z,6.95
2023-01-29T07:54:59.640Z,6.97
2023-01-29T07:57:45.456Z,6.78
2023-01-29T08:00:31.776Z,6.72
2023-01-29T08:03:18.797Z,6.85
2023-01-29T08:06:04.646Z,6.32
2023-01-29T08:08:50.509Z,6.45
2023-01-29T08:11:36.019Z,6.35
2023-01-29T08:14:21.353Z,6.78
2023-01-29T08:17:06.950Z,6.85
2023-01-29T08:19:52.487Z,6.63
2023-01-29T08:22:38.305Z,6.43
2023-01-29T08:25:24.087Z,5.82
2023-01-29T08:28:11.651Z,6.70
2023-01-29T08:30:57.321Z,6.68
2023-01-29T08:33:43.122Z,6.55
2023-01-29T08:36:28.595Z,7.28
2023-01-29T08:39:14.016Z,7.15
2023-01-29T08:41:59.744Z,6.88
2023-01-29T08:44:45.525Z,7.07
2023-01-29T08:47:31.106Z,7.13
2023-01-29T08:50:18.237Z,6.95
2023-01-29T08:53:07.768Z,6.40
2023-01-29T08:55:55.131Z,7.63
2023-01-29T08:58:41.041Z,6.22
2023-01-29T09:01:26.359Z,7.05
2023-01-29T09:04:11.908Z,6.23
2023-01-29T09:06:57.556Z,6.47
2023-01-29T09:09:43.245Z,6.50
2023-01-29T09:12:28.786Z,7.47
2023-01-29T09:15:14.115Z,7.50
2023-01-29T09:18:03.820Z,6.70
2023-01-29T09:20:49.330Z,7.70
2023-01-29T09:23:35.017Z,7.32
2023-01-29T09:26:22.916Z,6.68
2023-01-29T09:29:10.733Z,8.35
2023-01-29T09:31:56.391Z,7.05
2023-01-29T09:34:42.235Z,7.72
2023-01-29T09:37:27.794Z,6.95
2023-01-29T09:40:34.879Z,7.85
2023-01-29T09:43:39.233Z,8.27
2023-01-29T09:46:39.743Z,7.93
2023-01-29T09:49:35.533Z,7.23
2023-01-29T09:52:27.721Z,7.22
2023-01-29T09:55:26.302Z,7.95
2023-01-29T09:58:21.481Z,7.07
2023-01-29T10:01:35.119Z,8.20
2023-01-29T10:04:29.297Z,8.18
2023-01-29T10:07:36.700Z,7.97
2023-01-29T10:10:50.975Z,8.83
2023-01-29T10:13:56.683Z,8.60
2023-01-29T10:17:03.934Z,7.68
2023-01-29T10:20:12.709Z,7.90
2023-01-29T10:23:12.939Z,9.30
2023-01-29T10:25:58.489Z,8.52
2023-01-29T10:28:48.302Z,7.65
2023-01-29T10:31:39.205Z,8.27
2023-01-29T10:34:36.631Z,7.13
2023-01-29T10:37:39.405Z,8.00
2023-01-29T10:40:38.513Z,8.35
2023-01-29T10:43:39.075Z,7.72
2023-01-29T10:46:42.552Z,7.35
2023-01-29T10:49:59.254Z,7.22
2023-01-29T10:53:15.572Z,7.10
2023-01-29T10:56:22.995Z,7.57
2023-01-29T10:59:46.332Z,7.50
2023-01-29T11:02:33.508Z,7.40
2023-01-29T11:05:32.956Z,7.45
2023-01-29T11:08:23.372Z,7.50
2023-01-29T11:11:14.024Z,7.43
2023-01-29T11:14:07.112Z,7.32
2023-01-29T11:16:53.084Z,7.63
2023-01-29T11:19:41.879Z,7.72
2023-01-29T11:22:29.803Z,7.15
2023-01-29T11:25:20.314Z,7.75
2023-01-29T11:28:06.108Z,8.20
2023-01-29T11:30:52.681Z,7.65
2023-01-29T11:33:38.334Z,7.67
2023-01-29T11:36:36.858Z,7.97
2023-01-29T11:39:24.869Z,7.93
2023-01-29T11:42:19.924Z,8.07
2023-01-29T11:45:24.802Z,8.18
2023-01-29T11:48:27.613Z,8.57
2023-01-29T11:51:23.818Z,7.05
2023-01-29T11:54:19.812Z,7.63
2023-01-29T11:57:05.596Z,7.50
2023-01-29T11:59:52.977Z,7.78
2023-01-29T12:02:48.740Z,8.05
2023-01-29T12:05:34.434Z,7.47
2023-01-29T12:08:22.781Z,7.50
2023-01-29T12:11:30.140Z,7.40
2023-01-29T12:14:28.146Z,7.93
2023-01-29T12:17:23.911Z,6.75
2023-01-29T12:20:17.995Z,7.40
2023-01-29T12:23:14.285Z,6.85
2023-01-29T12:26:07.797Z,7.78
2023-01-29T12:29:31.297Z,6.32
2023-01-29T12:32:34.329Z,6.90
2023-01-29T12:35:28.299Z,6.47
2023-01-29T12:38:22.278Z,6.70
2023-01-29T12:41:22.831Z,7.53
2023-01-29T12:44:19.328Z,6.97
2023-01-29T12:47:08.017Z,6.80
2023-01-29T12:50:01.682Z,7.38
2023-01-29T12:52:56.211Z,6.53
2023-01-29T12:55:47.637Z,6.75
2023-01-29T12:58:41.628Z,6.97
2023-01-29T13:01:38.574Z,6.68
2023-01-29T13:04:48.632Z,6.75
2023-01-29T13:07:40.031Z,6.85
2023-01-29T13:10:35.519Z,7.18
2023-01-29T13:13:30.532Z,6.82
2023-01-29T13:16:22.064Z,7.05
2023-01-29T13:19:31.481Z,7.30
2023-01-29T13:22:23.140Z,7.22
2023-01-29T13:25:16.710Z,7.03
2023-01-29T13:28:02.633Z,6.65
2023-01-29T13:31:10.714Z,6.60
2023-01-29T13:34:05.949Z,6.85
2023-01-29T13:36:54.895Z,7.13
2023-01-29T13:39:48.073Z,7.07
2023-01-29T13:42:38.686Z,6.90
2023-01-29T13:45:44.371Z,6.40
2023-01-29T13:48:36.917Z,7.13
2023-01-29T13:51:29.488Z,7.38
2023-01-29T13:54:21.097Z,6.95
2023-01-29T13:57:26.369Z,6.20
2023-01-29T14:00:20.664Z,7.10
2023-01-29T14:03:08.803Z,7.53
2023-01-29T14:05:54.191Z,7.68
2023-01-29T14:08:44.196Z,6.97
2023-01-29T14:11:35.819Z,6.50
2023-01-29T14:14:49.089Z,7.05
2023-01-29T14:17:37.358Z,6.60
2023-01-29T14:20:45.116Z,7.03
2023-01-29T14:23:52.446Z,7.43
2023-01-29T14:26:37.914Z,7.57
2023-01-29T14:29:35.412Z,7.18
2023-01-29T14:32:24.832Z,7.38
2023-01-29T14:35:20.793Z,6.45
2023-01-29T14:38:07.316Z,7.63
2023-01-29T14:41:04.557Z,6.97
2023-01-29T14:43:50.132Z,7.22
2023-01-29T14:46:35.661Z,7.97
2023-01-29T14:49:50.024Z,8.38
2023-01-29T14:52:43.997Z,7.95
2023-01-29T14:55:41.312Z,7.68
2023-01-29T14:58:31.053Z,8.05
2023-01-29T15:01:25.121Z,7.82
2023-01-29T15:04:18.113Z,7.43
2023-01-29T15:07:15.329Z,7.18
2023-01-29T15:10:22.296Z,7.78
2023-01-29T15:13:17.468Z,7.18
2023-01-29T15:16:11.326Z,8.07
2023-01-29T15:19:11.577Z,7.73
2023-01-29T15:22:19.143Z,7.38
2023-01-29T15:25:07.577Z,8.07
2023-01-29T15:27:54.704Z,8.02
2023-01-29T15:30:43.045Z,8.10
2023-01-29T15:33:28.969Z,7.90
2023-01-29T15:36:23.680Z,8.73
2023-01-29T15:39:11.711Z,8.13
2023-01-29T15:42:21.543Z,8.43
2023-01-29T15:45:27.371Z,8.10
2023-01-29T15:48:18.245Z,7.57
2023-01-29T15:51:07.883Z,7.60
2023-01-29T15:53:59.799Z,7.97
2023-01-29T15:56:49.577Z,7.60
2023-01-29T15:59:43.505Z,8.40
2023-01-29T16:02:47.076Z,8.18
2023-01-29T16:05:33.073Z,7.93
2023-01-29T16:08:21.782Z,7.57
2023-01-29T16:11:08.508Z,8.35
2023-01-29T16:13:54.545Z,8.23
2023-01-29T16:16:44.883Z,8.57
2023-01-29T16:19:32.336Z,7.95
2023-01-29T16:22:17.642Z,8.32
2023-01-29T16:25:11.593Z,8.40
2023-01-29T16:27:58.560Z,8.27
2023-01-29T16:30:44.090Z,8.32
2023-01-29T16:33:38.496Z,7.10
2023-01-29T16:36:27.658Z,8.43
2023-01-29T16:39:23.190Z,8.15
2023-01-29T16:42:19.660Z,8.48
2023-01-29T16:45:24.526Z,8.02
2023-01-29T16:48:27.613Z,8.45
2023-01-29T16:51:30.625Z,7.75
2023-01-29T16:54:18.166Z,7.90
2023-01-29T16:57:03.815Z,8.23
2023-01-29T16:59:52.907Z,8.50
2023-01-29T17:02:39.748Z,8.43
2023-01-29T17:05:31.471Z,8.52
2023-01-29T17:08:24.324Z,8.88
2023-01-29T17:11:13.617Z,8.82
2023-01-29T17:13:59.415Z,8.40
2023-01-29T17:16:56.740Z,8.20
2023-01-29T17:19:42.424Z,7.95
2023-01-29T17:22:27.761Z,8.93
2023-01-29T17:25:15.097Z,8.40
2023-01-29T17:28:02.639Z,9.30
2023-01-29T17:31:00.335Z,8.53
2023-01-29T17:33:50.823Z,8.30
2023-01-29T17:36:36.609Z,8.82
2023-01-29T17:39:23.952Z,9.07
2023-01-29T17:42:15.011Z,8.60
2023-01-29T17:45:00.724Z,9.18
2023-01-29T17:47:46.336Z,8.27
2023-01-29T17:50:34.253Z,8.90
2023-01-29T17:53:21.798Z,9.82
2023-01-29T17:56:11.865Z,8.95
2023-01-29T17:58:57.248Z,10.13
2023-01-29T18:01:43.120Z,9.90
2023-01-29T18:04:28.826Z,8.95
2023-01-29T18:07:14.224Z,9.52
2023-01-29T18:09:59.867Z,10.50
2023-01-29T18:12:45.680Z,9.82
2023-01-29T18:15:31.032Z,9.45
2023-01-29T18:18:19.553Z,10.15
2023-01-29T18:21:05.484Z,10.32
2023-01-29T18:23:51.283Z,9.30
2023-01-29T18:26:36.940Z,8.65
2023-01-29T18:29:22.342Z,9.25
2023-01-29T18:32:07.688Z,9.70
2023-01-29T18:34:53.087Z,9.05
2023-01-29T18:37:38.814Z,9.07
2023-01-29T18:40:24.751Z,9.90
2023-01-29T18:43:10.038Z,8.73
2023-01-29T18:45:59.882Z,8.88
2023-01-29T18:48:45.595Z,9.18
2023-01-29T18:51:31.167Z,8.57
2023-01-29T18:54:18.250Z,9.27
2023-01-29T18:57:13.326Z,9.18
2023-01-29T19:00:02.845Z,9.45
2023-01-29T19:02:48.351Z,9.50
2023-01-29T19:05:34.194Z,9.55
2023-01-29T19:08:19.918Z,8.63
2023-01-29T19:11:08.083Z,9.57
2023-01-29T19:13:54.722Z,9.43
2023-01-29T19:16:40.416Z,8.88
2023-01-29T19:19:25.914Z,9.23
2023-01-29T19:22:11.213Z,9.32
2023-01-29T19:24:57.041Z,9.57
2023-01-29T19:27:42.524Z,10.25
2023-01-29T19:30:28.060Z,10.02
2023-01-29T19:33:13.472Z,9.43
2023-01-29T19:35:59.761Z,10.13
2023-01-29T19:38:45.244Z,11.57
2023-01-29T19:41:30.808Z,10.13
2023-01-29T19:44:16.053Z,10.25
2023-01-29T19:47:02.284Z,9.95
2023-01-29T19:49:48.252Z,10.25
2023-01-29T19:52:48.857Z,10.23
2023-01-29T19:55:36.184Z,9.98
2023-01-29T19:58:21.542Z,8.32
2023-01-29T20:01:14.274Z,9.82
2023-01-29T20:03:59.944Z,9.50
2023-01-29T20:06:45.464Z,9.17
2023-01-29T20:09:31.044Z,8.57
2023-01-29T20:12:16.423Z,10.35
2023-01-29T20:15:01.829Z,9.57
2023-01-29T20:17:47.496Z,10.20
2023-01-29T20:20:32.995Z,10.10
2023-01-29T20:23:35.269Z,9.65
2023-01-29T20:26:22.279Z,8.67
2023-01-29T20:29:07.762Z,9.75
2023-01-29T20:31:53.518Z,8.80
2023-01-29T20:34:39.332Z,9.13
2023-01-29T20:37:25.047Z,9.68
2023-01-29T20:40:11.131Z,9.45
2023-01-29T20:42:56.428Z,9.50
2023-01-29T20:45:42.207Z,9.85
2023-01-29T20:48:27.888Z,9.27
2023-01-29T20:51:16.611Z,8.52
2023-01-29T20:54:02.090Z,9.87
2023-01-29T20:56:47.910Z,9.45
2023-01-29T20:59:33.601Z,9.00
2023-01-29T21:02:19.139Z,9.55
2023-01-29T21:05:06.462Z,9.55
2023-01-29T21:07:51.931Z,10.77
2023-01-29T21:10:37.686Z,9.00
2023-01-29T21:13:23.112Z,9.50
2023-01-29T21:16:10.834Z,8.55
2023-01-29T21:18:57.672Z,9.35
2023-01-29T21:21:43.101Z,8.73
2023-01-29T21:24:28.857Z,8.95
2023-01-29T21:27:14.386Z,8.75
2023-01-29T21:29:59.767Z,10.23
2023-01-29T21:32:45.172Z,9.85
2023-01-29T21:35:31.059Z,9.90
2023-01-29T21:38:16.468Z,9.45
2023-01-29T21:41:04.855Z,9.43
2023-01-29T21:43:50.221Z,9.85
2023-01-29T21:46:35.658Z,9.02
2023-01-29T21:49:21.233Z,8.95
2023-01-29T21:52:06.688Z,8.77
2023-01-29T21:54:51.947Z,9.32
2023-01-29T21:57:37.633Z,9.68
2023-01-29T22:00:22.989Z,9.70
2023-01-29T22:03:08.441Z,9.02
2023-01-29T22:05:53.928Z,8.73
2023-01-29T22:08:39.491Z,9.43
2023-01-29T22:11:24.825Z,9.27
2023-01-29T22:14:10.331Z,8.80
2023-01-29T22:16:55.869Z,9.13
2023-01-29T22:19:41.877Z,8.13
2023-01-29T22:22:27.550Z,8.80
2023-01-29T22:25:13.031Z,9.32
2023-01-29T22:27:58.584Z,9.15
2023-01-29T22:30:45.153Z,8.50
2023-01-29T22:33:31.566Z,9.15
2023-01-29T22:36:16.861Z,9.00
2023-01-29T22:39:02.303Z,9.40
2023-01-29T22:41:48.023Z,9.27
2023-01-29T22:44:33.304Z,9.53
2023-01-29T22:47:19.017Z,8.88
2023-01-29T22:50:08.110Z,9.98
2023-01-29T22:52:54.132Z,9.13
2023-01-29T22:55:39.387Z,10.18
2023-01-29T22:58:24.693Z,9.55
2023-01-29T23:01:10.408Z,10.45
2023-01-29T23:03:56.279Z,9.02
2023-01-29T23:06:41.867Z,9.93
2023-01-29T23:09:27.342Z,9.90
2023-01-29T23:12:13.684Z,8.90
2023-01-29T23:14:59.062Z,10.00
2023-01-29T23:17:45.217Z,8.02
2023-01-29T23:20:30.455Z,9.55
2023-01-29T23:23:16.492Z,8.85
2023-01-29T23:26:22.358Z,8.43
2023-01-29T23:29:08.146Z,8.77
2023-01-29T23:31:53.725Z,7.78
2023-01-29T23:34:39.534Z,7.50
2023-01-29T23:37:24.976Z,7.88
2023-01-29T23:40:10.819Z,7.05
2023-01-29T23:42:56.034Z,8.52
2023-01-29T23:45:41.434Z,8.13
2023-01-29T23:48:26.771Z,8.20
2023-01-29T23:51:12.455Z,7.53
2023-01-29T23:53:58.253Z,8.40
2023-01-29T23:56:44.977Z,8.50
2023-01-29T23:59:30.298Z,7.93
