createdAt,value
2023-02-15T06:19:04.764Z,-2.65
2023-02-15T06:29:04.651Z,-1.88
2023-02-15T06:39:04.708Z,-1.55
2023-02-15T06:49:04.786Z,-1.65
2023-02-15T06:59:04.778Z,-1.35
2023-02-15T07:09:04.797Z,-0.96
2023-02-15T07:19:04.721Z,-0.85
2023-02-15T07:29:04.859Z,-0.44
2023-02-15T07:39:04.916Z,-0.43
2023-02-15T07:49:04.813Z,0.17
2023-02-15T07:59:04.697Z,0.89
2023-02-15T08:09:04.737Z,1.53
2023-02-15T08:19:04.793Z,1.06
2023-02-15T08:29:04.764Z,0.89
2023-02-15T08:39:04.845Z,2.42
2023-02-15T08:49:05.175Z,2.28
2023-02-15T08:59:05.169Z,2.68
2023-02-15T09:09:05.224Z,2.93
2023-02-15T09:19:05.346Z,3.53
2023-02-15T09:29:05.075Z,4.11
2023-02-15T09:39:05.296Z,4.49
2023-02-15T09:49:05.249Z,4.62
2023-02-15T09:59:05.244Z,5.07
2023-02-15T10:09:05.277Z,4.98
2023-02-15T10:19:05.324Z,5.02
2023-02-15T10:29:05.336Z,5.21
2023-02-15T10:39:05.187Z,5.70
2023-02-15T10:49:05.245Z,6.12
2023-02-15T10:59:05.270Z,6.54
2023-02-15T11:09:05.513Z,6.95
2023-02-15T11:19:05.396Z,6.74
2023-02-15T11:29:05.236Z,7.24
2023-02-15T11:39:05.518Z,7.71
2023-02-15T11:49:05.336Z,7.53
2023-02-15T11:59:05.251Z,8.12
2023-02-15T12:09:05.370Z,8.82
2023-02-15T12:19:05.440Z,8.68
2023-02-15T12:29:05.410Z,8.68
2023-02-15T12:39:05.406Z,8.50
2023-02-15T12:49:05.532Z,8.57
2023-02-15T12:59:05.547Z,8.43
2023-02-15T13:09:05.501Z,8.76
2023-02-15T13:19:05.559Z,8.92
2023-02-15T13:29:05.498Z,8.80
2023-02-15T13:39:05.451Z,8.71
2023-02-15T13:49:05.611Z,8.78
2023-02-15T13:59:05.534Z,8.82
2023-02-15T14:09:05.554Z,8.73
2023-02-15T14:19:05.469Z,8.75
2023-02-15T14:29:05.404Z,8.33
2023-02-15T14:39:06.675Z,7.97
2023-02-15T14:49:05.510Z,7.83
2023-02-15T14:59:05.555Z,7.94
2023-02-15T15:09:05.484Z,7.97
2023-02-15T15:19:05.731Z,7.71
2023-02-15T15:29:05.593Z,7.55
2023-02-15T15:39:05.629Z,7.46
2023-02-15T15:49:05.762Z,7.37
2023-02-15T15:59:05.619Z,6.92
2023-02-15T16:09:05.779Z,6.62
2023-02-15T16:19:05.576Z,6.28
2023-02-15T16:29:05.603Z,5.86
2023-02-15T16:39:05.606Z,5.75
2023-02-15T16:49:05.578Z,5.64
2023-02-15T16:59:05.576Z,5.52
2023-02-15T17:09:05.710Z,5.34
2023-02-15T17:19:05.694Z,5.05
2023-02-15T17:29:05.652Z,5.01
2023-02-15T17:39:05.582Z,4.98
2023-02-15T17:49:05.616Z,4.92
2023-02-15T17:59:05.796Z,4.89
2023-02-15T18:09:05.660Z,4.57
2023-02-15T18:19:05.765Z,4.46
2023-02-15T18:29:05.745Z,4.19
2023-02-15T18:39:08.919Z,4.05
2023-02-15T18:49:05.732Z,3.28
2023-02-15T18:59:05.671Z,3.49
2023-02-15T19:09:05.815Z,3.70
2023-02-15T19:19:07.344Z,3.75
