createdAt,value
2019-03-27T00:00:43.967Z,6.83
2019-03-27T00:03:12.687Z,6.05
2019-03-27T00:05:41.449Z,7.20
2019-03-27T00:08:10.075Z,7.10
2019-03-27T00:10:38.759Z,7.77
2019-03-27T00:13:07.599Z,6.70
2019-03-27T00:15:36.141Z,6.97
2019-03-27T00:18:05.212Z,6.70
2019-03-27T00:20:33.946Z,6.33
2019-03-27T00:23:02.705Z,6.97
2019-03-27T00:25:31.270Z,7.30
2019-03-27T00:28:00.034Z,7.43
2019-03-27T00:30:28.746Z,6.60
2019-03-27T00:32:57.354Z,5.47
2019-03-27T00:35:26.047Z,6.85
2019-03-27T00:37:54.668Z,6.80
2019-03-27T00:40:23.284Z,7.23
2019-03-27T00:42:52.042Z,7.90
2019-03-27T00:45:26.362Z,6.80
2019-03-27T00:47:51.149Z,7.17
2019-03-27T00:50:19.776Z,6.95
2019-03-27T00:52:48.401Z,8.50
2019-03-27T00:55:17.047Z,5.80
2019-03-27T00:57:45.717Z,6.87
2019-03-27T01:00:29.249Z,6.60
2019-03-27T01:02:57.986Z,7.33
2019-03-27T01:05:26.711Z,7.00
2019-03-27T01:07:55.426Z,8.07
2019-03-27T01:10:24.145Z,6.10
2019-03-27T01:12:52.833Z,6.40
2019-03-27T01:15:21.509Z,7.33
2019-03-27T01:17:50.252Z,6.97
2019-03-27T01:20:18.967Z,9.40
2019-03-27T01:22:49.215Z,7.97
2019-03-27T01:25:17.915Z,7.80
2019-03-27T01:27:46.611Z,7.67
2019-03-27T01:30:16.453Z,7.77
2019-03-27T01:32:45.121Z,7.83
2019-03-27T01:35:13.980Z,9.70
2019-03-27T01:37:42.657Z,8.20
2019-03-27T01:40:11.540Z,6.77
2019-03-27T01:42:40.229Z,9.37
2019-03-27T01:45:10.179Z,7.90
2019-03-27T01:47:38.805Z,8.57
2019-03-27T01:50:08.038Z,7.00
2019-03-27T01:52:36.676Z,7.73
2019-03-27T01:55:07.241Z,7.20
2019-03-27T01:57:36.072Z,7.30
2019-03-27T02:00:07.403Z,7.22
2019-03-27T02:02:36.153Z,7.60
2019-03-27T02:05:07.392Z,7.17
2019-03-27T02:07:36.225Z,8.15
2019-03-27T02:10:09.514Z,7.10
2019-03-27T02:12:38.134Z,8.65
2019-03-27T02:15:09.994Z,8.20
2019-03-27T02:17:38.726Z,7.73
2019-03-27T02:20:08.171Z,7.43
2019-03-27T02:22:36.858Z,8.07
2019-03-27T02:25:07.405Z,8.20
2019-03-27T02:27:36.098Z,8.78
2019-03-27T02:30:07.621Z,9.35
2019-03-27T02:32:36.250Z,7.87
2019-03-27T02:35:07.394Z,9.07
2019-03-27T02:37:35.952Z,8.03
2019-03-27T02:40:07.412Z,7.28
2019-03-27T02:42:36.369Z,8.07
2019-03-27T02:45:06.794Z,8.58
2019-03-27T02:47:35.487Z,7.83
2019-03-27T02:50:05.930Z,8.60
2019-03-27T02:52:34.683Z,8.07
2019-03-27T02:55:03.697Z,9.13
2019-03-27T02:57:32.514Z,6.90
2019-03-27T03:00:01.200Z,10.07
2019-03-27T03:02:29.894Z,8.37
2019-03-27T03:04:58.618Z,8.87
2019-03-27T03:07:27.432Z,8.33
2019-03-27T03:09:56.192Z,8.17
2019-03-27T03:12:24.958Z,8.57
2019-03-27T03:14:53.598Z,10.40
2019-03-27T03:17:22.306Z,9.50
2019-03-27T03:19:51.104Z,8.10
2019-03-27T03:22:19.724Z,8.63
2019-03-27T03:24:48.460Z,8.07
2019-03-27T03:27:17.164Z,9.45
2019-03-27T03:29:46.001Z,7.07
2019-03-27T03:32:14.733Z,8.93
2019-03-27T03:34:43.512Z,8.00
2019-03-27T03:37:12.365Z,6.78
2019-03-27T03:39:41.103Z,8.07
2019-03-27T03:42:09.729Z,8.20
2019-03-27T03:44:38.455Z,7.97
2019-03-27T03:47:07.198Z,7.43
2019-03-27T03:49:35.943Z,7.80
2019-03-27T03:52:05.186Z,9.33
2019-03-27T03:54:33.944Z,12.82
2019-03-27T03:57:03.856Z,9.07
2019-03-27T03:59:34.302Z,9.67
2019-03-27T04:02:04.693Z,10.20
2019-03-27T04:04:35.656Z,9.63
2019-03-27T04:07:05.429Z,10.40
2019-03-27T04:09:34.177Z,12.10
2019-03-27T04:12:02.848Z,13.33
2019-03-27T04:14:31.628Z,10.97
2019-03-27T04:17:16.074Z,9.97
2019-03-27T04:19:30.780Z,10.47
2019-03-27T04:21:59.508Z,10.70
2019-03-27T04:24:28.192Z,10.17
2019-03-27T04:26:56.934Z,8.50
2019-03-27T04:29:25.693Z,8.60
2019-03-27T04:31:54.317Z,9.43
2019-03-27T04:34:22.868Z,8.43
2019-03-27T04:36:51.618Z,8.63
2019-03-27T04:39:20.308Z,7.83
2019-03-27T04:41:48.911Z,7.65
2019-03-27T04:44:17.473Z,8.20
2019-03-27T04:46:46.122Z,9.73
2019-03-27T04:49:14.856Z,11.37
2019-03-27T04:51:43.511Z,15.27
2019-03-27T04:54:12.233Z,11.87
2019-03-27T04:56:40.879Z,12.47
2019-03-27T04:59:09.645Z,12.53
2019-03-27T05:01:38.375Z,14.90
2019-03-27T05:04:08.134Z,14.57
2019-03-27T05:06:36.824Z,20.20
2019-03-27T05:09:08.573Z,13.77
2019-03-27T05:11:37.478Z,17.07
2019-03-27T05:14:06.309Z,11.00
2019-03-27T05:16:34.930Z,10.50
2019-03-27T05:19:03.655Z,10.63
2019-03-27T05:21:32.371Z,12.30
2019-03-27T05:24:01.167Z,9.20
2019-03-27T05:26:29.903Z,9.75
2019-03-27T05:28:58.610Z,8.87
2019-03-27T05:31:27.281Z,13.37
2019-03-27T05:33:55.993Z,9.47
2019-03-27T05:36:24.792Z,8.97
2019-03-27T05:38:53.539Z,10.53
2019-03-27T05:41:22.423Z,8.50
2019-03-27T05:43:51.139Z,9.00
2019-03-27T05:46:19.868Z,11.17
2019-03-27T05:48:48.677Z,8.27
2019-03-27T05:51:17.356Z,9.67
2019-03-27T05:53:45.988Z,9.63
2019-03-27T05:56:14.669Z,9.13
2019-03-27T05:58:43.375Z,8.43
2019-03-27T06:01:12.129Z,8.93
2019-03-27T06:03:40.882Z,9.90
2019-03-27T06:06:09.526Z,8.10
2019-03-27T06:08:38.184Z,8.30
2019-03-27T06:11:06.908Z,8.33
2019-03-27T06:13:35.636Z,9.20
2019-03-27T06:16:05.008Z,7.80
2019-03-27T06:18:33.652Z,8.67
2019-03-27T06:21:02.386Z,7.63
2019-03-27T06:23:31.075Z,8.00
2019-03-27T06:25:59.715Z,7.60
2019-03-27T06:28:28.580Z,9.30
2019-03-27T06:30:58.027Z,9.40
2019-03-27T06:33:26.738Z,9.20
2019-03-27T06:35:56.961Z,8.03
2019-03-27T06:38:25.780Z,6.20
2019-03-27T06:40:54.661Z,8.73
2019-03-27T06:43:23.456Z,7.13
2019-03-27T06:45:52.205Z,7.83
2019-03-27T06:48:26.272Z,6.67
2019-03-27T06:50:51.507Z,6.00
2019-03-27T06:53:20.294Z,6.40
2019-03-27T06:55:48.962Z,5.80
2019-03-27T06:58:17.577Z,6.15
2019-03-27T07:00:46.316Z,5.90
2019-03-27T07:03:15.063Z,5.08
2019-03-27T07:05:43.749Z,5.20
2019-03-27T07:08:12.512Z,5.15
2019-03-27T07:10:41.145Z,3.63
2019-03-27T07:13:09.817Z,5.30
2019-03-27T07:15:38.550Z,4.33
2019-03-27T07:18:07.395Z,4.17
2019-03-27T07:20:36.088Z,4.80
2019-03-27T07:23:04.798Z,5.43
2019-03-27T07:25:33.639Z,4.70
2019-03-27T07:28:02.243Z,5.47
2019-03-27T07:30:30.865Z,4.40
2019-03-27T07:32:59.527Z,5.30
2019-03-27T07:35:28.173Z,5.50
2019-03-27T07:37:56.899Z,5.63
2019-03-27T07:40:25.560Z,4.73
2019-03-27T07:42:54.196Z,5.40
2019-03-27T07:45:22.906Z,6.13
2019-03-27T07:47:51.584Z,8.10
2019-03-27T07:50:20.293Z,7.83
2019-03-27T07:52:48.966Z,8.03
2019-03-27T07:55:19.503Z,9.90
2019-03-27T07:57:48.046Z,8.90
2019-03-27T08:00:20.037Z,8.40
2019-03-27T08:02:48.835Z,7.33
2019-03-27T08:05:17.598Z,8.85
2019-03-27T08:07:47.225Z,6.47
2019-03-27T08:10:15.890Z,5.95
2019-03-27T08:12:44.659Z,5.83
2019-03-27T08:15:14.756Z,6.57
2019-03-27T08:17:43.487Z,5.20
2019-03-27T08:20:14.030Z,5.17
2019-03-27T08:22:42.730Z,5.13
2019-03-27T08:25:11.830Z,4.73
2019-03-27T08:27:41.972Z,5.80
2019-03-27T08:30:17.816Z,5.30
2019-03-27T08:32:46.589Z,5.57
2019-03-27T08:35:15.729Z,5.62
2019-03-27T08:37:44.411Z,7.23
2019-03-27T08:40:13.742Z,5.28
2019-03-27T08:42:42.447Z,5.70
2019-03-27T08:45:11.868Z,5.20
2019-03-27T08:47:40.611Z,4.53
2019-03-27T08:50:10.839Z,4.70
2019-03-27T08:52:39.522Z,5.03
2019-03-27T08:55:09.869Z,5.30
2019-03-27T08:57:38.663Z,4.50
2019-03-27T09:00:09.942Z,4.10
2019-03-27T09:02:38.784Z,4.27
2019-03-27T09:05:08.870Z,4.30
2019-03-27T09:07:37.572Z,4.27
2019-03-27T09:10:08.932Z,3.50
2019-03-27T09:12:37.875Z,3.70
2019-03-27T09:15:09.008Z,2.67
2019-03-27T09:17:37.826Z,2.57
2019-03-27T09:20:09.138Z,2.30
2019-03-27T09:22:37.895Z,2.77
2019-03-27T09:25:07.797Z,2.60
2019-03-27T09:27:36.436Z,2.70
2019-03-27T09:30:08.042Z,2.67
2019-03-27T09:32:36.906Z,2.47
2019-03-27T09:35:06.901Z,2.10
2019-03-27T09:37:35.630Z,1.60
2019-03-27T09:40:07.090Z,1.63
2019-03-27T09:42:35.830Z,2.40
2019-03-27T09:45:08.024Z,1.75
2019-03-27T09:47:36.973Z,1.70
2019-03-27T09:50:07.317Z,1.70
2019-03-27T09:52:36.014Z,1.93
2019-03-27T09:55:06.165Z,1.90
2019-03-27T09:57:34.898Z,1.87
2019-03-27T10:00:05.423Z,2.27
2019-03-27T10:02:34.138Z,2.40
2019-03-27T10:05:02.920Z,2.47
2019-03-27T10:07:31.704Z,2.47
2019-03-27T10:10:00.517Z,2.07
2019-03-27T10:12:29.311Z,2.57
2019-03-27T10:14:57.813Z,2.20
2019-03-27T10:17:26.505Z,2.80
2019-03-27T10:20:03.352Z,2.20
2019-03-27T10:22:25.521Z,2.53
2019-03-27T10:24:54.130Z,2.10
2019-03-27T10:27:22.864Z,2.52
2019-03-27T10:29:51.569Z,2.27
2019-03-27T10:32:20.313Z,2.20
2019-03-27T10:34:49.082Z,2.50
2019-03-27T10:37:17.790Z,2.30
2019-03-27T10:39:46.493Z,2.43
2019-03-27T10:42:15.124Z,2.30
2019-03-27T10:44:43.813Z,2.43
2019-03-27T10:47:12.515Z,2.77
2019-03-27T10:49:41.217Z,2.43
2019-03-27T10:52:09.911Z,2.33
2019-03-27T10:54:38.534Z,1.60
2019-03-27T10:57:07.450Z,2.37
2019-03-27T10:59:36.146Z,2.20
2019-03-27T11:02:05.302Z,2.80
2019-03-27T11:04:33.974Z,2.40
2019-03-27T11:07:02.697Z,3.83
2019-03-27T11:09:31.410Z,3.30
2019-03-27T11:12:00.049Z,2.80
2019-03-27T11:14:37.686Z,2.30
2019-03-27T11:16:59.244Z,2.17
2019-03-27T11:19:27.876Z,2.00
2019-03-27T11:21:56.525Z,2.30
2019-03-27T11:24:25.285Z,2.40
2019-03-27T11:26:54.000Z,2.30
2019-03-27T11:29:22.660Z,2.10
2019-03-27T11:31:51.434Z,2.17
2019-03-27T11:34:20.150Z,2.60
2019-03-27T11:36:48.930Z,2.03
2019-03-27T11:39:17.765Z,2.43
2019-03-27T11:41:46.462Z,2.40
2019-03-27T11:44:15.193Z,2.40
2019-03-27T11:46:43.925Z,2.37
2019-03-27T11:49:12.550Z,1.57
2019-03-27T11:51:41.372Z,2.67
2019-03-27T11:54:10.141Z,2.08
2019-03-27T11:56:38.769Z,2.27
2019-03-27T11:59:07.528Z,1.50
2019-03-27T12:01:41.976Z,1.90
2019-03-27T12:04:06.837Z,1.70
2019-03-27T12:06:35.471Z,1.70
2019-03-27T12:09:07.652Z,2.12
2019-03-27T12:11:36.624Z,2.33
2019-03-27T12:14:05.530Z,1.80
2019-03-27T12:16:34.231Z,2.17
2019-03-27T12:19:03.109Z,2.03
2019-03-27T12:21:31.757Z,2.20
2019-03-27T12:24:00.387Z,2.37
2019-03-27T12:26:29.071Z,1.80
2019-03-27T12:28:57.808Z,2.07
2019-03-27T12:31:26.556Z,1.53
2019-03-27T12:33:55.302Z,1.90
2019-03-27T12:36:23.973Z,2.20
2019-03-27T12:38:52.695Z,1.93
2019-03-27T12:41:21.335Z,1.90
2019-03-27T12:43:50.070Z,2.10
2019-03-27T12:46:18.812Z,1.57
2019-03-27T12:48:47.641Z,2.00
2019-03-27T12:51:16.272Z,1.80
2019-03-27T12:53:44.963Z,1.90
2019-03-27T12:56:13.739Z,1.70
2019-03-27T12:58:42.569Z,1.80
2019-03-27T13:01:11.311Z,2.17
2019-03-27T13:03:44.294Z,2.05
2019-03-27T13:06:18.502Z,1.33
2019-03-27T13:08:49.607Z,1.90
2019-03-27T13:11:18.574Z,3.05
2019-03-27T13:13:47.308Z,1.97
2019-03-27T13:16:15.876Z,1.67
2019-03-27T13:18:44.619Z,2.33
2019-03-27T13:21:25.582Z,2.25
2019-03-27T13:23:46.077Z,3.63
2019-03-27T13:26:14.824Z,3.05
2019-03-27T13:28:49.036Z,2.70
2019-03-27T13:31:14.031Z,3.13
2019-03-27T13:33:42.756Z,2.73
2019-03-27T13:36:11.487Z,3.10
2019-03-27T13:38:40.206Z,2.80
2019-03-27T13:41:08.988Z,2.77
2019-03-27T13:43:37.656Z,3.27
2019-03-27T13:46:06.348Z,3.17
2019-03-27T13:48:35.075Z,2.77
2019-03-27T13:51:03.730Z,2.80
2019-03-27T13:53:32.392Z,2.97
2019-03-27T13:56:01.226Z,2.63
2019-03-27T13:58:29.923Z,3.03
2019-03-27T14:00:58.885Z,2.57
2019-03-27T14:03:27.629Z,2.50
2019-03-27T14:05:56.277Z,3.30
2019-03-27T14:08:25.035Z,3.40
2019-03-27T14:10:53.647Z,3.23
2019-03-27T14:13:22.321Z,3.37
2019-03-27T14:15:51.144Z,3.50
2019-03-27T14:18:19.855Z,3.83
2019-03-27T14:20:48.442Z,3.90
2019-03-27T14:23:17.230Z,3.60
2019-03-27T14:25:45.957Z,4.07
2019-03-27T14:28:14.800Z,3.33
2019-03-27T14:30:52.257Z,3.47
2019-03-27T14:33:21.324Z,2.95
2019-03-27T14:35:50.045Z,2.50
2019-03-27T14:38:18.715Z,3.20
2019-03-27T14:40:47.456Z,3.53
2019-03-27T14:43:16.198Z,4.30
2019-03-27T14:45:44.868Z,4.00
2019-03-27T14:48:13.541Z,5.05
2019-03-27T14:50:42.178Z,3.70
2019-03-27T14:53:10.803Z,4.03
2019-03-27T14:55:39.472Z,4.30
2019-03-27T14:58:08.099Z,4.40
2019-03-27T15:00:36.972Z,3.47
2019-03-27T15:03:05.737Z,4.07
2019-03-27T15:05:34.435Z,4.13
2019-03-27T15:08:04.343Z,4.00
2019-03-27T15:10:33.525Z,5.07
2019-03-27T15:13:02.190Z,3.90
2019-03-27T15:15:30.911Z,3.80
2019-03-27T15:17:59.654Z,4.60
2019-03-27T15:20:28.395Z,3.53
2019-03-27T15:22:57.020Z,3.80
2019-03-27T15:25:25.693Z,3.33
2019-03-27T15:27:54.443Z,4.53
2019-03-27T15:30:23.186Z,5.17
2019-03-27T15:32:51.892Z,4.20
2019-03-27T15:35:20.759Z,4.30
2019-03-27T15:37:49.434Z,4.20
2019-03-27T15:40:20.950Z,3.90
2019-03-27T15:42:49.692Z,4.27
2019-03-27T15:45:18.322Z,4.70
2019-03-27T15:47:46.988Z,4.30
2019-03-27T15:50:15.650Z,4.62
2019-03-27T15:52:44.420Z,4.10
2019-03-27T15:55:13.245Z,3.90
2019-03-27T15:57:41.998Z,4.17
2019-03-27T16:00:11.615Z,4.90
2019-03-27T16:02:40.373Z,3.80
2019-03-27T16:05:09.259Z,4.63
2019-03-27T16:07:38.065Z,4.40
2019-03-27T16:10:07.477Z,3.63
2019-03-27T16:12:36.631Z,5.03
2019-03-27T16:15:08.791Z,4.80
2019-03-27T16:17:37.625Z,4.27
2019-03-27T16:20:07.964Z,4.07
2019-03-27T16:22:49.967Z,4.90
2019-03-27T16:25:09.558Z,3.90
2019-03-27T16:27:38.464Z,3.63
2019-03-27T16:30:08.791Z,4.40
2019-03-27T16:32:38.804Z,4.13
2019-03-27T16:35:09.086Z,4.40
2019-03-27T16:37:37.949Z,4.10
2019-03-27T16:40:07.726Z,8.33
2019-03-27T16:42:36.527Z,4.57
2019-03-27T16:45:07.931Z,9.00
2019-03-27T16:47:37.948Z,4.50
2019-03-27T16:50:09.100Z,5.07
2019-03-27T16:52:37.867Z,4.53
2019-03-27T16:55:09.243Z,4.30
2019-03-27T16:57:38.173Z,4.28
2019-03-27T17:00:09.009Z,4.43
2019-03-27T17:02:37.716Z,4.83
2019-03-27T17:05:09.174Z,4.60
2019-03-27T17:07:38.139Z,3.90
2019-03-27T17:10:09.096Z,4.03
2019-03-27T17:12:37.981Z,4.73
2019-03-27T17:15:09.896Z,3.23
2019-03-27T17:17:39.113Z,3.00
2019-03-27T17:20:10.747Z,3.03
2019-03-27T17:22:40.762Z,2.47
2019-03-27T17:25:15.538Z,2.37
2019-03-27T17:27:44.924Z,2.23
2019-03-27T17:30:14.255Z,1.80
2019-03-27T17:32:42.950Z,2.00
2019-03-27T17:35:13.266Z,2.03
2019-03-27T17:37:42.084Z,2.00
2019-03-27T17:40:12.317Z,2.10
2019-03-27T17:42:40.974Z,2.45
2019-03-27T17:45:09.945Z,2.42
2019-03-27T17:47:38.659Z,2.03
2019-03-27T17:50:08.252Z,2.07
2019-03-27T17:52:38.413Z,2.00
2019-03-27T17:55:10.918Z,2.50
2019-03-27T17:57:39.559Z,2.73
2019-03-27T18:00:10.537Z,1.95
2019-03-27T18:02:39.375Z,2.37
2019-03-27T18:05:08.349Z,2.53
2019-03-27T18:07:38.768Z,1.90
2019-03-27T18:10:20.940Z,1.90
2019-03-27T18:12:55.443Z,2.33
2019-03-27T18:15:39.466Z,3.00
2019-03-27T18:18:09.477Z,2.63
2019-03-27T18:20:51.480Z,2.70
2019-03-27T18:23:44.875Z,2.30
2019-03-27T18:26:15.090Z,2.77
2019-03-27T18:28:45.235Z,2.60
2019-03-27T18:31:29.503Z,2.73
2019-03-27T18:34:00.381Z,3.33
2019-03-27T18:36:30.308Z,3.80
2019-03-27T18:38:59.268Z,3.43
2019-03-27T18:41:28.334Z,3.62
2019-03-27T18:43:57.393Z,3.27
2019-03-27T18:46:35.830Z,3.43
2019-03-27T18:49:06.611Z,3.43
2019-03-27T18:51:35.332Z,3.87
2019-03-27T18:54:05.228Z,3.80
2019-03-27T18:56:33.890Z,4.10
2019-03-27T18:59:02.601Z,4.17
2019-03-27T19:01:31.276Z,5.20
2019-03-27T19:03:59.955Z,4.67
2019-03-27T19:06:28.775Z,4.70
2019-03-27T19:08:59.831Z,4.63
2019-03-27T19:11:28.463Z,4.50
2019-03-27T19:13:57.128Z,4.70
2019-03-27T19:16:26.372Z,4.90
2019-03-27T19:18:55.176Z,5.07
2019-03-27T19:21:23.942Z,5.92
2019-03-27T19:23:52.632Z,4.70
2019-03-27T19:26:21.786Z,5.87
2019-03-27T19:28:53.613Z,5.20
2019-03-27T19:31:21.952Z,4.60
2019-03-27T19:33:50.816Z,5.50
2019-03-27T19:36:19.445Z,5.70
2019-03-27T19:38:48.068Z,4.50
2019-03-27T19:41:18.412Z,5.13
2019-03-27T19:43:47.091Z,5.43
2019-03-27T19:46:16.042Z,5.40
2019-03-27T19:48:48.734Z,4.73
2019-03-27T19:51:30.865Z,5.10
2019-03-27T19:54:26.409Z,5.13
2019-03-27T19:56:47.474Z,6.40
2019-03-27T19:59:16.405Z,5.93
2019-03-27T20:01:45.128Z,5.60
2019-03-27T20:04:14.755Z,5.30
2019-03-27T20:06:43.462Z,4.60
2019-03-27T20:09:13.134Z,4.57
2019-03-27T20:11:41.991Z,6.00
2019-03-27T20:14:11.144Z,5.90
2019-03-27T20:16:39.912Z,6.17
2019-03-27T20:19:08.623Z,5.83
2019-03-27T20:21:38.395Z,5.77
2019-03-27T20:24:13.346Z,6.10
2019-03-27T20:26:42.185Z,5.50
2019-03-27T20:29:12.424Z,5.50
2019-03-27T20:31:41.431Z,6.17
2019-03-27T20:34:10.137Z,5.83
2019-03-27T20:36:39.415Z,6.60
2019-03-27T20:39:09.788Z,6.40
2019-03-27T20:41:38.551Z,7.30
2019-03-27T20:44:07.307Z,6.97
2019-03-27T20:46:36.013Z,5.07
2019-03-27T20:49:05.361Z,5.90
2019-03-27T20:51:34.042Z,7.13
2019-03-27T20:54:02.661Z,6.67
2019-03-27T20:56:31.371Z,6.43
2019-03-27T20:59:01.452Z,5.40
2019-03-27T21:01:30.685Z,6.17
2019-03-27T21:04:00.368Z,6.20
2019-03-27T21:06:29.108Z,6.33
2019-03-27T21:09:02.409Z,6.00
2019-03-27T21:11:34.505Z,7.83
2019-03-27T21:14:03.462Z,6.97
2019-03-27T21:16:32.488Z,6.87
2019-03-27T21:19:01.278Z,6.73
2019-03-27T21:21:29.943Z,7.03
2019-03-27T21:23:58.798Z,6.50
2019-03-27T21:26:27.693Z,7.23
2019-03-27T21:28:56.487Z,6.90
2019-03-27T21:31:25.156Z,7.70
2019-03-27T21:33:57.604Z,8.70
2019-03-27T21:36:25.243Z,8.70
2019-03-27T21:38:53.900Z,9.73
2019-03-27T21:41:22.684Z,8.67
2019-03-27T21:43:51.493Z,8.07
2019-03-27T21:46:20.314Z,7.57
2019-03-27T21:48:49.225Z,6.70
2019-03-27T21:51:18.061Z,7.77
2019-03-27T21:53:50.556Z,7.33
2019-03-27T21:56:17.180Z,7.12
2019-03-27T21:58:45.876Z,7.70
2019-03-27T22:01:14.582Z,7.08
2019-03-27T22:03:43.355Z,6.63
2019-03-27T22:06:12.113Z,8.18
2019-03-27T22:08:40.773Z,7.13
2019-03-27T22:11:09.534Z,6.78
2019-03-27T22:13:38.177Z,8.40
2019-03-27T22:16:06.896Z,8.17
2019-03-27T22:18:35.714Z,7.63
2019-03-27T22:21:04.981Z,10.08
2019-03-27T22:23:33.682Z,8.33
2019-03-27T22:26:02.303Z,8.00
2019-03-27T22:28:30.982Z,8.47
2019-03-27T22:30:59.693Z,7.87
2019-03-27T22:33:28.454Z,7.60
2019-03-27T22:35:57.163Z,8.13
2019-03-27T22:38:25.933Z,7.67
2019-03-27T22:40:54.772Z,8.70
2019-03-27T22:43:23.388Z,8.00
2019-03-27T22:45:52.102Z,7.77
2019-03-27T22:48:20.881Z,8.03
2019-03-27T22:50:49.642Z,8.50
2019-03-27T22:53:18.397Z,7.05
2019-03-27T22:55:50.061Z,9.67
2019-03-27T22:58:17.547Z,8.95
2019-03-27T23:00:50.838Z,8.90
2019-03-27T23:03:19.521Z,8.77
2019-03-27T23:05:48.215Z,8.30
2019-03-27T23:08:16.837Z,7.90
2019-03-27T23:10:45.563Z,8.30
2019-03-27T23:13:14.250Z,9.08
2019-03-27T23:15:43.023Z,7.70
2019-03-27T23:18:11.714Z,7.60
2019-03-27T23:20:40.493Z,8.53
2019-03-27T23:23:09.181Z,8.73
2019-03-27T23:25:37.870Z,9.60
2019-03-27T23:28:06.635Z,8.43
2019-03-27T23:30:35.273Z,8.08
2019-03-27T23:33:05.150Z,8.78
2019-03-27T23:35:33.857Z,8.40
2019-03-27T23:38:02.485Z,8.70
2019-03-27T23:40:31.220Z,9.23
2019-03-27T23:42:59.886Z,9.33
2019-03-27T23:45:29.147Z,9.63
2019-03-27T23:47:58.555Z,8.60
2019-03-27T23:50:27.242Z,9.47
2019-03-27T23:52:56.066Z,8.03
2019-03-27T23:55:24.862Z,9.13
2019-03-27T23:57:53.560Z,9.23
