createdAt,value
2018-04-29T00:01:18.698Z,6.30
2018-04-29T00:03:46.227Z,6.30
2018-04-29T00:06:14.541Z,6.30
2018-04-29T00:08:42.906Z,6.20
2018-04-29T00:11:11.172Z,6.20
2018-04-29T00:13:39.466Z,6.20
2018-04-29T00:16:07.783Z,6.20
2018-04-29T00:18:36.083Z,6.20
2018-04-29T00:21:04.397Z,6.20
2018-04-29T00:23:32.699Z,6.10
2018-04-29T00:26:01.026Z,6.10
2018-04-29T00:28:29.328Z,6.00
2018-04-29T00:30:57.655Z,6.00
2018-04-29T00:33:25.954Z,6.00
2018-04-29T00:35:54.271Z,6.00
2018-04-29T00:38:22.571Z,5.90
2018-04-29T00:40:50.895Z,5.90
2018-04-29T00:43:19.190Z,5.80
2018-04-29T00:45:47.511Z,5.70
2018-04-29T00:48:15.833Z,5.60
2018-04-29T00:50:44.122Z,5.60
2018-04-29T00:53:12.433Z,5.60
2018-04-29T00:55:40.736Z,5.50
2018-04-29T00:58:09.054Z,5.50
2018-04-29T01:00:37.355Z,5.50
2018-04-29T01:03:05.675Z,5.50
2018-04-29T01:05:33.972Z,5.50
2018-04-29T01:08:02.283Z,5.50
2018-04-29T01:10:30.578Z,5.50
2018-04-29T01:12:58.887Z,5.40
2018-04-29T01:15:27.178Z,5.40
2018-04-29T01:17:54.738Z,5.30
2018-04-29T01:20:23.028Z,5.30
2018-04-29T01:22:51.335Z,5.30
2018-04-29T01:25:19.628Z,5.30
2018-04-29T01:27:47.945Z,5.20
2018-04-29T01:30:16.233Z,5.20
2018-04-29T01:32:44.559Z,5.20
2018-04-29T01:35:12.850Z,5.20
2018-04-29T01:37:41.164Z,5.20
2018-04-29T01:40:09.462Z,5.20
2018-04-29T01:42:37.775Z,5.10
2018-04-29T01:45:06.071Z,5.10
2018-04-29T01:47:35.230Z,5.10
2018-04-29T01:50:03.518Z,5.10
2018-04-29T01:52:31.835Z,5.10
2018-04-29T01:55:00.127Z,5.10
2018-04-29T01:57:27.670Z,5.10
2018-04-29T01:59:55.958Z,5.10
2018-04-29T02:02:23.504Z,5.10
2018-04-29T02:04:51.803Z,5.10
2018-04-29T02:07:20.110Z,5.10
2018-04-29T02:09:48.398Z,5.10
2018-04-29T02:12:16.708Z,5.00
2018-04-29T02:14:45.008Z,5.00
2018-04-29T02:17:13.339Z,5.00
2018-04-29T02:19:41.659Z,4.90
2018-04-29T02:22:09.974Z,4.90
2018-04-29T02:24:38.263Z,4.90
2018-04-29T02:27:06.595Z,4.90
2018-04-29T02:29:34.894Z,4.90
2018-04-29T02:32:03.191Z,4.80
2018-04-29T02:34:31.515Z,4.80
2018-04-29T02:36:59.815Z,4.70
2018-04-29T02:39:28.131Z,4.70
2018-04-29T02:41:56.427Z,4.70
2018-04-29T02:44:24.743Z,4.60
2018-04-29T02:46:52.279Z,4.60
2018-04-29T02:49:20.591Z,4.60
2018-04-29T02:51:48.883Z,4.60
2018-04-29T02:54:16.424Z,4.60
2018-04-29T02:56:44.724Z,4.60
2018-04-29T02:59:13.040Z,4.60
2018-04-29T03:01:41.336Z,4.50
2018-04-29T03:04:09.652Z,4.50
2018-04-29T03:06:37.944Z,4.50
2018-04-29T03:09:06.259Z,4.50
2018-04-29T03:11:35.004Z,4.40
2018-04-29T03:14:03.315Z,4.40
2018-04-29T03:16:30.843Z,4.40
2018-04-29T03:18:59.163Z,4.40
2018-04-29T03:21:27.454Z,4.40
2018-04-29T03:23:55.774Z,4.40
2018-04-29T03:26:24.059Z,4.40
2018-04-29T03:28:52.363Z,4.40
2018-04-29T03:31:20.657Z,4.40
2018-04-29T03:33:48.967Z,4.40
2018-04-29T03:36:17.274Z,4.40
2018-04-29T03:38:45.582Z,4.40
2018-04-29T03:41:13.866Z,4.40
2018-04-29T03:43:42.177Z,4.40
2018-04-29T03:46:10.473Z,4.40
2018-04-29T03:48:38.787Z,4.40
2018-04-29T03:53:44.499Z,4.50
2018-04-29T03:56:12.790Z,4.50
2018-04-29T03:58:52.190Z,4.50
2018-04-29T04:01:32.402Z,4.60
2018-04-29T04:04:00.706Z,4.60
2018-04-29T04:06:29.004Z,4.60
2018-04-29T04:08:57.319Z,4.60
2018-04-29T04:11:25.623Z,4.70
2018-04-29T04:13:53.955Z,4.80
2018-04-29T04:16:22.244Z,4.90
2018-04-29T04:18:49.772Z,4.80
2018-04-29T04:21:18.091Z,5.10
2018-04-29T04:23:46.400Z,5.20
2018-04-29T04:26:14.707Z,5.30
2018-04-29T04:28:42.528Z,5.30
2018-04-29T04:31:10.830Z,5.40
2018-04-29T04:33:39.119Z,5.50
2018-04-29T04:36:06.663Z,5.40
2018-04-29T04:38:34.955Z,5.60
2018-04-29T04:41:03.288Z,5.70
2018-04-29T04:43:31.579Z,5.70
2018-04-29T04:45:59.887Z,5.70
2018-04-29T04:48:28.190Z,5.70
2018-04-29T04:50:56.505Z,5.80
2018-04-29T04:53:24.803Z,5.80
2018-04-29T04:55:52.352Z,5.80
2018-04-29T04:58:20.648Z,6.00
2018-04-29T05:00:48.955Z,6.00
2018-04-29T05:03:17.253Z,5.90
2018-04-29T05:05:45.575Z,5.80
2018-04-29T05:08:13.867Z,5.70
2018-04-29T05:10:42.175Z,5.70
2018-04-29T05:13:10.462Z,5.80
2018-04-29T05:15:38.779Z,5.90
2018-04-29T05:18:07.080Z,6.10
2018-04-29T05:20:35.392Z,6.20
2018-04-29T05:23:03.679Z,6.30
2018-04-29T05:25:31.996Z,6.60
2018-04-29T05:28:00.290Z,6.70
2018-04-29T05:30:28.606Z,6.80
2018-04-29T05:32:56.894Z,6.90
2018-04-29T05:35:25.293Z,7.00
2018-04-29T05:37:53.519Z,7.00
2018-04-29T05:40:21.826Z,7.00
2018-04-29T05:42:50.119Z,7.00
2018-04-29T05:45:18.443Z,7.00
2018-04-29T05:47:46.743Z,7.00
2018-04-29T05:50:15.056Z,7.10
2018-04-29T05:52:43.350Z,7.20
2018-04-29T05:55:11.666Z,7.30
2018-04-29T05:57:39.986Z,7.40
2018-04-29T06:00:08.282Z,7.50
2018-04-29T06:02:36.590Z,7.50
2018-04-29T06:05:05.210Z,7.40
2018-04-29T06:07:33.995Z,7.40
2018-04-29T06:10:02.291Z,7.40
2018-04-29T06:12:30.611Z,7.50
2018-04-29T06:14:58.916Z,7.50
2018-04-29T06:17:27.234Z,7.50
2018-04-29T06:19:55.545Z,7.50
2018-04-29T06:22:23.863Z,7.60
2018-04-29T06:24:52.150Z,7.60
2018-04-29T06:27:20.463Z,7.60
2018-04-29T06:29:48.759Z,7.80
2018-04-29T06:32:17.066Z,7.90
2018-04-29T06:34:46.271Z,8.20
2018-04-29T06:37:14.586Z,8.40
2018-04-29T06:39:42.883Z,8.70
2018-04-29T06:42:10.435Z,8.70
2018-04-29T06:44:38.727Z,9.10
2018-04-29T06:47:07.043Z,9.50
2018-04-29T06:49:35.329Z,9.70
2018-04-29T06:52:03.658Z,9.70
2018-04-29T06:54:31.948Z,9.80
2018-04-29T06:57:00.253Z,9.80
2018-04-29T06:59:28.556Z,9.80
2018-04-29T07:01:56.867Z,9.70
2018-04-29T07:04:25.151Z,9.60
2018-04-29T07:06:53.466Z,9.50
2018-04-29T07:09:21.747Z,9.50
2018-04-29T07:11:50.062Z,9.50
2018-04-29T07:14:18.351Z,9.50
2018-04-29T07:16:46.664Z,9.70
2018-04-29T07:19:14.952Z,9.90
2018-04-29T07:21:43.272Z,10.10
2018-04-29T07:24:11.570Z,10.30
2018-04-29T07:26:39.888Z,10.60
2018-04-29T07:29:08.174Z,10.80
2018-04-29T07:31:36.492Z,10.90
2018-04-29T07:34:04.864Z,11.00
2018-04-29T07:36:33.115Z,11.10
2018-04-29T07:39:01.407Z,11.20
2018-04-29T07:41:29.734Z,11.20
2018-04-29T07:43:58.024Z,11.20
2018-04-29T07:46:26.385Z,11.30
2018-04-29T07:48:54.667Z,11.50
2018-04-29T07:51:22.963Z,11.80
2018-04-29T07:53:51.308Z,12.10
2018-04-29T07:56:19.598Z,12.50
2018-04-29T07:58:47.915Z,12.80
2018-04-29T08:01:16.215Z,13.00
2018-04-29T08:03:44.535Z,13.20
2018-04-29T08:06:12.822Z,13.60
2018-04-29T08:08:40.367Z,13.50
2018-04-29T08:11:08.663Z,14.00
2018-04-29T08:13:36.979Z,14.00
2018-04-29T08:16:05.276Z,14.00
2018-04-29T08:18:33.620Z,13.90
2018-04-29T08:21:01.907Z,13.70
2018-04-29T08:23:30.223Z,13.60
2018-04-29T08:25:58.523Z,13.60
2018-04-29T08:28:26.840Z,13.50
2018-04-29T08:30:55.135Z,13.70
2018-04-29T08:33:23.456Z,14.00
2018-04-29T08:35:51.756Z,14.30
2018-04-29T08:38:20.059Z,14.40
2018-04-29T08:40:48.361Z,14.60
2018-04-29T08:43:16.761Z,14.90
2018-04-29T08:45:44.981Z,14.90
2018-04-29T08:48:13.290Z,15.10
2018-04-29T08:50:41.588Z,15.40
2018-04-29T08:53:09.894Z,15.60
2018-04-29T08:55:38.191Z,15.70
2018-04-29T08:58:06.511Z,15.80
2018-04-29T09:00:34.802Z,16.00
2018-04-29T09:03:03.110Z,16.20
2018-04-29T09:05:31.395Z,16.20
2018-04-29T09:07:59.708Z,16.30
2018-04-29T09:10:27.999Z,16.60
2018-04-29T09:12:56.316Z,16.90
2018-04-29T09:15:24.607Z,17.30
2018-04-29T09:17:52.919Z,17.50
2018-04-29T09:20:21.222Z,17.70
2018-04-29T09:22:49.530Z,18.00
2018-04-29T09:25:17.824Z,18.40
2018-04-29T09:27:46.155Z,18.80
2018-04-29T09:30:14.451Z,18.90
2018-04-29T09:32:42.737Z,18.80
2018-04-29T09:35:11.050Z,18.80
2018-04-29T09:37:39.339Z,18.80
2018-04-29T09:40:07.651Z,19.00
2018-04-29T09:42:35.195Z,19.00
2018-04-29T09:45:04.516Z,19.30
2018-04-29T09:47:33.076Z,19.50
2018-04-29T09:50:01.387Z,19.50
2018-04-29T09:52:29.671Z,19.20
2018-04-29T09:54:57.991Z,18.80
2018-04-29T09:57:26.298Z,18.50
2018-04-29T09:59:54.613Z,18.30
2018-04-29T10:02:23.814Z,18.50
2018-04-29T10:04:52.128Z,18.60
2018-04-29T10:07:20.423Z,19.00
2018-04-29T10:09:48.726Z,19.60
2018-04-29T10:12:17.015Z,19.90
2018-04-29T10:14:44.563Z,19.90
2018-04-29T10:17:12.875Z,20.90
2018-04-29T10:19:41.187Z,21.00
2018-04-29T10:22:09.482Z,21.10
2018-04-29T10:24:37.100Z,21.00
2018-04-29T10:27:05.338Z,21.30
2018-04-29T10:29:33.684Z,21.60
2018-04-29T10:32:01.975Z,21.50
2018-04-29T10:34:30.299Z,21.40
2018-04-29T10:36:58.587Z,21.10
2018-04-29T10:39:27.466Z,20.80
2018-04-29T10:41:55.765Z,20.60
2018-04-29T10:44:24.079Z,20.10
2018-04-29T10:46:52.371Z,19.50
2018-04-29T10:49:20.682Z,19.00
2018-04-29T10:51:48.962Z,18.60
2018-04-29T10:54:17.274Z,18.50
2018-04-29T10:56:45.566Z,18.50
2018-04-29T10:59:13.882Z,18.80
2018-04-29T11:01:42.175Z,19.10
2018-04-29T11:04:10.488Z,19.20
2018-04-29T11:06:38.779Z,19.30
2018-04-29T11:09:07.087Z,19.40
2018-04-29T11:11:35.397Z,19.50
2018-04-29T11:14:03.690Z,19.90
2018-04-29T11:16:32.004Z,20.40
2018-04-29T11:19:00.299Z,20.80
2018-04-29T11:21:28.603Z,21.00
2018-04-29T11:23:56.891Z,21.30
2018-04-29T11:26:25.203Z,21.50
2018-04-29T11:28:53.499Z,21.80
2018-04-29T11:31:21.810Z,21.60
2018-04-29T11:33:50.176Z,21.40
2018-04-29T11:36:18.433Z,21.60
2018-04-29T11:38:46.718Z,21.60
2018-04-29T11:41:15.027Z,21.60
2018-04-29T11:43:43.315Z,21.60
2018-04-29T11:46:11.624Z,21.90
2018-04-29T11:48:39.911Z,21.90
2018-04-29T11:51:08.222Z,21.80
2018-04-29T11:53:36.515Z,21.80
2018-04-29T11:56:04.834Z,21.90
2018-04-29T11:58:33.128Z,22.00
2018-04-29T12:01:01.443Z,22.40
2018-04-29T12:03:29.743Z,22.40
2018-04-29T12:05:58.060Z,22.50
2018-04-29T12:08:25.587Z,22.40
2018-04-29T12:10:53.899Z,22.80
2018-04-29T12:13:22.186Z,22.80
2018-04-29T12:15:50.491Z,22.70
2018-04-29T12:18:18.774Z,22.50
2018-04-29T12:20:47.096Z,22.40
2018-04-29T12:23:15.384Z,22.50
2018-04-29T12:25:43.692Z,22.60
2018-04-29T12:28:11.983Z,22.80
2018-04-29T12:30:40.294Z,23.00
2018-04-29T12:33:08.591Z,23.30
2018-04-29T12:35:36.899Z,23.40
2018-04-29T12:38:05.196Z,23.30
2018-04-29T12:40:33.523Z,23.20
2018-04-29T12:43:01.816Z,23.30
2018-04-29T12:45:30.132Z,23.50
2018-04-29T12:47:58.426Z,23.70
2018-04-29T12:50:26.743Z,23.80
2018-04-29T12:52:55.036Z,23.80
2018-04-29T12:55:23.357Z,23.90
2018-04-29T12:57:51.655Z,23.70
2018-04-29T13:00:20.029Z,23.70
2018-04-29T13:02:48.287Z,23.60
2018-04-29T13:05:16.575Z,24.00
2018-04-29T13:07:44.891Z,24.40
2018-04-29T13:10:13.186Z,24.80
2018-04-29T13:12:41.495Z,25.00
2018-04-29T13:15:09.811Z,25.20
2018-04-29T13:17:38.118Z,25.20
2018-04-29T13:20:06.406Z,24.70
2018-04-29T13:22:34.719Z,24.40
2018-04-29T13:25:03.008Z,24.40
2018-04-29T13:27:31.323Z,24.30
2018-04-29T13:29:59.605Z,24.20
2018-04-29T13:32:27.910Z,24.30
2018-04-29T13:34:56.305Z,24.40
2018-04-29T13:37:24.609Z,24.10
2018-04-29T13:39:52.904Z,23.60
2018-04-29T13:42:21.224Z,23.00
2018-04-29T13:44:49.527Z,22.50
2018-04-29T13:47:17.833Z,22.20
2018-04-29T13:49:46.187Z,21.90
2018-04-29T13:52:14.503Z,21.90
2018-04-29T13:54:42.816Z,21.70
2018-04-29T13:57:11.130Z,21.50
2018-04-29T13:59:39.428Z,21.30
2018-04-29T14:02:06.985Z,21.30
2018-04-29T14:04:35.291Z,20.90
2018-04-29T14:07:03.594Z,20.70
2018-04-29T14:09:31.886Z,20.40
2018-04-29T14:12:00.190Z,20.10
2018-04-29T14:14:28.474Z,19.90
2018-04-29T14:16:56.779Z,19.70
2018-04-29T14:19:25.070Z,19.40
2018-04-29T14:21:53.396Z,19.30
2018-04-29T14:24:21.691Z,19.10
2018-04-29T14:26:50.007Z,18.90
2018-04-29T14:29:18.293Z,18.80
2018-04-29T14:31:46.612Z,18.70
2018-04-29T14:34:14.912Z,18.60
2018-04-29T14:36:43.288Z,18.50
2018-04-29T14:39:11.551Z,18.60
2018-04-29T14:41:39.847Z,18.60
2018-04-29T14:44:08.174Z,18.70
2018-04-29T14:46:36.464Z,18.70
2018-04-29T14:49:04.782Z,18.80
2018-04-29T14:51:33.095Z,18.80
2018-04-29T14:54:01.403Z,18.70
2018-04-29T14:56:29.690Z,18.60
2018-04-29T14:58:58.001Z,18.70
2018-04-29T15:01:26.364Z,18.80
2018-04-29T15:03:54.634Z,19.00
2018-04-29T15:06:22.161Z,18.90
2018-04-29T15:08:50.484Z,19.20
2018-04-29T15:11:18.778Z,19.10
2018-04-29T15:13:46.325Z,19.00
2018-04-29T15:16:14.767Z,18.90
2018-04-29T15:18:54.831Z,18.80
2018-04-29T15:21:23.131Z,18.90
2018-04-29T15:23:51.455Z,18.90
2018-04-29T15:26:19.751Z,19.10
2018-04-29T15:28:48.075Z,19.40
2018-04-29T15:31:16.367Z,19.60
2018-04-29T15:33:44.682Z,19.70
2018-04-29T15:36:12.974Z,19.80
2018-04-29T15:38:41.287Z,19.80
2018-04-29T15:41:09.588Z,19.80
2018-04-29T15:43:37.903Z,19.90
2018-04-29T15:46:06.194Z,20.00
2018-04-29T15:48:34.511Z,20.10
2018-04-29T15:51:02.813Z,20.10
2018-04-29T15:53:31.691Z,20.20
2018-04-29T15:55:59.218Z,20.10
2018-04-29T15:58:27.527Z,20.40
2018-04-29T16:00:55.820Z,20.40
2018-04-29T16:03:24.138Z,20.30
2018-04-29T16:05:52.439Z,20.20
2018-04-29T16:08:20.754Z,20.10
2018-04-29T16:10:49.055Z,20.00
2018-04-29T16:13:17.372Z,19.90
2018-04-29T16:15:45.690Z,19.80
2018-04-29T16:18:13.999Z,19.60
2018-04-29T16:20:42.291Z,19.60
2018-04-29T16:23:10.604Z,19.50
2018-04-29T16:25:38.902Z,19.50
2018-04-29T16:28:07.243Z,19.60
2018-04-29T16:30:35.547Z,19.60
2018-04-29T16:33:04.279Z,19.70
2018-04-29T16:35:32.594Z,19.80
2018-04-29T16:38:00.926Z,19.90
2018-04-29T16:40:29.237Z,20.00
2018-04-29T16:42:57.530Z,20.00
2018-04-29T16:45:25.843Z,20.30
2018-04-29T16:47:54.136Z,20.70
2018-04-29T16:50:22.515Z,20.80
2018-04-29T16:52:50.758Z,20.70
2018-04-29T16:55:19.069Z,20.60
2018-04-29T16:57:47.367Z,20.70
2018-04-29T17:00:15.674Z,21.00
2018-04-29T17:02:43.969Z,21.40
2018-04-29T17:05:12.278Z,22.00
2018-04-29T17:07:40.571Z,22.80
2018-04-29T17:10:08.886Z,23.70
2018-04-29T17:12:37.183Z,24.40
2018-04-29T17:15:05.499Z,25.00
2018-04-29T17:17:33.800Z,25.60
2018-04-29T17:20:02.106Z,25.80
2018-04-29T17:22:30.403Z,25.60
2018-04-29T17:24:58.723Z,25.30
2018-04-29T17:27:27.014Z,25.30
2018-04-29T17:29:55.332Z,25.20
2018-04-29T17:32:23.632Z,24.70
2018-04-29T17:34:51.941Z,23.90
2018-04-29T17:37:20.278Z,22.90
2018-04-29T17:39:48.592Z,22.00
2018-04-29T17:42:16.127Z,22.00
2018-04-29T17:44:44.439Z,20.50
2018-04-29T17:47:12.734Z,20.00
2018-04-29T17:49:41.051Z,19.60
2018-04-29T17:52:09.351Z,19.30
2018-04-29T17:54:37.662Z,19.10
2018-04-29T17:57:05.963Z,18.90
2018-04-29T17:59:34.328Z,18.80
2018-04-29T18:02:02.633Z,18.60
2018-04-29T18:04:30.922Z,18.50
2018-04-29T18:06:59.231Z,18.40
2018-04-29T18:09:27.551Z,18.30
2018-04-29T18:11:55.850Z,18.20
2018-04-29T18:14:24.142Z,18.10
2018-04-29T18:16:52.460Z,18.00
2018-04-29T18:19:20.751Z,17.90
2018-04-29T18:21:49.067Z,17.90
2018-04-29T18:24:17.361Z,17.80
2018-04-29T18:26:45.691Z,17.70
2018-04-29T18:29:13.986Z,17.60
2018-04-29T18:31:42.295Z,17.50
2018-04-29T18:34:10.582Z,17.40
2018-04-29T18:36:38.145Z,17.30
2018-04-29T18:39:06.606Z,17.20
2018-04-29T18:41:34.844Z,17.10
2018-04-29T18:44:03.155Z,17.00
2018-04-29T18:46:31.470Z,17.00
2018-04-29T18:48:59.772Z,16.90
2018-04-29T18:51:28.210Z,16.90
2018-04-29T18:53:56.416Z,16.90
2018-04-29T18:56:24.730Z,16.80
2018-04-29T18:58:52.298Z,16.80
2018-04-29T19:01:20.684Z,16.70
2018-04-29T19:03:48.948Z,16.70
2018-04-29T19:06:17.274Z,16.60
2018-04-29T19:08:45.661Z,16.60
2018-04-29T19:11:13.976Z,16.50
2018-04-29T19:13:42.273Z,16.40
2018-04-29T19:16:10.590Z,16.40
2018-04-29T19:18:38.889Z,16.40
2018-04-29T19:21:07.203Z,16.30
2018-04-29T19:23:35.518Z,16.30
2018-04-29T19:26:04.635Z,16.20
2018-04-29T19:28:32.931Z,16.20
2018-04-29T19:31:01.326Z,16.20
2018-04-29T19:33:29.619Z,16.20
2018-04-29T19:35:57.912Z,16.10
2018-04-29T19:38:26.251Z,16.10
2018-04-29T19:40:54.546Z,16.10
2018-04-29T19:43:22.863Z,16.10
2018-04-29T19:45:51.150Z,16.00
2018-04-29T19:48:19.485Z,16.00
2018-04-29T19:50:47.807Z,16.00
2018-04-29T19:53:16.123Z,16.00
2018-04-29T19:55:44.416Z,16.00
2018-04-29T19:58:12.771Z,16.00
2018-04-29T20:00:41.064Z,16.00
2018-04-29T20:03:09.378Z,16.00
2018-04-29T20:05:37.672Z,15.90
2018-04-29T20:08:05.226Z,15.90
2018-04-29T20:10:33.519Z,15.90
2018-04-29T20:13:01.836Z,15.90
2018-04-29T20:15:30.130Z,15.90
2018-04-29T20:17:58.443Z,15.90
2018-04-29T20:20:26.743Z,15.90
2018-04-29T20:22:54.294Z,15.90
2018-04-29T20:25:22.611Z,15.90
2018-04-29T20:27:50.931Z,15.90
2018-04-29T20:30:19.251Z,15.90
2018-04-29T20:32:48.378Z,15.90
2018-04-29T20:35:16.679Z,15.90
2018-04-29T20:37:45.011Z,15.90
2018-04-29T20:40:13.305Z,15.90
2018-04-29T20:42:41.627Z,15.80
2018-04-29T20:45:10.877Z,15.80
2018-04-29T20:47:39.217Z,15.80
2018-04-29T20:50:07.514Z,15.80
2018-04-29T20:52:35.827Z,15.80
2018-04-29T20:55:04.123Z,15.80
2018-04-29T20:57:32.458Z,15.80
2018-04-29T21:00:00.768Z,15.80
2018-04-29T21:02:29.104Z,15.70
2018-04-29T21:04:57.394Z,15.70
2018-04-29T21:07:25.702Z,15.70
2018-04-29T21:09:53.998Z,15.70
2018-04-29T21:12:21.547Z,15.70
2018-04-29T21:14:49.843Z,15.80
2018-04-29T21:17:18.200Z,15.90
2018-04-29T21:19:46.471Z,15.90
2018-04-29T21:22:14.765Z,15.90
2018-04-29T21:24:43.091Z,15.90
2018-04-29T21:27:11.386Z,15.80
2018-04-29T21:29:39.698Z,15.70
2018-04-29T21:32:07.992Z,15.60
2018-04-29T21:34:36.306Z,15.60
2018-04-29T21:37:04.604Z,15.50
2018-04-29T21:39:32.922Z,15.50
2018-04-29T21:42:01.221Z,15.40
2018-04-29T21:44:29.533Z,15.40
2018-04-29T21:46:57.827Z,15.20
2018-04-29T21:49:26.142Z,15.10
2018-04-29T21:51:54.431Z,15.00
2018-04-29T21:54:22.744Z,14.80
2018-04-29T21:56:51.039Z,14.70
2018-04-29T21:59:19.350Z,14.40
2018-04-29T22:01:47.643Z,14.10
2018-04-29T22:04:16.008Z,13.90
2018-04-29T22:06:44.268Z,13.80
2018-04-29T22:09:12.587Z,13.70
2018-04-29T22:11:40.876Z,13.70
2018-04-29T22:14:09.194Z,13.70
2018-04-29T22:16:37.495Z,13.70
2018-04-29T22:19:05.806Z,13.70
2018-04-29T22:21:34.699Z,13.60
2018-04-29T22:24:02.992Z,13.50
2018-04-29T22:26:30.510Z,13.50
2018-04-29T22:28:58.829Z,13.60
2018-04-29T22:31:27.123Z,13.50
2018-04-29T22:33:55.444Z,13.50
2018-04-29T22:36:23.737Z,13.50
2018-04-29T22:38:52.053Z,13.60
2018-04-29T22:41:19.888Z,13.60
2018-04-29T22:43:47.746Z,13.60
2018-04-29T22:46:16.028Z,13.60
2018-04-29T22:48:44.343Z,13.50
2018-04-29T22:51:12.647Z,13.50
2018-04-29T22:53:40.964Z,13.50
2018-04-29T22:56:09.257Z,13.50
2018-04-29T22:58:36.798Z,13.50
2018-04-29T23:01:04.628Z,13.40
2018-04-29T23:03:32.450Z,13.40
2018-04-29T23:06:00.762Z,13.40
2018-04-29T23:08:29.060Z,13.40
2018-04-29T23:10:57.374Z,13.50
2018-04-29T23:13:25.668Z,13.50
2018-04-29T23:15:53.982Z,13.50
2018-04-29T23:18:22.284Z,13.50
2018-04-29T23:20:50.598Z,13.60
2018-04-29T23:23:18.890Z,13.50
2018-04-29T23:25:47.206Z,13.50
2018-04-29T23:28:15.500Z,13.50
2018-04-29T23:30:43.815Z,13.40
2018-04-29T23:33:12.115Z,13.50
2018-04-29T23:35:40.422Z,13.50
2018-04-29T23:38:08.724Z,13.50
2018-04-29T23:40:37.040Z,13.60
2018-04-29T23:43:05.326Z,13.60
2018-04-29T23:45:33.174Z,13.60
2018-04-29T23:48:00.251Z,13.50
2018-04-29T23:50:28.563Z,13.60
2018-04-29T23:52:56.855Z,13.60
2018-04-29T23:55:25.175Z,13.70
2018-04-29T23:57:53.472Z,13.60
