createdAt,value
2019-02-28T00:04:35.044Z,101397.29
2019-02-28T00:10:41.009Z,101395.30
2019-02-28T00:16:46.888Z,101389.62
2019-02-28T00:22:52.748Z,101387.40
2019-02-28T00:29:00.413Z,101381.77
2019-02-28T00:35:06.463Z,101380.06
2019-02-28T00:41:12.661Z,101379.53
2019-02-28T00:47:18.355Z,101369.11
2019-02-28T00:53:24.115Z,101356.88
2019-02-28T00:59:31.720Z,101349.52
2019-02-28T01:05:37.524Z,101347.33
2019-02-28T01:11:44.785Z,101348.12
2019-02-28T01:17:51.448Z,101341.47
2019-02-28T01:24:00.648Z,101336.62
2019-02-28T01:30:06.698Z,101330.09
2019-02-28T01:36:15.510Z,101326.55
2019-02-28T01:42:19.944Z,101326.16
2019-02-28T01:48:26.621Z,101308.27
2019-02-28T01:54:32.319Z,101307.87
2019-02-28T02:00:38.188Z,101302.91
2019-02-28T02:06:43.897Z,101294.04
2019-02-28T02:12:50.030Z,101281.52
2019-02-28T02:18:56.225Z,101265.05
2019-02-28T02:25:02.847Z,101260.28
2019-02-28T02:31:09.377Z,101265.80
2019-02-28T02:37:15.307Z,101257.37
2019-02-28T02:43:21.848Z,101248.13
2019-02-28T02:49:28.496Z,101237.16
2019-02-28T02:55:34.242Z,101233.58
2019-02-28T03:01:39.948Z,101230.33
2019-02-28T03:07:45.956Z,101225.83
2019-02-28T03:13:51.859Z,101219.20
2019-02-28T03:19:57.791Z,101214.83
2019-02-28T03:26:07.008Z,101212.56
2019-02-28T03:32:11.444Z,101209.03
2019-02-28T03:38:17.189Z,101214.70
2019-02-28T03:44:22.973Z,101202.00
2019-02-28T03:50:28.698Z,101200.70
2019-02-28T03:56:34.372Z,101197.17
2019-02-28T04:02:40.197Z,101188.88
2019-02-28T04:08:46.288Z,101188.88
2019-02-28T04:14:52.027Z,101183.59
2019-02-28T04:20:57.830Z,101175.66
2019-02-28T04:27:06.822Z,101184.34
2019-02-28T04:33:11.095Z,101178.67
2019-02-28T04:39:17.043Z,101185.30
2019-02-28T04:45:23.283Z,101180.11
2019-02-28T04:51:30.399Z,101167.02
2019-02-28T04:57:36.090Z,101171.86
2019-02-28T05:03:41.892Z,101172.30
2019-02-28T05:09:48.255Z,101179.23
2019-02-28T05:15:54.790Z,101171.34
2019-02-28T05:22:00.544Z,101181.68
2019-02-28T05:28:07.467Z,101182.98
2019-02-28T05:34:15.951Z,101178.14
2019-02-28T05:40:20.967Z,101165.48
2019-02-28T05:46:26.927Z,101160.61
2019-02-28T05:52:33.706Z,101159.69
2019-02-28T05:58:40.365Z,101160.64
2019-02-28T06:04:46.258Z,101152.05
2019-02-28T06:10:56.041Z,101151.66
2019-02-28T06:17:00.399Z,101158.30
2019-02-28T06:23:06.317Z,101157.11
2019-02-28T06:29:13.541Z,101154.05
2019-02-28T06:35:21.354Z,101152.53
2019-02-28T06:41:27.373Z,101155.85
2019-02-28T06:47:33.276Z,101159.30
2019-02-28T06:53:41.131Z,101158.47
2019-02-28T06:59:46.889Z,101166.50
2019-02-28T07:05:52.834Z,101156.67
2019-02-28T07:11:58.636Z,101159.89
2019-02-28T07:18:04.497Z,101156.09
2019-02-28T07:24:10.551Z,101161.41
2019-02-28T07:30:18.595Z,101156.20
2019-02-28T07:36:24.544Z,101158.59
2019-02-28T07:42:30.338Z,101155.28
2019-02-28T07:48:36.273Z,101148.13
2019-02-28T07:54:41.978Z,101133.98
2019-02-28T08:00:48.518Z,101137.34
2019-02-28T08:06:55.664Z,101139.75
2019-02-28T08:13:03.056Z,101137.30
2019-02-28T08:19:09.063Z,101129.14
2019-02-28T08:25:15.206Z,101130.23
2019-02-28T08:31:21.859Z,101131.27
2019-02-28T08:37:27.697Z,101138.48
2019-02-28T08:43:33.420Z,101117.59
2019-02-28T08:49:44.678Z,101112.53
2019-02-28T08:55:46.886Z,101124.05
2019-02-28T09:01:52.883Z,101115.39
2019-02-28T09:07:59.068Z,101110.73
2019-02-28T09:14:04.812Z,101100.80
2019-02-28T09:20:11.777Z,101105.73
2019-02-28T09:26:17.579Z,101100.98
2019-02-28T09:32:23.285Z,101087.05
2019-02-28T09:38:29.399Z,101097.65
2019-02-28T09:44:35.616Z,101089.38
2019-02-28T09:50:41.541Z,101085.46
2019-02-28T09:56:47.353Z,101070.56
2019-02-28T10:02:53.742Z,101085.52
2019-02-28T10:09:00.050Z,101078.05
2019-02-28T10:15:07.482Z,101085.48
2019-02-28T10:21:13.626Z,101082.84
2019-02-28T10:27:19.433Z,101066.52
2019-02-28T10:33:25.322Z,101058.95
2019-02-28T10:39:31.063Z,101078.27
2019-02-28T10:45:41.230Z,101072.43
2019-02-28T10:51:49.535Z,101080.72
2019-02-28T10:57:52.617Z,101097.36
2019-02-28T11:04:00.209Z,101087.55
2019-02-28T11:10:07.096Z,101090.05
2019-02-28T11:16:13.211Z,101096.58
2019-02-28T11:22:19.739Z,101087.59
2019-02-28T11:28:28.252Z,101091.41
2019-02-28T11:34:33.118Z,101068.19
2019-02-28T11:40:43.388Z,101067.09
2019-02-28T11:46:49.675Z,101053.80
2019-02-28T11:52:55.624Z,101052.05
2019-02-28T11:59:01.658Z,101055.52
2019-02-28T12:05:08.093Z,101047.08
2019-02-28T12:11:14.151Z,101054.91
2019-02-28T12:17:20.057Z,101041.59
2019-02-28T12:23:25.850Z,101044.91
2019-02-28T12:29:31.881Z,101054.91
2019-02-28T12:35:40.461Z,101058.23
2019-02-28T12:41:47.899Z,101054.64
2019-02-28T12:47:53.748Z,101042.30
2019-02-28T12:53:59.955Z,101043.63
2019-02-28T13:00:08.106Z,101048.52
2019-02-28T13:06:14.101Z,101051.31
2019-02-28T13:12:19.812Z,101034.89
2019-02-28T13:18:25.726Z,101034.83
2019-02-28T13:24:31.488Z,101036.36
2019-02-28T13:30:39.982Z,101041.44
2019-02-28T13:36:45.643Z,101033.41
2019-02-28T13:42:51.557Z,101023.16
2019-02-28T13:48:57.730Z,101020.81
2019-02-28T13:55:06.188Z,101014.74
2019-02-28T14:01:13.182Z,101020.98
2019-02-28T14:07:19.082Z,101049.73
2019-02-28T14:13:24.963Z,101067.57
2019-02-28T14:19:30.743Z,101076.75
2019-02-28T14:25:39.784Z,101073.59
2019-02-28T14:31:44.123Z,101094.95
2019-02-28T14:37:51.808Z,101092.84
2019-02-28T14:43:57.613Z,101085.36
2019-02-28T14:50:03.440Z,101077.01
2019-02-28T14:56:09.330Z,101073.84
2019-02-28T15:02:15.631Z,101070.70
2019-02-28T15:08:21.563Z,101063.19
2019-02-28T15:14:27.361Z,101060.50
2019-02-28T15:20:33.358Z,101053.92
2019-02-28T15:26:39.114Z,101048.56
2019-02-28T15:32:45.163Z,101043.72
2019-02-28T15:38:51.027Z,101041.85
2019-02-28T15:44:56.962Z,101041.34
2019-02-28T15:51:03.531Z,101042.60
2019-02-28T15:57:09.571Z,101034.66
2019-02-28T16:03:16.784Z,101031.56
2019-02-28T16:09:23.554Z,101036.00
2019-02-28T16:15:29.711Z,101037.73
2019-02-28T16:21:38.168Z,101017.98
2019-02-28T16:27:42.899Z,101014.03
2019-02-28T16:33:48.667Z,100999.57
2019-02-28T16:39:54.543Z,101000.49
2019-02-28T16:46:00.362Z,100998.34
2019-02-28T16:52:06.992Z,100991.33
2019-02-28T16:58:13.326Z,100988.27
2019-02-28T17:04:19.108Z,100983.89
2019-02-28T17:10:30.495Z,100987.86
2019-02-28T17:16:48.874Z,100985.22
2019-02-28T17:22:54.918Z,100984.36
2019-02-28T17:29:09.094Z,100985.27
2019-02-28T17:35:15.589Z,100982.22
2019-02-28T17:41:21.660Z,100993.66
2019-02-28T17:48:25.052Z,100986.59
2019-02-28T17:55:17.278Z,100986.59
2019-02-28T18:01:53.527Z,100988.78
2019-02-28T18:08:53.175Z,100984.45
2019-02-28T18:15:24.427Z,100984.53
2019-02-28T18:22:06.912Z,100971.77
2019-02-28T18:29:17.437Z,100971.81
2019-02-28T18:35:23.277Z,100960.78
2019-02-28T18:41:29.388Z,100964.80
2019-02-28T18:47:35.975Z,100967.02
2019-02-28T18:53:42.895Z,100960.91
2019-02-28T18:59:48.803Z,100946.00
2019-02-28T19:05:54.560Z,100939.02
2019-02-28T19:12:02.195Z,100929.36
2019-02-28T19:18:07.937Z,100921.02
2019-02-28T19:24:16.351Z,100925.02
2019-02-28T19:30:22.605Z,100925.47
2019-02-28T19:36:28.672Z,100922.42
2019-02-28T19:42:34.559Z,100924.64
2019-02-28T19:48:40.566Z,100922.91
2019-02-28T19:54:46.582Z,100916.30
2019-02-28T20:00:52.886Z,100917.20
2019-02-28T20:06:58.894Z,100902.72
2019-02-28T20:13:06.203Z,100902.72
2019-02-28T20:19:12.017Z,100893.52
2019-02-28T20:25:18.539Z,100893.09
2019-02-28T20:31:24.880Z,100892.23
2019-02-28T20:37:31.225Z,100888.75
2019-02-28T20:43:37.314Z,100882.15
2019-02-28T20:49:51.203Z,100879.03
2019-02-28T20:55:57.575Z,100878.16
2019-02-28T21:02:03.562Z,100877.29
2019-02-28T21:08:09.418Z,100876.88
2019-02-28T21:14:15.314Z,100875.10
2019-02-28T21:20:21.178Z,100869.82
2019-02-28T21:26:27.044Z,100873.39
2019-02-28T21:32:32.905Z,100880.95
2019-02-28T21:38:40.220Z,100882.33
2019-02-28T21:44:46.268Z,100879.29
2019-02-28T21:50:52.146Z,100867.45
2019-02-28T21:56:57.959Z,100860.84
2019-02-28T22:03:04.893Z,100854.30
2019-02-28T22:09:12.990Z,100847.23
2019-02-28T22:15:19.702Z,100852.53
2019-02-28T22:21:25.811Z,100831.94
2019-02-28T22:27:32.026Z,100827.13
2019-02-28T22:33:43.654Z,100826.28
2019-02-28T22:39:51.004Z,100814.84
2019-02-28T22:45:57.499Z,100813.08
2019-02-28T22:52:03.748Z,100802.11
2019-02-28T22:58:13.313Z,100795.50
2019-02-28T23:04:20.186Z,100790.22
2019-02-28T23:10:26.935Z,100783.61
2019-02-28T23:16:34.751Z,100779.23
2019-02-28T23:22:40.877Z,100773.95
2019-02-28T23:29:09.269Z,100762.97
2019-02-28T23:35:40.842Z,100770.91
2019-02-28T23:41:46.949Z,100763.44
2019-02-28T23:47:53.045Z,100764.75
2019-02-28T23:53:59.036Z,100760.38
