createdAt,value
2018-03-28T00:02:19.876Z,20.77
2018-03-28T00:04:48.196Z,21.60
2018-03-28T00:07:16.497Z,20.07
2018-03-28T00:09:44.037Z,20.13
2018-03-28T00:12:11.570Z,21.97
2018-03-28T00:14:39.112Z,22.30
2018-03-28T00:17:07.397Z,22.50
2018-03-28T00:19:35.277Z,22.17
2018-03-28T00:22:02.808Z,21.33
2018-03-28T00:24:31.112Z,21.50
2018-03-28T00:26:58.636Z,22.00
2018-03-28T00:29:26.957Z,22.73
2018-03-28T00:31:55.252Z,22.13
2018-03-28T00:34:22.804Z,21.13
2018-03-28T00:36:50.326Z,18.83
2018-03-28T00:39:17.871Z,20.30
2018-03-28T00:41:45.388Z,20.00
2018-03-28T00:44:12.921Z,19.93
2018-03-28T00:46:40.489Z,22.40
2018-03-28T00:49:08.024Z,23.20
2018-03-28T00:51:37.577Z,21.07
2018-03-28T00:54:05.107Z,19.73
2018-03-28T00:56:32.630Z,17.60
2018-03-28T00:59:00.172Z,17.50
2018-03-28T01:01:27.697Z,18.73
2018-03-28T01:03:55.246Z,16.13
2018-03-28T01:06:22.769Z,18.50
2018-03-28T01:08:51.068Z,20.27
2018-03-28T01:11:18.592Z,21.57
2018-03-28T01:13:46.137Z,18.57
2018-03-28T01:16:13.668Z,19.97
2018-03-28T01:18:41.952Z,20.70
2018-03-28T01:21:09.471Z,21.50
2018-03-28T01:23:37.010Z,19.87
2018-03-28T01:26:05.292Z,20.30
2018-03-28T01:28:32.838Z,20.57
2018-03-28T01:31:01.127Z,20.70
2018-03-28T01:33:28.684Z,23.43
2018-03-28T01:35:56.975Z,20.67
2018-03-28T01:38:24.516Z,21.37
2018-03-28T01:40:52.036Z,21.97
2018-03-28T01:43:20.364Z,22.10
2018-03-28T01:45:47.880Z,22.87
2018-03-28T01:48:15.405Z,23.00
2018-03-28T01:50:42.969Z,20.23
2018-03-28T01:53:10.509Z,23.40
2018-03-28T01:55:38.056Z,20.67
2018-03-28T01:58:05.581Z,22.13
2018-03-28T02:00:33.127Z,21.53
2018-03-28T02:03:00.641Z,21.20
2018-03-28T02:05:28.193Z,20.97
2018-03-28T02:07:55.717Z,21.70
2018-03-28T02:10:24.020Z,21.40
2018-03-28T02:12:51.543Z,21.70
2018-03-28T02:15:19.100Z,22.93
2018-03-28T02:17:46.628Z,24.17
2018-03-28T02:20:14.156Z,22.00
2018-03-28T02:22:41.692Z,24.53
2018-03-28T02:25:10.018Z,24.43
2018-03-28T02:27:37.544Z,24.03
2018-03-28T02:30:05.096Z,23.37
2018-03-28T02:32:32.651Z,26.80
2018-03-28T02:35:00.193Z,23.40
2018-03-28T02:37:27.711Z,24.60
2018-03-28T02:39:55.248Z,24.70
2018-03-28T02:42:22.784Z,26.23
2018-03-28T02:44:51.093Z,25.80
2018-03-28T02:47:18.813Z,25.07
2018-03-28T02:49:47.128Z,25.83
2018-03-28T02:52:14.641Z,27.13
2018-03-28T02:54:42.962Z,25.97
2018-03-28T02:57:10.505Z,26.47
2018-03-28T02:59:38.055Z,25.13
2018-03-28T03:02:05.586Z,28.87
2018-03-28T03:04:33.130Z,28.53
2018-03-28T03:07:00.660Z,28.30
2018-03-28T03:09:28.208Z,30.53
2018-03-28T03:11:55.731Z,28.40
2018-03-28T03:14:24.040Z,27.90
2018-03-28T03:16:51.560Z,29.60
2018-03-28T03:19:19.894Z,27.90
2018-03-28T03:21:47.440Z,27.03
2018-03-28T03:24:14.943Z,29.27
2018-03-28T03:26:42.532Z,28.27
2018-03-28T03:29:10.056Z,28.20
2018-03-28T03:31:37.605Z,27.87
2018-03-28T03:34:05.127Z,27.33
2018-03-28T03:36:32.668Z,30.33
2018-03-28T03:39:00.183Z,29.77
2018-03-28T03:41:27.723Z,29.90
2018-03-28T03:43:55.264Z,27.77
2018-03-28T03:46:22.812Z,29.87
2018-03-28T03:48:50.336Z,28.07
2018-03-28T03:51:18.640Z,28.03
2018-03-28T03:53:46.167Z,28.67
2018-03-28T03:56:14.480Z,27.93
2018-03-28T03:58:42.004Z,28.87
2018-03-28T04:01:10.312Z,29.67
2018-03-28T04:03:37.838Z,27.63
2018-03-28T04:06:06.156Z,28.20
2018-03-28T04:08:33.687Z,28.30
2018-03-28T04:11:01.972Z,27.13
2018-03-28T04:13:29.514Z,27.90
2018-03-28T04:15:57.792Z,27.97
2018-03-28T04:18:26.104Z,28.07
2018-03-28T04:20:53.622Z,26.70
2018-03-28T04:23:21.165Z,26.80
2018-03-28T04:25:48.685Z,28.80
2018-03-28T04:28:16.229Z,26.20
2018-03-28T04:30:43.753Z,27.30
2018-03-28T04:33:12.053Z,26.63
2018-03-28T04:35:39.565Z,26.87
2018-03-28T04:38:07.123Z,26.27
2018-03-28T04:40:34.677Z,25.90
2018-03-28T04:43:02.220Z,26.73
2018-03-28T04:45:29.740Z,25.53
2018-03-28T04:47:57.293Z,26.43
2018-03-28T04:50:24.853Z,26.17
2018-03-28T04:52:52.376Z,26.00
2018-03-28T04:55:19.911Z,27.30
2018-03-28T04:57:47.429Z,25.13
2018-03-28T05:00:14.972Z,25.07
2018-03-28T05:02:43.265Z,25.93
2018-03-28T05:05:10.815Z,24.40
2018-03-28T05:07:39.109Z,25.23
2018-03-28T05:10:06.649Z,25.43
2018-03-28T05:12:34.937Z,24.60
2018-03-28T05:15:02.476Z,27.23
2018-03-28T05:17:30.764Z,28.13
2018-03-28T05:19:58.311Z,26.33
2018-03-28T05:22:26.641Z,25.37
2018-03-28T05:24:54.163Z,28.30
2018-03-28T05:27:21.684Z,27.73
2018-03-28T05:29:49.228Z,28.20
2018-03-28T05:32:16.756Z,32.97
2018-03-28T05:34:44.297Z,29.10
2018-03-28T05:37:11.816Z,28.57
2018-03-28T05:39:39.356Z,28.83
2018-03-28T05:42:06.882Z,27.57
2018-03-28T05:44:34.424Z,25.03
2018-03-28T05:47:01.959Z,27.00
2018-03-28T05:49:29.497Z,23.77
2018-03-28T05:51:57.037Z,24.83
2018-03-28T05:54:24.553Z,26.13
2018-03-28T05:56:52.088Z,24.67
2018-03-28T05:59:19.604Z,27.13
2018-03-28T06:01:47.135Z,25.33
2018-03-28T06:04:14.663Z,26.33
2018-03-28T06:06:42.986Z,26.03
2018-03-28T06:09:10.499Z,24.17
2018-03-28T06:11:38.810Z,24.73
2018-03-28T06:14:06.348Z,22.17
2018-03-28T06:16:33.891Z,23.13
2018-03-28T06:19:02.181Z,21.97
2018-03-28T06:21:30.484Z,23.80
2018-03-28T06:23:58.006Z,24.37
2018-03-28T06:26:26.321Z,26.07
2018-03-28T06:28:53.844Z,22.07
2018-03-28T06:31:22.144Z,23.17
2018-03-28T06:33:49.670Z,22.10
2018-03-28T06:36:18.022Z,22.60
2018-03-28T06:38:45.525Z,22.80
2018-03-28T06:41:13.070Z,21.57
2018-03-28T06:43:41.360Z,21.37
2018-03-28T06:46:08.906Z,20.33
2018-03-28T06:48:36.456Z,21.10
2018-03-28T06:51:04.005Z,20.87
2018-03-28T06:53:32.345Z,18.97
2018-03-28T06:55:59.844Z,20.27
2018-03-28T06:58:28.146Z,18.93
2018-03-28T07:00:55.689Z,19.30
2018-03-28T07:03:25.906Z,17.03
2018-03-28T07:05:54.228Z,16.90
2018-03-28T07:08:21.756Z,17.00
2018-03-28T07:10:49.303Z,15.60
2018-03-28T07:13:17.588Z,13.73
2018-03-28T07:15:45.146Z,13.63
2018-03-28T07:18:13.429Z,13.30
2018-03-28T07:20:41.007Z,12.63
2018-03-28T07:23:08.512Z,12.70
2018-03-28T07:25:36.105Z,12.77
2018-03-28T07:28:03.627Z,12.30
2018-03-28T07:30:31.160Z,12.43
2018-03-28T07:32:58.675Z,11.53
2018-03-28T07:35:26.209Z,11.30
2018-03-28T07:37:54.509Z,10.57
2018-03-28T07:40:22.045Z,10.90
2018-03-28T07:42:49.602Z,12.53
2018-03-28T07:45:17.893Z,10.83
2018-03-28T07:47:46.204Z,13.57
2018-03-28T07:50:13.720Z,10.27
2018-03-28T07:52:42.030Z,11.57
2018-03-28T07:55:09.572Z,10.00
2018-03-28T07:57:37.423Z,11.53
2018-03-28T08:00:05.080Z,9.73
2018-03-28T08:02:32.673Z,9.80
2018-03-28T08:05:00.184Z,8.83
2018-03-28T08:07:27.728Z,9.77
2018-03-28T08:09:55.249Z,8.83
2018-03-28T08:12:22.793Z,8.50
2018-03-28T08:14:50.320Z,7.67
2018-03-28T08:17:17.872Z,8.80
2018-03-28T08:19:45.402Z,8.50
2018-03-28T08:22:12.940Z,9.43
2018-03-28T08:24:40.476Z,10.47
2018-03-28T08:27:08.040Z,8.47
2018-03-28T08:29:35.866Z,9.50
2018-03-28T08:32:03.404Z,9.67
2018-03-28T08:34:30.933Z,10.07
2018-03-28T08:36:58.482Z,8.93
2018-03-28T08:39:26.012Z,7.93
2018-03-28T08:41:54.341Z,7.73
2018-03-28T08:44:21.862Z,6.80
2018-03-28T08:46:50.178Z,5.87
2018-03-28T08:49:17.693Z,6.10
2018-03-28T08:51:45.297Z,6.77
2018-03-28T08:54:12.817Z,7.00
2018-03-28T08:56:40.361Z,7.90
2018-03-28T08:59:08.650Z,8.60
2018-03-28T09:01:36.960Z,9.07
2018-03-28T09:04:05.262Z,8.40
2018-03-28T09:06:32.815Z,8.10
2018-03-28T09:09:00.350Z,8.23
2018-03-28T09:11:28.677Z,8.53
2018-03-28T09:13:56.210Z,8.17
2018-03-28T09:16:23.749Z,7.67
2018-03-28T09:18:51.290Z,6.97
2018-03-28T09:21:18.834Z,6.77
2018-03-28T09:23:46.419Z,7.40
2018-03-28T09:26:13.952Z,6.70
2018-03-28T09:28:41.486Z,6.20
2018-03-28T09:31:09.790Z,6.53
2018-03-28T09:33:37.312Z,5.57
2018-03-28T09:36:04.849Z,5.90
2018-03-28T09:38:32.381Z,4.17
2018-03-28T09:40:59.942Z,4.83
2018-03-28T09:43:27.472Z,5.30
2018-03-28T09:45:54.994Z,5.60
2018-03-28T09:48:22.544Z,5.50
2018-03-28T09:50:50.064Z,4.93
2018-03-28T09:53:21.057Z,5.23
2018-03-28T09:55:48.576Z,4.93
2018-03-28T09:58:16.129Z,4.73
2018-03-28T10:00:45.653Z,4.77
2018-03-28T10:03:13.768Z,4.20
2018-03-28T10:05:42.058Z,4.13
2018-03-28T10:08:09.597Z,3.60
2018-03-28T10:10:37.112Z,4.40
2018-03-28T10:13:04.660Z,4.47
2018-03-28T10:15:32.182Z,5.40
2018-03-28T10:18:00.501Z,5.90
2018-03-28T10:20:28.028Z,6.33
2018-03-28T10:22:55.584Z,5.83
2018-03-28T10:25:23.117Z,5.03
2018-03-28T10:27:50.665Z,4.67
2018-03-28T10:30:18.197Z,4.80
2018-03-28T10:32:45.763Z,4.67
2018-03-28T10:35:13.315Z,4.37
2018-03-28T10:37:40.853Z,4.63
2018-03-28T10:40:08.381Z,4.20
2018-03-28T10:42:36.697Z,4.63
2018-03-28T10:45:04.230Z,4.20
2018-03-28T10:47:31.778Z,4.43
2018-03-28T10:50:00.084Z,4.20
2018-03-28T10:52:27.633Z,4.00
2018-03-28T10:54:55.167Z,4.20
2018-03-28T10:57:23.483Z,4.20
2018-03-28T10:59:51.012Z,3.90
2018-03-28T11:02:18.557Z,4.27
2018-03-28T11:04:46.844Z,4.33
2018-03-28T11:07:14.400Z,3.77
2018-03-28T11:09:41.933Z,5.30
2018-03-28T11:12:09.482Z,4.60
2018-03-28T11:14:37.008Z,4.57
2018-03-28T11:17:04.548Z,4.43
2018-03-28T11:19:32.065Z,4.27
2018-03-28T11:21:59.687Z,4.17
2018-03-28T11:24:27.204Z,4.27
2018-03-28T11:26:55.488Z,3.90
2018-03-28T11:29:23.793Z,4.20
2018-03-28T11:31:51.320Z,3.93
2018-03-28T11:34:19.624Z,3.53
2018-03-28T11:36:47.150Z,4.20
2018-03-28T11:39:15.453Z,4.27
2018-03-28T11:41:42.982Z,4.60
2018-03-28T11:44:11.308Z,3.77
2018-03-28T11:46:38.879Z,3.63
2018-03-28T11:49:06.455Z,3.83
2018-03-28T11:51:33.972Z,4.13
2018-03-28T11:54:01.517Z,4.03
2018-03-28T11:56:29.027Z,4.03
2018-03-28T11:58:56.564Z,4.20
2018-03-28T12:01:24.081Z,3.90
2018-03-28T12:03:51.620Z,3.37
2018-03-28T12:06:19.891Z,3.43
2018-03-28T12:08:48.208Z,3.73
2018-03-28T12:11:15.745Z,4.07
2018-03-28T12:13:43.301Z,3.97
2018-03-28T12:16:10.861Z,3.60
2018-03-28T12:18:38.415Z,3.30
2018-03-28T12:21:05.949Z,2.90
2018-03-28T12:23:33.488Z,3.10
2018-03-28T12:26:01.008Z,3.03
2018-03-28T12:28:28.545Z,2.80
2018-03-28T12:30:56.063Z,2.65
2018-03-28T12:33:23.618Z,2.25
2018-03-28T12:35:51.359Z,2.70
2018-03-28T12:38:18.902Z,2.25
2018-03-28T12:40:46.443Z,2.85
2018-03-28T12:43:13.992Z,3.03
2018-03-28T12:45:42.291Z,2.72
2018-03-28T12:48:09.846Z,2.42
2018-03-28T12:50:37.388Z,2.78
2018-03-28T12:53:05.710Z,2.20
2018-03-28T12:55:33.329Z,2.47
2018-03-28T12:58:00.808Z,2.78
2018-03-28T13:00:28.333Z,2.40
2018-03-28T13:02:56.687Z,2.42
2018-03-28T13:05:24.241Z,2.10
2018-03-28T13:07:51.821Z,2.27
2018-03-28T13:10:19.345Z,2.13
2018-03-28T13:12:46.886Z,2.43
2018-03-28T13:15:14.411Z,2.63
2018-03-28T13:17:42.717Z,2.20
2018-03-28T13:20:10.256Z,1.40
2018-03-28T13:22:37.774Z,1.43
2018-03-28T13:25:05.312Z,1.60
2018-03-28T13:27:32.840Z,1.30
2018-03-28T13:30:00.385Z,1.20
2018-03-28T13:32:28.668Z,1.43
2018-03-28T13:34:56.207Z,1.47
2018-03-28T13:37:24.480Z,0.83
2018-03-28T13:39:52.788Z,1.50
2018-03-28T13:42:20.311Z,1.50
2018-03-28T13:44:48.616Z,1.40
2018-03-28T13:47:16.149Z,1.43
2018-03-28T13:49:44.449Z,1.30
2018-03-28T13:52:11.974Z,1.50
2018-03-28T13:54:39.512Z,1.40
2018-03-28T13:57:07.033Z,1.80
2018-03-28T13:59:34.572Z,1.70
2018-03-28T14:02:02.848Z,1.70
2018-03-28T14:04:30.395Z,1.47
2018-03-28T14:06:58.685Z,1.63
2018-03-28T14:09:26.229Z,1.67
2018-03-28T14:11:53.746Z,1.77
2018-03-28T14:14:21.304Z,1.70
2018-03-28T14:16:48.829Z,1.77
2018-03-28T14:19:16.372Z,1.63
2018-03-28T14:21:43.899Z,1.63
2018-03-28T14:24:12.232Z,1.60
2018-03-28T14:26:39.752Z,1.60
2018-03-28T14:29:08.063Z,1.40
2018-03-28T14:31:35.682Z,1.60
2018-03-28T14:34:03.241Z,1.70
2018-03-28T14:36:30.787Z,1.20
2018-03-28T14:38:58.316Z,1.97
2018-03-28T14:41:26.696Z,1.77
2018-03-28T14:43:54.237Z,1.67
2018-03-28T14:46:21.793Z,1.43
2018-03-28T14:48:49.337Z,1.40
2018-03-28T14:51:16.856Z,1.80
2018-03-28T14:53:44.416Z,1.93
2018-03-28T14:56:11.940Z,1.40
2018-03-28T14:58:39.494Z,1.70
2018-03-28T15:01:07.024Z,1.67
2018-03-28T15:03:34.566Z,1.30
2018-03-28T15:06:02.143Z,1.60
2018-03-28T15:08:29.709Z,2.00
2018-03-28T15:10:57.238Z,1.73
2018-03-28T15:13:25.543Z,2.00
2018-03-28T15:15:53.092Z,2.00
2018-03-28T15:18:20.625Z,1.73
2018-03-28T15:20:48.177Z,2.23
2018-03-28T15:23:15.704Z,2.00
2018-03-28T15:25:43.252Z,1.83
2018-03-28T15:28:10.768Z,2.30
2018-03-28T15:30:39.073Z,3.00
2018-03-28T15:33:06.624Z,2.50
2018-03-28T15:35:34.161Z,2.33
2018-03-28T15:38:01.725Z,2.07
2018-03-28T15:40:30.043Z,1.90
2018-03-28T15:42:57.572Z,1.87
2018-03-28T15:45:25.121Z,1.90
2018-03-28T15:47:53.411Z,2.47
2018-03-28T15:50:20.964Z,2.37
2018-03-28T15:52:48.480Z,2.00
2018-03-28T15:55:16.013Z,1.80
2018-03-28T15:57:43.532Z,1.90
2018-03-28T16:00:11.080Z,2.00
2018-03-28T16:02:39.363Z,2.03
2018-03-28T16:05:07.696Z,1.93
2018-03-28T16:07:35.223Z,1.90
2018-03-28T16:10:02.759Z,1.63
2018-03-28T16:12:30.304Z,2.43
2018-03-28T16:14:58.592Z,2.47
2018-03-28T16:17:26.156Z,1.80
2018-03-28T16:19:53.668Z,3.00
2018-03-28T16:22:21.209Z,2.70
2018-03-28T16:24:48.728Z,2.50
2018-03-28T16:27:16.263Z,3.30
2018-03-28T16:29:44.552Z,3.37
2018-03-28T16:32:12.874Z,3.07
2018-03-28T16:34:39.905Z,3.43
2018-03-28T16:37:07.449Z,3.77
2018-03-28T16:39:34.964Z,3.57
2018-03-28T16:42:02.525Z,3.60
2018-03-28T16:44:30.041Z,4.07
2018-03-28T16:46:57.614Z,7.53
2018-03-28T16:49:25.104Z,5.07
2018-03-28T16:51:52.636Z,4.97
2018-03-28T16:54:20.143Z,4.53
2018-03-28T16:56:48.446Z,4.70
2018-03-28T16:59:15.983Z,4.47
2018-03-28T17:01:43.532Z,5.13
2018-03-28T17:04:11.095Z,5.37
2018-03-28T17:06:38.644Z,5.07
2018-03-28T17:09:06.960Z,5.60
2018-03-28T17:11:34.486Z,5.83
2018-03-28T17:14:02.801Z,5.23
2018-03-28T17:16:30.320Z,5.23
2018-03-28T17:18:58.612Z,5.03
2018-03-28T17:21:26.124Z,5.47
2018-03-28T17:23:53.656Z,6.27
2018-03-28T17:26:21.184Z,5.70
2018-03-28T17:28:48.772Z,6.23
2018-03-28T17:31:16.290Z,6.07
2018-03-28T17:33:43.830Z,5.80
2018-03-28T17:36:12.138Z,7.00
2018-03-28T17:38:40.034Z,5.47
2018-03-28T17:41:07.545Z,6.03
2018-03-28T17:43:35.843Z,7.17
2018-03-28T17:46:03.357Z,7.23
2018-03-28T17:48:30.896Z,6.70
2018-03-28T17:50:58.408Z,7.07
2018-03-28T17:53:25.945Z,6.50
2018-03-28T17:55:54.466Z,8.07
2018-03-28T17:58:22.006Z,8.00
2018-03-28T18:00:49.541Z,7.80
2018-03-28T18:03:17.844Z,7.43
2018-03-28T18:05:45.485Z,5.53
2018-03-28T18:08:13.775Z,6.40
2018-03-28T18:10:41.404Z,6.77
2018-03-28T18:13:11.797Z,6.03
2018-03-28T18:15:39.924Z,5.53
2018-03-28T18:18:07.455Z,5.00
2018-03-28T18:20:34.984Z,4.20
2018-03-28T18:23:04.576Z,3.73
2018-03-28T18:25:32.095Z,3.87
2018-03-28T18:28:01.109Z,4.73
2018-03-28T18:30:28.827Z,4.60
2018-03-28T18:32:56.413Z,4.53
2018-03-28T18:35:24.115Z,5.20
2018-03-28T18:37:52.149Z,5.13
2018-03-28T18:40:20.433Z,5.73
2018-03-28T18:42:47.975Z,5.53
2018-03-28T18:45:15.501Z,5.60
2018-03-28T18:47:43.065Z,6.23
2018-03-28T18:50:10.669Z,7.00
2018-03-28T18:52:38.211Z,6.57
2018-03-28T18:55:06.502Z,7.27
2018-03-28T18:57:34.080Z,7.43
2018-03-28T19:00:01.626Z,7.30
2018-03-28T19:02:29.231Z,7.70
2018-03-28T19:04:56.764Z,7.23
2018-03-28T19:07:24.281Z,5.90
2018-03-28T19:09:52.579Z,5.97
2018-03-28T19:12:20.104Z,6.93
2018-03-28T19:14:48.559Z,6.93
2018-03-28T19:17:16.480Z,5.83
2018-03-28T19:19:44.015Z,6.63
2018-03-28T19:22:12.297Z,6.23
2018-03-28T19:24:40.592Z,6.87
2018-03-28T19:27:08.099Z,6.00
2018-03-28T19:29:35.637Z,6.13
2018-03-28T19:32:03.155Z,4.60
2018-03-28T19:34:30.692Z,5.33
2018-03-28T19:36:58.984Z,3.80
2018-03-28T19:39:27.293Z,3.87
2018-03-28T19:41:54.864Z,4.57
2018-03-28T19:44:22.381Z,5.03
2018-03-28T19:46:50.657Z,3.40
2018-03-28T19:49:18.190Z,4.57
2018-03-28T19:51:45.736Z,4.10
2018-03-28T19:54:13.288Z,4.23
2018-03-28T19:56:40.800Z,4.37
2018-03-28T19:59:08.430Z,4.47
2018-03-28T20:01:36.708Z,3.60
2018-03-28T20:04:04.244Z,4.20
2018-03-28T20:06:31.793Z,4.17
2018-03-28T20:08:59.331Z,3.80
2018-03-28T20:11:27.078Z,4.10
2018-03-28T20:13:54.631Z,4.97
2018-03-28T20:16:22.148Z,4.30
2018-03-28T20:18:49.704Z,4.37
2018-03-28T20:21:17.238Z,3.77
2018-03-28T20:23:44.968Z,3.80
2018-03-28T20:26:12.540Z,4.20
2018-03-28T20:28:40.326Z,4.00
2018-03-28T20:31:08.132Z,4.50
2018-03-28T20:33:36.460Z,4.63
2018-03-28T20:36:04.020Z,4.83
2018-03-28T20:38:31.535Z,4.27
2018-03-28T20:41:00.210Z,4.53
2018-03-28T20:43:28.518Z,4.47
2018-03-28T20:45:56.080Z,4.63
2018-03-28T20:48:23.684Z,4.67
2018-03-28T20:50:51.388Z,5.00
2018-03-28T20:53:19.187Z,4.73
2018-03-28T20:55:46.754Z,5.30
2018-03-28T20:58:14.268Z,5.43
2018-03-28T21:00:41.801Z,5.73
2018-03-28T21:03:10.088Z,5.40
2018-03-28T21:05:38.391Z,5.17
2018-03-28T21:08:05.972Z,5.23
2018-03-28T21:10:33.512Z,5.20
2018-03-28T21:13:01.036Z,6.37
2018-03-28T21:15:29.344Z,7.43
2018-03-28T21:17:56.870Z,7.50
2018-03-28T21:20:25.145Z,6.87
2018-03-28T21:22:53.444Z,8.23
2018-03-28T21:25:20.984Z,8.00
2018-03-28T21:27:48.541Z,9.57
2018-03-28T21:30:16.865Z,8.00
2018-03-28T21:32:44.449Z,6.90
2018-03-28T21:35:11.962Z,6.20
2018-03-28T21:37:39.500Z,5.30
2018-03-28T21:40:07.051Z,4.97
2018-03-28T21:42:34.594Z,6.50
2018-03-28T21:45:02.116Z,5.73
2018-03-28T21:47:29.662Z,3.20
2018-03-28T21:49:57.184Z,2.97
2018-03-28T21:52:25.476Z,3.00
2018-03-28T21:54:52.991Z,3.27
2018-03-28T21:57:20.521Z,2.73
2018-03-28T21:59:48.052Z,2.70
2018-03-28T22:02:15.629Z,2.90
2018-03-28T22:04:43.368Z,3.10
2018-03-28T22:07:10.904Z,2.93
2018-03-28T22:09:39.196Z,4.07
2018-03-28T22:12:06.745Z,3.37
2018-03-28T22:14:35.025Z,3.00
2018-03-28T22:17:03.331Z,3.27
2018-03-28T22:19:30.852Z,3.63
2018-03-28T22:21:59.167Z,2.90
2018-03-28T22:24:26.735Z,3.67
2018-03-28T22:26:54.261Z,3.17
2018-03-28T22:29:21.787Z,3.77
2018-03-28T22:31:49.316Z,3.60
2018-03-28T22:34:16.842Z,2.73
2018-03-28T22:36:44.372Z,2.90
2018-03-28T22:39:12.658Z,2.83
2018-03-28T22:41:40.957Z,2.90
2018-03-28T22:44:08.468Z,2.53
2018-03-28T22:46:36.001Z,2.30
2018-03-28T22:49:03.511Z,1.83
2018-03-28T22:51:31.805Z,2.03
2018-03-28T22:53:59.309Z,2.37
2018-03-28T22:56:26.857Z,2.53
2018-03-28T22:58:54.367Z,2.80
2018-03-28T23:01:21.916Z,2.60
2018-03-28T23:03:50.213Z,2.03
2018-03-28T23:06:17.724Z,2.47
2018-03-28T23:08:45.264Z,2.37
2018-03-28T23:11:12.780Z,2.83
2018-03-28T23:13:40.316Z,2.63
2018-03-28T23:16:07.858Z,2.73
2018-03-28T23:18:35.397Z,2.83
2018-03-28T23:21:02.921Z,2.67
2018-03-28T23:23:30.466Z,2.90
2018-03-28T23:25:57.994Z,2.50
2018-03-28T23:28:25.537Z,2.60
2018-03-28T23:30:53.069Z,2.43
2018-03-28T23:33:20.606Z,2.20
2018-03-28T23:35:48.138Z,1.93
2018-03-28T23:38:16.447Z,2.20
2018-03-28T23:40:43.987Z,1.70
2018-03-28T23:43:11.528Z,1.70
2018-03-28T23:45:39.819Z,1.70
2018-03-28T23:48:08.117Z,1.60
2018-03-28T23:50:35.633Z,1.80
2018-03-28T23:53:03.179Z,1.90
2018-03-28T23:55:30.697Z,2.60
2018-03-28T23:57:58.247Z,3.23
