createdAt,value
2023-05-19T00:00:14.758Z,2.50
2023-05-19T00:02:44.080Z,2.40
2023-05-19T00:05:15.159Z,3.03
2023-05-19T00:07:45.443Z,2.50
2023-05-19T00:10:14.365Z,3.63
2023-05-19T00:12:43.856Z,2.55
2023-05-19T00:15:13.419Z,3.20
2023-05-19T00:17:42.474Z,2.10
2023-05-19T00:20:12.550Z,3.03
2023-05-19T00:22:40.574Z,3.88
2023-05-19T00:25:11.393Z,3.30
2023-05-19T00:27:39.264Z,2.72
2023-05-19T00:30:09.984Z,2.40
2023-05-19T00:32:37.967Z,2.78
2023-05-19T00:35:06.676Z,3.33
2023-05-19T00:37:34.550Z,2.78
2023-05-19T00:40:02.514Z,3.20
2023-05-19T00:42:33.943Z,2.70
2023-05-19T00:45:01.988Z,3.00
2023-05-19T00:47:30.142Z,2.72
2023-05-19T00:49:58.199Z,4.20
2023-05-19T00:52:26.752Z,3.70
2023-05-19T00:54:54.986Z,3.85
2023-05-19T00:57:23.421Z,4.05
2023-05-19T00:59:52.837Z,3.78
2023-05-19T01:02:21.571Z,3.70
2023-05-19T01:04:51.202Z,3.45
2023-05-19T01:07:19.923Z,4.00
2023-05-19T01:09:48.686Z,3.60
2023-05-19T01:12:17.179Z,2.97
2023-05-19T01:14:45.869Z,2.53
2023-05-19T01:17:23.101Z,2.97
2023-05-19T01:20:08.271Z,2.33
2023-05-19T01:23:06.934Z,2.75
2023-05-19T01:26:03.904Z,3.40
2023-05-19T01:29:09.924Z,2.92
2023-05-19T01:31:42.345Z,2.72
2023-05-19T01:34:12.721Z,2.50
2023-05-19T01:36:44.840Z,2.55
2023-05-19T01:39:14.854Z,2.15
2023-05-19T01:41:46.172Z,2.53
2023-05-19T01:44:14.736Z,2.28
2023-05-19T01:46:44.598Z,3.00
2023-05-19T01:49:14.726Z,3.17
2023-05-19T01:51:42.894Z,2.22
2023-05-19T01:54:10.811Z,2.65
2023-05-19T01:56:44.577Z,2.92
2023-05-19T01:59:24.843Z,2.85
2023-05-19T02:01:58.179Z,2.50
2023-05-19T02:04:35.822Z,2.00
2023-05-19T02:07:10.644Z,2.42
2023-05-19T02:09:41.766Z,2.55
2023-05-19T02:12:14.869Z,2.30
2023-05-19T02:14:46.874Z,2.75
2023-05-19T02:17:18.894Z,2.70
2023-05-19T02:19:47.532Z,2.60
2023-05-19T02:22:16.124Z,2.35
2023-05-19T02:24:46.470Z,2.45
2023-05-19T02:27:14.522Z,2.30
2023-05-19T02:29:44.152Z,2.70
2023-05-19T02:32:12.363Z,3.10
2023-05-19T02:34:45.606Z,2.35
2023-05-19T02:37:14.596Z,2.45
2023-05-19T02:39:42.550Z,2.60
2023-05-19T02:42:10.428Z,1.90
2023-05-19T02:44:38.400Z,2.80
2023-05-19T02:47:06.372Z,2.75
2023-05-19T02:49:35.957Z,2.72
2023-05-19T02:52:06.184Z,3.17
2023-05-19T02:54:35.426Z,2.03
2023-05-19T02:57:03.484Z,2.30
2023-05-19T02:59:31.589Z,2.30
2023-05-19T03:02:01.113Z,2.63
2023-05-19T03:04:29.485Z,2.53
2023-05-19T03:06:58.305Z,2.35
2023-05-19T03:09:27.589Z,3.22
2023-05-19T03:11:55.468Z,2.60
2023-05-19T03:14:24.603Z,3.17
2023-05-19T03:16:53.266Z,2.88
2023-05-19T03:19:21.433Z,2.80
2023-05-19T03:21:49.666Z,2.75
2023-05-19T03:24:18.066Z,2.63
2023-05-19T03:26:47.859Z,2.40
2023-05-19T03:29:16.456Z,3.00
2023-05-19T03:31:44.689Z,3.03
2023-05-19T03:34:14.212Z,2.65
2023-05-19T03:36:42.841Z,2.35
2023-05-19T03:39:14.952Z,2.70
2023-05-19T03:41:43.132Z,2.80
2023-05-19T03:44:12.397Z,3.22
2023-05-19T03:46:40.321Z,3.08
2023-05-19T03:49:22.448Z,2.85
2023-05-19T03:52:05.648Z,2.85
2023-05-19T03:54:42.349Z,3.10
2023-05-19T03:57:10.993Z,2.92
2023-05-19T03:59:41.370Z,2.70
2023-05-19T04:02:09.470Z,3.10
2023-05-19T04:04:38.256Z,3.10
2023-05-19T04:07:07.138Z,3.38
2023-05-19T04:09:35.545Z,3.67
2023-05-19T04:12:03.670Z,3.28
2023-05-19T04:14:31.539Z,2.97
2023-05-19T04:17:00.896Z,3.00
2023-05-19T04:19:28.943Z,2.88
2023-05-19T04:21:56.981Z,3.80
2023-05-19T04:24:24.857Z,2.78
2023-05-19T04:26:53.641Z,2.85
2023-05-19T04:29:23.452Z,2.95
2023-05-19T04:31:52.718Z,3.63
2023-05-19T04:34:22.587Z,3.60
2023-05-19T04:36:53.232Z,4.57
2023-05-19T04:39:22.674Z,3.60
2023-05-19T04:41:51.480Z,3.75
2023-05-19T04:44:19.538Z,4.10
2023-05-19T04:46:54.240Z,4.03
2023-05-19T04:49:25.303Z,3.35
2023-05-19T04:51:55.520Z,4.20
2023-05-19T04:54:27.533Z,4.78
2023-05-19T04:56:56.714Z,3.80
2023-05-19T04:59:26.752Z,3.58
2023-05-19T05:01:55.552Z,5.28
2023-05-19T05:04:25.042Z,4.47
2023-05-19T05:06:52.920Z,4.97
2023-05-19T05:09:22.112Z,4.85
2023-05-19T05:11:52.428Z,3.88
2023-05-19T05:14:20.970Z,4.07
2023-05-19T05:16:50.763Z,4.30
2023-05-19T05:19:25.489Z,4.22
2023-05-19T05:21:55.626Z,4.35
2023-05-19T05:24:24.539Z,4.03
2023-05-19T05:26:56.703Z,4.63
2023-05-19T05:29:24.644Z,3.88
2023-05-19T05:31:53.448Z,3.45
2023-05-19T05:34:21.423Z,3.55
2023-05-19T05:36:51.062Z,3.80
2023-05-19T05:39:20.023Z,3.45
2023-05-19T05:41:48.356Z,3.45
2023-05-19T05:44:16.224Z,3.63
2023-05-19T05:46:46.409Z,3.35
2023-05-19T05:49:15.889Z,3.55
2023-05-19T05:51:54.693Z,3.53
2023-05-19T05:54:37.060Z,3.33
2023-05-19T05:57:05.960Z,11.05
2023-05-19T05:59:34.775Z,5.40
2023-05-19T06:02:02.903Z,5.43
2023-05-19T06:04:31.197Z,4.43
2023-05-19T06:07:01.624Z,11.07
2023-05-19T06:09:33.651Z,4.32
2023-05-19T06:12:04.614Z,3.60
2023-05-19T06:14:37.808Z,3.75
2023-05-19T06:17:44.163Z,4.00
2023-05-19T06:20:14.416Z,3.65
2023-05-19T06:22:42.286Z,3.85
2023-05-19T06:25:11.141Z,4.00
2023-05-19T06:27:40.887Z,3.40
2023-05-19T06:30:10.258Z,3.95
2023-05-19T06:32:49.157Z,3.70
2023-05-19T06:35:17.763Z,3.80
2023-05-19T06:37:45.569Z,3.13
2023-05-19T06:40:14.644Z,3.03
2023-05-19T06:42:45.277Z,4.25
2023-05-19T06:45:22.431Z,3.22
2023-05-19T06:47:52.161Z,4.72
2023-05-19T06:50:20.398Z,3.50
2023-05-19T06:52:50.701Z,3.53
2023-05-19T06:55:19.250Z,3.75
2023-05-19T06:57:48.548Z,3.20
2023-05-19T07:00:20.627Z,3.33
2023-05-19T07:02:55.828Z,3.13
2023-05-19T07:05:23.898Z,3.63
2023-05-19T07:07:56.158Z,3.03
2023-05-19T07:10:27.334Z,2.67
2023-05-19T07:12:58.133Z,3.20
2023-05-19T07:15:29.398Z,5.75
2023-05-19T07:17:57.434Z,3.13
2023-05-19T07:20:26.248Z,3.25
2023-05-19T07:22:55.597Z,3.40
2023-05-19T07:25:23.821Z,3.47
2023-05-19T07:27:51.752Z,3.22
2023-05-19T07:30:21.344Z,3.20
2023-05-19T07:32:49.250Z,3.63
2023-05-19T07:35:17.206Z,3.58
2023-05-19T07:37:45.084Z,3.53
2023-05-19T07:40:13.382Z,2.95
2023-05-19T07:42:41.761Z,3.10
2023-05-19T07:45:10.401Z,2.80
2023-05-19T07:47:42.715Z,3.58
2023-05-19T07:50:20.579Z,3.00
2023-05-19T07:52:48.625Z,3.38
2023-05-19T07:55:17.947Z,2.45
2023-05-19T07:57:46.023Z,2.63
2023-05-19T08:00:14.928Z,2.40
2023-05-19T08:02:44.352Z,1.75
2023-05-19T08:05:12.526Z,3.08
2023-05-19T08:07:40.360Z,2.47
2023-05-19T08:10:09.146Z,2.20
2023-05-19T08:12:36.994Z,2.67
2023-05-19T08:15:05.613Z,1.55
2023-05-19T08:17:33.517Z,2.22
2023-05-19T08:20:04.988Z,2.45
2023-05-19T08:22:32.955Z,2.15
2023-05-19T08:27:39.368Z,2.17
2023-05-19T08:30:08.662Z,1.80
2023-05-19T08:32:36.716Z,1.88
2023-05-19T08:35:10.143Z,2.03
2023-05-19T08:37:38.673Z,2.00
2023-05-19T08:40:08.885Z,1.50
2023-05-19T08:42:36.793Z,1.67
2023-05-19T08:45:05.156Z,1.52
2023-05-19T08:47:34.063Z,1.90
2023-05-19T08:50:09.938Z,1.70
2023-05-19T08:52:52.421Z,2.00
2023-05-19T08:55:31.151Z,2.08
2023-05-19T08:57:59.785Z,2.03
2023-05-19T09:00:27.914Z,2.00
2023-05-19T09:03:06.119Z,1.70
2023-05-19T09:05:47.006Z,2.13
2023-05-19T09:08:16.039Z,2.05
2023-05-19T09:10:43.961Z,2.17
2023-05-19T09:13:11.956Z,2.30
2023-05-19T09:15:41.233Z,1.42
2023-05-19T09:18:10.660Z,1.42
2023-05-19T09:20:40.302Z,2.30
2023-05-19T09:23:13.900Z,1.23
2023-05-19T09:25:49.181Z,1.70
2023-05-19T09:28:24.496Z,1.60
2023-05-19T09:33:28.217Z,1.63
2023-05-19T09:35:56.587Z,1.38
2023-05-19T09:38:26.972Z,1.40
2023-05-19T09:40:56.898Z,2.05
2023-05-19T09:43:24.865Z,1.75
2023-05-19T09:45:56.618Z,1.67
2023-05-19T09:48:27.649Z,1.85
2023-05-19T09:50:56.673Z,1.92
2023-05-19T09:53:26.285Z,1.50
2023-05-19T09:55:58.130Z,1.77
2023-05-19T09:58:26.507Z,1.92
2023-05-19T10:00:55.407Z,1.77
2023-05-19T10:03:23.868Z,1.42
2023-05-19T10:05:52.066Z,1.80
2023-05-19T10:08:21.606Z,1.60
2023-05-19T10:10:50.918Z,1.63
2023-05-19T10:13:19.257Z,1.10
2023-05-19T10:15:57.936Z,1.45
2023-05-19T10:18:27.906Z,1.38
2023-05-19T10:20:57.777Z,1.73
2023-05-19T10:23:26.031Z,1.67
2023-05-19T10:25:57.632Z,1.52
2023-05-19T10:28:31.279Z,1.15
2023-05-19T10:31:02.558Z,1.30
2023-05-19T10:33:39.825Z,1.70
2023-05-19T10:36:24.570Z,1.63
2023-05-19T10:38:59.397Z,2.00
2023-05-19T10:41:38.429Z,2.08
2023-05-19T10:44:14.206Z,2.53
2023-05-19T10:46:43.052Z,2.05
2023-05-19T10:49:11.067Z,1.90
2023-05-19T10:51:38.874Z,2.15
2023-05-19T10:54:11.538Z,2.05
2023-05-19T10:56:47.259Z,2.38
2023-05-19T10:59:33.724Z,2.50
2023-05-19T11:02:05.754Z,2.78
2023-05-19T11:04:51.967Z,2.50
2023-05-19T11:07:21.642Z,2.40
2023-05-19T11:09:52.083Z,2.30
2023-05-19T11:12:24.623Z,2.45
2023-05-19T11:14:53.931Z,2.85
2023-05-19T11:17:23.719Z,3.03
2023-05-19T11:19:56.496Z,1.92
2023-05-19T11:22:26.241Z,1.90
2023-05-19T11:24:56.447Z,2.17
2023-05-19T11:27:27.433Z,1.60
2023-05-19T11:29:57.080Z,1.73
2023-05-19T11:32:28.222Z,1.92
2023-05-19T11:34:57.054Z,1.83
2023-05-19T11:37:24.933Z,2.17
2023-05-19T11:39:53.346Z,1.73
2023-05-19T11:42:21.624Z,1.70
2023-05-19T11:44:50.797Z,1.80
2023-05-19T11:47:18.620Z,1.60
2023-05-19T11:49:48.791Z,1.67
2023-05-19T11:52:16.783Z,1.88
2023-05-19T11:54:44.650Z,1.50
2023-05-19T11:57:13.915Z,1.27
2023-05-19T11:59:45.588Z,1.63
2023-05-19T12:02:22.691Z,1.73
2023-05-19T12:04:50.790Z,2.15
2023-05-19T12:07:20.272Z,1.90
2023-05-19T12:09:48.583Z,1.90
2023-05-19T12:12:17.382Z,2.63
2023-05-19T12:14:47.041Z,2.13
2023-05-19T12:17:16.578Z,2.15
2023-05-19T12:19:47.156Z,2.60
2023-05-19T12:22:16.400Z,2.03
2023-05-19T12:24:45.298Z,1.90
2023-05-19T12:27:15.065Z,2.10
2023-05-19T12:29:42.854Z,2.17
2023-05-19T12:32:11.203Z,2.38
2023-05-19T12:34:39.664Z,2.20
2023-05-19T12:37:08.895Z,2.63
2023-05-19T12:39:37.301Z,2.42
2023-05-19T12:42:08.605Z,2.22
2023-05-19T12:44:38.900Z,2.72
2023-05-19T12:47:08.078Z,2.60
2023-05-19T12:49:36.015Z,2.65
2023-05-19T12:52:09.430Z,2.42
2023-05-19T12:54:41.445Z,2.20
2023-05-19T12:57:12.108Z,2.47
2023-05-19T12:59:40.450Z,2.47
2023-05-19T13:02:08.460Z,2.25
2023-05-19T13:04:36.450Z,2.47
2023-05-19T13:07:04.879Z,2.10
2023-05-19T13:09:35.216Z,2.03
2023-05-19T13:12:04.754Z,2.00
2023-05-19T13:14:32.723Z,2.20
2023-05-19T13:17:00.569Z,1.92
2023-05-19T13:19:28.549Z,2.30
2023-05-19T13:21:56.437Z,1.88
2023-05-19T13:24:24.247Z,2.17
2023-05-19T13:26:53.833Z,2.00
2023-05-19T13:29:23.109Z,1.75
2023-05-19T13:31:50.953Z,1.85
2023-05-19T13:34:19.734Z,1.95
2023-05-19T13:36:48.899Z,1.58
2023-05-19T13:39:16.816Z,1.65
2023-05-19T13:41:44.674Z,1.75
2023-05-19T13:44:12.485Z,1.65
2023-05-19T13:46:45.223Z,1.40
2023-05-19T13:49:14.341Z,1.52
2023-05-19T13:51:44.355Z,1.15
2023-05-19T13:54:12.169Z,1.42
2023-05-19T13:56:40.422Z,1.80
2023-05-19T13:59:08.474Z,1.70
2023-05-19T14:01:37.081Z,1.30
2023-05-19T14:04:07.180Z,1.90
2023-05-19T14:06:35.182Z,1.63
2023-05-19T14:09:03.156Z,2.00
2023-05-19T14:11:30.988Z,1.30
2023-05-19T14:13:58.915Z,1.30
2023-05-19T14:16:28.714Z,1.60
2023-05-19T14:18:57.121Z,1.50
2023-05-19T14:21:26.794Z,1.63
2023-05-19T14:23:54.649Z,2.00
2023-05-19T14:26:22.467Z,1.52
2023-05-19T14:28:50.474Z,1.88
2023-05-19T14:31:18.470Z,1.15
2023-05-19T14:33:46.423Z,1.70
2023-05-19T14:36:14.294Z,1.92
2023-05-19T14:38:43.492Z,1.17
2023-05-19T14:41:11.305Z,1.88
2023-05-19T14:43:41.376Z,1.40
2023-05-19T14:46:09.437Z,1.85
2023-05-19T14:48:37.270Z,1.60
2023-05-19T14:51:05.541Z,2.05
2023-05-19T14:53:33.523Z,1.52
2023-05-19T14:56:03.980Z,1.83
2023-05-19T14:58:33.686Z,1.63
2023-05-19T15:01:01.542Z,1.52
2023-05-19T15:03:29.507Z,1.50
2023-05-19T15:05:57.363Z,1.60
2023-05-19T15:08:25.163Z,1.80
2023-05-19T15:10:53.061Z,1.25
2023-05-19T15:13:22.229Z,2.08
2023-05-19T15:15:50.108Z,2.10
2023-05-19T15:18:18.654Z,2.05
2023-05-19T15:20:48.737Z,2.20
2023-05-19T15:23:16.528Z,1.92
2023-05-19T15:25:45.525Z,1.90
2023-05-19T15:28:13.611Z,1.92
2023-05-19T15:30:43.229Z,2.10
2023-05-19T15:33:11.672Z,2.30
2023-05-19T15:35:39.999Z,1.80
2023-05-19T15:38:07.928Z,1.80
2023-05-19T15:40:36.376Z,1.70
2023-05-19T15:43:04.259Z,2.53
2023-05-19T15:45:32.061Z,1.70
2023-05-19T15:48:01.587Z,2.10
2023-05-19T15:50:29.755Z,1.85
2023-05-19T15:52:57.620Z,1.98
2023-05-19T15:55:25.482Z,1.77
2023-05-19T15:57:53.321Z,1.90
2023-05-19T16:00:21.293Z,2.15
2023-05-19T16:02:49.314Z,2.03
2023-05-19T16:05:18.743Z,1.70
2023-05-19T16:07:46.604Z,1.75
2023-05-19T16:10:14.554Z,1.60
2023-05-19T16:12:42.431Z,2.13
2023-05-19T16:15:11.129Z,2.13
2023-05-19T16:17:38.971Z,1.80
2023-05-19T16:20:08.092Z,2.15
2023-05-19T16:22:37.329Z,2.00
2023-05-19T16:25:06.135Z,2.30
2023-05-19T16:27:33.944Z,1.92
2023-05-19T16:30:02.555Z,1.65
2023-05-19T16:32:30.489Z,1.50
2023-05-19T16:34:58.295Z,1.55
2023-05-19T16:37:26.212Z,1.55
2023-05-19T16:39:55.470Z,1.60
2023-05-19T16:42:23.592Z,2.03
2023-05-19T16:44:51.382Z,1.55
2023-05-19T16:47:19.212Z,2.58
2023-05-19T16:49:47.058Z,2.38
2023-05-19T16:52:14.960Z,1.77
2023-05-19T16:54:43.021Z,1.88
2023-05-19T16:57:14.692Z,1.73
2023-05-19T16:59:42.548Z,1.73
2023-05-19T17:02:10.613Z,1.63
2023-05-19T17:04:38.709Z,1.60
2023-05-19T17:07:06.713Z,2.00
2023-05-19T17:09:34.734Z,1.48
2023-05-19T17:12:02.699Z,1.75
2023-05-19T17:14:31.981Z,1.83
2023-05-19T17:16:59.844Z,1.88
2023-05-19T17:19:28.073Z,1.80
2023-05-19T17:21:56.166Z,1.85
2023-05-19T17:24:24.082Z,1.45
2023-05-19T17:26:51.878Z,2.35
2023-05-19T17:29:19.759Z,1.60
2023-05-19T17:31:48.956Z,2.13
2023-05-19T17:34:16.917Z,2.30
2023-05-19T17:36:44.758Z,2.03
2023-05-19T17:39:12.593Z,1.95
2023-05-19T17:41:40.435Z,2.47
2023-05-19T17:44:08.513Z,2.17
2023-05-19T17:46:38.783Z,2.35
2023-05-19T17:49:08.196Z,1.88
2023-05-19T17:51:36.522Z,2.70
2023-05-19T17:54:05.377Z,2.38
2023-05-19T17:56:35.168Z,1.90
2023-05-19T17:59:03.495Z,2.00
2023-05-19T18:01:32.303Z,4.65
2023-05-19T18:04:00.876Z,2.80
2023-05-19T18:06:31.362Z,2.60
2023-05-19T18:09:01.685Z,2.35
2023-05-19T18:11:30.622Z,2.55
2023-05-19T18:13:58.678Z,2.05
2023-05-19T18:16:27.389Z,2.33
2023-05-19T18:18:55.348Z,2.97
2023-05-19T18:21:24.379Z,2.10
2023-05-19T18:23:53.650Z,2.88
2023-05-19T18:26:21.556Z,4.43
2023-05-19T18:28:49.403Z,2.50
2023-05-19T18:31:19.817Z,2.45
2023-05-19T18:33:48.364Z,1.92
2023-05-19T18:36:16.608Z,2.47
2023-05-19T18:38:44.553Z,2.30
2023-05-19T18:41:14.586Z,3.75
2023-05-19T18:43:42.410Z,2.28
2023-05-19T18:46:10.399Z,1.98
2023-05-19T18:48:38.266Z,2.00
2023-05-19T18:51:07.265Z,2.42
2023-05-19T18:53:35.671Z,2.42
2023-05-19T18:56:04.782Z,2.10
2023-05-19T18:58:33.947Z,2.28
2023-05-19T19:01:01.904Z,2.13
2023-05-19T19:03:29.771Z,2.45
2023-05-19T19:05:58.660Z,2.03
2023-05-19T19:08:26.860Z,2.75
2023-05-19T19:10:59.147Z,2.40
2023-05-19T19:13:27.452Z,2.70
2023-05-19T19:15:56.611Z,2.30
2023-05-19T19:18:26.045Z,2.85
2023-05-19T19:20:54.845Z,2.63
2023-05-19T19:23:22.694Z,2.35
2023-05-19T19:25:50.749Z,2.80
2023-05-19T19:28:18.776Z,2.00
2023-05-19T19:30:46.761Z,2.67
2023-05-19T19:33:16.170Z,2.67
2023-05-19T19:35:46.219Z,2.60
2023-05-19T19:38:15.047Z,2.70
2023-05-19T19:40:42.876Z,2.65
2023-05-19T19:43:10.806Z,2.30
2023-05-19T19:45:39.807Z,2.58
2023-05-19T19:48:08.301Z,2.88
2023-05-19T19:50:37.514Z,3.08
2023-05-19T19:53:05.463Z,2.97
2023-05-19T19:55:33.435Z,3.42
2023-05-19T19:58:01.248Z,3.33
2023-05-19T20:00:29.072Z,3.00
2023-05-19T20:03:04.988Z,2.40
2023-05-19T20:05:33.602Z,3.80
2023-05-19T20:08:02.915Z,3.15
2023-05-19T20:10:31.030Z,3.42
2023-05-19T20:12:59.588Z,2.97
2023-05-19T20:15:27.875Z,2.58
2023-05-19T20:17:55.796Z,3.13
2023-05-19T20:20:23.752Z,3.28
2023-05-19T20:22:51.563Z,3.53
2023-05-19T20:25:20.854Z,3.20
2023-05-19T20:27:48.734Z,3.67
2023-05-19T20:30:16.670Z,3.85
2023-05-19T20:32:46.494Z,3.67
2023-05-19T20:35:14.675Z,4.03
2023-05-19T20:37:42.670Z,4.05
2023-05-19T20:40:11.135Z,4.20
2023-05-19T20:42:41.258Z,4.65
2023-05-19T20:45:09.638Z,5.22
2023-05-19T20:47:37.585Z,4.20
2023-05-19T20:50:06.115Z,4.90
2023-05-19T20:52:33.922Z,4.15
2023-05-19T20:55:01.747Z,4.75
2023-05-19T20:57:29.576Z,4.60
2023-05-19T21:00:00.128Z,4.88
2023-05-19T21:02:28.068Z,4.93
2023-05-19T21:04:56.055Z,5.30
2023-05-19T21:07:23.871Z,4.95
2023-05-19T21:09:52.345Z,4.55
2023-05-19T21:12:23.812Z,4.43
2023-05-19T21:14:51.807Z,4.38
2023-05-19T21:17:21.433Z,6.05
2023-05-19T21:19:50.719Z,5.30
2023-05-19T21:22:18.852Z,4.72
2023-05-19T21:24:46.730Z,5.28
2023-05-19T21:27:14.589Z,4.28
2023-05-19T21:29:42.471Z,6.10
2023-05-19T21:32:10.548Z,4.90
2023-05-19T21:34:39.825Z,5.30
2023-05-19T21:37:07.686Z,5.22
2023-05-19T21:39:35.994Z,5.50
2023-05-19T21:42:03.892Z,5.38
2023-05-19T21:44:32.456Z,5.45
2023-05-19T21:47:00.540Z,5.43
2023-05-19T21:49:28.500Z,5.53
2023-05-19T21:51:57.723Z,6.05
2023-05-19T21:54:25.545Z,4.80
2023-05-19T21:56:53.470Z,5.50
2023-05-19T21:59:23.240Z,5.22
2023-05-19T22:01:51.418Z,5.93
2023-05-19T22:04:20.435Z,5.95
2023-05-19T22:06:48.263Z,5.30
2023-05-19T22:09:18.046Z,5.15
2023-05-19T22:11:46.290Z,5.07
2023-05-19T22:14:14.507Z,5.35
2023-05-19T22:16:42.494Z,5.25
2023-05-19T22:19:10.642Z,5.05
2023-05-19T22:21:38.633Z,5.53
2023-05-19T22:24:06.586Z,5.72
2023-05-19T22:26:36.056Z,5.60
2023-05-19T22:29:03.958Z,5.38
2023-05-19T22:31:32.438Z,5.32
2023-05-19T22:34:00.349Z,5.28
2023-05-19T22:36:28.363Z,6.10
2023-05-19T22:38:56.233Z,5.25
2023-05-19T22:41:24.607Z,5.63
2023-05-19T22:43:53.848Z,6.05
2023-05-19T22:46:21.754Z,5.70
2023-05-19T22:48:49.644Z,5.20
2023-05-19T22:51:17.579Z,5.18
2023-05-19T22:53:46.650Z,5.85
2023-05-19T22:56:14.475Z,6.15
2023-05-19T22:58:42.428Z,5.75
2023-05-19T23:01:11.763Z,6.18
2023-05-19T23:03:39.699Z,6.10
2023-05-19T23:06:07.686Z,6.20
2023-05-19T23:08:35.577Z,5.85
2023-05-19T23:11:03.529Z,5.90
2023-05-19T23:13:32.223Z,6.20
2023-05-19T23:16:00.091Z,5.97
2023-05-19T23:18:29.287Z,5.68
2023-05-19T23:20:57.097Z,6.13
2023-05-19T23:23:24.991Z,6.40
2023-05-19T23:25:52.849Z,6.18
2023-05-19T23:28:20.784Z,6.57
2023-05-19T23:30:48.714Z,6.68
2023-05-19T23:33:16.977Z,6.53
2023-05-19T23:35:46.970Z,7.05
2023-05-19T23:38:15.050Z,7.20
2023-05-19T23:40:43.371Z,7.40
2023-05-19T23:43:11.633Z,7.10
2023-05-19T23:45:39.472Z,6.45
2023-05-19T23:48:07.827Z,7.30
2023-05-19T23:50:35.862Z,7.40
2023-05-19T23:53:05.042Z,7.78
2023-05-19T23:55:33.015Z,7.22
2023-05-19T23:58:01.038Z,7.53
