createdAt,value
2017-04-30T00:00:39.555Z,0
2017-04-30T00:01:27.883Z,0
2017-04-30T00:02:16.834Z,0
2017-04-30T00:03:05.777Z,0
2017-04-30T00:03:54.237Z,0
2017-04-30T00:04:42.794Z,0
2017-04-30T00:05:31.588Z,0
2017-04-30T00:06:20.062Z,0
2017-04-30T00:07:08.751Z,0
2017-04-30T00:07:59.258Z,0
2017-04-30T00:08:48.083Z,0
2017-04-30T00:09:36.442Z,0
2017-04-30T00:10:25.144Z,0
2017-04-30T00:11:13.735Z,0
2017-04-30T00:12:02.674Z,0
2017-04-30T00:12:50.887Z,0
2017-04-30T00:13:39.586Z,0
2017-04-30T00:19:27.070Z,0
2017-04-30T00:20:15.618Z,0
2017-04-30T00:21:04.601Z,0
2017-04-30T00:21:52.841Z,0
2017-04-30T00:22:41.417Z,0
2017-04-30T00:23:30.276Z,0
2017-04-30T00:24:19.163Z,0
2017-04-30T00:25:07.340Z,0
2017-04-30T00:25:56.680Z,0
2017-04-30T00:26:44.936Z,0
2017-04-30T00:27:33.748Z,0
2017-04-30T00:28:22.212Z,0
2017-04-30T00:29:11.170Z,0
2017-04-30T00:29:59.440Z,0
2017-04-30T00:30:48.092Z,0
2017-04-30T00:31:36.582Z,0
2017-04-30T00:32:25.320Z,0
2017-04-30T00:34:46.714Z,0
2017-04-30T00:35:35.260Z,0
2017-04-30T00:36:30.522Z,0
2017-04-30T00:37:19.500Z,0
2017-04-30T00:38:08.044Z,0
2017-04-30T00:38:56.601Z,0
2017-04-30T00:39:45.609Z,0
2017-04-30T00:40:33.873Z,0
2017-04-30T00:41:23.101Z,0
2017-04-30T00:42:11.602Z,0
2017-04-30T00:42:59.957Z,0
2017-04-30T00:43:49.052Z,0
2017-04-30T00:44:37.239Z,0
2017-04-30T00:45:25.774Z,0
2017-04-30T00:46:14.702Z,0
2017-04-30T00:47:03.205Z,0
2017-04-30T00:47:52.064Z,0
2017-04-30T00:48:40.712Z,0
2017-04-30T00:49:29.214Z,0
2017-04-30T00:50:17.798Z,0
2017-04-30T00:51:06.666Z,0
2017-04-30T00:51:54.960Z,0
2017-04-30T00:52:43.678Z,0
2017-04-30T00:53:32.484Z,0
2017-04-30T00:54:21.584Z,0
2017-04-30T00:55:09.762Z,0
2017-04-30T00:55:58.318Z,0
2017-04-30T00:56:47.063Z,0
2017-04-30T00:57:36.085Z,0
2017-04-30T00:58:24.111Z,0
2017-04-30T00:59:13.167Z,0
2017-04-30T01:00:01.979Z,0
2017-04-30T01:00:50.243Z,0
2017-04-30T01:01:38.802Z,0
2017-04-30T01:02:27.332Z,0
2017-04-30T01:03:17.262Z,0
2017-04-30T01:04:06.091Z,0
2017-04-30T01:04:54.608Z,0
2017-04-30T01:05:43.573Z,0
2017-04-30T01:06:32.205Z,0
2017-04-30T01:07:20.461Z,0
2017-04-30T01:09:42.229Z,0
2017-04-30T01:10:30.572Z,0
2017-04-30T01:11:19.217Z,0
2017-04-30T01:12:08.192Z,0
2017-04-30T01:12:56.314Z,0
2017-04-30T01:13:45.406Z,0
2017-04-30T01:14:33.911Z,0
2017-04-30T01:15:22.428Z,0
2017-04-30T01:16:11.350Z,0
2017-04-30T01:16:59.871Z,0
2017-04-30T01:17:48.561Z,0
2017-04-30T01:18:37.434Z,0
2017-04-30T01:19:25.833Z,0
2017-04-30T01:20:14.551Z,0
2017-04-30T01:21:03.104Z,0
2017-04-30T01:21:52.068Z,0
2017-04-30T01:22:40.389Z,0
2017-04-30T01:23:29.325Z,0
2017-04-30T01:31:41.372Z,0
2017-04-30T01:32:30.002Z,0
2017-04-30T01:33:18.847Z,0
2017-04-30T01:34:06.935Z,0
2017-04-30T01:34:55.510Z,0
2017-04-30T01:35:44.836Z,0
2017-04-30T01:36:33.031Z,0
2017-04-30T01:37:21.723Z,0
2017-04-30T01:38:10.441Z,0
2017-04-30T01:38:58.757Z,0
2017-04-30T01:41:24.922Z,0
2017-04-30T01:47:44.854Z,0
2017-04-30T01:48:33.669Z,0
2017-04-30T01:49:21.810Z,0
2017-04-30T01:50:10.842Z,0
2017-04-30T01:50:59.732Z,0
2017-04-30T01:51:48.237Z,0
2017-04-30T01:52:36.508Z,0
2017-04-30T01:53:25.053Z,0
2017-04-30T01:54:14.274Z,0
2017-04-30T01:55:02.481Z,0
2017-04-30T01:55:51.029Z,0
2017-04-30T01:56:39.933Z,0
2017-04-30T01:57:28.783Z,0
2017-04-30T01:58:17.146Z,0
2017-04-30T02:04:29.008Z,0
2017-04-30T02:05:17.885Z,0
2017-04-30T02:06:06.775Z,0
2017-04-30T02:06:55.041Z,0
2017-04-30T02:07:43.841Z,0
2017-04-30T02:08:32.376Z,0
2017-04-30T02:09:20.977Z,0
2017-04-30T02:10:09.923Z,0
2017-04-30T02:10:58.736Z,0
2017-04-30T02:13:19.540Z,0
2017-04-30T02:14:08.121Z,0
2017-04-30T02:14:56.665Z,0
2017-04-30T02:15:45.353Z,0
2017-04-30T02:20:08.852Z,0
2017-04-30T02:20:59.473Z,0
2017-04-30T02:21:48.179Z,0
2017-04-30T02:22:36.817Z,0
2017-04-30T02:23:25.644Z,0
2017-04-30T02:24:14.115Z,0
2017-04-30T02:25:04.911Z,0
2017-04-30T02:25:53.682Z,0
2017-04-30T02:26:42.456Z,0
2017-04-30T02:27:32.620Z,0
2017-04-30T02:28:21.820Z,0
2017-04-30T02:29:10.519Z,0
2017-04-30T02:29:58.826Z,0
2017-04-30T02:30:47.560Z,0
2017-04-30T02:31:36.323Z,0
2017-04-30T02:32:26.971Z,0
2017-04-30T02:33:18.533Z,0
2017-04-30T02:36:24.699Z,0
2017-04-30T02:37:13.072Z,0
2017-04-30T02:38:02.302Z,0
2017-04-30T02:38:50.263Z,0
2017-04-30T02:39:39.382Z,0
2017-04-30T02:40:27.465Z,0
2017-04-30T02:41:16.195Z,0
2017-04-30T02:42:04.777Z,0
2017-04-30T02:42:53.386Z,0
2017-04-30T02:43:42.285Z,0
2017-04-30T02:44:30.667Z,0
2017-04-30T02:45:19.208Z,0
2017-04-30T02:46:07.912Z,0
2017-04-30T02:46:56.810Z,0
2017-04-30T02:47:45.074Z,0
2017-04-30T02:48:33.919Z,0
2017-04-30T02:49:22.787Z,0
2017-04-30T02:50:11.327Z,0
2017-04-30T02:50:59.360Z,0
2017-04-30T02:51:48.075Z,0
2017-04-30T02:52:36.874Z,0
2017-04-30T02:53:25.592Z,0
2017-04-30T02:54:14.085Z,0
2017-04-30T02:55:02.949Z,0
2017-04-30T02:55:51.881Z,0
2017-04-30T02:56:40.321Z,0
2017-04-30T02:57:28.561Z,0
2017-04-30T02:58:16.988Z,0
2017-04-30T02:59:06.009Z,0
2017-04-30T02:59:54.640Z,0
2017-04-30T03:00:43.525Z,0
2017-04-30T03:01:31.975Z,0
2017-04-30T03:02:20.357Z,0
2017-04-30T03:03:09.326Z,0
2017-04-30T03:03:57.616Z,0
2017-04-30T03:04:46.417Z,0
2017-04-30T03:05:35.294Z,0
2017-04-30T03:06:23.797Z,0
2017-04-30T03:07:12.452Z,0
2017-04-30T03:08:01.109Z,0
2017-04-30T03:10:52.489Z,0
2017-04-30T03:11:40.988Z,0
2017-04-30T03:12:29.900Z,0
2017-04-30T03:13:18.122Z,0
2017-04-30T03:14:06.757Z,0
2017-04-30T03:14:55.239Z,0
2017-04-30T03:15:44.376Z,0
2017-04-30T03:16:33.133Z,0
2017-04-30T03:17:21.347Z,0
2017-04-30T03:18:10.196Z,0
2017-04-30T03:18:58.666Z,0
2017-04-30T03:22:52.259Z,0
2017-04-30T03:23:40.790Z,0
2017-04-30T03:24:29.390Z,0
2017-04-30T03:25:17.925Z,0
2017-04-30T03:29:31.831Z,4
2017-04-30T03:30:20.750Z,4
2017-04-30T03:31:09.363Z,0
2017-04-30T03:31:58.691Z,0
2017-04-30T03:32:46.642Z,4
2017-04-30T03:33:35.287Z,4
2017-04-30T03:34:23.809Z,4
2017-04-30T03:35:12.682Z,4
2017-04-30T03:36:02.183Z,8
2017-04-30T03:38:25.714Z,8
2017-04-30T03:39:14.197Z,8
2017-04-30T03:40:03.528Z,12
2017-04-30T03:40:52.227Z,12
2017-04-30T03:41:41.759Z,12
2017-04-30T03:42:29.950Z,16
2017-04-30T03:43:18.308Z,16
2017-04-30T03:44:09.087Z,16
2017-04-30T03:44:57.754Z,20
2017-04-30T03:45:45.912Z,20
2017-04-30T03:46:34.960Z,28
2017-04-30T03:47:23.266Z,28
2017-04-30T03:48:11.774Z,32
2017-04-30T03:49:00.572Z,36
2017-04-30T03:49:49.285Z,44
2017-04-30T03:50:37.808Z,44
2017-04-30T03:51:26.692Z,52
2017-04-30T03:52:15.445Z,56
2017-04-30T03:53:03.765Z,64
2017-04-30T03:57:00.741Z,100
2017-04-30T03:57:49.011Z,112
2017-04-30T03:58:37.725Z,120
2017-04-30T03:59:26.636Z,132
2017-04-30T04:00:14.988Z,140
2017-04-30T04:02:55.402Z,184
2017-04-30T04:03:44.232Z,200
2017-04-30T04:04:32.781Z,212
2017-04-30T04:05:21.045Z,228
2017-04-30T04:06:09.886Z,244
2017-04-30T04:06:58.047Z,256
2017-04-30T04:07:47.162Z,276
2017-04-30T04:08:35.870Z,296
2017-04-30T04:09:24.275Z,312
2017-04-30T04:10:12.891Z,328
2017-04-30T04:11:01.755Z,352
2017-04-30T04:14:56.455Z,448
2017-04-30T04:15:44.934Z,472
2017-04-30T04:16:33.632Z,496
2017-04-30T04:17:22.475Z,520
2017-04-30T04:18:11.349Z,544
2017-04-30T04:18:59.583Z,568
2017-04-30T04:19:48.472Z,596
2017-04-30T04:20:37.142Z,620
2017-04-30T04:21:25.449Z,648
2017-04-30T04:22:14.548Z,672
2017-04-30T04:23:02.635Z,700
2017-04-30T04:23:51.849Z,728
2017-04-30T04:24:40.066Z,756
2017-04-30T04:25:28.689Z,784
2017-04-30T04:26:17.138Z,816
2017-04-30T04:27:06.385Z,848
2017-04-30T04:27:54.527Z,872
2017-04-30T04:28:43.184Z,904
2017-04-30T04:29:31.703Z,936
2017-04-30T04:30:20.871Z,964
2017-04-30T04:31:09.303Z,996
2017-04-30T04:31:57.963Z,1024
2017-04-30T04:32:46.336Z,1056
2017-04-30T04:33:35.163Z,1084
2017-04-30T04:34:23.751Z,1116
2017-04-30T04:35:12.462Z,1140
2017-04-30T04:37:34.391Z,1232
2017-04-30T04:38:23.398Z,1264
2017-04-30T04:39:11.866Z,1296
2017-04-30T04:40:00.702Z,1324
2017-04-30T04:40:49.032Z,1360
2017-04-30T04:41:37.718Z,1388
2017-04-30T04:42:26.305Z,1420
2017-04-30T04:43:14.825Z,1452
2017-04-30T04:44:03.433Z,1480
2017-04-30T04:44:51.956Z,1508
2017-04-30T04:45:40.608Z,1540
2017-04-30T04:46:29.325Z,1572
2017-04-30T04:47:18.180Z,1604
2017-04-30T04:48:06.772Z,1632
2017-04-30T04:48:55.222Z,1660
2017-04-30T04:49:44.156Z,1688
2017-04-30T04:50:32.544Z,1712
2017-04-30T04:51:21.217Z,1740
2017-04-30T04:52:10.194Z,1768
2017-04-30T04:55:25.301Z,1884
2017-04-30T04:56:13.922Z,1916
2017-04-30T04:57:02.697Z,1940
2017-04-30T04:57:51.263Z,1964
2017-04-30T04:58:40.142Z,1992
2017-04-30T04:59:28.460Z,2024
2017-04-30T05:00:16.954Z,2052
2017-04-30T05:01:05.922Z,2080
2017-04-30T05:01:54.581Z,2108
2017-04-30T05:02:42.872Z,2140
2017-04-30T05:03:31.994Z,2172
2017-04-30T05:04:20.566Z,2204
2017-04-30T05:05:09.222Z,2232
2017-04-30T05:05:57.465Z,2264
2017-04-30T05:06:46.278Z,2300
2017-04-30T05:07:35.050Z,2348
2017-04-30T05:08:23.580Z,2396
2017-04-30T05:09:12.203Z,2452
2017-04-30T05:10:00.459Z,2520
2017-04-30T05:12:21.510Z,2716
2017-04-30T05:13:10.366Z,2764
2017-04-30T05:13:58.817Z,2848
2017-04-30T05:14:47.534Z,2896
2017-04-30T05:15:36.427Z,3004
2017-04-30T05:16:25.318Z,3088
2017-04-30T05:17:14.027Z,3172
2017-04-30T05:18:02.904Z,3264
2017-04-30T05:18:51.054Z,3344
2017-04-30T05:19:40.257Z,3432
2017-04-30T05:20:28.345Z,3508
2017-04-30T05:21:17.004Z,3576
2017-04-30T05:22:05.859Z,3648
2017-04-30T05:22:54.436Z,3704
2017-04-30T05:23:43.002Z,3728
2017-04-30T05:24:31.823Z,3828
2017-04-30T05:25:20.106Z,3880
2017-04-30T05:26:08.983Z,3960
2017-04-30T05:26:57.577Z,4032
2017-04-30T05:30:55.315Z,4272
2017-04-30T05:31:44.055Z,4320
2017-04-30T05:32:32.754Z,4364
2017-04-30T05:33:21.549Z,4412
2017-04-30T05:34:10.014Z,4452
2017-04-30T05:34:58.868Z,4508
2017-04-30T05:35:47.684Z,4560
2017-04-30T05:36:35.973Z,4628
2017-04-30T05:37:24.759Z,4672
2017-04-30T05:38:13.488Z,4720
2017-04-30T05:39:02.381Z,4736
2017-04-30T05:39:50.897Z,4812
2017-04-30T05:40:39.705Z,4860
2017-04-30T05:41:27.866Z,4904
2017-04-30T05:42:16.673Z,4960
2017-04-30T05:43:05.504Z,5020
2017-04-30T05:43:53.937Z,5072
2017-04-30T05:48:19.452Z,5364
2017-04-30T05:49:07.971Z,5416
2017-04-30T05:49:56.457Z,5460
2017-04-30T05:50:45.539Z,5536
2017-04-30T05:51:34.029Z,5592
2017-04-30T05:52:22.560Z,5656
2017-04-30T05:53:11.447Z,5704
2017-04-30T05:53:59.953Z,5748
2017-04-30T05:54:48.438Z,5808
2017-04-30T05:55:37.357Z,5860
2017-04-30T05:56:25.695Z,5916
2017-04-30T05:57:14.537Z,5984
2017-04-30T05:58:03.315Z,6028
2017-04-30T05:58:51.673Z,6108
2017-04-30T05:59:40.155Z,6160
2017-04-30T06:00:29.309Z,6200
2017-04-30T06:01:17.754Z,6248
2017-04-30T06:05:32.291Z,6512
2017-04-30T06:06:21.376Z,6576
2017-04-30T06:07:09.475Z,6652
2017-04-30T06:07:58.100Z,6712
2017-04-30T06:08:46.933Z,6772
2017-04-30T06:09:35.611Z,6812
2017-04-30T06:10:23.958Z,6876
2017-04-30T06:11:13.384Z,6952
2017-04-30T06:12:01.865Z,6996
2017-04-30T06:12:50.682Z,7044
2017-04-30T06:13:38.903Z,7084
2017-04-30T06:14:27.614Z,7144
2017-04-30T06:15:16.123Z,7180
2017-04-30T06:16:04.826Z,7240
2017-04-30T06:16:53.705Z,7284
2017-04-30T06:17:41.899Z,7352
2017-04-30T06:18:30.776Z,7408
2017-04-30T06:19:19.305Z,7456
2017-04-30T06:20:08.200Z,7504
2017-04-30T06:20:56.489Z,7544
2017-04-30T06:21:45.124Z,7588
2017-04-30T06:22:33.807Z,7616
2017-04-30T06:23:22.380Z,7672
2017-04-30T06:24:11.125Z,7716
2017-04-30T06:24:59.540Z,7776
2017-04-30T06:25:48.290Z,7804
2017-04-30T06:26:37.158Z,7848
2017-04-30T06:27:25.537Z,7876
2017-04-30T06:28:13.885Z,7912
2017-04-30T06:29:03.209Z,7968
2017-04-30T06:29:51.443Z,8016
2017-04-30T06:30:39.925Z,8084
2017-04-30T06:31:28.510Z,8132
2017-04-30T06:32:17.314Z,8188
2017-04-30T06:33:06.122Z,8212
2017-04-30T06:33:54.311Z,8252
2017-04-30T06:34:43.118Z,8296
2017-04-30T06:35:32.183Z,8324
2017-04-30T06:36:20.413Z,8372
2017-04-30T06:38:42.997Z,8524
2017-04-30T06:39:32.040Z,8560
2017-04-30T06:40:20.487Z,8632
2017-04-30T06:41:08.975Z,8692
2017-04-30T06:41:57.805Z,8752
2017-04-30T06:42:46.417Z,8816
2017-04-30T06:43:34.872Z,8852
2017-04-30T06:44:23.298Z,8920
2017-04-30T06:45:12.358Z,8996
2017-04-30T06:46:01.148Z,9076
2017-04-30T06:46:49.644Z,9136
2017-04-30T06:47:37.854Z,9200
2017-04-30T06:48:26.636Z,9256
2017-04-30T06:49:15.303Z,9312
2017-04-30T06:50:04.197Z,9420
2017-04-30T06:50:52.722Z,9464
2017-04-30T06:51:40.870Z,9472
2017-04-30T06:52:29.879Z,9604
2017-04-30T06:53:18.170Z,9676
2017-04-30T06:54:07.279Z,9740
2017-04-30T06:58:25.969Z,9956
2017-04-30T06:59:14.831Z,9948
2017-04-30T07:00:03.663Z,9972
2017-04-30T07:00:52.470Z,9880
2017-04-30T07:01:40.974Z,9984
2017-04-30T07:02:29.630Z,10024
2017-04-30T07:03:18.236Z,9892
2017-04-30T07:04:06.726Z,9788
2017-04-30T07:04:55.814Z,10080
2017-04-30T07:05:44.220Z,10340
2017-04-30T07:06:33.086Z,10372
2017-04-30T07:07:21.830Z,10448
2017-04-30T07:08:09.970Z,10516
2017-04-30T07:08:58.806Z,10532
2017-04-30T07:09:47.359Z,10544
2017-04-30T07:10:35.935Z,10584
2017-04-30T07:11:24.864Z,10604
2017-04-30T07:12:13.399Z,10644
2017-04-30T07:13:03.025Z,10748
2017-04-30T07:13:52.187Z,10840
2017-04-30T07:14:40.898Z,11000
2017-04-30T07:15:29.119Z,11392
2017-04-30T07:16:17.737Z,11928
2017-04-30T07:17:06.518Z,12416
2017-04-30T07:17:55.425Z,12948
2017-04-30T07:18:43.529Z,13548
2017-04-30T07:19:32.483Z,14416
2017-04-30T07:20:20.929Z,15528
2017-04-30T07:21:09.517Z,18336
2017-04-30T07:21:58.305Z,28096
2017-04-30T07:22:46.907Z,49472
2017-04-30T07:23:35.147Z,56448
2017-04-30T07:24:23.807Z,55584
2017-04-30T07:25:12.953Z,57440
2017-04-30T07:26:01.594Z,56896
2017-04-30T07:26:49.947Z,56640
2017-04-30T07:27:38.674Z,58240
2017-04-30T07:28:27.241Z,61152
2017-04-30T07:29:15.813Z,60896
2017-04-30T07:30:04.437Z,63168
2017-04-30T07:30:53.354Z,61120
2017-04-30T07:31:41.817Z,62016
2017-04-30T07:32:32.046Z,60704
2017-04-30T07:33:21.009Z,59904
2017-04-30T07:34:09.646Z,62208
2017-04-30T07:34:58.491Z,61408
2017-04-30T07:35:47.395Z,58944
2017-04-30T07:36:35.718Z,57280
2017-04-30T07:37:27.390Z,58592
2017-04-30T07:38:13.930Z,58464
2017-04-30T07:39:02.599Z,54944
2017-04-30T07:39:52.087Z,54624
2017-04-30T07:40:40.841Z,58912
2017-04-30T07:41:29.471Z,62336
2017-04-30T07:42:17.958Z,62208
2017-04-30T07:43:07.464Z,61280
2017-04-30T07:43:56.453Z,62624
2017-04-30T07:44:44.594Z,62912
2017-04-30T07:45:33.257Z,64384
2017-04-30T07:49:28.456Z,66272
2017-04-30T07:50:17.364Z,69152
2017-04-30T07:51:05.810Z,67424
2017-04-30T07:51:54.482Z,69056
2017-04-30T07:52:43.254Z,70912
2017-04-30T07:53:32.135Z,70432
2017-04-30T07:54:20.775Z,69824
2017-04-30T07:55:08.006Z,71200
2017-04-30T07:57:49.137Z,67040
2017-04-30T07:58:37.808Z,71296
2017-04-30T07:59:26.056Z,72704
2017-04-30T08:00:15.312Z,70112
2017-04-30T08:01:03.994Z,71936
2017-04-30T08:01:52.682Z,71264
2017-04-30T08:02:41.797Z,61632
2017-04-30T08:03:30.592Z,56704
2017-04-30T08:04:19.092Z,59616
2017-04-30T08:05:09.809Z,70080
2017-04-30T08:05:56.821Z,73152
2017-04-30T08:06:45.505Z,75488
2017-04-30T08:07:34.472Z,77792
2017-04-30T08:08:22.848Z,77696
2017-04-30T08:09:11.620Z,75936
2017-04-30T08:10:00.545Z,71776
2017-04-30T08:10:48.684Z,70496
2017-04-30T08:11:37.276Z,71072
2017-04-30T08:12:26.105Z,74656
2017-04-30T08:13:22.072Z,81792
2017-04-30T08:14:10.748Z,82656
2017-04-30T08:14:59.024Z,76736
2017-04-30T08:15:47.915Z,79808
2017-04-30T08:16:37.017Z,84960
2017-04-30T08:17:25.129Z,78912
2017-04-30T08:18:13.689Z,79744
2017-04-30T08:19:02.707Z,68416
2017-04-30T08:19:51.296Z,79584
2017-04-30T08:22:39.637Z,80960
2017-04-30T08:23:27.919Z,77408
2017-04-30T08:24:16.308Z,83008
2017-04-30T08:25:05.494Z,81120
2017-04-30T08:25:53.560Z,82944
2017-04-30T08:26:41.546Z,75456
2017-04-30T08:27:29.798Z,82912
2017-04-30T08:28:19.674Z,91040
2017-04-30T08:29:07.112Z,87232
2017-04-30T08:29:55.622Z,85824
2017-04-30T08:30:44.160Z,88576
2017-04-30T08:31:32.966Z,86176
2017-04-30T08:32:22.700Z,86976
2017-04-30T08:33:10.679Z,90112
2017-04-30T08:33:59.745Z,84192
2017-04-30T08:34:50.365Z,84224
2017-04-30T08:35:38.805Z,85280
2017-04-30T08:36:28.045Z,87232
2017-04-30T08:37:17.526Z,91712
2017-04-30T08:39:56.645Z,90880
2017-04-30T08:40:45.517Z,88800
2017-04-30T08:41:34.360Z,87136
2017-04-30T08:42:23.055Z,90176
2017-04-30T08:43:11.729Z,91520
2017-04-30T08:44:00.360Z,95072
2017-04-30T08:44:49.087Z,96352
2017-04-30T08:45:39.026Z,92736
2017-04-30T08:46:28.090Z,92672
2017-04-30T08:47:15.921Z,95008
2017-04-30T08:48:04.446Z,94848
2017-04-30T08:48:52.688Z,93504
2017-04-30T08:49:41.230Z,89920
2017-04-30T08:50:30.208Z,94176
2017-04-30T08:51:18.880Z,98496
2017-04-30T08:52:07.522Z,95680
2017-04-30T08:52:56.460Z,93056
2017-04-30T08:53:44.605Z,92864
2017-04-30T08:54:33.657Z,87328
2017-04-30T08:55:22.351Z,87840
2017-04-30T08:59:28.662Z,98176
2017-04-30T09:00:16.866Z,99360
2017-04-30T09:02:37.811Z,98880
2017-04-30T09:03:26.009Z,101184
2017-04-30T09:04:14.557Z,101856
2017-04-30T09:06:40.960Z,99552
2017-04-30T09:07:29.916Z,92192
2017-04-30T09:08:18.956Z,91488
2017-04-30T09:09:07.355Z,94432
2017-04-30T09:14:41.104Z,93120
2017-04-30T09:15:29.623Z,91520
2017-04-30T09:16:18.295Z,94176
2017-04-30T09:17:06.832Z,92224
2017-04-30T09:17:55.389Z,93856
2017-04-30T09:18:44.137Z,93312
2017-04-30T09:19:33.077Z,93888
2017-04-30T09:20:21.311Z,98240
2017-04-30T09:21:10.185Z,101472
2017-04-30T09:21:59.122Z,100864
2017-04-30T09:22:47.349Z,92768
2017-04-30T09:23:36.301Z,93440
2017-04-30T09:24:24.712Z,98304
2017-04-30T09:25:13.310Z,98816
2017-04-30T09:26:02.139Z,100096
2017-04-30T09:26:50.544Z,95168
2017-04-30T09:27:39.630Z,93632
2017-04-30T09:28:28.594Z,96928
2017-04-30T09:29:16.806Z,96832
2017-04-30T09:30:05.686Z,97440
2017-04-30T09:32:48.150Z,98752
2017-04-30T09:33:36.855Z,96160
2017-04-30T09:34:25.331Z,93536
2017-04-30T09:35:14.137Z,96096
2017-04-30T09:36:02.961Z,99968
2017-04-30T09:36:51.318Z,94464
2017-04-30T09:37:40.258Z,91328
2017-04-30T09:38:28.544Z,94016
2017-04-30T09:39:15.014Z,97952
2017-04-30T09:40:04.205Z,102528
2017-04-30T09:40:53.407Z,105728
2017-04-30T09:41:42.523Z,99488
2017-04-30T09:42:31.354Z,100992
2017-04-30T09:43:20.326Z,101120
2017-04-30T09:44:08.536Z,102880
2017-04-30T09:44:57.350Z,66400
2017-04-30T09:45:46.200Z,91232
2017-04-30T09:49:18.632Z,103136
2017-04-30T09:50:07.332Z,101952
2017-04-30T09:50:56.155Z,100800
2017-04-30T09:51:44.490Z,97952
2017-04-30T09:52:32.676Z,98304
2017-04-30T09:53:21.260Z,98848
2017-04-30T09:54:09.642Z,98944
2017-04-30T09:54:58.807Z,99328
2017-04-30T09:55:47.386Z,102016
2017-04-30T09:56:35.712Z,99712
2017-04-30T09:57:24.157Z,96448
2017-04-30T09:58:13.628Z,96032
2017-04-30T09:59:02.172Z,98432
2017-04-30T09:59:50.628Z,98240
2017-04-30T10:00:39.639Z,99168
2017-04-30T10:01:27.913Z,95904
2017-04-30T10:02:17.140Z,95936
2017-04-30T10:03:05.690Z,94592
2017-04-30T10:03:54.592Z,97376
2017-04-30T10:04:45.314Z,102880
2017-04-30T10:05:33.698Z,45152
2017-04-30T10:09:42.975Z,40288
2017-04-30T10:10:31.643Z,111008
2017-04-30T10:11:20.802Z,111648
2017-04-30T10:12:09.143Z,109888
2017-04-30T10:12:58.642Z,75456
2017-04-30T10:13:47.043Z,82976
2017-04-30T10:14:35.968Z,102688
2017-04-30T10:15:24.530Z,89088
2017-04-30T10:16:15.601Z,91168
2017-04-30T10:17:04.535Z,105472
2017-04-30T10:17:53.169Z,107168
2017-04-30T10:18:41.774Z,101216
2017-04-30T10:19:32.911Z,104448
2017-04-30T10:20:20.872Z,104128
2017-04-30T10:21:10.105Z,101824
2017-04-30T10:23:54.648Z,25568
2017-04-30T10:24:42.940Z,107264
2017-04-30T10:25:31.525Z,103584
2017-04-30T10:26:20.414Z,102016
2017-04-30T10:27:08.943Z,100000
2017-04-30T10:27:57.416Z,104320
2017-04-30T10:28:46.155Z,104544
2017-04-30T10:29:34.840Z,105120
2017-04-30T10:30:23.428Z,102880
2017-04-30T10:31:11.939Z,97600
2017-04-30T10:32:03.834Z,97376
2017-04-30T10:32:52.167Z,102976
2017-04-30T10:33:41.335Z,105568
2017-04-30T10:34:30.993Z,103328
2017-04-30T10:35:19.311Z,99488
2017-04-30T10:36:07.466Z,97248
2017-04-30T10:36:56.083Z,104640
2017-04-30T10:37:45.218Z,109056
2017-04-30T10:38:34.879Z,102656
2017-04-30T10:39:23.416Z,101888
2017-04-30T10:40:12.691Z,104928
2017-04-30T10:41:00.475Z,107904
2017-04-30T10:43:21.991Z,100672
2017-04-30T10:44:10.734Z,106272
2017-04-30T10:44:59.263Z,106336
2017-04-30T10:45:48.619Z,109888
2017-04-30T10:46:37.052Z,112192
2017-04-30T10:47:25.850Z,110688
2017-04-30T10:48:15.450Z,112832
2017-04-30T10:49:04.049Z,111712
2017-04-30T10:49:52.380Z,110016
2017-04-30T10:50:40.863Z,69536
2017-04-30T10:51:29.852Z,51392
2017-04-30T10:52:18.511Z,92800
2017-04-30T10:53:07.266Z,110816
2017-04-30T10:53:56.420Z,116672
2017-04-30T10:54:45.097Z,97472
2017-04-30T10:55:34.370Z,111040
2017-04-30T10:56:22.398Z,113248
2017-04-30T10:57:11.491Z,120768
2017-04-30T10:57:59.913Z,67232
2017-04-30T10:58:48.570Z,104256
2017-04-30T10:59:37.490Z,36736
2017-04-30T11:00:26.053Z,108288
2017-04-30T11:01:14.696Z,114176
2017-04-30T11:02:03.745Z,69728
2017-04-30T11:02:52.417Z,122464
2017-04-30T11:03:41.471Z,112736
2017-04-30T11:04:29.990Z,106912
2017-04-30T11:05:19.430Z,96256
2017-04-30T11:06:08.749Z,105600
2017-04-30T11:06:57.631Z,112192
2017-04-30T11:07:45.983Z,118112
2017-04-30T11:08:35.502Z,89216
2017-04-30T11:09:24.523Z,120320
2017-04-30T11:10:13.807Z,114464
2017-04-30T11:11:04.808Z,110560
2017-04-30T11:11:53.219Z,113280
2017-04-30T11:12:41.861Z,114976
2017-04-30T11:13:31.531Z,111296
2017-04-30T11:14:20.800Z,105088
2017-04-30T11:15:09.128Z,102400
2017-04-30T11:15:58.497Z,105152
2017-04-30T11:16:49.014Z,104608
2017-04-30T11:17:39.874Z,105088
2017-04-30T11:18:28.516Z,103488
2017-04-30T11:19:17.838Z,105568
2017-04-30T11:20:06.662Z,103072
2017-04-30T11:20:55.405Z,97760
2017-04-30T11:21:44.290Z,101504
2017-04-30T11:22:33.128Z,103744
2017-04-30T11:23:21.487Z,109024
2017-04-30T11:24:10.675Z,109120
2017-04-30T11:25:00.249Z,110848
2017-04-30T11:25:48.948Z,112448
2017-04-30T11:26:38.056Z,108384
2017-04-30T11:27:28.926Z,112416
2017-04-30T11:28:18.589Z,116608
2017-04-30T11:29:07.003Z,114080
2017-04-30T11:29:57.179Z,116352
2017-04-30T11:32:18.595Z,114464
2017-04-30T11:33:06.785Z,111712
2017-04-30T11:33:55.827Z,109824
2017-04-30T11:34:44.232Z,105664
2017-04-30T11:35:33.328Z,105760
2017-04-30T11:36:21.774Z,105024
2017-04-30T11:37:10.321Z,109056
2017-04-30T11:37:59.143Z,108928
2017-04-30T11:38:48.182Z,109248
2017-04-30T11:39:36.868Z,102336
2017-04-30T11:40:26.426Z,104032
2017-04-30T11:41:15.190Z,106816
2017-04-30T11:42:03.195Z,102016
2017-04-30T11:42:52.165Z,96288
2017-04-30T11:43:41.139Z,96416
2017-04-30T11:44:29.678Z,105024
2017-04-30T11:45:18.795Z,102144
2017-04-30T11:46:07.500Z,106240
2017-04-30T11:46:56.757Z,109120
2017-04-30T11:47:45.314Z,105184
2017-04-30T11:48:34.103Z,96736
2017-04-30T11:49:22.568Z,101056
2017-04-30T11:50:12.496Z,100512
2017-04-30T11:50:59.779Z,102624
2017-04-30T11:51:48.895Z,109024
2017-04-30T11:52:37.434Z,111968
2017-04-30T11:53:26.749Z,115840
2017-04-30T11:54:15.559Z,116544
2017-04-30T11:55:04.671Z,114688
2017-04-30T11:55:54.626Z,108864
2017-04-30T11:56:42.926Z,103872
2017-04-30T11:57:33.371Z,96640
2017-04-30T11:58:22.162Z,92192
2017-04-30T11:59:11.305Z,98176
2017-04-30T11:59:58.384Z,102336
2017-04-30T12:00:47.480Z,80064
2017-04-30T12:01:37.073Z,91424
2017-04-30T12:02:26.797Z,105728
2017-04-30T12:03:15.841Z,104128
2017-04-30T12:04:05.431Z,101408
2017-04-30T12:04:54.777Z,105504
2017-04-30T12:05:43.339Z,113088
2017-04-30T12:06:32.976Z,111584
2017-04-30T12:09:07.706Z,108736
2017-04-30T12:09:58.744Z,105536
2017-04-30T12:10:48.292Z,105184
2017-04-30T12:11:36.666Z,102272
2017-04-30T12:12:25.994Z,102016
2017-04-30T12:13:16.733Z,98976
2017-04-30T12:14:05.491Z,100224
2017-04-30T12:14:56.094Z,102208
2017-04-30T12:15:44.812Z,109664
2017-04-30T12:16:33.577Z,113440
2017-04-30T12:17:22.494Z,113824
2017-04-30T12:18:10.774Z,110144
2017-04-30T12:19:00.628Z,107104
2017-04-30T12:19:52.706Z,102400
2017-04-30T12:20:42.057Z,102400
2017-04-30T12:21:31.648Z,105120
2017-04-30T12:22:22.139Z,102144
2017-04-30T12:23:11.631Z,97248
2017-04-30T12:24:03.343Z,96320
2017-04-30T12:24:54.759Z,93440
2017-04-30T12:25:47.319Z,96000
2017-04-30T12:26:37.457Z,97280
2017-04-30T12:27:30.243Z,96992
2017-04-30T12:28:18.557Z,95680
2017-04-30T12:29:07.514Z,93792
2017-04-30T12:29:57.822Z,92448
2017-04-30T12:30:46.939Z,93056
2017-04-30T12:31:37.447Z,80832
2017-04-30T12:32:26.688Z,57920
2017-04-30T12:33:16.039Z,92576
2017-04-30T12:34:04.646Z,93792
2017-04-30T12:34:54.687Z,91936
2017-04-30T12:35:43.600Z,91584
2017-04-30T12:36:32.041Z,93120
2017-04-30T12:37:26.126Z,90400
2017-04-30T12:38:14.136Z,97024
2017-04-30T12:39:02.159Z,97728
2017-04-30T12:39:50.915Z,95712
2017-04-30T12:42:12.534Z,86400
2017-04-30T12:43:01.435Z,86176
2017-04-30T12:43:49.743Z,91648
2017-04-30T12:44:38.433Z,90016
2017-04-30T12:45:27.488Z,89920
2017-04-30T12:46:16.114Z,98944