createdAt,value
2017-09-20T00:02:26.486Z,2.25
2017-09-20T00:04:54.062Z,2.60
2017-09-20T00:07:21.602Z,2.30
2017-09-20T00:09:49.151Z,2.65
2017-09-20T00:12:16.741Z,2.60
2017-09-20T00:14:44.269Z,2.70
2017-09-20T00:17:11.872Z,3.55
2017-09-20T00:19:39.401Z,3.22
2017-09-20T00:22:06.979Z,2.70
2017-09-20T00:24:34.559Z,2.50
2017-09-20T00:27:02.917Z,2.62
2017-09-20T00:29:30.475Z,3.17
2017-09-20T00:31:58.012Z,3.35
2017-09-20T00:34:25.567Z,3.12
2017-09-20T00:36:53.143Z,2.92
2017-09-20T00:39:20.722Z,3.28
2017-09-20T00:41:48.274Z,2.95
2017-09-20T00:44:15.824Z,3.60
2017-09-20T00:46:43.362Z,3.00
2017-09-20T00:49:10.887Z,3.00
2017-09-20T00:51:39.217Z,3.58
2017-09-20T00:54:09.827Z,3.65
2017-09-20T00:56:38.184Z,4.18
2017-09-20T00:59:05.771Z,3.55
2017-09-20T01:01:33.324Z,4.20
2017-09-20T01:04:00.918Z,3.80
2017-09-20T01:06:28.475Z,3.83
2017-09-20T01:08:56.019Z,3.83
2017-09-20T01:11:23.575Z,3.65
2017-09-20T01:13:51.141Z,3.85
2017-09-20T01:16:18.703Z,4.25
2017-09-20T01:18:46.281Z,4.40
2017-09-20T01:21:25.770Z,5.00
2017-09-20T01:23:53.321Z,5.45
2017-09-20T01:26:21.636Z,4.90
2017-09-20T01:28:49.178Z,4.93
2017-09-20T01:31:17.472Z,4.47
2017-09-20T01:33:47.996Z,5.28
2017-09-20T01:36:15.529Z,5.32
2017-09-20T01:38:43.814Z,5.50
2017-09-20T01:41:11.378Z,5.12
2017-09-20T01:43:39.664Z,5.50
2017-09-20T01:46:07.241Z,4.85
2017-09-20T01:48:34.765Z,4.75
2017-09-20T01:51:03.072Z,5.93
2017-09-20T01:53:30.613Z,4.97
2017-09-20T01:55:58.156Z,5.53
2017-09-20T01:58:26.474Z,5.15
2017-09-20T02:00:54.014Z,5.80
2017-09-20T02:03:22.331Z,5.75
2017-09-20T02:05:49.877Z,5.75
2017-09-20T02:08:17.429Z,5.28
2017-09-20T02:10:45.029Z,6.03
2017-09-20T02:13:16.440Z,5.37
2017-09-20T02:15:44.023Z,5.22
2017-09-20T02:18:11.540Z,5.55
2017-09-20T02:20:39.857Z,5.55
2017-09-20T02:23:07.390Z,6.47
2017-09-20T02:25:34.913Z,6.18
2017-09-20T02:28:02.471Z,5.95
2017-09-20T02:30:29.992Z,5.65
2017-09-20T02:32:57.552Z,5.82
2017-09-20T02:35:25.089Z,5.95
2017-09-20T02:37:52.620Z,5.55
2017-09-20T02:40:20.925Z,5.85
2017-09-20T02:42:48.477Z,6.28
2017-09-20T02:45:16.797Z,5.90
2017-09-20T02:47:44.321Z,6.55
2017-09-20T02:50:11.919Z,6.25
2017-09-20T02:52:39.456Z,6.15
2017-09-20T02:55:07.055Z,6.05
2017-09-20T02:57:34.597Z,5.57
2017-09-20T03:00:02.143Z,5.62
2017-09-20T03:02:29.685Z,6.60
2017-09-20T03:04:57.243Z,6.50
2017-09-20T03:07:24.774Z,6.95
2017-09-20T03:09:52.359Z,6.75
2017-09-20T03:12:19.872Z,6.95
2017-09-20T03:14:47.466Z,7.05
2017-09-20T03:17:15.785Z,7.18
2017-09-20T03:19:43.343Z,6.40
2017-09-20T03:22:10.865Z,7.37
2017-09-20T03:24:39.163Z,6.70
2017-09-20T03:27:06.712Z,7.60
2017-09-20T03:29:34.262Z,7.32
2017-09-20T03:32:01.814Z,7.35
2017-09-20T03:34:29.351Z,6.95
2017-09-20T03:36:56.889Z,7.00
2017-09-20T03:39:24.413Z,6.60
2017-09-20T03:41:52.705Z,7.35
2017-09-20T03:44:20.258Z,7.78
2017-09-20T03:46:47.779Z,6.93
2017-09-20T03:49:15.351Z,7.70
2017-09-20T03:51:43.724Z,7.43
2017-09-20T03:54:12.233Z,7.90
2017-09-20T03:56:39.840Z,8.07
2017-09-20T03:59:07.412Z,8.05
2017-09-20T04:01:34.972Z,8.02
2017-09-20T04:04:02.562Z,7.68
2017-09-20T04:06:30.106Z,9.00
2017-09-20T04:08:57.711Z,8.10
2017-09-20T04:11:25.552Z,8.55
2017-09-20T04:13:53.065Z,8.98
2017-09-20T04:16:20.616Z,8.70
2017-09-20T04:18:48.171Z,9.00
2017-09-20T04:21:15.692Z,10.10
2017-09-20T04:23:43.564Z,9.50
2017-09-20T04:26:11.836Z,10.25
2017-09-20T04:28:39.401Z,8.82
2017-09-20T04:31:06.913Z,8.55
2017-09-20T04:33:34.429Z,9.18
2017-09-20T04:36:02.704Z,9.48
2017-09-20T04:38:30.971Z,9.98
2017-09-20T04:40:58.508Z,10.02
2017-09-20T04:43:26.025Z,9.07
2017-09-20T04:45:53.569Z,9.93
2017-09-20T04:48:21.081Z,10.13
2017-09-20T04:50:48.605Z,10.02
2017-09-20T04:53:16.105Z,10.20
2017-09-20T04:55:43.616Z,10.88
2017-09-20T04:58:11.460Z,8.85
2017-09-20T05:00:39.145Z,9.43
2017-09-20T05:03:06.722Z,8.98
2017-09-20T05:05:34.354Z,10.00
2017-09-20T05:08:02.735Z,10.38
2017-09-20T05:10:30.293Z,10.05
2017-09-20T05:12:58.649Z,10.23
2017-09-20T05:15:26.250Z,10.15
2017-09-20T05:17:54.534Z,10.40
2017-09-20T05:20:22.084Z,9.40
2017-09-20T05:22:49.662Z,10.57
2017-09-20T05:25:17.248Z,9.32
2017-09-20T05:27:44.777Z,9.40
2017-09-20T05:30:12.352Z,10.20
2017-09-20T05:32:39.870Z,11.63
2017-09-20T05:35:07.425Z,9.38
2017-09-20T05:37:34.948Z,9.30
2017-09-20T05:40:02.457Z,9.82
2017-09-20T05:42:30.736Z,9.18
2017-09-20T05:44:59.592Z,9.68
2017-09-20T05:47:27.112Z,10.15
2017-09-20T05:49:54.660Z,9.82
2017-09-20T05:52:22.172Z,11.27
2017-09-20T05:54:49.723Z,9.88
2017-09-20T05:57:17.229Z,9.20
2017-09-20T05:59:45.526Z,10.40
2017-09-20T06:02:13.041Z,8.77
2017-09-20T06:04:40.544Z,9.57
2017-09-20T06:07:08.060Z,9.25
2017-09-20T06:09:35.555Z,9.63
2017-09-20T06:12:03.835Z,9.88
2017-09-20T06:14:31.400Z,9.57
2017-09-20T06:16:58.944Z,9.73
2017-09-20T06:19:27.211Z,8.50
2017-09-20T06:21:54.708Z,10.48
2017-09-20T06:24:22.235Z,9.27
2017-09-20T06:26:50.512Z,9.80
2017-09-20T06:29:18.816Z,8.65
2017-09-20T06:31:46.335Z,9.75
2017-09-20T06:34:13.854Z,9.32
2017-09-20T06:36:41.697Z,8.75
2017-09-20T06:39:09.260Z,9.27
2017-09-20T06:41:37.204Z,8.73
2017-09-20T06:44:04.780Z,8.90
2017-09-20T06:46:32.315Z,8.23
2017-09-20T06:49:00.181Z,8.60
2017-09-20T06:51:27.849Z,9.15
2017-09-20T06:53:56.137Z,8.63
2017-09-20T06:56:23.660Z,7.55
2017-09-20T06:58:51.188Z,8.40
2017-09-20T07:01:18.717Z,8.33
2017-09-20T07:03:47.013Z,8.32
2017-09-20T07:06:14.521Z,7.97
2017-09-20T07:08:42.113Z,8.10
2017-09-20T07:11:10.416Z,7.37
2017-09-20T07:13:38.712Z,7.95
2017-09-20T07:16:06.286Z,7.68
2017-09-20T07:18:33.819Z,8.57
2017-09-20T07:21:01.452Z,8.82
2017-09-20T07:23:29.737Z,8.20
2017-09-20T07:25:58.023Z,9.33
2017-09-20T07:28:26.300Z,7.63
2017-09-20T07:30:53.852Z,8.80
2017-09-20T07:33:22.144Z,8.50
2017-09-20T07:35:49.654Z,7.70
2017-09-20T07:38:17.216Z,8.45
2017-09-20T07:40:44.739Z,7.10
2017-09-20T07:43:13.040Z,7.87
2017-09-20T07:45:40.567Z,7.50
2017-09-20T07:48:08.865Z,7.22
2017-09-20T07:50:36.389Z,7.87
2017-09-20T07:53:04.664Z,8.18
2017-09-20T07:55:32.203Z,7.95
2017-09-20T07:57:59.707Z,7.20
2017-09-20T08:00:27.240Z,7.93
2017-09-20T08:02:55.537Z,6.97
2017-09-20T08:05:23.051Z,7.50
2017-09-20T08:07:50.577Z,7.97
2017-09-20T08:10:18.091Z,7.82
2017-09-20T08:12:46.393Z,7.30
2017-09-20T08:15:13.910Z,8.53
2017-09-20T08:17:41.483Z,8.25
2017-09-20T08:20:09.795Z,7.60
2017-09-20T08:22:37.321Z,9.93
2017-09-20T08:25:04.847Z,8.80
2017-09-20T08:27:32.365Z,8.80
2017-09-20T08:29:59.902Z,8.10
2017-09-20T08:32:27.418Z,7.70
2017-09-20T08:34:54.937Z,8.77
2017-09-20T08:37:22.468Z,7.13
2017-09-20T08:39:49.999Z,7.70
2017-09-20T08:42:17.520Z,7.65
2017-09-20T08:44:45.805Z,7.73
2017-09-20T08:47:13.334Z,8.30
2017-09-20T08:49:41.640Z,6.80
2017-09-20T08:52:09.154Z,7.30
2017-09-20T08:54:36.696Z,8.63
2017-09-20T08:57:04.198Z,7.70
2017-09-20T08:59:32.485Z,8.50
2017-09-20T09:02:00.754Z,7.70
2017-09-20T09:04:29.057Z,6.90
2017-09-20T09:06:56.561Z,8.10
2017-09-20T09:09:24.086Z,8.47
2017-09-20T09:11:51.611Z,8.50
2017-09-20T09:14:19.114Z,10.13
2017-09-20T09:16:46.666Z,8.47
2017-09-20T09:19:14.221Z,8.50
2017-09-20T09:21:41.790Z,8.33
2017-09-20T09:24:12.399Z,9.17
2017-09-20T09:26:39.931Z,8.90
2017-09-20T09:29:07.430Z,8.80
2017-09-20T09:31:34.941Z,9.07
2017-09-20T09:34:02.500Z,8.10
2017-09-20T09:36:30.020Z,8.13
2017-09-20T09:38:57.549Z,8.55
2017-09-20T09:41:25.823Z,8.80
2017-09-20T09:43:54.125Z,9.27
2017-09-20T09:46:21.636Z,8.30
2017-09-20T09:48:49.173Z,9.60
2017-09-20T09:51:16.841Z,8.80
2017-09-20T09:53:44.361Z,7.90
2017-09-20T09:56:11.899Z,7.87
2017-09-20T09:58:39.415Z,8.40
2017-09-20T10:01:06.945Z,7.83
2017-09-20T10:03:34.462Z,7.30
2017-09-20T10:06:01.981Z,6.93
2017-09-20T10:08:29.489Z,7.03
2017-09-20T10:10:57.021Z,7.20
2017-09-20T10:13:24.608Z,6.70
2017-09-20T10:15:52.933Z,6.90
2017-09-20T10:18:20.480Z,8.67
2017-09-20T10:20:48.849Z,8.30
2017-09-20T10:23:16.433Z,7.63
2017-09-20T10:25:43.944Z,5.73
2017-09-20T10:28:11.485Z,6.83
2017-09-20T10:30:39.007Z,6.17
2017-09-20T10:33:06.519Z,6.40
2017-09-20T10:35:34.063Z,6.47
2017-09-20T10:38:01.560Z,6.13
2017-09-20T10:40:29.849Z,7.30
2017-09-20T10:42:57.365Z,6.43
2017-09-20T10:45:24.899Z,6.90
2017-09-20T10:47:52.445Z,7.50
2017-09-20T10:50:19.949Z,7.40
2017-09-20T10:52:47.472Z,8.63
2017-09-20T10:55:14.994Z,8.77
2017-09-20T10:57:43.288Z,8.87
2017-09-20T11:00:11.585Z,7.97
2017-09-20T11:02:39.121Z,8.73
2017-09-20T11:05:10.552Z,7.90
2017-09-20T11:07:38.113Z,7.00
2017-09-20T11:10:05.618Z,7.13
2017-09-20T11:12:33.136Z,6.53
2017-09-20T11:15:02.351Z,6.60
2017-09-20T11:17:29.873Z,6.20
2017-09-20T11:19:57.413Z,7.73
2017-09-20T11:22:24.958Z,6.30
2017-09-20T11:24:52.483Z,7.73
2017-09-20T11:27:20.757Z,8.20
2017-09-20T11:29:49.081Z,7.00
2017-09-20T11:32:16.598Z,5.10
2017-09-20T11:34:45.161Z,5.43
2017-09-20T11:37:12.717Z,6.10
2017-09-20T11:39:40.250Z,5.23
2017-09-20T11:42:07.824Z,6.40
2017-09-20T11:44:35.380Z,5.23
2017-09-20T11:47:03.069Z,5.33
2017-09-20T11:49:30.597Z,6.87
2017-09-20T11:51:58.155Z,5.73
2017-09-20T11:54:25.669Z,6.33
2017-09-20T11:56:53.928Z,7.10
2017-09-20T11:59:21.455Z,6.57
2017-09-20T12:01:49.013Z,8.57
2017-09-20T12:04:16.572Z,7.97
2017-09-20T12:06:44.082Z,7.80
2017-09-20T12:09:12.372Z,8.00
2017-09-20T12:11:40.683Z,7.23
2017-09-20T12:14:11.389Z,8.40
2017-09-20T12:16:38.905Z,7.73
2017-09-20T12:19:06.454Z,6.97
2017-09-20T12:21:34.092Z,7.83
2017-09-20T12:24:01.678Z,7.77
2017-09-20T12:26:29.249Z,8.03
2017-09-20T12:28:56.808Z,8.20
2017-09-20T12:31:24.388Z,9.13
2017-09-20T12:33:52.682Z,8.20
2017-09-20T12:36:20.966Z,6.90
2017-09-20T12:38:49.247Z,6.77
2017-09-20T12:41:16.767Z,7.80
2017-09-20T12:43:44.291Z,8.40
2017-09-20T12:46:11.862Z,10.77
2017-09-20T12:48:39.413Z,9.37
2017-09-20T12:51:06.920Z,9.10
2017-09-20T12:53:35.225Z,8.67
2017-09-20T12:56:03.492Z,8.30
2017-09-20T12:58:31.783Z,9.03
2017-09-20T13:00:59.280Z,8.57
2017-09-20T13:03:27.727Z,8.30
2017-09-20T13:05:55.248Z,9.17
2017-09-20T13:08:22.774Z,9.40
2017-09-20T13:10:50.306Z,10.00
2017-09-20T13:13:17.812Z,11.17
2017-09-20T13:15:45.359Z,10.60
2017-09-20T13:18:12.860Z,10.60
2017-09-20T13:20:41.234Z,10.40
2017-09-20T13:23:09.532Z,9.80
2017-09-20T13:25:37.144Z,10.33
2017-09-20T13:28:04.946Z,8.63
2017-09-20T13:30:33.283Z,8.70
2017-09-20T13:33:00.848Z,9.13
2017-09-20T13:35:28.378Z,9.80
2017-09-20T13:37:55.910Z,9.47
2017-09-20T13:40:24.187Z,9.20
2017-09-20T13:42:52.486Z,10.23
2017-09-20T13:45:20.009Z,9.55
2017-09-20T13:47:47.531Z,10.63
2017-09-20T13:50:15.068Z,10.10
2017-09-20T13:52:42.617Z,10.17
2017-09-20T13:55:10.133Z,10.53
2017-09-20T13:57:37.658Z,11.43
2017-09-20T14:00:05.221Z,9.23
2017-09-20T14:02:32.775Z,11.07
2017-09-20T14:05:00.353Z,9.87
2017-09-20T14:07:27.867Z,10.37
2017-09-20T14:09:56.142Z,9.87
2017-09-20T14:12:24.445Z,9.57
2017-09-20T14:14:52.809Z,10.90
2017-09-20T14:17:21.112Z,10.80
2017-09-20T14:19:48.645Z,8.97
2017-09-20T14:22:16.180Z,8.67
2017-09-20T14:24:43.671Z,9.50
2017-09-20T14:27:11.958Z,8.73
2017-09-20T14:29:39.481Z,8.80
2017-09-20T14:32:07.779Z,10.33
2017-09-20T14:34:41.405Z,10.33
2017-09-20T14:37:08.962Z,11.30
2017-09-20T14:39:36.578Z,12.87
2017-09-20T14:42:04.094Z,12.67
2017-09-20T14:44:31.659Z,11.13
2017-09-20T14:46:59.200Z,14.23
2017-09-20T14:49:26.741Z,13.30
2017-09-20T14:51:54.266Z,11.47
2017-09-20T14:54:21.789Z,10.80
2017-09-20T14:56:49.345Z,9.50
2017-09-20T14:59:17.682Z,8.57
2017-09-20T15:01:46.015Z,9.60
2017-09-20T15:04:13.593Z,9.27
2017-09-20T15:06:41.125Z,7.50
2017-09-20T15:09:08.670Z,8.20
2017-09-20T15:11:36.200Z,7.10
2017-09-20T15:14:05.070Z,7.90
2017-09-20T15:16:33.477Z,7.30
2017-09-20T15:19:00.994Z,7.60
2017-09-20T15:21:28.577Z,7.10
2017-09-20T15:23:56.136Z,7.20
2017-09-20T15:26:23.677Z,8.67
2017-09-20T15:28:51.208Z,8.57
2017-09-20T15:31:18.763Z,7.60
2017-09-20T15:33:46.295Z,8.10
2017-09-20T15:36:14.610Z,7.43
2017-09-20T15:38:42.171Z,8.90
2017-09-20T15:41:09.788Z,8.43
2017-09-20T15:43:37.338Z,7.30
2017-09-20T15:46:04.901Z,7.87
2017-09-20T15:48:32.448Z,7.03
2017-09-20T15:51:00.056Z,7.90
2017-09-20T15:53:33.505Z,7.30
2017-09-20T15:56:01.109Z,7.53
2017-09-20T15:58:29.464Z,6.97
2017-09-20T16:00:57.053Z,6.37
2017-09-20T16:03:24.756Z,6.20
2017-09-20T16:05:52.423Z,7.00
2017-09-20T16:08:19.944Z,6.40
2017-09-20T16:10:48.172Z,5.43
2017-09-20T16:13:15.716Z,5.73
2017-09-20T16:15:43.269Z,6.03
2017-09-20T16:18:10.961Z,6.07
2017-09-20T16:20:38.481Z,6.40
2017-09-20T16:23:06.004Z,6.60
2017-09-20T16:25:34.406Z,5.97
2017-09-20T16:28:01.996Z,6.30
2017-09-20T16:30:29.512Z,7.15
2017-09-20T16:32:57.803Z,6.30
2017-09-20T16:35:26.097Z,6.13
2017-09-20T16:37:53.604Z,6.93
2017-09-20T16:40:21.126Z,6.10
2017-09-20T16:42:48.649Z,7.22
2017-09-20T16:45:16.931Z,7.60
2017-09-20T16:47:45.294Z,6.93
2017-09-20T16:50:13.574Z,7.15
2017-09-20T16:52:41.876Z,6.80
2017-09-20T16:55:09.380Z,8.05
2017-09-20T16:57:36.921Z,8.20
2017-09-20T17:00:04.421Z,9.70
2017-09-20T17:02:31.948Z,8.30
2017-09-20T17:04:59.478Z,9.15
2017-09-20T17:07:27.749Z,12.67
2017-09-20T17:09:56.046Z,7.97
2017-09-20T17:12:33.556Z,7.82
2017-09-20T17:15:03.000Z,8.65
2017-09-20T17:17:30.518Z,8.73
2017-09-20T17:19:58.825Z,9.95
2017-09-20T17:22:26.336Z,9.68
2017-09-20T17:24:53.860Z,8.57
2017-09-20T17:27:21.364Z,8.38
2017-09-20T17:29:48.860Z,9.50
2017-09-20T17:32:17.683Z,9.77
2017-09-20T17:34:45.301Z,10.55
2017-09-20T17:37:13.598Z,15.70
2017-09-20T17:39:41.132Z,15.35
2017-09-20T17:42:08.668Z,20.45
2017-09-20T17:44:36.205Z,18.58
2017-09-20T17:47:03.781Z,16.98
2017-09-20T17:49:31.312Z,15.85
2017-09-20T17:51:58.846Z,12.00
2017-09-20T17:54:27.530Z,11.25
2017-09-20T17:56:55.161Z,10.35
2017-09-20T17:59:23.543Z,9.55
2017-09-20T18:01:52.506Z,9.90
2017-09-20T18:04:20.142Z,12.20
2017-09-20T18:06:47.761Z,12.75
2017-09-20T18:09:16.165Z,13.30
2017-09-20T18:11:43.804Z,14.00
2017-09-20T18:14:11.370Z,14.32
2017-09-20T18:16:39.015Z,14.43
2017-09-20T18:19:07.365Z,13.48
2017-09-20T18:21:34.961Z,14.60
2017-09-20T18:24:03.376Z,14.23
2017-09-20T18:26:31.002Z,14.50
2017-09-20T18:28:58.606Z,14.35
2017-09-20T18:31:26.173Z,15.15
2017-09-20T18:33:53.840Z,13.13
2017-09-20T18:36:21.445Z,13.75
2017-09-20T18:38:49.066Z,15.40
2017-09-20T18:41:16.832Z,14.15
2017-09-20T18:43:44.443Z,13.05
2017-09-20T18:46:12.041Z,15.35
2017-09-20T18:48:39.659Z,17.75
2017-09-20T18:51:08.010Z,15.68
2017-09-20T18:53:36.436Z,16.27
2017-09-20T18:56:08.785Z,16.80
2017-09-20T18:58:36.550Z,17.55
2017-09-20T19:01:05.955Z,18.05
2017-09-20T19:03:33.585Z,18.08
2017-09-20T19:06:03.588Z,17.12
2017-09-20T19:08:31.982Z,17.65
2017-09-20T19:10:59.594Z,18.45
2017-09-20T19:13:27.183Z,20.23
2017-09-20T19:15:54.782Z,18.95
2017-09-20T19:18:22.478Z,19.45
2017-09-20T19:20:50.127Z,19.30
2017-09-20T19:23:21.530Z,17.25
2017-09-20T19:25:49.175Z,19.12
2017-09-20T19:28:16.818Z,19.25
2017-09-20T19:30:51.482Z,19.55
2017-09-20T19:33:19.102Z,20.58
2017-09-20T19:35:46.871Z,24.67
2017-09-20T19:38:14.517Z,26.48
2017-09-20T19:40:42.264Z,26.40
2017-09-20T19:43:09.874Z,31.10
2017-09-20T19:45:38.366Z,26.87
2017-09-20T19:48:06.054Z,21.62
2017-09-20T19:50:33.803Z,19.58
2017-09-20T19:53:05.595Z,18.58
2017-09-20T19:55:35.136Z,20.42
2017-09-20T19:58:04.368Z,22.05
2017-09-20T20:00:32.005Z,21.37
2017-09-20T20:03:00.731Z,20.83
2017-09-20T20:05:31.414Z,19.17
2017-09-20T20:08:00.193Z,20.02
2017-09-20T20:10:27.884Z,18.40
2017-09-20T20:12:56.327Z,19.58
2017-09-20T20:15:26.416Z,18.30
2017-09-20T20:17:56.044Z,18.15
2017-09-20T20:20:23.725Z,18.15
2017-09-20T20:22:51.356Z,18.02
2017-09-20T20:25:19.005Z,17.75
2017-09-20T20:27:46.645Z,25.10
2017-09-20T20:30:14.274Z,21.80
2017-09-20T20:32:41.923Z,20.62
2017-09-20T20:35:10.391Z,19.83
2017-09-20T20:37:38.775Z,18.00
2017-09-20T20:40:06.424Z,18.12
2017-09-20T20:42:33.978Z,17.65
2017-09-20T20:45:01.592Z,17.20
2017-09-20T20:47:29.202Z,15.13
2017-09-20T20:49:56.822Z,16.55
2017-09-20T20:52:24.428Z,18.52
2017-09-20T20:54:52.075Z,22.52
2017-09-20T20:57:19.731Z,21.90
2017-09-20T20:59:47.341Z,20.45
2017-09-20T21:02:15.005Z,22.80
2017-09-20T21:04:42.608Z,24.80
2017-09-20T21:07:10.219Z,21.75
2017-09-20T21:09:38.407Z,18.60
2017-09-20T21:12:06.802Z,21.52
2017-09-20T21:14:34.395Z,20.65
2017-09-20T21:17:01.975Z,21.20
2017-09-20T21:19:30.369Z,19.35
2017-09-20T21:21:57.959Z,19.87
2017-09-20T21:24:26.294Z,18.17
2017-09-20T21:26:53.903Z,17.40
2017-09-20T21:29:21.441Z,17.52
2017-09-20T21:31:49.020Z,15.32
2017-09-20T21:34:16.686Z,15.30
2017-09-20T21:36:44.352Z,17.70
2017-09-20T21:39:11.992Z,17.12
2017-09-20T21:41:44.181Z,16.42
2017-09-20T21:44:19.167Z,17.75
2017-09-20T21:46:46.750Z,16.87
2017-09-20T21:49:14.323Z,18.00
2017-09-20T21:51:42.098Z,17.23
2017-09-20T21:54:14.043Z,18.62
2017-09-20T21:56:41.710Z,18.15
2017-09-20T21:59:10.323Z,19.60
2017-09-20T22:01:38.754Z,17.98
2017-09-20T22:04:13.937Z,20.27
2017-09-20T22:06:41.569Z,17.95
2017-09-20T22:09:09.147Z,18.02
2017-09-20T22:11:36.783Z,18.15
2017-09-20T22:14:14.473Z,18.37
2017-09-20T22:16:53.947Z,17.10
2017-09-20T22:19:34.197Z,16.92
2017-09-20T22:22:13.742Z,17.48
2017-09-20T22:24:53.871Z,17.17
2017-09-20T22:27:28.147Z,17.67
2017-09-20T22:29:55.764Z,15.85
2017-09-20T22:32:24.793Z,16.20
2017-09-20T22:34:52.397Z,17.10
2017-09-20T22:37:20.051Z,17.67
2017-09-20T22:39:47.633Z,17.15
2017-09-20T22:42:15.177Z,16.73
2017-09-20T22:44:42.728Z,16.20
2017-09-20T22:47:10.349Z,15.55
2017-09-20T22:49:37.983Z,16.37
2017-09-20T22:52:06.420Z,15.70
2017-09-20T22:54:33.976Z,16.62
2017-09-20T22:57:01.640Z,15.30
2017-09-20T22:59:29.195Z,14.52
2017-09-20T23:01:56.865Z,18.08
2017-09-20T23:04:24.493Z,15.77
2017-09-20T23:06:52.075Z,18.02
2017-09-20T23:09:19.635Z,16.85
2017-09-20T23:11:47.226Z,16.00
2017-09-20T23:14:15.193Z,18.45
2017-09-20T23:16:42.789Z,16.85
2017-09-20T23:19:10.377Z,16.35
2017-09-20T23:21:38.792Z,16.98
2017-09-20T23:24:13.306Z,16.20
2017-09-20T23:26:41.678Z,18.08
2017-09-20T23:29:09.281Z,17.00
2017-09-20T23:31:36.835Z,19.10
2017-09-20T23:34:05.391Z,18.75
2017-09-20T23:36:32.976Z,18.92
2017-09-20T23:39:00.568Z,18.58
2017-09-20T23:41:28.125Z,17.73
2017-09-20T23:43:55.661Z,19.87
2017-09-20T23:46:23.256Z,19.42
2017-09-20T23:48:51.618Z,20.98
2017-09-20T23:51:19.226Z,19.67
2017-09-20T23:53:53.158Z,20.83
2017-09-20T23:56:20.728Z,21.42
2017-09-20T23:58:48.368Z,21.33
