createdAt,value
2024-01-30T00:01:02.506Z,20.00
2024-01-30T00:03:08.954Z,17.90
2024-01-30T00:05:13.072Z,22.27
2024-01-30T00:07:17.684Z,22.83
2024-01-30T00:09:22.227Z,25.07
2024-01-30T00:11:30.254Z,25.97
2024-01-30T00:13:33.926Z,21.93
2024-01-30T00:15:37.942Z,24.10
2024-01-30T00:17:42.181Z,21.23
2024-01-30T00:19:50.937Z,20.17
2024-01-30T00:21:55.347Z,19.37
2024-01-30T00:23:59.538Z,21.27
2024-01-30T00:26:04.991Z,23.73
2024-01-30T00:28:09.419Z,19.63
2024-01-30T00:30:28.593Z,20.67
2024-01-30T00:32:35.304Z,20.13
2024-01-30T00:34:41.482Z,22.33
2024-01-30T00:36:47.837Z,20.73
2024-01-30T00:55:14.435Z,20.10
2024-01-30T00:57:17.415Z,20.27
2024-01-30T00:59:30.987Z,21.07
2024-01-30T01:01:35.665Z,19.03
2024-01-30T01:04:01.098Z,18.97
2024-01-30T01:06:05.826Z,21.00
2024-01-30T01:08:13.355Z,22.93
2024-01-30T01:10:19.485Z,19.97
2024-01-30T01:12:25.674Z,18.77
2024-01-30T01:14:29.427Z,18.60
2024-01-30T01:41:23.091Z,16.67
2024-01-30T01:43:26.910Z,26.23
2024-01-30T01:45:30.846Z,21.80
2024-01-30T01:47:35.005Z,17.80
2024-01-30T01:49:39.040Z,19.73
2024-01-30T01:51:43.482Z,19.53
2024-01-30T01:53:48.097Z,19.23
2024-01-30T01:55:54.417Z,19.30
2024-01-30T01:58:00.192Z,17.10
2024-01-30T02:00:08.990Z,19.33
2024-01-30T02:02:13.239Z,18.07
2024-01-30T02:04:19.214Z,20.73
2024-01-30T02:06:23.437Z,17.47
2024-01-30T02:08:27.415Z,16.97
2024-01-30T02:10:33.550Z,20.40
2024-01-30T02:12:37.590Z,16.13
2024-01-30T02:14:50.479Z,20.10
2024-01-30T02:16:54.801Z,21.43
2024-01-30T02:49:23.038Z,15.03
2024-01-30T02:51:27.477Z,17.40
2024-01-30T02:53:30.499Z,20.20
2024-01-30T02:55:34.353Z,16.93
2024-01-30T02:57:57.863Z,17.47
2024-01-30T03:00:05.443Z,17.37
2024-01-30T03:02:09.349Z,20.10
2024-01-30T03:04:14.566Z,19.23
2024-01-30T03:06:21.702Z,19.30
2024-01-30T03:08:26.246Z,18.67
2024-01-30T03:10:30.377Z,17.20
2024-01-30T03:12:34.800Z,16.63
2024-01-30T03:14:38.992Z,20.77
2024-01-30T03:17:30.612Z,19.27
2024-01-30T03:19:35.137Z,16.13
2024-01-30T03:21:40.943Z,15.53
2024-01-30T03:23:45.293Z,15.37
2024-01-30T03:25:49.840Z,15.80
2024-01-30T03:27:53.744Z,15.47
2024-01-30T03:29:58.243Z,16.33
2024-01-30T03:32:09.548Z,16.87
2024-01-30T03:34:13.424Z,17.13
2024-01-30T03:36:18.856Z,15.60
2024-01-30T03:38:24.619Z,16.70
2024-01-30T03:40:28.630Z,18.73
2024-01-30T03:42:32.817Z,16.37
2024-01-30T04:16:26.399Z,16.23
2024-01-30T04:18:30.762Z,23.13
2024-01-30T04:20:35.445Z,18.53
2024-01-30T04:22:38.324Z,17.20
2024-01-30T04:25:32.020Z,17.57
2024-01-30T04:27:36.537Z,17.17
2024-01-30T04:29:50.193Z,15.97
2024-01-30T04:32:00.176Z,16.87
2024-01-30T04:34:03.337Z,20.00
2024-01-30T04:44:48.816Z,20.97
2024-01-30T04:46:53.656Z,22.97
2024-01-30T04:49:12.040Z,20.17
2024-01-30T04:51:17.791Z,21.20
2024-01-30T04:53:22.858Z,21.30
2024-01-30T04:55:27.483Z,18.07
2024-01-30T04:57:36.184Z,20.10
2024-01-30T04:59:39.221Z,21.83
2024-01-30T05:04:38.639Z,17.73
2024-01-30T05:06:45.091Z,19.37
2024-01-30T05:08:55.251Z,17.90
2024-01-30T05:10:59.771Z,18.30
2024-01-30T05:15:23.538Z,20.53
2024-01-30T05:17:31.037Z,21.13
2024-01-30T05:19:39.695Z,18.53
2024-01-30T05:21:46.814Z,19.97
2024-01-30T05:23:52.805Z,18.73
2024-01-30T05:26:02.450Z,17.53
2024-01-30T05:28:08.794Z,19.33
2024-01-30T05:30:27.917Z,18.87
2024-01-30T05:40:56.857Z,19.97
2024-01-30T05:43:04.648Z,19.37
2024-01-30T05:45:10.528Z,19.37
2024-01-30T05:47:16.348Z,22.33
2024-01-30T05:49:20.872Z,18.30
2024-01-30T05:51:26.511Z,21.90
2024-01-30T05:53:48.179Z,19.40
2024-01-30T05:56:06.685Z,20.57
2024-01-30T05:58:13.374Z,20.47
2024-01-30T06:03:04.641Z,24.57
2024-01-30T06:07:36.874Z,21.23
2024-01-30T06:09:48.387Z,20.77
2024-01-30T06:12:25.820Z,21.53
2024-01-30T06:14:47.928Z,23.53
2024-01-30T06:19:25.033Z,22.83
2024-01-30T06:21:37.120Z,24.33
2024-01-30T06:23:59.518Z,23.93
2024-01-30T06:26:26.818Z,23.93
2024-01-30T06:36:33.607Z,19.60
2024-01-30T06:52:35.879Z,20.17
2024-01-30T06:54:55.203Z,22.87
2024-01-30T06:57:01.091Z,20.90
2024-01-30T06:59:20.817Z,22.10
2024-01-30T07:22:10.702Z,21.93
2024-01-30T07:29:31.185Z,20.70
2024-01-30T07:34:49.864Z,19.07
2024-01-30T07:42:37.994Z,18.93
2024-01-30T07:45:10.592Z,17.60
2024-01-30T07:50:15.510Z,20.53
2024-01-30T07:56:04.141Z,18.70
2024-01-30T08:02:13.161Z,19.07
2024-01-30T08:17:33.617Z,20.40
2024-01-30T08:19:49.606Z,18.63
2024-01-30T08:21:57.529Z,18.33
2024-01-30T08:24:02.798Z,22.30
2024-01-30T08:26:23.323Z,21.60
2024-01-30T08:28:27.978Z,19.73
2024-01-30T08:30:36.669Z,21.63
2024-01-30T08:33:13.409Z,20.83
2024-01-30T08:35:48.669Z,23.77
2024-01-30T08:38:13.933Z,21.57
2024-01-30T08:40:19.370Z,19.70
2024-01-30T08:42:24.418Z,23.90
2024-01-30T08:47:43.527Z,19.63
2024-01-30T08:52:09.080Z,21.53
2024-01-30T08:54:16.479Z,20.13
2024-01-30T08:56:36.847Z,19.93
2024-01-30T08:58:44.955Z,21.40
2024-01-30T09:08:15.873Z,19.60
2024-01-30T09:11:03.222Z,21.47
2024-01-30T09:16:04.883Z,19.97
2024-01-30T09:20:37.610Z,21.07
2024-01-30T09:22:42.384Z,23.03
2024-01-30T09:24:55.102Z,20.00
2024-01-30T09:27:16.820Z,19.87
2024-01-30T09:29:25.455Z,22.47
2024-01-30T09:44:01.627Z,19.67
2024-01-30T10:46:59.183Z,21.27
2024-01-30T11:12:19.706Z,20.13
2024-01-30T11:21:14.042Z,18.93
2024-01-30T11:39:37.482Z,18.90
2024-01-30T13:26:46.794Z,18.58
2024-01-30T14:21:40.133Z,22.90
2024-01-30T15:19:18.705Z,17.45
2024-01-30T15:21:44.202Z,20.23
2024-01-30T15:24:02.517Z,19.67
2024-01-30T15:41:46.416Z,17.27
2024-01-30T15:47:26.330Z,15.32
2024-01-30T15:55:29.873Z,15.68
2024-01-30T16:05:37.983Z,16.83
2024-01-30T16:08:27.999Z,17.70
2024-01-30T16:10:55.706Z,16.83
2024-01-30T16:13:17.026Z,16.88
2024-01-30T16:18:59.280Z,16.67
2024-01-30T16:24:26.632Z,15.70
2024-01-30T16:51:03.598Z,14.77
2024-01-30T16:55:49.824Z,14.27
2024-01-30T16:58:07.495Z,16.05
2024-01-30T17:02:48.622Z,17.27
2024-01-30T17:05:23.009Z,16.70
2024-01-30T17:17:18.162Z,14.50
2024-01-30T17:21:59.147Z,14.63
2024-01-30T17:24:33.379Z,16.08
2024-01-30T17:26:45.608Z,16.15
2024-01-30T17:29:02.746Z,16.83
2024-01-30T17:59:12.381Z,18.98
2024-01-30T18:04:12.899Z,16.98
2024-01-30T18:06:37.432Z,17.35
2024-01-30T18:09:04.671Z,17.95
2024-01-30T18:11:09.998Z,17.25
2024-01-30T18:13:14.885Z,16.02
2024-01-30T18:18:11.273Z,16.25
2024-01-30T18:20:20.021Z,18.55
2024-01-30T18:22:31.020Z,17.10
2024-01-30T18:24:52.251Z,17.00
2024-01-30T18:26:58.909Z,16.20
2024-01-30T18:29:21.310Z,18.10
2024-01-30T18:31:25.302Z,19.05
2024-01-30T18:35:56.039Z,19.70
2024-01-30T18:42:27.284Z,18.60
2024-01-30T18:44:39.158Z,22.08
2024-01-30T18:46:44.324Z,18.27
2024-01-30T18:48:53.967Z,17.35
2024-01-30T18:51:01.932Z,19.00
2024-01-30T18:53:08.535Z,20.45
2024-01-30T18:55:27.711Z,16.83
2024-01-30T18:57:53.462Z,16.63
2024-01-30T19:00:05.373Z,19.25
2024-01-30T19:04:58.765Z,17.88
2024-01-30T19:07:15.074Z,16.48
2024-01-30T19:09:23.937Z,17.98
2024-01-30T19:11:30.541Z,19.73
2024-01-30T19:13:41.975Z,18.60
2024-01-30T19:15:51.628Z,16.92
2024-01-30T19:17:56.702Z,16.90
2024-01-30T19:20:12.058Z,18.50
2024-01-30T19:22:21.389Z,17.05
2024-01-30T19:24:27.783Z,18.30
2024-01-30T19:26:34.579Z,20.85
2024-01-30T19:31:14.426Z,18.38
2024-01-30T19:33:30.168Z,17.42
2024-01-30T19:35:36.515Z,17.90
2024-01-30T19:37:42.660Z,16.42
2024-01-30T19:39:50.374Z,21.40
2024-01-30T19:41:56.343Z,18.15
2024-01-30T19:44:44.104Z,17.63
2024-01-30T19:53:07.615Z,16.20
2024-01-30T19:55:13.853Z,19.08
2024-01-30T19:57:26.366Z,18.40
2024-01-30T19:59:51.328Z,16.90
2024-01-30T20:02:28.693Z,18.35
2024-01-30T20:04:51.528Z,16.65
2024-01-30T20:06:56.843Z,19.45
2024-01-30T20:09:03.707Z,18.20
2024-01-30T20:16:38.593Z,17.90
2024-01-30T20:18:43.612Z,21.58
2024-01-30T20:21:16.327Z,18.60
2024-01-30T20:23:20.254Z,20.02
2024-01-30T20:25:37.874Z,19.85
2024-01-30T20:27:41.174Z,19.02
2024-01-30T20:30:03.924Z,20.08
2024-01-30T20:32:23.471Z,19.52
2024-01-30T20:34:38.058Z,22.15
2024-01-30T20:36:49.155Z,22.15
2024-01-30T20:38:56.308Z,26.38
2024-01-30T20:41:15.698Z,20.77
2024-01-30T20:43:39.003Z,21.05
2024-01-30T20:45:46.655Z,22.88
2024-01-30T20:47:56.224Z,22.27
2024-01-30T20:50:04.480Z,28.95
2024-01-30T20:52:28.043Z,24.02
2024-01-30T20:54:35.389Z,22.67
2024-01-30T20:56:51.476Z,24.17
2024-01-30T21:00:57.830Z,22.77
2024-01-30T21:03:03.284Z,25.00
2024-01-30T21:05:15.465Z,22.00
2024-01-30T21:07:24.225Z,22.35
2024-01-30T21:09:38.548Z,26.92
2024-01-30T21:11:44.049Z,23.58
2024-01-30T21:13:58.194Z,27.98
2024-01-30T21:16:23.543Z,23.17
2024-01-30T21:18:29.867Z,25.48
2024-01-30T21:20:37.883Z,24.52
2024-01-30T21:22:43.745Z,22.92
2024-01-30T21:24:52.580Z,23.73
2024-01-30T21:26:56.367Z,22.90
2024-01-30T21:29:15.215Z,22.75
2024-01-30T21:31:33.005Z,20.60
2024-01-30T21:33:38.317Z,22.17
2024-01-30T21:35:42.588Z,22.80
2024-01-30T21:37:53.223Z,25.38
2024-01-30T21:40:00.728Z,22.98
2024-01-30T21:42:09.779Z,20.92
2024-01-30T21:44:15.366Z,22.00
2024-01-30T21:48:48.945Z,23.42
2024-01-30T21:53:13.020Z,19.50
2024-01-30T21:55:52.056Z,20.17
2024-01-30T21:57:57.903Z,21.13
2024-01-30T22:00:06.638Z,18.80
2024-01-30T22:02:20.711Z,19.27
2024-01-30T22:04:26.234Z,22.75
2024-01-30T22:06:33.779Z,26.13
2024-01-30T22:08:41.557Z,20.73
2024-01-30T22:10:54.062Z,19.90
2024-01-30T22:13:00.952Z,21.35
2024-01-30T22:23:55.732Z,23.50
2024-01-30T22:26:04.079Z,22.80
2024-01-30T22:28:10.148Z,21.40
2024-01-30T22:30:16.078Z,21.27
2024-01-30T22:32:27.456Z,24.92
2024-01-30T22:34:34.582Z,21.30
2024-01-30T22:36:40.909Z,21.20
2024-01-30T22:38:52.752Z,23.13
2024-01-30T22:40:57.799Z,20.75
2024-01-30T22:43:05.905Z,21.13
2024-01-30T22:45:14.765Z,20.00
2024-01-30T22:47:22.050Z,20.40
2024-01-30T22:49:27.687Z,21.13
2024-01-30T22:51:32.700Z,18.65
2024-01-30T22:53:43.132Z,19.83
2024-01-30T22:55:51.761Z,20.77
2024-01-30T23:10:53.670Z,22.05
2024-01-30T23:12:58.323Z,20.40
2024-01-30T23:15:03.964Z,19.90
2024-01-30T23:17:08.651Z,20.73
2024-01-30T23:19:14.079Z,20.83
2024-01-30T23:21:20.254Z,19.63
2024-01-30T23:23:25.373Z,21.10
2024-01-30T23:25:29.490Z,19.35
2024-01-30T23:27:40.441Z,20.35
2024-01-30T23:29:46.449Z,21.05
2024-01-30T23:48:22.245Z,20.95
2024-01-30T23:50:27.430Z,17.48
2024-01-30T23:52:31.522Z,21.25
2024-01-30T23:54:36.765Z,19.48
2024-01-30T23:56:42.347Z,18.23
2024-01-30T23:58:47.174Z,17.98
