createdAt,value
2022-10-30T00:00:55.335Z,99.99
2022-10-30T00:01:55.426Z,99.99
2022-10-30T00:02:55.786Z,99.99
2022-10-30T00:03:55.298Z,99.99
2022-10-30T00:04:55.283Z,99.99
2022-10-30T00:05:55.278Z,99.99
2022-10-30T00:06:55.262Z,99.99
2022-10-30T00:07:55.643Z,99.99
2022-10-30T00:08:55.243Z,99.99
2022-10-30T00:09:55.253Z,99.99
2022-10-30T00:10:55.219Z,99.99
2022-10-30T00:11:55.211Z,99.99
2022-10-30T00:12:55.199Z,99.99
2022-10-30T00:13:55.186Z,99.99
2022-10-30T00:14:55.176Z,99.99
2022-10-30T00:15:55.165Z,99.99
2022-10-30T00:16:55.152Z,99.99
2022-10-30T00:17:55.595Z,99.99
2022-10-30T00:18:55.129Z,99.99
2022-10-30T00:19:55.124Z,99.99
2022-10-30T00:20:55.171Z,99.99
2022-10-30T00:22:34.446Z,99.99
2022-10-30T00:23:34.431Z,99.99
2022-10-30T00:24:34.419Z,99.99
2022-10-30T00:25:34.432Z,99.99
2022-10-30T00:26:34.399Z,99.99
2022-10-30T00:27:34.382Z,99.99
2022-10-30T00:28:34.373Z,99.99
2022-10-30T00:29:34.360Z,99.99
2022-10-30T00:30:34.352Z,99.99
2022-10-30T00:31:34.342Z,99.99
2022-10-30T00:32:34.330Z,99.99
2022-10-30T00:33:34.322Z,99.99
2022-10-30T00:34:34.322Z,99.99
2022-10-30T00:35:34.408Z,99.99
2022-10-30T00:36:34.286Z,99.99
2022-10-30T00:37:34.273Z,99.99
2022-10-30T00:38:34.264Z,99.99
2022-10-30T00:39:34.251Z,99.99
2022-10-30T00:40:34.241Z,99.99
2022-10-30T00:41:34.256Z,99.99
2022-10-30T00:42:34.219Z,99.99
2022-10-30T00:43:34.208Z,99.99
2022-10-30T00:44:34.199Z,99.99
2022-10-30T00:45:34.183Z,99.99
2022-10-30T00:46:34.177Z,99.99
2022-10-30T00:47:34.167Z,99.99
2022-10-30T00:48:34.154Z,99.99
2022-10-30T00:49:34.140Z,99.99
2022-10-30T00:50:34.140Z,99.99
2022-10-30T00:51:34.121Z,99.99
2022-10-30T00:52:34.112Z,99.99
2022-10-30T00:53:34.097Z,99.99
2022-10-30T00:54:34.093Z,99.99
2022-10-30T00:55:34.073Z,99.99
2022-10-30T00:56:34.065Z,99.99
2022-10-30T00:57:34.068Z,99.99
2022-10-30T00:58:34.043Z,99.99
2022-10-30T00:59:34.030Z,99.99
2022-10-30T01:00:34.021Z,99.99
2022-10-30T01:01:34.190Z,99.99
2022-10-30T01:02:34.090Z,99.99
2022-10-30T01:03:33.988Z,99.99
2022-10-30T01:04:33.979Z,99.99
2022-10-30T01:05:33.963Z,99.99
2022-10-30T01:06:33.954Z,99.99
2022-10-30T01:07:33.942Z,99.99
2022-10-30T01:08:34.021Z,99.99
2022-10-30T01:09:33.918Z,99.99
2022-10-30T01:10:33.910Z,99.99
2022-10-30T01:11:33.897Z,99.99
2022-10-30T01:12:33.889Z,99.99
2022-10-30T01:13:33.895Z,99.99
2022-10-30T01:14:33.867Z,99.99
2022-10-30T01:15:33.853Z,99.99
2022-10-30T01:16:33.844Z,99.99
2022-10-30T01:17:33.831Z,99.99
2022-10-30T01:18:33.822Z,99.99
2022-10-30T01:19:33.808Z,99.99
2022-10-30T01:20:33.798Z,99.99
2022-10-30T01:21:33.787Z,99.99
2022-10-30T01:22:33.778Z,99.99
2022-10-30T01:23:33.763Z,99.99
2022-10-30T01:24:33.753Z,99.99
2022-10-30T01:25:33.741Z,99.99
2022-10-30T01:26:33.731Z,99.99
2022-10-30T01:27:33.718Z,99.99
2022-10-30T01:28:33.710Z,99.99
2022-10-30T01:29:33.721Z,99.99
2022-10-30T01:30:33.688Z,99.99
2022-10-30T01:31:33.675Z,99.99
2022-10-30T01:32:33.664Z,99.99
2022-10-30T01:33:33.651Z,99.99
2022-10-30T01:34:33.682Z,99.99
2022-10-30T01:35:33.628Z,99.99
2022-10-30T01:36:33.618Z,99.99
2022-10-30T01:37:33.606Z,99.99
2022-10-30T01:38:33.596Z,99.99
2022-10-30T01:39:33.587Z,99.99
2022-10-30T01:40:33.575Z,99.99
2022-10-30T01:41:33.560Z,99.99
2022-10-30T01:42:33.552Z,99.99
2022-10-30T01:43:33.591Z,99.99
2022-10-30T01:44:33.528Z,99.99
2022-10-30T01:45:33.536Z,99.99
2022-10-30T01:46:33.505Z,99.99
2022-10-30T01:47:33.493Z,99.99
2022-10-30T01:48:33.482Z,99.99
2022-10-30T01:49:33.470Z,99.99
2022-10-30T01:50:33.461Z,99.99
2022-10-30T01:51:33.447Z,99.99
2022-10-30T01:52:33.437Z,99.99
2022-10-30T01:53:33.424Z,99.99
2022-10-30T01:54:33.415Z,99.99
2022-10-30T01:55:33.402Z,99.99
2022-10-30T01:56:33.393Z,99.99
2022-10-30T01:57:33.381Z,99.99
2022-10-30T01:58:33.369Z,99.99
2022-10-30T01:59:33.356Z,99.99
2022-10-30T02:00:33.348Z,99.99
2022-10-30T02:01:33.557Z,99.99
2022-10-30T02:02:33.419Z,99.99
2022-10-30T02:03:33.312Z,99.99
2022-10-30T02:04:33.300Z,99.99
2022-10-30T02:05:33.290Z,99.99
2022-10-30T02:06:33.279Z,99.99
2022-10-30T02:07:33.267Z,99.99
2022-10-30T02:08:33.256Z,99.99
2022-10-30T02:09:33.241Z,99.99
2022-10-30T02:10:33.232Z,99.99
2022-10-30T02:11:33.222Z,99.99
2022-10-30T02:12:33.210Z,99.99
2022-10-30T02:13:33.207Z,99.99
2022-10-30T02:14:33.189Z,99.99
2022-10-30T02:15:33.174Z,99.99
2022-10-30T02:16:33.164Z,99.99
2022-10-30T02:17:33.170Z,99.99
2022-10-30T02:18:33.186Z,99.99
2022-10-30T02:19:33.129Z,99.99
2022-10-30T02:20:33.118Z,99.99
2022-10-30T02:21:33.106Z,99.99
2022-10-30T02:22:33.197Z,99.99
2022-10-30T02:23:33.082Z,99.99
2022-10-30T02:24:33.073Z,99.99
2022-10-30T02:25:33.060Z,99.99
2022-10-30T02:26:33.051Z,99.99
2022-10-30T02:27:33.036Z,99.99
2022-10-30T02:28:33.027Z,99.99
2022-10-30T02:29:33.014Z,99.99
2022-10-30T02:30:33.007Z,99.99
2022-10-30T02:31:32.993Z,99.99
2022-10-30T02:32:32.982Z,99.99
2022-10-30T02:33:33.189Z,99.99
2022-10-30T02:34:32.960Z,99.99
2022-10-30T02:35:32.947Z,99.99
2022-10-30T02:36:32.941Z,99.99
2022-10-30T02:37:32.928Z,99.99
2022-10-30T02:38:32.915Z,99.99
2022-10-30T02:39:32.901Z,99.99
2022-10-30T02:40:32.907Z,99.99
2022-10-30T02:41:32.877Z,99.99
2022-10-30T02:42:32.869Z,99.99
2022-10-30T02:43:32.857Z,99.99
2022-10-30T02:44:32.846Z,99.99
2022-10-30T02:45:32.833Z,99.99
2022-10-30T02:46:32.825Z,99.99
2022-10-30T02:47:32.823Z,99.99
2022-10-30T02:48:32.802Z,99.99
2022-10-30T02:49:32.808Z,99.99
2022-10-30T02:50:32.778Z,99.99
2022-10-30T02:51:32.768Z,99.99
2022-10-30T02:52:32.756Z,99.99
2022-10-30T02:53:32.743Z,99.99
2022-10-30T02:54:32.733Z,99.99
2022-10-30T02:55:32.723Z,99.99
2022-10-30T02:56:32.712Z,99.99
2022-10-30T02:57:32.697Z,99.99
2022-10-30T02:58:32.690Z,99.99
2022-10-30T02:59:32.674Z,99.99
2022-10-30T03:00:32.665Z,99.99
2022-10-30T03:01:32.869Z,99.99
2022-10-30T03:02:32.643Z,99.99
2022-10-30T03:03:32.629Z,99.99
2022-10-30T03:04:32.619Z,99.99
2022-10-30T03:05:32.625Z,99.99
2022-10-30T03:06:32.596Z,99.99
2022-10-30T03:07:32.583Z,99.99
2022-10-30T03:08:32.598Z,99.99
2022-10-30T03:09:32.560Z,99.99
2022-10-30T03:10:32.552Z,99.99
2022-10-30T03:11:32.536Z,99.99
2022-10-30T03:12:32.528Z,99.99
2022-10-30T03:13:32.515Z,99.99
2022-10-30T03:14:32.505Z,99.99
2022-10-30T03:15:32.494Z,99.99
2022-10-30T03:16:32.482Z,99.99
2022-10-30T03:17:32.515Z,99.99
2022-10-30T03:18:32.459Z,99.99
2022-10-30T03:19:32.447Z,99.99
2022-10-30T03:20:32.436Z,99.99
2022-10-30T03:21:32.444Z,99.99
2022-10-30T03:22:32.616Z,99.99
2022-10-30T03:23:32.407Z,99.99
2022-10-30T03:24:32.393Z,99.99
2022-10-30T03:25:32.378Z,99.99
2022-10-30T03:26:32.368Z,99.99
2022-10-30T03:27:32.357Z,99.99
2022-10-30T03:28:32.345Z,99.99
2022-10-30T03:29:32.333Z,99.99
2022-10-30T03:30:32.323Z,99.99
2022-10-30T03:31:32.310Z,99.99
2022-10-30T03:32:32.302Z,99.99
2022-10-30T03:33:32.287Z,99.99
2022-10-30T03:34:32.278Z,99.99
2022-10-30T03:35:32.266Z,99.99
2022-10-30T03:36:32.456Z,99.99
2022-10-30T03:37:32.260Z,99.99
2022-10-30T03:38:32.231Z,99.99
2022-10-30T03:39:32.218Z,99.99
2022-10-30T03:40:32.209Z,99.99
2022-10-30T03:41:32.195Z,99.99
2022-10-30T03:42:32.187Z,99.99
2022-10-30T03:43:32.172Z,99.99
2022-10-30T03:44:32.162Z,99.99
2022-10-30T03:45:32.149Z,99.99
2022-10-30T03:46:32.141Z,99.99
2022-10-30T03:47:32.127Z,99.99
2022-10-30T03:48:32.119Z,99.99
2022-10-30T03:49:32.120Z,99.99
2022-10-30T03:50:32.097Z,99.99
2022-10-30T03:51:32.176Z,99.99
2022-10-30T03:52:32.072Z,99.99
2022-10-30T03:53:32.079Z,99.99
2022-10-30T03:54:32.049Z,99.99
2022-10-30T03:55:32.036Z,99.99
2022-10-30T03:56:32.025Z,99.99
2022-10-30T03:57:32.012Z,99.99
2022-10-30T03:58:32.006Z,99.99
2022-10-30T03:59:31.990Z,99.99
2022-10-30T04:00:31.981Z,99.99
2022-10-30T04:01:32.101Z,99.99
2022-10-30T04:02:31.959Z,99.99
2022-10-30T04:03:31.945Z,99.99
2022-10-30T04:04:31.935Z,99.99
2022-10-30T04:05:31.924Z,99.99
2022-10-30T04:06:31.911Z,99.99
2022-10-30T04:07:31.900Z,99.99
2022-10-30T04:08:31.890Z,99.99
2022-10-30T04:09:31.894Z,99.99
2022-10-30T04:10:31.867Z,99.99
2022-10-30T04:11:31.908Z,99.99
2022-10-30T04:12:31.843Z,99.99
2022-10-30T04:13:31.830Z,99.99
2022-10-30T04:14:31.820Z,99.99
2022-10-30T04:15:31.810Z,99.99
2022-10-30T04:16:31.798Z,99.99
2022-10-30T04:17:31.787Z,99.99
2022-10-30T04:18:31.782Z,99.99
2022-10-30T04:19:31.776Z,99.99
2022-10-30T04:20:31.756Z,99.99
2022-10-30T04:21:31.739Z,99.99
2022-10-30T04:22:31.730Z,99.99
2022-10-30T04:23:31.721Z,99.99
2022-10-30T04:24:31.707Z,99.99
2022-10-30T04:25:31.719Z,99.99
2022-10-30T04:26:31.691Z,99.99
2022-10-30T04:27:31.673Z,99.99
2022-10-30T04:28:31.661Z,99.99
2022-10-30T04:29:31.649Z,99.99
2022-10-30T04:30:31.640Z,99.99
2022-10-30T04:31:31.626Z,99.99
2022-10-30T04:32:31.619Z,99.99
2022-10-30T04:33:31.616Z,99.99
2022-10-30T04:34:31.594Z,99.99
2022-10-30T04:35:31.582Z,99.99
2022-10-30T04:36:31.571Z,99.99
2022-10-30T04:37:31.562Z,99.99
2022-10-30T04:38:31.560Z,99.99
2022-10-30T04:39:31.538Z,99.99
2022-10-30T04:40:31.527Z,99.99
2022-10-30T04:41:31.541Z,99.99
2022-10-30T04:42:31.503Z,99.99
2022-10-30T04:43:31.495Z,99.99
2022-10-30T04:44:31.479Z,99.99
2022-10-30T04:45:31.470Z,99.99
2022-10-30T04:46:31.456Z,99.99
2022-10-30T04:48:31.433Z,99.99
2022-10-30T04:49:31.426Z,99.99
2022-10-30T04:50:31.411Z,99.99
2022-10-30T04:51:31.402Z,99.99
2022-10-30T04:52:31.388Z,99.99
2022-10-30T04:53:31.380Z,99.99
2022-10-30T04:54:31.366Z,99.99
2022-10-30T04:55:31.357Z,99.99
2022-10-30T04:56:31.343Z,99.99
2022-10-30T04:57:31.353Z,99.99
2022-10-30T04:58:31.324Z,99.99
2022-10-30T04:59:31.312Z,99.99
2022-10-30T05:00:31.298Z,99.99
2022-10-30T05:01:31.384Z,99.99
2022-10-30T05:02:31.552Z,99.99
2022-10-30T05:03:31.268Z,99.99
2022-10-30T05:04:31.253Z,99.99
2022-10-30T05:05:31.245Z,99.99
2022-10-30T05:06:31.232Z,99.99
2022-10-30T05:07:31.221Z,99.99
2022-10-30T05:08:31.210Z,99.99
2022-10-30T05:09:31.199Z,99.99
2022-10-30T05:10:31.192Z,99.99
2022-10-30T05:11:31.178Z,99.99
2022-10-30T05:12:31.163Z,99.99
2022-10-30T05:13:31.173Z,99.99
2022-10-30T05:14:31.140Z,99.99
2022-10-30T05:15:31.137Z,99.99
2022-10-30T05:16:31.117Z,99.99
2022-10-30T05:18:31.097Z,99.99
2022-10-30T05:19:31.085Z,99.99
2022-10-30T05:20:31.073Z,99.99
2022-10-30T05:21:31.061Z,99.99
2022-10-30T05:22:31.050Z,99.99
2022-10-30T05:23:31.041Z,99.99
2022-10-30T05:24:31.026Z,99.99
2022-10-30T05:25:31.017Z,99.99
2022-10-30T05:26:31.005Z,99.99
2022-10-30T05:27:30.997Z,99.99
2022-10-30T05:28:30.984Z,99.99
2022-10-30T05:29:30.997Z,99.99
2022-10-30T05:30:30.959Z,99.99
2022-10-30T05:31:30.965Z,99.99
2022-10-30T05:32:30.936Z,99.99
2022-10-30T05:33:30.928Z,99.99
2022-10-30T05:34:30.913Z,99.99
2022-10-30T05:35:30.904Z,99.99
2022-10-30T05:36:30.891Z,99.99
2022-10-30T05:37:30.883Z,99.99
2022-10-30T05:38:30.867Z,99.99
2022-10-30T05:39:30.858Z,99.99
2022-10-30T05:40:30.844Z,99.99
2022-10-30T05:41:30.836Z,99.99
2022-10-30T05:42:30.823Z,99.99
2022-10-30T05:43:30.812Z,99.99
2022-10-30T05:44:55.099Z,99.99
2022-10-30T05:45:30.807Z,99.99
2022-10-30T05:46:30.776Z,99.99
2022-10-30T05:47:30.767Z,99.99
2022-10-30T05:48:30.752Z,99.99
2022-10-30T05:49:30.744Z,99.99
2022-10-30T05:50:30.729Z,99.99
2022-10-30T05:51:30.723Z,99.99
2022-10-30T05:52:30.707Z,99.99
2022-10-30T05:53:30.698Z,99.99
2022-10-30T05:54:30.684Z,99.99
2022-10-30T05:55:30.676Z,99.99
2022-10-30T05:56:30.660Z,99.99
2022-10-30T05:57:30.651Z,99.99
2022-10-30T05:58:30.639Z,99.99
2022-10-30T05:59:30.631Z,99.99
2022-10-30T06:00:30.621Z,99.99
2022-10-30T06:01:30.774Z,99.99
2022-10-30T06:02:30.700Z,99.99
2022-10-30T06:03:30.584Z,99.99
2022-10-30T06:04:30.570Z,99.99
2022-10-30T06:05:30.562Z,99.99
2022-10-30T06:06:30.548Z,99.99
2022-10-30T06:07:30.540Z,99.99
2022-10-30T06:09:30.517Z,99.99
2022-10-30T06:10:30.506Z,99.99
2022-10-30T06:11:30.492Z,99.99
2022-10-30T06:12:30.480Z,99.99
2022-10-30T06:13:30.467Z,99.99
2022-10-30T06:14:30.458Z,99.99
2022-10-30T06:15:30.453Z,99.99
2022-10-30T06:17:30.442Z,99.99
2022-10-30T06:18:30.415Z,99.99
2022-10-30T06:19:30.398Z,99.99
2022-10-30T06:20:30.389Z,99.99
2022-10-30T06:21:30.378Z,99.99
2022-10-30T06:22:30.370Z,99.99
2022-10-30T06:23:30.354Z,99.99
2022-10-30T06:24:30.350Z,99.99
2022-10-30T06:25:30.343Z,99.99
2022-10-30T06:26:30.321Z,99.99
2022-10-30T06:27:30.309Z,99.99
2022-10-30T06:28:30.298Z,99.99
2022-10-30T06:29:30.286Z,99.99
2022-10-30T06:30:30.276Z,99.99
2022-10-30T06:31:30.263Z,99.99
2022-10-30T06:32:30.252Z,99.99
2022-10-30T06:33:30.259Z,99.99
2022-10-30T06:34:30.230Z,99.99
2022-10-30T06:35:30.216Z,99.99
2022-10-30T06:36:30.216Z,99.99
2022-10-30T06:37:30.194Z,99.99
2022-10-30T06:38:30.186Z,99.99
2022-10-30T06:39:30.172Z,99.99
2022-10-30T06:40:30.315Z,99.99
2022-10-30T06:41:30.714Z,99.99
2022-10-30T06:42:30.142Z,99.99
2022-10-30T06:43:30.126Z,99.99
2022-10-30T06:44:30.124Z,99.99
2022-10-30T06:45:30.109Z,99.99
2022-10-30T06:46:33.451Z,99.99
2022-10-30T06:47:30.081Z,99.99
2022-10-30T06:48:30.072Z,99.99
2022-10-30T06:49:30.081Z,99.99
2022-10-30T06:50:30.050Z,99.99
2022-10-30T06:51:30.035Z,99.99
2022-10-30T06:52:30.034Z,99.99
2022-10-30T06:53:30.013Z,99.99
2022-10-30T06:54:30.004Z,99.99
2022-10-30T06:55:29.991Z,99.99
2022-10-30T06:56:29.981Z,99.99
2022-10-30T06:57:29.968Z,99.99
2022-10-30T06:58:29.960Z,99.99
2022-10-30T06:59:29.946Z,99.99
2022-10-30T07:00:30.030Z,99.99
2022-10-30T07:01:29.966Z,99.99
2022-10-30T07:02:30.057Z,99.99
2022-10-30T07:03:29.901Z,99.99
2022-10-30T07:04:29.891Z,99.99
2022-10-30T07:05:29.897Z,99.99
2022-10-30T07:06:29.869Z,99.99
2022-10-30T07:07:29.856Z,99.99
2022-10-30T07:08:29.846Z,99.99
2022-10-30T07:09:29.833Z,99.99
2022-10-30T07:10:29.949Z,99.99
2022-10-30T07:11:29.810Z,99.99
2022-10-30T07:12:29.801Z,99.99
2022-10-30T07:13:29.791Z,99.99
2022-10-30T07:14:29.779Z,99.99
2022-10-30T07:15:29.835Z,99.99
2022-10-30T07:16:29.757Z,99.99
2022-10-30T07:17:29.761Z,99.99
2022-10-30T07:18:29.735Z,99.99
2022-10-30T07:19:29.722Z,99.99
2022-10-30T07:20:29.845Z,99.99
2022-10-30T07:22:29.707Z,99.99
2022-10-30T07:23:29.679Z,99.99
2022-10-30T07:24:29.667Z,99.99
2022-10-30T07:25:29.659Z,99.99
2022-10-30T07:26:29.643Z,99.99
2022-10-30T07:27:29.637Z,99.99
2022-10-30T07:28:29.621Z,99.99
2022-10-30T07:29:29.616Z,99.99
2022-10-30T07:30:29.601Z,99.99
2022-10-30T07:31:42.412Z,99.99
2022-10-30T07:32:29.579Z,99.99
2022-10-30T07:33:29.571Z,99.99
2022-10-30T07:34:29.577Z,99.99
2022-10-30T07:35:29.566Z,99.99
2022-10-30T07:36:29.535Z,99.99
2022-10-30T07:37:29.527Z,99.99
2022-10-30T07:38:29.544Z,99.99
2022-10-30T07:39:29.504Z,99.99
2022-10-30T07:40:29.489Z,99.99
2022-10-30T07:41:29.481Z,99.99
2022-10-30T07:42:29.469Z,99.99
2022-10-30T07:43:29.461Z,99.99
2022-10-30T07:44:29.447Z,99.99
2022-10-30T07:45:29.439Z,99.99
2022-10-30T07:46:29.426Z,99.99
2022-10-30T07:47:29.417Z,99.99
2022-10-30T07:48:29.403Z,99.99
2022-10-30T07:49:29.395Z,99.99
2022-10-30T07:50:29.394Z,99.99
2022-10-30T07:51:29.373Z,99.99
2022-10-30T07:52:29.360Z,99.99
2022-10-30T07:53:29.353Z,99.99
2022-10-30T07:54:29.359Z,99.99
2022-10-30T07:55:29.331Z,99.99
2022-10-30T07:56:29.317Z,99.99
2022-10-30T07:57:29.309Z,99.99
2022-10-30T07:58:29.297Z,99.99
2022-10-30T07:59:29.288Z,99.99
2022-10-30T08:00:29.279Z,99.99
2022-10-30T08:01:29.408Z,99.99
2022-10-30T08:02:29.449Z,99.99
2022-10-30T08:03:29.246Z,99.99
2022-10-30T08:04:29.231Z,99.99
2022-10-30T08:05:30.403Z,99.99
2022-10-30T08:06:29.211Z,99.99
2022-10-30T08:07:29.204Z,99.99
2022-10-30T08:08:29.188Z,99.99
2022-10-30T08:09:29.180Z,99.99
2022-10-30T08:10:29.291Z,99.99
2022-10-30T08:11:29.159Z,99.99
2022-10-30T08:12:29.146Z,99.99
2022-10-30T08:13:29.139Z,99.99
2022-10-30T08:14:29.125Z,99.99
2022-10-30T08:15:29.119Z,99.99
2022-10-30T08:16:29.106Z,99.99
2022-10-30T08:17:29.100Z,99.99
2022-10-30T08:18:29.082Z,99.99
2022-10-30T08:19:29.074Z,99.99
2022-10-30T08:20:29.060Z,99.99
2022-10-30T08:21:29.052Z,99.99
2022-10-30T08:22:29.042Z,99.99
2022-10-30T08:23:29.031Z,99.99
2022-10-30T08:24:29.031Z,99.99
2022-10-30T08:25:29.015Z,99.99
2022-10-30T08:26:29.018Z,99.99
2022-10-30T08:27:28.989Z,99.99
2022-10-30T08:28:31.852Z,99.99
2022-10-30T08:29:28.969Z,99.99
2022-10-30T08:30:28.954Z,99.99
2022-10-30T08:31:28.946Z,99.99
2022-10-30T08:32:28.934Z,99.99
2022-10-30T08:33:28.925Z,99.99
2022-10-30T08:34:28.912Z,99.99
2022-10-30T08:35:28.981Z,99.99
2022-10-30T08:36:28.891Z,99.99
2022-10-30T08:37:28.881Z,99.99
2022-10-30T08:38:28.869Z,99.99
2022-10-30T08:39:28.862Z,99.99
2022-10-30T08:40:28.848Z,99.99
2022-10-30T08:41:28.838Z,99.99
2022-10-30T08:42:28.845Z,99.99
2022-10-30T08:43:28.818Z,99.99
2022-10-30T08:44:28.807Z,99.99
2022-10-30T08:45:31.203Z,99.99
2022-10-30T08:46:28.785Z,99.99
2022-10-30T08:47:28.775Z,99.99
2022-10-30T08:48:28.764Z,99.99
2022-10-30T08:49:28.757Z,99.99
2022-10-30T08:50:28.745Z,99.99
2022-10-30T08:51:28.734Z,99.99
2022-10-30T08:52:28.722Z,99.99
2022-10-30T08:53:28.714Z,99.99
2022-10-30T08:54:28.701Z,99.99
2022-10-30T08:55:28.692Z,99.99
2022-10-30T08:56:28.683Z,99.99
2022-10-30T08:57:28.670Z,99.99
2022-10-30T08:58:28.682Z,99.99
2022-10-30T08:59:28.650Z,99.99
2022-10-30T09:00:28.662Z,99.99
2022-10-30T09:01:28.768Z,99.99
2022-10-30T09:02:28.963Z,99.99
2022-10-30T09:03:28.610Z,99.99
2022-10-30T09:04:28.601Z,99.99
2022-10-30T09:05:28.591Z,99.99
2022-10-30T09:06:28.583Z,99.99
2022-10-30T09:07:28.569Z,99.99
2022-10-30T09:08:28.562Z,99.99
2022-10-30T09:09:28.550Z,99.99
2022-10-30T09:10:28.587Z,99.99
2022-10-30T09:11:28.530Z,99.99
2022-10-30T09:12:28.523Z,99.99
2022-10-30T09:13:28.514Z,99.99
2022-10-30T09:14:28.522Z,99.99
2022-10-30T09:15:28.491Z,99.99
2022-10-30T09:16:28.484Z,99.99
2022-10-30T09:17:28.482Z,99.99
2022-10-30T09:18:28.463Z,99.99
2022-10-30T09:19:28.453Z,99.99
2022-10-30T09:20:28.444Z,99.99
2022-10-30T09:21:28.460Z,99.99
2022-10-30T09:22:28.423Z,99.99
2022-10-30T09:23:28.412Z,99.99
2022-10-30T09:24:28.409Z,99.99
2022-10-30T09:25:28.399Z,99.99
2022-10-30T09:26:28.384Z,99.99
2022-10-30T09:27:28.375Z,99.99
2022-10-30T09:28:28.371Z,99.99
2022-10-30T09:29:28.356Z,99.99
2022-10-30T09:30:28.365Z,99.99
2022-10-30T09:31:28.338Z,99.99
2022-10-30T09:32:28.326Z,99.99
2022-10-30T09:33:28.316Z,99.99
2022-10-30T09:35:28.310Z,99.99
2022-10-30T09:36:28.290Z,99.99
2022-10-30T09:37:28.279Z,99.99
2022-10-30T09:38:28.272Z,99.99
2022-10-30T09:39:28.263Z,99.99
2022-10-30T09:40:28.253Z,99.99
2022-10-30T09:41:28.242Z,99.99
2022-10-30T09:42:28.234Z,99.99
2022-10-30T09:43:28.226Z,99.99
2022-10-30T09:44:28.216Z,99.99
2022-10-30T09:45:30.120Z,99.99
2022-10-30T09:46:28.215Z,99.99
2022-10-30T09:47:28.187Z,99.99
2022-10-30T09:48:28.188Z,99.99
2022-10-30T09:49:28.181Z,99.99
2022-10-30T09:50:28.164Z,99.99
2022-10-30T09:51:28.152Z,99.99
2022-10-30T09:52:28.146Z,99.99
2022-10-30T09:53:28.135Z,99.99
2022-10-30T09:54:28.130Z,99.99
2022-10-30T09:55:28.117Z,99.99
2022-10-30T09:56:28.110Z,99.99
2022-10-30T09:57:28.101Z,99.99
2022-10-30T09:58:28.093Z,99.99
2022-10-30T09:59:28.082Z,99.99
2022-10-30T10:00:28.077Z,99.99
2022-10-30T10:01:28.171Z,99.99
2022-10-30T10:02:28.202Z,99.99
2022-10-30T10:03:28.057Z,99.99
2022-10-30T10:04:28.042Z,99.99
2022-10-30T10:05:28.032Z,99.99
2022-10-30T10:06:28.025Z,99.99
2022-10-30T10:07:28.017Z,99.99
2022-10-30T10:08:28.010Z,99.99
2022-10-30T10:09:28.178Z,99.99
2022-10-30T10:10:27.990Z,99.99
2022-10-30T10:11:27.979Z,99.99
2022-10-30T10:12:27.972Z,99.99
2022-10-30T10:13:27.963Z,99.99
2022-10-30T10:14:27.955Z,99.99
2022-10-30T10:15:27.945Z,99.99
2022-10-30T10:16:27.940Z,99.99
2022-10-30T10:17:27.928Z,99.99
2022-10-30T10:18:27.981Z,99.99
2022-10-30T10:19:27.914Z,99.99
2022-10-30T10:20:27.906Z,99.99
2022-10-30T10:21:27.899Z,99.99
2022-10-30T10:22:27.889Z,99.99
2022-10-30T10:23:27.879Z,99.99
2022-10-30T10:24:27.875Z,99.99
2022-10-30T10:25:27.862Z,99.99
2022-10-30T10:26:27.857Z,99.99
2022-10-30T10:27:27.848Z,99.99
2022-10-30T10:28:29.013Z,99.99
2022-10-30T10:29:27.833Z,99.99
2022-10-30T10:30:27.825Z,99.99
2022-10-30T10:31:27.816Z,99.99
2022-10-30T10:32:27.808Z,99.99
2022-10-30T10:33:27.801Z,99.99
2022-10-30T10:34:27.812Z,99.99
2022-10-30T10:35:27.783Z,99.99
2022-10-30T10:36:27.777Z,99.99
2022-10-30T10:37:27.774Z,99.99
2022-10-30T10:38:27.762Z,99.99
2022-10-30T10:39:27.752Z,99.99
2022-10-30T10:40:27.747Z,99.99
2022-10-30T10:41:27.739Z,99.99
2022-10-30T10:42:27.731Z,99.99
2022-10-30T10:43:27.723Z,99.99
2022-10-30T10:44:27.716Z,99.99
2022-10-30T10:45:27.718Z,99.99
2022-10-30T10:46:27.717Z,99.99
2022-10-30T10:47:27.694Z,99.99
2022-10-30T10:48:27.692Z,99.99
2022-10-30T10:49:27.681Z,99.99
2022-10-30T10:50:27.692Z,99.99
2022-10-30T10:51:27.664Z,99.99
2022-10-30T10:52:27.660Z,99.99
2022-10-30T10:53:27.649Z,99.99
2022-10-30T10:54:27.644Z,99.99
2022-10-30T10:55:27.637Z,99.99
2022-10-30T10:56:27.629Z,99.99
2022-10-30T10:57:27.621Z,99.99
2022-10-30T10:58:27.616Z,99.99
2022-10-30T10:59:27.607Z,99.99
2022-10-30T11:00:27.603Z,99.99
2022-10-30T11:01:27.705Z,99.99
2022-10-30T11:02:27.717Z,99.99
2022-10-30T11:03:27.580Z,99.99
2022-10-30T11:04:27.573Z,99.99
2022-10-30T11:05:27.766Z,99.99
2022-10-30T11:06:27.577Z,99.99
2022-10-30T11:07:27.552Z,99.99
2022-10-30T11:08:27.545Z,99.99
2022-10-30T11:09:27.537Z,99.99
2022-10-30T11:10:27.531Z,99.99
2022-10-30T11:11:27.522Z,99.99
2022-10-30T11:12:30.858Z,99.99
2022-10-30T11:13:27.508Z,99.99
2022-10-30T11:14:27.504Z,99.99
2022-10-30T11:15:27.497Z,99.99
2022-10-30T11:16:27.488Z,99.99
2022-10-30T11:17:27.481Z,99.99
2022-10-30T11:18:27.475Z,99.99
2022-10-30T11:19:27.466Z,99.99
2022-10-30T11:20:27.470Z,99.99
2022-10-30T11:21:27.452Z,99.99
2022-10-30T11:22:27.465Z,99.99
2022-10-30T11:23:27.438Z,99.99
2022-10-30T11:24:27.433Z,99.99
2022-10-30T11:25:30.225Z,99.99
2022-10-30T11:26:27.435Z,99.99
2022-10-30T11:27:27.413Z,99.99
2022-10-30T11:28:27.406Z,99.99
2022-10-30T11:29:27.396Z,99.99
2022-10-30T11:30:27.394Z,99.99
2022-10-30T11:31:27.388Z,99.99
2022-10-30T11:32:27.378Z,99.99
2022-10-30T11:33:27.370Z,99.99
2022-10-30T11:34:27.380Z,99.99
2022-10-30T11:35:27.357Z,99.99
2022-10-30T11:36:27.349Z,99.99
2022-10-30T11:37:27.341Z,99.99
2022-10-30T11:38:27.355Z,99.99
2022-10-30T11:39:27.328Z,99.99
2022-10-30T11:40:27.324Z,99.99
2022-10-30T11:41:27.315Z,99.99
2022-10-30T11:42:27.323Z,99.99
2022-10-30T11:43:27.300Z,99.99
2022-10-30T11:44:27.295Z,99.99
2022-10-30T11:45:27.287Z,99.99
2022-10-30T11:46:27.287Z,99.99
2022-10-30T11:47:27.306Z,99.99
2022-10-30T11:48:27.324Z,99.99
2022-10-30T11:49:27.257Z,99.99
2022-10-30T11:50:27.253Z,99.99
2022-10-30T11:51:27.254Z,99.99
2022-10-30T11:52:27.238Z,99.99
2022-10-30T11:53:27.231Z,99.99
2022-10-30T11:54:27.242Z,99.99
2022-10-30T11:55:27.216Z,99.99
2022-10-30T11:56:27.209Z,99.99
2022-10-30T11:57:27.201Z,99.99
2022-10-30T11:58:27.207Z,99.99
2022-10-30T11:59:27.190Z,99.99
2022-10-30T12:00:27.191Z,99.99
2022-10-30T12:01:27.222Z,99.99
2022-10-30T12:02:27.453Z,99.99
2022-10-30T12:03:27.161Z,99.99
2022-10-30T12:04:27.160Z,99.99
2022-10-30T12:05:27.148Z,99.99
2022-10-30T12:06:27.142Z,99.99
2022-10-30T12:07:27.133Z,99.99
2022-10-30T12:08:27.127Z,99.99
2022-10-30T12:09:27.119Z,99.99
2022-10-30T12:10:27.132Z,99.99
2022-10-30T12:11:27.107Z,99.99
2022-10-30T12:12:27.099Z,99.99
2022-10-30T12:13:27.097Z,99.99
2022-10-30T12:14:27.088Z,99.99
2022-10-30T12:15:27.079Z,99.99
2022-10-30T12:16:27.075Z,99.99
2022-10-30T12:17:27.065Z,99.99
2022-10-30T12:19:27.050Z,99.99
2022-10-30T12:20:27.048Z,99.99
2022-10-30T12:21:27.040Z,99.99
2022-10-30T12:22:27.032Z,99.99
2022-10-30T12:23:27.023Z,99.99
2022-10-30T12:24:27.021Z,99.99
2022-10-30T12:25:27.012Z,99.99
2022-10-30T12:26:27.024Z,99.99
2022-10-30T12:27:27.013Z,99.99
2022-10-30T12:28:27.012Z,99.99
2022-10-30T12:29:41.892Z,99.99
2022-10-30T12:30:26.981Z,99.99
2022-10-30T12:31:26.970Z,99.99
2022-10-30T12:32:26.965Z,99.99
2022-10-30T12:33:26.957Z,99.99
2022-10-30T12:34:26.952Z,99.99
2022-10-30T12:35:26.945Z,99.99
2022-10-30T12:36:26.938Z,99.99
2022-10-30T12:37:26.930Z,99.99
2022-10-30T12:38:26.929Z,99.99
2022-10-30T12:39:26.922Z,99.99
2022-10-30T12:40:26.913Z,99.49
2022-10-30T12:41:26.905Z,98.72
2022-10-30T12:42:26.918Z,99.01
2022-10-30T12:43:26.892Z,99.69
2022-10-30T12:44:26.888Z,98.72
2022-10-30T12:45:26.879Z,98.54
2022-10-30T12:46:26.875Z,98.24
2022-10-30T12:47:26.867Z,98.05
2022-10-30T12:48:26.860Z,98.24
2022-10-30T12:49:26.853Z,97.47
2022-10-30T12:50:26.848Z,97.62
2022-10-30T12:51:26.839Z,98.19
2022-10-30T12:52:26.839Z,97.42
2022-10-30T12:53:26.841Z,97.33
2022-10-30T12:54:26.823Z,97.62
2022-10-30T12:55:26.818Z,97.42
2022-10-30T12:56:26.810Z,98.29
2022-10-30T12:57:26.801Z,97.42
2022-10-30T12:58:26.815Z,97.04
2022-10-30T12:59:26.992Z,97.42
2022-10-30T13:00:26.787Z,98.29