createdAt,value
2022-08-19T00:01:59.639Z,23.73
2022-08-19T00:04:32.435Z,23.98
2022-08-19T00:07:00.627Z,23.23
2022-08-19T00:09:29.047Z,24.40
2022-08-19T00:11:57.775Z,22.83
2022-08-19T00:14:27.100Z,18.90
2022-08-19T00:16:55.737Z,21.83
2022-08-19T00:19:24.279Z,21.52
2022-08-19T00:21:52.344Z,25.05
2022-08-19T00:24:20.346Z,24.63
2022-08-19T00:26:48.209Z,25.13
2022-08-19T00:29:18.760Z,23.13
2022-08-19T00:31:46.976Z,24.58
2022-08-19T00:34:16.092Z,29.23
2022-08-19T00:36:44.142Z,27.10
2022-08-19T00:39:12.616Z,25.67
2022-08-19T00:41:41.262Z,23.10
2022-08-19T00:44:15.155Z,25.77
2022-08-19T00:46:55.606Z,23.65
2022-08-19T00:49:33.836Z,28.08
2022-08-19T00:52:15.043Z,27.88
2022-08-19T00:54:44.480Z,24.35
2022-08-19T00:57:15.952Z,24.88
2022-08-19T01:00:00.752Z,23.05
2022-08-19T01:02:32.290Z,24.27
2022-08-19T01:05:02.293Z,22.45
2022-08-19T01:07:35.844Z,22.17
2022-08-19T01:10:13.044Z,24.90
2022-08-19T01:12:41.017Z,22.80
2022-08-19T01:15:10.565Z,23.25
2022-08-19T01:17:40.178Z,25.02
2022-08-19T01:20:10.615Z,24.02
2022-08-19T01:22:46.631Z,22.52
2022-08-19T01:25:16.831Z,21.45
2022-08-19T01:27:48.796Z,20.33
2022-08-19T01:30:27.301Z,23.20
2022-08-19T01:32:55.379Z,23.30
2022-08-19T01:35:25.108Z,20.80
2022-08-19T01:37:56.092Z,21.35
2022-08-19T01:40:27.160Z,22.00
2022-08-19T01:42:55.430Z,21.17
2022-08-19T01:45:25.198Z,21.80
2022-08-19T01:48:02.378Z,25.05
2022-08-19T01:50:34.592Z,24.00
2022-08-19T01:53:06.730Z,22.30
2022-08-19T01:55:41.020Z,22.52
2022-08-19T01:58:16.823Z,23.25
2022-08-19T02:00:44.999Z,26.23
2022-08-19T02:03:12.896Z,21.73
2022-08-19T02:05:41.889Z,21.92
2022-08-19T02:08:10.674Z,24.67
2022-08-19T02:10:44.072Z,23.65
2022-08-19T02:13:13.239Z,25.77
2022-08-19T02:15:42.413Z,26.45
2022-08-19T02:18:11.811Z,25.08
2022-08-19T02:20:40.592Z,25.55
2022-08-19T02:23:13.921Z,24.67
2022-08-19T02:25:46.023Z,29.75
2022-08-19T02:28:18.330Z,25.42
2022-08-19T02:30:47.940Z,28.52
2022-08-19T02:33:16.207Z,25.90
2022-08-19T02:35:45.480Z,26.38
2022-08-19T02:38:28.630Z,29.95
2022-08-19T02:41:04.155Z,24.60
2022-08-19T02:43:36.949Z,30.77
2022-08-19T02:46:21.834Z,28.58
2022-08-19T02:48:50.631Z,29.13
2022-08-19T02:51:39.732Z,29.98
2022-08-19T02:54:08.720Z,28.60
2022-08-19T02:56:37.116Z,30.90
2022-08-19T02:59:09.264Z,28.05
2022-08-19T03:01:40.857Z,28.48
2022-08-19T03:04:10.022Z,26.35
2022-08-19T03:06:40.299Z,25.92
2022-08-19T03:09:10.137Z,27.27
2022-08-19T03:11:38.638Z,25.90
2022-08-19T03:14:07.441Z,24.05
2022-08-19T03:16:41.036Z,25.52
2022-08-19T03:19:08.874Z,23.85
2022-08-19T03:21:37.148Z,21.55
2022-08-19T03:24:07.683Z,20.30
2022-08-19T03:26:39.398Z,22.35
2022-08-19T03:29:07.485Z,23.23
2022-08-19T03:31:44.530Z,23.33
2022-08-19T03:34:22.393Z,19.23
2022-08-19T03:36:50.033Z,21.45
2022-08-19T03:39:19.201Z,22.67
2022-08-19T03:41:48.800Z,45.25
2022-08-19T03:44:21.774Z,21.67
2022-08-19T03:46:52.103Z,19.67
2022-08-19T03:49:21.020Z,20.27
2022-08-19T03:51:51.246Z,19.73
2022-08-19T03:54:24.048Z,21.90
2022-08-19T03:56:57.547Z,22.90
2022-08-19T03:59:29.627Z,22.02
2022-08-19T04:01:58.299Z,30.80
2022-08-19T04:04:29.098Z,21.83
2022-08-19T04:06:57.877Z,24.58
2022-08-19T04:09:26.522Z,20.20
2022-08-19T04:11:57.001Z,19.85
2022-08-19T04:14:30.041Z,20.27
2022-08-19T04:16:58.340Z,21.00
2022-08-19T04:19:26.722Z,23.17
2022-08-19T04:21:55.507Z,20.23
2022-08-19T04:24:23.803Z,20.05
2022-08-19T04:26:52.046Z,21.17
2022-08-19T04:29:26.497Z,20.17
2022-08-19T04:31:56.745Z,24.85
2022-08-19T04:34:27.519Z,20.73
2022-08-19T04:36:57.431Z,23.27
2022-08-19T04:39:51.773Z,20.88
2022-08-19T04:42:41.597Z,18.95
2022-08-19T04:45:12.476Z,22.40
2022-08-19T04:47:47.510Z,18.80
2022-08-19T04:50:27.978Z,19.45
2022-08-19T04:52:56.723Z,23.15
2022-08-19T04:55:26.840Z,19.58
2022-08-19T04:57:57.726Z,20.77
2022-08-19T05:00:25.581Z,20.38
2022-08-19T05:02:53.689Z,18.25
2022-08-19T05:05:22.034Z,17.98
2022-08-19T05:07:50.108Z,17.42
2022-08-19T05:10:18.075Z,17.70
2022-08-19T05:12:47.715Z,17.75
2022-08-19T05:15:20.031Z,19.25
2022-08-19T05:18:07.967Z,15.95
2022-08-19T05:21:02.693Z,15.60
2022-08-19T05:23:40.923Z,20.80
2022-08-19T05:26:10.584Z,19.85
2022-08-19T05:28:38.776Z,28.45
2022-08-19T05:31:06.755Z,26.67
2022-08-19T05:33:34.431Z,25.40
2022-08-19T05:36:03.821Z,23.23
2022-08-19T05:38:34.429Z,22.60
2022-08-19T05:41:09.047Z,20.35
2022-08-19T05:43:37.068Z,21.88
2022-08-19T05:46:09.769Z,20.65
2022-08-19T05:48:37.585Z,21.98
2022-08-19T05:51:09.742Z,21.92
2022-08-19T05:53:37.584Z,20.02
2022-08-19T05:56:14.196Z,22.13
2022-08-19T05:58:43.279Z,18.83
2022-08-19T06:01:15.487Z,18.52
2022-08-19T06:03:44.586Z,18.92
2022-08-19T06:06:15.553Z,18.23
2022-08-19T06:08:52.013Z,20.08
2022-08-19T06:11:29.073Z,18.77
2022-08-19T06:14:00.127Z,18.48
2022-08-19T06:16:29.299Z,22.30
2022-08-19T06:18:58.391Z,21.48
2022-08-19T06:21:30.797Z,18.67
2022-08-19T06:24:02.062Z,19.77
2022-08-19T06:26:29.833Z,19.23
2022-08-19T06:28:59.000Z,19.45
2022-08-19T06:31:28.911Z,21.42
2022-08-19T06:33:57.378Z,17.77
2022-08-19T06:36:35.710Z,18.85
2022-08-19T06:39:09.743Z,19.23
2022-08-19T06:41:49.367Z,19.83
2022-08-19T06:44:21.579Z,19.13
2022-08-19T06:46:54.766Z,20.00
2022-08-19T06:49:32.522Z,22.27
2022-08-19T06:52:00.894Z,18.77
2022-08-19T06:54:31.061Z,17.60
2022-08-19T06:57:03.470Z,20.08
2022-08-19T06:59:34.283Z,16.17
2022-08-19T07:02:06.642Z,16.48
2022-08-19T07:04:42.512Z,17.38
2022-08-19T07:07:21.184Z,20.23
2022-08-19T07:09:51.776Z,19.25
2022-08-19T07:12:38.024Z,20.33
2022-08-19T07:15:13.246Z,19.23
2022-08-19T07:17:54.419Z,16.40
2022-08-19T07:20:24.276Z,17.65
2022-08-19T07:22:56.515Z,16.60
2022-08-19T07:25:32.271Z,17.58
2022-08-19T07:28:06.357Z,14.05
2022-08-19T07:30:38.129Z,15.35
2022-08-19T07:33:06.579Z,18.30
2022-08-19T07:35:35.085Z,16.02
2022-08-19T07:38:04.355Z,17.42
2022-08-19T07:40:34.807Z,18.33
2022-08-19T07:43:05.545Z,13.45
2022-08-19T07:45:33.859Z,16.33
2022-08-19T07:48:12.258Z,16.40
2022-08-19T07:50:45.735Z,13.80
2022-08-19T07:53:25.250Z,12.90
2022-08-19T07:55:52.986Z,12.85
2022-08-19T07:58:24.293Z,11.63
2022-08-19T08:00:52.549Z,12.60
2022-08-19T08:03:22.798Z,13.18
2022-08-19T08:06:14.704Z,13.05
2022-08-19T08:12:30.778Z,14.02
2022-08-19T08:15:21.245Z,11.13
2022-08-19T08:17:53.863Z,14.95
2022-08-19T08:20:21.905Z,11.55
2022-08-19T08:23:17.714Z,14.00
2022-08-19T08:25:50.890Z,14.93
2022-08-19T08:28:23.042Z,13.80
2022-08-19T08:30:51.521Z,16.63
2022-08-19T08:33:32.788Z,15.90
2022-08-19T08:36:06.253Z,17.65
2022-08-19T08:38:40.523Z,14.65
2022-08-19T08:41:35.947Z,16.60
2022-08-19T08:47:01.812Z,14.75
2022-08-19T08:49:40.167Z,19.77
2022-08-19T08:52:23.290Z,17.00
2022-08-19T08:58:35.276Z,15.85
2022-08-19T09:01:15.793Z,16.05
2022-08-19T09:03:46.437Z,16.92
2022-08-19T09:06:35.939Z,15.90
2022-08-19T09:09:22.778Z,14.75
2022-08-19T09:12:26.913Z,15.20
2022-08-19T09:15:17.402Z,14.77
2022-08-19T09:17:50.423Z,13.77
2022-08-19T09:20:28.261Z,14.40
2022-08-19T09:23:00.724Z,14.30
2022-08-19T09:25:30.741Z,14.05
2022-08-19T09:28:21.929Z,15.35
2022-08-19T09:30:59.696Z,14.27
2022-08-19T09:33:44.801Z,13.52
2022-08-19T09:36:31.113Z,13.52
2022-08-19T09:39:16.467Z,13.07
2022-08-19T09:41:50.018Z,12.93
2022-08-19T09:44:20.511Z,13.48
2022-08-19T09:46:52.510Z,12.90
2022-08-19T09:49:24.323Z,13.13
2022-08-19T09:51:56.918Z,14.35
2022-08-19T09:54:37.591Z,12.30
2022-08-19T09:57:08.880Z,11.32
2022-08-19T09:59:43.412Z,11.40
2022-08-19T10:02:22.138Z,13.98
2022-08-19T10:05:10.041Z,12.65
2022-08-19T10:07:39.467Z,12.88
2022-08-19T10:10:18.674Z,12.63
2022-08-19T10:12:48.829Z,12.18
2022-08-19T10:15:18.893Z,11.80
2022-08-19T10:18:04.505Z,12.20
2022-08-19T10:20:43.440Z,12.13
2022-08-19T10:23:18.557Z,11.88
2022-08-19T10:25:50.964Z,13.30
2022-08-19T10:28:20.785Z,13.85
2022-08-19T10:30:52.416Z,15.70
2022-08-19T10:33:38.427Z,11.60
2022-08-19T10:36:23.779Z,12.23
2022-08-19T10:39:02.166Z,13.48
2022-08-19T10:41:50.829Z,13.65
2022-08-19T10:44:32.359Z,16.05
2022-08-19T10:47:02.551Z,12.88
2022-08-19T10:49:35.986Z,14.57
2022-08-19T10:52:32.241Z,13.50
2022-08-19T10:55:29.825Z,11.27
2022-08-19T10:58:38.089Z,11.93
2022-08-19T11:01:13.169Z,13.23
2022-08-19T11:03:46.805Z,13.75
2022-08-19T11:06:25.173Z,12.43
2022-08-19T11:08:59.356Z,13.23
2022-08-19T11:11:55.444Z,14.40
2022-08-19T11:14:34.468Z,12.05
2022-08-19T11:17:06.771Z,13.38
2022-08-19T11:19:54.321Z,13.50
2022-08-19T11:22:45.740Z,13.48
2022-08-19T11:25:43.001Z,12.75
2022-08-19T11:28:58.382Z,12.95
2022-08-19T11:32:28.061Z,11.52
2022-08-19T11:36:19.628Z,12.82
2022-08-19T11:43:22.835Z,12.93
2022-08-19T11:49:24.891Z,10.40
2022-08-19T12:34:34.339Z,13.95
2022-08-19T12:37:24.786Z,12.63
2022-08-19T12:40:18.957Z,20.02
2022-08-19T12:47:29.055Z,13.00
2022-08-19T12:50:15.539Z,17.10
2022-08-19T12:53:31.922Z,13.07
2022-08-19T12:59:27.817Z,11.85
2022-08-19T13:02:28.924Z,12.32
2022-08-19T13:05:30.472Z,13.93
2022-08-19T13:08:28.618Z,10.68
2022-08-19T13:15:15.349Z,11.07
2022-08-19T13:18:13.761Z,9.95
2022-08-19T13:24:43.925Z,11.35
2022-08-19T13:27:49.894Z,13.82
2022-08-19T13:33:55.400Z,13.10
2022-08-19T13:36:36.975Z,10.93
2022-08-19T13:39:53.662Z,15.15
2022-08-19T13:43:23.004Z,13.02
2022-08-19T13:46:10.345Z,12.55
2022-08-19T13:48:56.552Z,13.35
2022-08-19T13:51:46.872Z,12.13
2022-08-19T13:54:13.664Z,12.95
2022-08-19T13:56:48.407Z,17.98
2022-08-19T13:59:28.718Z,14.75
2022-08-19T14:02:01.433Z,15.20
2022-08-19T14:04:38.827Z,12.43
2022-08-19T14:07:19.110Z,13.43
2022-08-19T14:09:53.235Z,13.07
2022-08-19T14:12:46.915Z,8.55
2022-08-19T14:15:27.584Z,28.40
2022-08-19T14:18:51.485Z,18.02
2022-08-19T14:21:42.026Z,9.00
2022-08-19T14:24:48.049Z,11.32
2022-08-19T14:28:40.083Z,7.80
2022-08-19T14:31:06.926Z,8.38
2022-08-19T14:38:01.667Z,10.23
2022-08-19T14:40:55.990Z,8.40
2022-08-19T14:44:02.162Z,6.53
2022-08-19T14:49:55.214Z,7.97
2022-08-19T14:52:34.607Z,7.10
2022-08-19T14:55:38.943Z,5.57
2022-08-19T14:58:40.655Z,6.03
2022-08-19T15:04:36.066Z,7.50
2022-08-19T15:07:32.386Z,6.72
2022-08-19T15:10:23.750Z,8.63
2022-08-19T15:12:56.015Z,9.85
2022-08-19T15:15:27.961Z,9.73
2022-08-19T15:18:03.429Z,15.07
2022-08-19T15:20:36.288Z,8.20
2022-08-19T15:23:09.013Z,10.05
2022-08-19T15:25:42.653Z,9.77
2022-08-19T15:28:26.434Z,16.45
2022-08-19T15:30:57.017Z,24.33
2022-08-19T15:33:35.617Z,10.63
2022-08-19T15:36:18.409Z,9.98
2022-08-19T15:38:56.114Z,16.25
2022-08-19T15:41:41.788Z,12.43
2022-08-19T15:44:33.023Z,12.82
2022-08-19T15:47:26.027Z,11.38
2022-08-19T15:50:15.600Z,9.63
2022-08-19T15:53:07.363Z,9.50
2022-08-19T15:55:55.126Z,9.25
2022-08-19T15:59:13.360Z,10.50
2022-08-19T16:02:06.965Z,18.58
2022-08-19T16:05:18.507Z,15.13
2022-08-19T16:10:51.739Z,10.48
2022-08-19T16:13:27.105Z,10.07
2022-08-19T16:15:58.356Z,9.48
2022-08-19T16:18:27.326Z,10.02
2022-08-19T16:21:00.806Z,10.73
2022-08-19T16:23:31.293Z,8.93
2022-08-19T16:26:03.398Z,9.07
2022-08-19T16:28:31.990Z,10.07
2022-08-19T16:31:06.754Z,9.93
2022-08-19T16:33:41.510Z,9.43
2022-08-19T16:36:11.398Z,12.80
2022-08-19T16:38:48.605Z,10.88
2022-08-19T16:41:17.762Z,10.70
2022-08-19T16:43:54.664Z,11.98
2022-08-19T16:46:30.652Z,13.55
2022-08-19T16:49:01.913Z,13.55
2022-08-19T16:51:30.302Z,12.05
2022-08-19T16:54:01.992Z,14.07
2022-08-19T16:56:30.927Z,16.17
2022-08-19T16:59:02.782Z,14.68
2022-08-19T17:01:38.989Z,17.65
2022-08-19T17:04:35.691Z,13.75
2022-08-19T17:07:12.395Z,13.07
2022-08-19T17:09:42.462Z,16.35
2022-08-19T17:12:17.368Z,12.85
2022-08-19T17:15:16.384Z,14.93
2022-08-19T17:18:15.026Z,14.75
2022-08-19T17:20:58.771Z,17.58
2022-08-19T17:23:43.601Z,18.63
2022-08-19T17:26:20.762Z,13.88
2022-08-19T17:28:57.977Z,13.85
2022-08-19T17:31:36.085Z,15.23
2022-08-19T17:34:18.085Z,26.60
2022-08-19T17:36:46.642Z,32.28
2022-08-19T17:39:14.481Z,24.30
2022-08-19T17:41:54.280Z,38.45
2022-08-19T17:44:24.406Z,30.50
2022-08-19T17:46:59.348Z,21.63
2022-08-19T17:52:31.190Z,18.42
2022-08-19T17:58:13.746Z,16.95
2022-08-19T18:00:54.073Z,19.70
2022-08-19T18:03:30.605Z,14.52
2022-08-19T18:06:08.933Z,15.95
2022-08-19T18:08:40.847Z,18.88
2022-08-19T18:11:19.836Z,18.08
2022-08-19T18:13:58.802Z,14.43
2022-08-19T18:16:33.532Z,14.38
2022-08-19T18:19:04.881Z,15.05
2022-08-19T18:24:27.384Z,17.98
2022-08-19T18:26:58.781Z,13.55
2022-08-19T18:29:34.543Z,17.48
2022-08-19T18:32:07.131Z,17.02
2022-08-19T18:34:36.832Z,17.02
2022-08-19T18:37:10.331Z,28.70
2022-08-19T18:40:08.157Z,26.63
2022-08-19T18:43:03.412Z,21.08
2022-08-19T18:45:50.280Z,20.30
2022-08-19T18:48:41.605Z,17.83
2022-08-19T18:51:13.746Z,22.38
2022-08-19T18:53:59.428Z,20.17
2022-08-19T18:56:32.964Z,17.02
2022-08-19T18:59:22.222Z,24.00
2022-08-19T19:02:02.454Z,20.98
2022-08-19T19:04:42.370Z,18.25
2022-08-19T19:07:18.584Z,18.92
2022-08-19T19:09:53.752Z,18.33
2022-08-19T19:15:43.559Z,20.52
2022-08-19T19:18:32.747Z,21.90
2022-08-19T19:21:05.423Z,21.10
2022-08-19T19:23:43.926Z,20.80
2022-08-19T19:29:19.332Z,24.48
2022-08-19T19:31:52.628Z,26.02
2022-08-19T19:34:29.804Z,21.50
2022-08-19T19:37:02.943Z,24.02
2022-08-19T19:39:45.191Z,22.40
2022-08-19T19:42:26.975Z,22.83
2022-08-19T19:44:57.039Z,22.17
2022-08-19T19:47:29.333Z,23.40
2022-08-19T19:50:16.045Z,19.88
2022-08-19T19:52:47.024Z,19.83
2022-08-19T19:55:20.850Z,20.77
2022-08-19T19:58:02.255Z,19.50
2022-08-19T20:00:43.781Z,23.80
2022-08-19T20:03:11.949Z,28.52
2022-08-19T20:05:44.349Z,22.80
2022-08-19T20:08:31.491Z,21.05
2022-08-19T20:11:04.708Z,20.58
2022-08-19T20:13:33.715Z,17.08
2022-08-19T20:16:04.384Z,19.15
2022-08-19T20:18:37.064Z,18.95
2022-08-19T20:21:06.874Z,18.83
2022-08-19T20:23:36.685Z,17.48
2022-08-19T20:26:06.756Z,18.33
2022-08-19T20:28:40.700Z,18.30
2022-08-19T20:31:19.088Z,18.90
2022-08-19T20:33:48.103Z,16.88
2022-08-19T20:36:17.248Z,23.02
2022-08-19T20:38:44.990Z,25.50
2022-08-19T20:41:15.357Z,26.38
2022-08-19T20:43:44.256Z,21.15
2022-08-19T20:46:11.911Z,17.48
2022-08-19T20:48:42.563Z,18.45
2022-08-19T20:51:12.185Z,16.23
2022-08-19T20:53:42.297Z,16.30
2022-08-19T20:56:09.934Z,15.07
2022-08-19T20:58:46.836Z,16.00
2022-08-19T21:01:16.648Z,17.08
2022-08-19T21:03:44.811Z,17.15
2022-08-19T21:06:14.392Z,18.23
2022-08-19T21:08:44.325Z,16.80
2022-08-19T21:11:14.270Z,16.25
2022-08-19T21:13:48.789Z,14.32
2022-08-19T21:16:17.867Z,14.15
2022-08-19T21:18:45.808Z,14.30
2022-08-19T21:21:14.051Z,17.80
2022-08-19T21:23:42.262Z,12.80
2022-08-19T21:26:10.050Z,9.32
2022-08-19T21:28:37.853Z,9.73
2022-08-19T21:31:14.110Z,9.95
2022-08-19T21:33:44.956Z,8.40
2022-08-19T21:36:16.683Z,7.70
2022-08-19T21:38:45.077Z,9.60
2022-08-19T21:41:13.412Z,6.82
2022-08-19T21:43:42.099Z,9.68
2022-08-19T21:46:11.240Z,9.35
2022-08-19T21:48:39.568Z,8.75
2022-08-19T21:51:09.336Z,6.68
2022-08-19T21:53:37.937Z,9.07
2022-08-19T21:56:12.749Z,6.88
2022-08-19T21:58:41.542Z,7.68
2022-08-19T22:01:09.642Z,7.43
2022-08-19T22:03:38.322Z,9.98
2022-08-19T22:06:06.776Z,7.70
2022-08-19T22:08:35.670Z,8.75
2022-08-19T22:11:13.030Z,7.68
2022-08-19T22:13:42.459Z,8.25
2022-08-19T22:16:10.650Z,10.57
2022-08-19T22:18:38.643Z,9.63
2022-08-19T22:21:11.245Z,12.23
2022-08-19T22:23:41.981Z,8.82
2022-08-19T22:26:09.924Z,9.15
2022-08-19T22:28:39.705Z,7.45
2022-08-19T22:31:09.678Z,9.68
2022-08-19T22:33:38.478Z,8.38
2022-08-19T22:36:09.914Z,7.93
2022-08-19T22:38:38.552Z,11.05
2022-08-19T22:41:08.049Z,11.43
2022-08-19T22:43:37.605Z,9.82
2022-08-19T22:46:16.939Z,12.10
2022-08-19T22:48:46.969Z,11.32
2022-08-19T22:51:33.711Z,9.15
2022-08-19T22:54:02.808Z,10.57
2022-08-19T22:56:30.985Z,8.70
2022-08-19T22:58:58.954Z,13.60
2022-08-19T23:01:30.597Z,11.55
2022-08-19T23:03:59.811Z,9.85
2022-08-19T23:06:33.862Z,10.85
2022-08-19T23:09:05.382Z,9.27
2022-08-19T23:11:41.443Z,9.30
2022-08-19T23:14:14.244Z,10.55
2022-08-19T23:16:42.497Z,11.38
2022-08-19T23:19:10.735Z,10.68
2022-08-19T23:21:42.647Z,10.20
2022-08-19T23:24:10.745Z,12.00
2022-08-19T23:26:38.853Z,12.15
2022-08-19T23:29:25.174Z,10.68
2022-08-19T23:31:52.947Z,13.05
2022-08-19T23:34:22.449Z,9.05
2022-08-19T23:36:51.084Z,11.35
2022-08-19T23:39:19.483Z,11.43
2022-08-19T23:41:48.905Z,11.73
2022-08-19T23:44:18.326Z,11.32
2022-08-19T23:46:54.683Z,11.50
2022-08-19T23:49:25.190Z,11.25
2022-08-19T23:51:55.777Z,11.52
2022-08-19T23:54:34.271Z,12.90
2022-08-19T23:57:13.949Z,12.93
2022-08-19T23:59:43.201Z,11.07
