createdAt,value
2019-01-16T00:00:52.954Z,1007.49
2019-01-16T00:01:52.982Z,1007.54
2019-01-16T00:02:52.938Z,1007.48
2019-01-16T00:03:52.932Z,1007.49
2019-01-16T00:04:52.915Z,1007.49
2019-01-16T00:05:52.912Z,1007.48
2019-01-16T00:06:52.898Z,1007.49
2019-01-16T00:07:52.880Z,1007.49
2019-01-16T00:08:52.871Z,1007.47
2019-01-16T00:09:52.865Z,1007.45
2019-01-16T00:10:52.847Z,1007.47
2019-01-16T00:11:52.843Z,1007.40
2019-01-16T00:12:52.830Z,1007.45
2019-01-16T00:13:52.823Z,1007.42
2019-01-16T00:14:52.806Z,1007.45
2019-01-16T00:15:52.796Z,1007.36
2019-01-16T00:16:52.786Z,1007.38
2019-01-16T00:17:52.776Z,1007.41
2019-01-16T00:18:52.766Z,1007.43
2019-01-16T00:19:52.755Z,1007.35
2019-01-16T00:20:52.739Z,1007.36
2019-01-16T00:21:52.731Z,1007.36
2019-01-16T00:22:52.723Z,1007.33
2019-01-16T00:23:52.714Z,1007.32
2019-01-16T00:24:52.750Z,1007.36
2019-01-16T00:25:52.687Z,1007.38
2019-01-16T00:26:52.680Z,1007.37
2019-01-16T00:27:52.679Z,1007.35
2019-01-16T00:28:52.660Z,1007.36
2019-01-16T00:29:52.650Z,1007.34
2019-01-16T00:30:52.635Z,1007.34
2019-01-16T00:31:52.626Z,1007.33
2019-01-16T00:32:52.618Z,1007.36
2019-01-16T00:33:52.606Z,1007.32
2019-01-16T00:34:52.597Z,1007.33
2019-01-16T00:35:52.581Z,1007.30
2019-01-16T00:36:52.616Z,1007.34
2019-01-16T00:37:52.562Z,1007.32
2019-01-16T00:38:52.555Z,1007.33
2019-01-16T00:39:52.542Z,1007.30
2019-01-16T00:40:52.530Z,1007.32
2019-01-16T00:41:52.522Z,1007.31
2019-01-16T00:42:52.506Z,1007.35
2019-01-16T00:43:52.499Z,1007.36
2019-01-16T00:44:52.488Z,1007.34
2019-01-16T00:45:52.474Z,1007.33
2019-01-16T00:46:52.466Z,1007.35
2019-01-16T00:47:52.456Z,1007.33
2019-01-16T00:48:52.444Z,1007.31
2019-01-16T00:49:52.454Z,1007.32
2019-01-16T00:50:52.421Z,1007.31
2019-01-16T00:51:52.414Z,1007.28
2019-01-16T00:52:52.407Z,1007.33
2019-01-16T00:53:52.391Z,1007.31
2019-01-16T00:54:52.381Z,1007.35
2019-01-16T00:55:52.370Z,1007.34
2019-01-16T00:56:52.358Z,1007.29
2019-01-16T00:57:52.343Z,1007.29
2019-01-16T00:58:52.341Z,1007.34
2019-01-16T00:59:52.329Z,1007.29
2019-01-16T01:00:52.315Z,1007.29
2019-01-16T01:01:52.305Z,1007.30
2019-01-16T01:02:52.293Z,1007.29
2019-01-16T01:03:52.285Z,1007.31
2019-01-16T01:04:52.271Z,1007.27
2019-01-16T01:05:52.263Z,1007.29
2019-01-16T01:06:52.251Z,1007.28
2019-01-16T01:07:52.242Z,1007.25
2019-01-16T01:08:52.231Z,1007.23
2019-01-16T01:09:52.219Z,1007.25
2019-01-16T01:10:52.206Z,1007.23
2019-01-16T01:11:52.205Z,1007.19
2019-01-16T01:12:52.190Z,1007.21
2019-01-16T01:13:52.180Z,1007.21
2019-01-16T01:14:52.169Z,1007.20
2019-01-16T01:15:52.153Z,1007.18
2019-01-16T01:16:52.140Z,1007.21
2019-01-16T01:17:52.134Z,1007.22
2019-01-16T01:18:52.127Z,1007.22
2019-01-16T01:19:52.117Z,1007.22
2019-01-16T01:20:52.105Z,1007.24
2019-01-16T01:21:52.090Z,1007.20
2019-01-16T01:22:52.078Z,1007.18
2019-01-16T01:23:52.173Z,1007.18
2019-01-16T01:24:52.057Z,1007.15
2019-01-16T01:25:52.046Z,1007.15
2019-01-16T01:26:52.041Z,1007.18
2019-01-16T01:27:52.031Z,1007.17
2019-01-16T01:28:52.020Z,1007.16
2019-01-16T01:29:52.009Z,1007.15
2019-01-16T01:30:51.998Z,1007.13
2019-01-16T01:31:51.986Z,1007.16
2019-01-16T01:32:52.007Z,1007.17
2019-01-16T01:33:51.967Z,1007.19
2019-01-16T01:34:51.952Z,1007.21
2019-01-16T01:35:51.941Z,1007.15
2019-01-16T01:36:51.931Z,1007.14
2019-01-16T01:37:51.928Z,1007.18
2019-01-16T01:38:51.913Z,1007.15
2019-01-16T01:39:51.906Z,1007.12
2019-01-16T01:40:51.892Z,1007.12
2019-01-16T01:41:51.882Z,1007.16
2019-01-16T01:42:51.868Z,1007.12
2019-01-16T01:43:51.864Z,1007.10
2019-01-16T01:44:51.850Z,1007.08
2019-01-16T01:45:51.841Z,1007.06
2019-01-16T01:46:51.831Z,1007.05
2019-01-16T01:47:51.821Z,1007.04
2019-01-16T01:48:51.809Z,1007.08
2019-01-16T01:49:51.795Z,1007.09
2019-01-16T01:50:51.783Z,1007.07
2019-01-16T01:51:51.778Z,1007.07
2019-01-16T01:52:51.764Z,1007.09
2019-01-16T01:53:51.756Z,1007.10
2019-01-16T01:54:51.745Z,1007.07
2019-01-16T01:55:51.729Z,1007.06
2019-01-16T01:56:51.725Z,1007.06
2019-01-16T01:57:51.710Z,1007.02
2019-01-16T01:58:51.703Z,1007.04
2019-01-16T01:59:51.690Z,1007.04
2019-01-16T02:00:51.681Z,1007.03
2019-01-16T02:01:51.668Z,1007.06
2019-01-16T02:02:51.657Z,1007.03
2019-01-16T02:03:51.646Z,1007.02
2019-01-16T02:04:51.636Z,1007.01
2019-01-16T02:05:51.625Z,1007.01
2019-01-16T02:06:51.611Z,1006.99
2019-01-16T02:07:51.605Z,1006.98
2019-01-16T02:08:51.592Z,1006.98
2019-01-16T02:09:51.582Z,1006.93
2019-01-16T02:10:51.570Z,1006.89
2019-01-16T02:11:51.557Z,1006.93
2019-01-16T02:12:51.559Z,1006.89
2019-01-16T02:13:51.536Z,1006.95
2019-01-16T02:14:51.530Z,1006.91
2019-01-16T02:15:51.519Z,1006.93
2019-01-16T02:16:51.505Z,1006.93
2019-01-16T02:17:51.498Z,1006.93
2019-01-16T02:18:51.483Z,1006.93
2019-01-16T02:19:51.474Z,1006.91
2019-01-16T02:20:51.462Z,1006.97
2019-01-16T02:21:51.451Z,1006.95
2019-01-16T02:22:51.457Z,1006.95
2019-01-16T02:23:51.426Z,1006.94
2019-01-16T02:24:51.418Z,1006.93
2019-01-16T02:25:51.408Z,1006.93
2019-01-16T02:26:51.396Z,1006.89
2019-01-16T02:27:51.386Z,1006.89
2019-01-16T02:28:51.377Z,1006.91
2019-01-16T02:29:51.363Z,1006.94
2019-01-16T02:30:53.352Z,1006.95
2019-01-16T02:31:51.403Z,1006.88
2019-01-16T02:32:51.333Z,1006.88
2019-01-16T02:33:51.323Z,1006.93
2019-01-16T02:34:51.318Z,1006.93
2019-01-16T02:35:51.304Z,1006.88
2019-01-16T02:36:51.365Z,1006.86
2019-01-16T02:37:51.280Z,1006.89
2019-01-16T02:38:51.273Z,1006.89
2019-01-16T02:39:51.264Z,1006.85
2019-01-16T02:40:51.252Z,1006.87
2019-01-16T02:41:51.235Z,1006.83
2019-01-16T02:42:51.226Z,1006.79
2019-01-16T02:43:51.218Z,1006.78
2019-01-16T02:44:51.206Z,1006.74
2019-01-16T02:45:51.197Z,1006.74
2019-01-16T02:46:51.196Z,1006.73
2019-01-16T02:47:51.176Z,1006.72
2019-01-16T02:48:55.864Z,1006.72
2019-01-16T02:49:51.154Z,1006.72
2019-01-16T02:50:51.142Z,1006.67
2019-01-16T02:51:51.129Z,1006.66
2019-01-16T02:52:51.121Z,1006.65
2019-01-16T02:53:51.174Z,1006.71
2019-01-16T02:54:51.103Z,1006.60
2019-01-16T02:55:51.092Z,1006.66
2019-01-16T02:56:51.084Z,1006.63
2019-01-16T02:57:51.066Z,1006.61
2019-01-16T02:58:51.062Z,1006.57
2019-01-16T02:59:51.052Z,1006.57
2019-01-16T03:00:51.037Z,1006.55
2019-01-16T03:01:51.024Z,1006.51
2019-01-16T03:02:51.021Z,1006.49
2019-01-16T03:03:51.009Z,1006.48
2019-01-16T03:04:50.993Z,1006.48
2019-01-16T03:05:50.991Z,1006.41
2019-01-16T03:06:50.973Z,1006.45
2019-01-16T03:07:50.964Z,1006.47
2019-01-16T03:08:50.955Z,1006.44
2019-01-16T03:09:50.949Z,1006.41
2019-01-16T03:10:50.941Z,1006.49
2019-01-16T03:11:50.923Z,1006.47
2019-01-16T03:12:50.913Z,1006.43
2019-01-16T03:13:50.903Z,1006.41
2019-01-16T03:14:50.891Z,1006.44
2019-01-16T03:15:50.882Z,1006.39
2019-01-16T03:16:50.867Z,1006.35
2019-01-16T03:17:50.859Z,1006.36
2019-01-16T03:18:50.850Z,1006.37
2019-01-16T03:19:50.840Z,1006.40
2019-01-16T03:20:50.829Z,1006.38
2019-01-16T03:21:50.814Z,1006.40
2019-01-16T03:22:50.809Z,1006.39
2019-01-16T03:23:50.792Z,1006.40
2019-01-16T03:24:50.789Z,1006.39
2019-01-16T03:25:50.772Z,1006.37
2019-01-16T03:26:50.764Z,1006.34
2019-01-16T03:27:50.753Z,1006.32
2019-01-16T03:28:50.743Z,1006.29
2019-01-16T03:29:50.733Z,1006.36
2019-01-16T03:30:50.723Z,1006.34
2019-01-16T03:31:50.709Z,1006.35
2019-01-16T03:32:50.703Z,1006.37
2019-01-16T03:33:50.691Z,1006.35
2019-01-16T03:34:50.680Z,1006.37
2019-01-16T03:35:50.669Z,1006.37
2019-01-16T03:36:50.658Z,1006.35
2019-01-16T03:37:50.646Z,1006.34
2019-01-16T03:38:50.637Z,1006.31
2019-01-16T03:39:50.628Z,1006.33
2019-01-16T03:40:50.617Z,1006.33
2019-01-16T03:41:50.602Z,1006.36
2019-01-16T03:42:50.597Z,1006.32
2019-01-16T03:43:50.587Z,1006.27
2019-01-16T03:44:50.574Z,1006.22
2019-01-16T03:45:50.561Z,1006.27
2019-01-16T03:46:50.590Z,1006.25
2019-01-16T03:47:50.542Z,1006.23
2019-01-16T03:48:50.533Z,1006.21
2019-01-16T03:49:50.522Z,1006.18
2019-01-16T03:50:50.510Z,1006.24
2019-01-16T03:51:50.598Z,1006.21
2019-01-16T03:52:50.490Z,1006.19
2019-01-16T03:53:50.480Z,1006.18
2019-01-16T03:54:50.468Z,1006.14
2019-01-16T03:55:50.456Z,1006.14
2019-01-16T03:56:50.442Z,1006.12
2019-01-16T03:57:50.439Z,1006.14
2019-01-16T03:58:50.425Z,1006.12
2019-01-16T03:59:50.419Z,1006.13
2019-01-16T04:00:50.401Z,1006.15
2019-01-16T04:01:50.405Z,1006.11
2019-01-16T04:02:50.384Z,1006.10
2019-01-16T04:03:50.372Z,1006.12
2019-01-16T04:04:50.360Z,1006.17
2019-01-16T04:05:50.353Z,1006.08
2019-01-16T04:06:50.341Z,1006.04
2019-01-16T04:07:50.323Z,1006.04
2019-01-16T04:08:50.320Z,1006.05
2019-01-16T04:09:50.309Z,1006.02
2019-01-16T04:10:50.300Z,1006.04
2019-01-16T04:11:50.287Z,1006.00
2019-01-16T04:12:50.273Z,1006.02
2019-01-16T04:13:50.263Z,1005.97
2019-01-16T04:14:50.255Z,1005.94
2019-01-16T04:15:50.242Z,1005.90
2019-01-16T04:16:50.232Z,1005.92
2019-01-16T04:17:50.222Z,1005.90
2019-01-16T04:18:50.214Z,1005.98
2019-01-16T04:19:50.202Z,1005.89
2019-01-16T04:20:50.191Z,1005.91
2019-01-16T04:21:50.180Z,1005.89
2019-01-16T04:22:50.173Z,1005.91
2019-01-16T04:23:50.157Z,1005.84
2019-01-16T04:24:50.149Z,1005.82
2019-01-16T04:25:50.145Z,1005.86
2019-01-16T04:26:50.127Z,1005.90
2019-01-16T04:27:50.115Z,1005.84
2019-01-16T04:28:50.104Z,1005.85
2019-01-16T04:29:50.093Z,1005.82
2019-01-16T04:30:50.081Z,1005.87
2019-01-16T04:31:50.074Z,1005.80
2019-01-16T04:32:50.065Z,1005.83
2019-01-16T04:33:50.054Z,1005.81
2019-01-16T04:34:50.045Z,1005.80
2019-01-16T04:35:50.033Z,1005.83
2019-01-16T04:36:50.022Z,1005.81
2019-01-16T04:37:50.014Z,1005.72
2019-01-16T04:38:50.002Z,1005.79
2019-01-16T04:39:49.989Z,1005.79
2019-01-16T04:40:49.981Z,1005.78
2019-01-16T04:41:49.978Z,1005.76
2019-01-16T04:42:50.007Z,1005.72
2019-01-16T04:43:49.949Z,1005.68
2019-01-16T04:44:49.940Z,1005.67
2019-01-16T04:45:49.929Z,1005.65
2019-01-16T04:46:49.919Z,1005.64
2019-01-16T04:47:49.910Z,1005.64
2019-01-16T04:48:49.897Z,1005.65
2019-01-16T04:49:49.886Z,1005.67
2019-01-16T04:50:49.876Z,1005.65
2019-01-16T04:51:49.862Z,1005.60
2019-01-16T04:52:49.851Z,1005.61
2019-01-16T04:53:49.846Z,1005.63
2019-01-16T04:54:49.844Z,1005.61
2019-01-16T04:55:51.134Z,1005.59
2019-01-16T04:56:49.815Z,1005.59
2019-01-16T04:57:49.801Z,1005.57
2019-01-16T04:58:49.795Z,1005.53
2019-01-16T04:59:49.784Z,1005.55
2019-01-16T05:00:49.780Z,1005.58
2019-01-16T05:01:49.761Z,1005.51
2019-01-16T05:02:49.746Z,1005.48
2019-01-16T05:03:49.739Z,1005.49
2019-01-16T05:04:49.726Z,1005.51
2019-01-16T05:05:49.714Z,1005.53
2019-01-16T05:06:49.709Z,1005.53
2019-01-16T05:07:49.697Z,1005.54
2019-01-16T05:08:49.687Z,1005.56
2019-01-16T05:09:49.676Z,1005.51
2019-01-16T05:10:49.666Z,1005.56
2019-01-16T05:11:49.652Z,1005.54
2019-01-16T05:12:49.640Z,1005.51
2019-01-16T05:13:49.636Z,1005.52
2019-01-16T05:14:49.622Z,1005.50
2019-01-16T05:15:49.619Z,1005.53
2019-01-16T05:16:49.604Z,1005.52
2019-01-16T05:17:49.596Z,1005.53
2019-01-16T05:18:49.583Z,1005.48
2019-01-16T05:19:49.569Z,1005.47
2019-01-16T05:20:49.560Z,1005.46
2019-01-16T05:21:49.549Z,1005.44
2019-01-16T05:22:49.538Z,1005.48
2019-01-16T05:23:49.527Z,1005.41
2019-01-16T05:24:49.514Z,1005.44
2019-01-16T05:25:49.502Z,1005.43
2019-01-16T05:26:49.496Z,1005.45
2019-01-16T05:27:49.484Z,1005.44
2019-01-16T05:28:49.488Z,1005.45
2019-01-16T05:29:49.461Z,1005.44
2019-01-16T05:30:49.453Z,1005.41
2019-01-16T05:31:49.442Z,1005.44
2019-01-16T05:32:49.428Z,1005.43
2019-01-16T05:33:49.418Z,1005.39
2019-01-16T05:34:49.404Z,1005.38
2019-01-16T05:35:49.395Z,1005.38
2019-01-16T05:36:49.386Z,1005.35
2019-01-16T05:37:49.371Z,1005.35
2019-01-16T05:38:49.361Z,1005.38
2019-01-16T05:39:49.356Z,1005.33
2019-01-16T05:40:49.342Z,1005.35
2019-01-16T05:41:49.329Z,1005.34
2019-01-16T05:42:49.324Z,1005.30
2019-01-16T05:43:49.308Z,1005.30
2019-01-16T05:44:49.299Z,1005.31
2019-01-16T05:45:49.285Z,1005.29
2019-01-16T05:46:49.274Z,1005.30
2019-01-16T05:47:49.270Z,1005.31
2019-01-16T05:48:49.257Z,1005.32
2019-01-16T05:49:49.247Z,1005.26
2019-01-16T05:50:49.234Z,1005.24
2019-01-16T05:51:49.229Z,1005.23
2019-01-16T05:52:49.217Z,1005.21
2019-01-16T05:53:49.199Z,1005.15
2019-01-16T05:54:49.196Z,1005.14
2019-01-16T05:55:49.181Z,1005.15
2019-01-16T05:56:49.165Z,1005.15
2019-01-16T05:57:49.159Z,1005.11
2019-01-16T05:58:49.154Z,1005.10
2019-01-16T05:59:49.136Z,1005.10
2019-01-16T06:00:49.124Z,1005.10
2019-01-16T06:01:49.113Z,1005.12
2019-01-16T06:02:49.115Z,1005.12
2019-01-16T06:03:49.095Z,1005.06
2019-01-16T06:04:49.081Z,1005.06
2019-01-16T06:05:49.069Z,1005.04
2019-01-16T06:06:49.058Z,1005.03
2019-01-16T06:07:49.048Z,1005.07
2019-01-16T06:08:49.046Z,1005.06
2019-01-16T06:09:49.030Z,1005.04
2019-01-16T06:10:49.018Z,1005.04
2019-01-16T06:11:49.014Z,1005.06
2019-01-16T06:12:48.997Z,1005.04
2019-01-16T06:13:48.989Z,1005.02
2019-01-16T06:14:48.977Z,1005.04
2019-01-16T06:15:48.966Z,1005.10
2019-01-16T06:16:48.955Z,1005.03
2019-01-16T06:17:48.949Z,1005.07
2019-01-16T06:18:48.935Z,1005.09
2019-01-16T06:19:54.021Z,1005.04
2019-01-16T06:20:48.913Z,1005.05
2019-01-16T06:21:48.907Z,1005.04
2019-01-16T06:22:48.895Z,1005.00
2019-01-16T06:23:48.883Z,1005.02
2019-01-16T06:24:48.870Z,1005.01
2019-01-16T06:25:48.860Z,1004.99
2019-01-16T06:26:48.844Z,1004.97
2019-01-16T06:27:48.836Z,1004.95
2019-01-16T06:28:48.831Z,1004.97
2019-01-16T06:29:48.887Z,1004.99
2019-01-16T06:30:48.805Z,1005.01
2019-01-16T06:31:48.794Z,1004.99
2019-01-16T06:32:49.322Z,1004.96
2019-01-16T06:33:48.774Z,1004.95
2019-01-16T06:34:48.764Z,1004.98
2019-01-16T06:35:48.756Z,1004.94
2019-01-16T06:36:48.744Z,1004.98
2019-01-16T06:37:48.731Z,1004.94
2019-01-16T06:38:49.313Z,1004.93
2019-01-16T06:39:48.706Z,1004.94
2019-01-16T06:40:48.694Z,1004.98
2019-01-16T06:41:48.689Z,1004.95
2019-01-16T06:42:48.728Z,1004.98
2019-01-16T06:43:48.665Z,1004.99
2019-01-16T06:44:48.659Z,1004.97
2019-01-16T06:45:48.644Z,1004.94
2019-01-16T06:46:48.708Z,1004.93
2019-01-16T06:47:48.624Z,1004.92
2019-01-16T06:48:48.613Z,1004.90
2019-01-16T06:49:48.604Z,1004.86
2019-01-16T06:50:48.591Z,1004.82
2019-01-16T06:51:48.584Z,1004.84
2019-01-16T06:52:48.567Z,1004.85
2019-01-16T06:53:48.560Z,1004.83
2019-01-16T06:54:48.549Z,1004.81
2019-01-16T06:55:48.535Z,1004.81
2019-01-16T06:56:48.530Z,1004.75
2019-01-16T06:57:48.516Z,1004.76
2019-01-16T06:58:48.508Z,1004.80
2019-01-16T06:59:48.492Z,1004.76
2019-01-16T07:00:48.481Z,1004.80
2019-01-16T07:01:48.476Z,1004.73
2019-01-16T07:02:48.464Z,1004.74
2019-01-16T07:03:48.453Z,1004.76
2019-01-16T07:04:48.442Z,1004.69
2019-01-16T07:05:48.427Z,1004.74
2019-01-16T07:06:48.420Z,1004.72
2019-01-16T07:07:48.412Z,1004.73
2019-01-16T07:08:48.405Z,1004.76
2019-01-16T07:09:48.390Z,1004.74
2019-01-16T07:10:48.376Z,1004.73
2019-01-16T07:11:48.364Z,1004.72
2019-01-16T07:12:48.359Z,1004.81
2019-01-16T07:13:48.342Z,1004.78
2019-01-16T07:14:48.337Z,1004.79
2019-01-16T07:15:48.322Z,1004.80
2019-01-16T07:16:48.312Z,1004.82
2019-01-16T07:17:48.301Z,1004.83
2019-01-16T07:18:48.291Z,1004.81
2019-01-16T07:19:48.286Z,1004.85
2019-01-16T07:20:48.270Z,1004.83
2019-01-16T07:21:48.263Z,1004.86
2019-01-16T07:22:48.252Z,1004.86
2019-01-16T07:23:48.244Z,1004.80
2019-01-16T07:24:48.230Z,1004.82
2019-01-16T07:25:48.219Z,1004.80
2019-01-16T07:26:48.207Z,1004.84
2019-01-16T07:27:48.203Z,1004.84
2019-01-16T07:28:48.189Z,1004.85
2019-01-16T07:29:48.179Z,1004.80
2019-01-16T07:30:48.169Z,1004.77
2019-01-16T07:31:48.165Z,1004.76
2019-01-16T07:32:48.148Z,1004.72
2019-01-16T07:33:48.134Z,1004.76
2019-01-16T07:34:48.126Z,1004.73
2019-01-16T07:35:48.117Z,1004.72
2019-01-16T07:36:48.100Z,1004.67
2019-01-16T07:37:48.090Z,1004.69
2019-01-16T07:38:48.088Z,1004.70
2019-01-16T07:39:48.076Z,1004.72
2019-01-16T07:40:48.060Z,1004.71
2019-01-16T07:41:48.052Z,1004.71
2019-01-16T07:42:48.049Z,1004.70
2019-01-16T07:43:48.032Z,1004.66
2019-01-16T07:44:48.023Z,1004.68
2019-01-16T07:45:48.013Z,1004.67
2019-01-16T07:46:48.541Z,1004.62
2019-01-16T07:47:47.989Z,1004.63
2019-01-16T07:48:47.979Z,1004.66
2019-01-16T07:49:47.967Z,1004.68
2019-01-16T07:50:47.955Z,1004.69
2019-01-16T07:51:47.946Z,1004.65
2019-01-16T07:52:47.936Z,1004.66
2019-01-16T07:53:47.924Z,1004.69
2019-01-16T07:54:47.917Z,1004.71
2019-01-16T07:55:47.902Z,1004.71
2019-01-16T07:56:47.896Z,1004.72
2019-01-16T07:57:47.885Z,1004.73
2019-01-16T07:58:47.873Z,1004.71
2019-01-16T07:59:47.859Z,1004.71
2019-01-16T08:00:47.855Z,1004.71
2019-01-16T08:01:47.837Z,1004.62
2019-01-16T08:02:47.833Z,1004.67
2019-01-16T08:03:47.822Z,1004.65
2019-01-16T08:04:47.812Z,1004.64
2019-01-16T08:05:47.800Z,1004.63
2019-01-16T08:06:47.830Z,1004.66
2019-01-16T08:07:47.780Z,1004.64
2019-01-16T08:08:47.770Z,1004.65
2019-01-16T08:09:47.761Z,1004.69
2019-01-16T08:10:47.765Z,1004.70
2019-01-16T08:11:47.736Z,1004.72
2019-01-16T08:12:47.729Z,1004.68
2019-01-16T08:13:47.713Z,1004.70
2019-01-16T08:14:47.707Z,1004.71
2019-01-16T08:15:47.695Z,1004.69
2019-01-16T08:16:47.688Z,1004.71
2019-01-16T08:17:47.675Z,1004.74
2019-01-16T08:18:47.664Z,1004.74
2019-01-16T08:19:47.663Z,1004.77
2019-01-16T08:20:47.646Z,1004.74
2019-01-16T08:21:47.636Z,1004.74
2019-01-16T08:22:47.624Z,1004.75
2019-01-16T08:23:47.612Z,1004.78
2019-01-16T08:24:47.600Z,1004.69
2019-01-16T08:25:47.593Z,1004.70
2019-01-16T08:26:47.576Z,1004.71
2019-01-16T08:27:47.568Z,1004.71
2019-01-16T08:28:47.555Z,1004.68
2019-01-16T08:29:47.549Z,1004.72
2019-01-16T08:30:47.533Z,1004.66
2019-01-16T08:31:47.534Z,1004.67
2019-01-16T08:32:47.516Z,1004.64
2019-01-16T08:33:47.503Z,1004.67
2019-01-16T08:34:47.503Z,1004.61
2019-01-16T08:35:47.487Z,1004.60
2019-01-16T08:36:47.477Z,1004.57
2019-01-16T08:37:47.471Z,1004.56
2019-01-16T08:38:47.460Z,1004.49
2019-01-16T08:39:47.446Z,1004.50
2019-01-16T08:40:47.430Z,1004.48
2019-01-16T08:41:47.425Z,1004.49
2019-01-16T08:42:47.411Z,1004.54
2019-01-16T08:43:47.408Z,1004.55
2019-01-16T08:44:47.395Z,1004.51
2019-01-16T08:45:47.379Z,1004.53
2019-01-16T08:46:47.369Z,1004.54
2019-01-16T08:47:47.359Z,1004.56
2019-01-16T08:48:47.352Z,1004.58
2019-01-16T08:49:47.345Z,1004.56
2019-01-16T08:50:47.333Z,1004.53
2019-01-16T08:51:47.322Z,1004.51
2019-01-16T08:52:47.314Z,1004.50
2019-01-16T08:53:47.302Z,1004.49
2019-01-16T08:54:47.297Z,1004.45
2019-01-16T08:55:47.274Z,1004.52
2019-01-16T08:56:47.268Z,1004.54
2019-01-16T08:57:47.261Z,1004.52
2019-01-16T08:58:47.256Z,1004.49
2019-01-16T08:59:47.241Z,1004.47
2019-01-16T09:00:47.223Z,1004.49
2019-01-16T09:01:47.212Z,1004.52
2019-01-16T09:02:47.213Z,1004.51
2019-01-16T09:03:47.190Z,1004.52
2019-01-16T09:04:47.185Z,1004.55
2019-01-16T09:05:47.172Z,1004.55
2019-01-16T09:06:47.161Z,1004.60
2019-01-16T09:07:47.152Z,1004.58
2019-01-16T09:08:47.140Z,1004.56
2019-01-16T09:09:47.136Z,1004.53
2019-01-16T09:10:47.122Z,1004.50
2019-01-16T09:11:47.110Z,1004.52
2019-01-16T09:12:47.102Z,1004.55
2019-01-16T09:13:47.094Z,1004.57
2019-01-16T09:14:47.084Z,1004.54
2019-01-16T09:15:47.073Z,1004.56
2019-01-16T09:16:47.057Z,1004.55
2019-01-16T09:17:47.052Z,1004.54
2019-01-16T09:18:47.039Z,1004.46
2019-01-16T09:19:47.030Z,1004.41
2019-01-16T09:20:47.014Z,1004.33
2019-01-16T09:21:47.005Z,1004.28
2019-01-16T09:22:47.002Z,1004.30
2019-01-16T09:23:46.989Z,1004.33
2019-01-16T09:24:46.976Z,1004.36
2019-01-16T09:25:46.968Z,1004.36
2019-01-16T09:26:46.954Z,1004.30
2019-01-16T09:27:46.942Z,1004.36
2019-01-16T09:28:46.933Z,1004.35
2019-01-16T09:29:46.928Z,1004.35
2019-01-16T09:30:47.033Z,1004.34
2019-01-16T09:31:46.904Z,1004.32
2019-01-16T09:32:46.898Z,1004.31
2019-01-16T09:33:46.881Z,1004.29
2019-01-16T09:34:46.877Z,1004.33
2019-01-16T09:35:46.861Z,1004.32
2019-01-16T09:36:46.851Z,1004.30
2019-01-16T09:37:46.845Z,1004.26
2019-01-16T09:38:46.841Z,1004.23
2019-01-16T09:39:46.824Z,1004.20
2019-01-16T09:40:46.809Z,1004.22
2019-01-16T09:41:46.801Z,1004.14
2019-01-16T09:42:46.794Z,1004.19
2019-01-16T09:43:46.782Z,1004.15
2019-01-16T09:44:46.775Z,1004.18
2019-01-16T09:45:46.759Z,1004.17
2019-01-16T09:46:46.749Z,1004.17
2019-01-16T09:47:46.739Z,1004.22
2019-01-16T09:48:46.732Z,1004.19
2019-01-16T09:49:46.723Z,1004.16
2019-01-16T09:50:48.034Z,1004.17
2019-01-16T09:51:46.696Z,1004.16
2019-01-16T09:52:46.711Z,1004.19
2019-01-16T09:53:46.682Z,1004.09
2019-01-16T09:54:46.671Z,1004.10
2019-01-16T09:55:46.656Z,1004.09
2019-01-16T09:56:46.645Z,1004.12
2019-01-16T09:57:47.381Z,1004.09
2019-01-16T09:58:46.630Z,1004.11
2019-01-16T09:59:46.618Z,1004.12
2019-01-16T10:00:46.603Z,1004.07
2019-01-16T10:01:46.594Z,1004.06
2019-01-16T10:02:46.592Z,1004.02
2019-01-16T10:03:46.573Z,1004.02
2019-01-16T10:04:46.569Z,1004.06
2019-01-16T10:05:46.553Z,1004.06
2019-01-16T10:06:46.545Z,1004.06
2019-01-16T10:07:46.540Z,1004.07
2019-01-16T10:08:46.521Z,1004.07
2019-01-16T10:09:46.518Z,1004.10
2019-01-16T10:10:46.501Z,1004.09
2019-01-16T10:11:46.496Z,1004.06
2019-01-16T10:12:46.483Z,1004.01
2019-01-16T10:13:46.481Z,1004.02
2019-01-16T10:14:46.466Z,1004.03
2019-01-16T10:15:46.449Z,1004.03
2019-01-16T10:16:46.448Z,1004.05
2019-01-16T10:17:46.435Z,1004.06
2019-01-16T10:18:46.423Z,1004.04
2019-01-16T10:19:46.416Z,1004.09
2019-01-16T10:20:46.551Z,1004.07
2019-01-16T10:21:46.394Z,1004.05
2019-01-16T10:22:46.384Z,1004.00
2019-01-16T10:23:46.374Z,1003.93
2019-01-16T10:24:46.358Z,1003.90
2019-01-16T10:25:46.354Z,1003.90
2019-01-16T10:26:46.344Z,1003.83
2019-01-16T10:27:46.333Z,1003.85
2019-01-16T10:28:46.320Z,1003.80
2019-01-16T10:29:46.314Z,1003.73
2019-01-16T10:30:46.301Z,1003.66
2019-01-16T10:31:46.291Z,1003.69
2019-01-16T10:32:46.285Z,1003.67
2019-01-16T10:33:46.268Z,1003.62
2019-01-16T10:34:46.259Z,1003.57
2019-01-16T10:35:46.246Z,1003.55
2019-01-16T10:36:46.238Z,1003.56
2019-01-16T10:37:46.238Z,1003.62
2019-01-16T10:38:46.280Z,1003.54
2019-01-16T10:39:46.212Z,1003.52
2019-01-16T10:40:46.198Z,1003.51
2019-01-16T10:41:46.195Z,1003.56
2019-01-16T10:42:46.177Z,1003.54
2019-01-16T10:43:46.171Z,1003.56
2019-01-16T10:44:46.161Z,1003.56
2019-01-16T10:45:46.147Z,1003.54
2019-01-16T10:46:46.139Z,1003.55
2019-01-16T10:47:46.132Z,1003.54
2019-01-16T10:48:49.795Z,1003.55
2019-01-16T10:49:46.111Z,1003.48
2019-01-16T10:50:46.096Z,1003.44
2019-01-16T10:51:46.088Z,1003.42
2019-01-16T10:52:46.099Z,1003.38
2019-01-16T10:53:46.067Z,1003.32
2019-01-16T10:54:46.058Z,1003.30
2019-01-16T10:55:46.045Z,1003.31
2019-01-16T10:56:46.034Z,1003.29
2019-01-16T10:57:46.028Z,1003.28
2019-01-16T10:58:46.020Z,1003.28
2019-01-16T10:59:46.007Z,1003.29
2019-01-16T11:00:45.995Z,1003.22
2019-01-16T11:01:45.985Z,1003.24
2019-01-16T11:02:45.972Z,1003.21
2019-01-16T11:03:45.961Z,1003.16
2019-01-16T11:04:45.954Z,1003.20
2019-01-16T11:05:45.942Z,1003.15
2019-01-16T11:06:45.936Z,1003.17
2019-01-16T11:07:45.923Z,1003.10
2019-01-16T11:08:45.910Z,1003.09
2019-01-16T11:09:45.899Z,1003.12
2019-01-16T11:10:45.889Z,1003.08
2019-01-16T11:11:45.877Z,1003.12
2019-01-16T11:12:45.870Z,1003.08
2019-01-16T11:13:45.857Z,1003.09
2019-01-16T11:14:45.852Z,1003.12
2019-01-16T11:15:45.843Z,1003.11
2019-01-16T11:16:45.826Z,1003.11
2019-01-16T11:17:45.822Z,1003.14
2019-01-16T11:18:45.808Z,1003.13
2019-01-16T11:19:45.801Z,1003.16
2019-01-16T11:20:45.791Z,1003.12
2019-01-16T11:21:45.781Z,1003.09
2019-01-16T11:22:45.769Z,1003.07
2019-01-16T11:23:45.750Z,1003.02
2019-01-16T11:24:45.752Z,1003.05
2019-01-16T11:25:45.742Z,1002.97
2019-01-16T11:26:45.726Z,1002.99
2019-01-16T11:27:45.720Z,1002.94
2019-01-16T11:28:45.713Z,1003.03
2019-01-16T11:29:45.699Z,1002.97
2019-01-16T11:30:45.686Z,1002.90
2019-01-16T11:31:45.680Z,1002.84
2019-01-16T11:32:45.667Z,1002.86
2019-01-16T11:33:45.653Z,1002.82
2019-01-16T11:34:45.647Z,1002.78
2019-01-16T11:35:45.639Z,1002.79
2019-01-16T11:36:45.647Z,1002.72
2019-01-16T11:37:45.619Z,1002.65
2019-01-16T11:38:45.602Z,1002.62
2019-01-16T11:39:45.596Z,1002.60
2019-01-16T11:40:45.584Z,1002.53
2019-01-16T11:41:45.576Z,1002.54
2019-01-16T11:42:45.563Z,1002.55
2019-01-16T11:43:45.558Z,1002.58
2019-01-16T11:44:45.540Z,1002.55
2019-01-16T11:45:45.533Z,1002.52
2019-01-16T11:46:45.523Z,1002.56
2019-01-16T11:47:45.514Z,1002.55
2019-01-16T11:48:45.504Z,1002.61
2019-01-16T11:49:45.495Z,1002.60
2019-01-16T11:50:45.480Z,1002.55
2019-01-16T11:51:45.471Z,1002.47
2019-01-16T11:52:45.461Z,1002.42
2019-01-16T11:53:45.451Z,1002.37
2019-01-16T11:54:45.439Z,1002.31
2019-01-16T11:55:45.433Z,1002.31
2019-01-16T11:56:45.420Z,1002.25
2019-01-16T11:57:45.411Z,1002.26
2019-01-16T11:58:45.396Z,1002.26
2019-01-16T11:59:45.390Z,1002.20
2019-01-16T12:00:45.382Z,1002.27
2019-01-16T12:01:45.372Z,1002.18
2019-01-16T12:02:45.362Z,1002.20
2019-01-16T12:03:45.350Z,1002.18
2019-01-16T12:04:45.336Z,1002.16
2019-01-16T12:05:45.330Z,1002.15