createdAt,value
2019-04-22T00:02:06.015Z,11.60
2019-04-22T00:04:10.848Z,11.61
2019-04-22T00:06:32.782Z,11.44
2019-04-22T00:08:36.205Z,11.45
2019-04-22T00:10:47.045Z,11.48
2019-04-22T00:12:47.091Z,11.45
2019-04-22T00:14:42.020Z,11.41
2019-04-22T00:16:53.264Z,11.39
2019-04-22T00:19:09.380Z,11.43
2019-04-22T00:20:58.230Z,11.40
2019-04-22T00:23:03.690Z,11.30
2019-04-22T00:25:08.323Z,11.26
2019-04-22T00:27:13.835Z,11.24
2019-04-22T00:29:37.085Z,11.15
2019-04-22T00:31:38.531Z,11.17
2019-04-22T00:33:34.296Z,11.39
2019-04-22T00:35:35.461Z,11.21
2019-04-22T00:37:43.460Z,11.20
2019-04-22T00:39:46.341Z,11.37
2019-04-22T00:41:52.084Z,11.19
2019-04-22T00:43:58.199Z,11.07
2019-04-22T00:45:55.925Z,11.05
2019-04-22T00:48:01.087Z,11.08
2019-04-22T00:50:20.930Z,11.03
2019-04-22T00:52:10.882Z,10.99
2019-04-22T00:54:07.260Z,10.97
2019-04-22T00:56:15.719Z,11.00
2019-04-22T00:58:17.817Z,10.82
2019-04-22T01:00:21.319Z,10.85
2019-04-22T01:02:27.482Z,10.84
2019-04-22T01:04:34.672Z,10.91
2019-04-22T01:06:47.215Z,10.92
2019-04-22T01:08:40.274Z,10.83
2019-04-22T01:10:40.735Z,11.03
2019-04-22T01:12:39.192Z,10.79
2019-04-22T01:14:41.732Z,10.68
2019-04-22T01:16:48.904Z,10.56
2019-04-22T01:18:49.043Z,10.55
2019-04-22T01:21:13.611Z,10.56
2019-04-22T01:22:58.954Z,10.63
2019-04-22T01:25:02.446Z,10.50
2019-04-22T01:27:00.497Z,10.43
2019-04-22T01:29:01.076Z,10.45
2019-04-22T01:31:01.974Z,10.36
2019-04-22T01:33:08.300Z,10.25
2019-04-22T01:35:12.956Z,10.12
2019-04-22T01:37:23.994Z,10.22
2019-04-22T01:39:31.899Z,10.23
2019-04-22T01:41:42.294Z,10.10
2019-04-22T01:43:54.450Z,10.05
2019-04-22T01:45:47.980Z,10.02
2019-04-22T01:48:03.922Z,9.99
2019-04-22T01:49:46.392Z,9.83
2019-04-22T01:52:02.947Z,9.70
2019-04-22T01:54:03.910Z,9.63
2019-04-22T01:56:01.876Z,9.52
2019-04-22T01:58:04.540Z,9.22
2019-04-22T02:00:00.980Z,9.07
2019-04-22T02:02:14.358Z,8.90
2019-04-22T02:04:17.366Z,8.87
2019-04-22T02:06:27.678Z,8.78
2019-04-22T02:08:33.356Z,8.77
2019-04-22T02:10:32.322Z,8.84
2019-04-22T02:12:25.664Z,8.78
2019-04-22T02:14:37.371Z,8.85
2019-04-22T02:16:34.277Z,9.18
2019-04-22T02:18:39.415Z,9.10
2019-04-22T02:20:43.256Z,9.02
2019-04-22T02:25:26.704Z,9.30
2019-04-22T02:27:35.368Z,9.23
2019-04-22T02:29:29.967Z,9.25
2019-04-22T02:31:51.026Z,9.22
2019-04-22T02:34:01.278Z,9.22
2019-04-22T02:36:01.903Z,9.00
2019-04-22T02:37:46.226Z,9.22
2019-04-22T02:41:50.909Z,9.73
2019-04-22T02:48:18.382Z,9.63
2019-04-22T02:52:15.697Z,9.74
2019-04-22T02:54:36.587Z,9.69
2019-04-22T02:56:27.280Z,9.72
2019-04-22T02:58:25.680Z,9.73
2019-04-22T03:02:43.049Z,9.74
2019-04-22T03:04:22.859Z,9.59
2019-04-22T03:08:39.659Z,9.54
2019-04-22T03:12:48.221Z,9.56
2019-04-22T03:21:07.021Z,9.52
2019-04-22T03:25:33.019Z,9.08
2019-04-22T03:27:08.141Z,8.98
2019-04-22T03:29:28.238Z,8.99
2019-04-22T03:31:55.130Z,9.22
2019-04-22T03:33:43.645Z,9.02
2019-04-22T03:35:57.478Z,9.18
2019-04-22T03:41:57.208Z,8.91
2019-04-22T03:44:10.556Z,8.56
2019-04-22T03:45:37.956Z,8.67
2019-04-22T03:48:02.795Z,8.59
2019-04-22T03:50:11.204Z,8.39
2019-04-22T03:52:15.787Z,8.32
2019-04-22T03:54:17.371Z,8.16
2019-04-22T03:56:04.008Z,8.46
2019-04-22T03:58:20.846Z,8.38
2019-04-22T04:02:29.325Z,8.54
2019-04-22T04:04:23.978Z,8.78
2019-04-22T04:06:34.652Z,9.04
2019-04-22T04:08:33.419Z,9.06
2019-04-22T04:12:42.039Z,8.95
2019-04-22T04:14:46.452Z,9.05
2019-04-22T04:16:47.743Z,9.19
2019-04-22T04:22:59.031Z,8.99
2019-04-22T04:27:06.739Z,8.72
2019-04-22T04:29:22.984Z,8.73
2019-04-22T04:31:09.463Z,8.99
2019-04-22T04:33:21.164Z,8.89
2019-04-22T04:37:38.925Z,9.10
2019-04-22T04:39:22.080Z,8.99
2019-04-22T04:41:27.107Z,9.15
2019-04-22T04:43:25.956Z,9.21
2019-04-22T04:45:38.553Z,9.22
2019-04-22T04:47:42.786Z,9.06
2019-04-22T04:51:38.474Z,9.14
2019-04-22T04:53:53.486Z,9.04
2019-04-22T04:56:08.356Z,9.13
2019-04-22T04:58:10.145Z,9.18
2019-04-22T05:00:29.906Z,9.53
2019-04-22T05:01:55.210Z,9.47
2019-04-22T05:04:04.704Z,9.54
2019-04-22T05:06:10.728Z,9.60
2019-04-22T05:08:01.046Z,9.70
2019-04-22T05:10:34.890Z,9.80
2019-04-22T05:18:26.559Z,9.78
2019-04-22T05:22:28.601Z,9.68
2019-04-22T05:24:28.362Z,9.87
2019-04-22T05:26:36.625Z,9.85
2019-04-22T05:28:31.540Z,9.98
2019-04-22T05:34:52.814Z,10.02
2019-04-22T05:36:48.040Z,10.16
2019-04-22T05:38:58.234Z,10.04
2019-04-22T05:40:51.504Z,10.13
2019-04-22T05:42:56.060Z,10.35
2019-04-22T05:45:04.689Z,10.40
2019-04-22T05:47:02.693Z,10.45
2019-04-22T05:49:06.341Z,10.38
2019-04-22T05:51:10.012Z,10.43
2019-04-22T05:53:07.081Z,10.82
2019-04-22T05:55:15.016Z,10.79
2019-04-22T05:57:20.274Z,10.77
2019-04-22T05:59:28.897Z,10.93
2019-04-22T06:01:38.892Z,11.06
2019-04-22T06:03:32.507Z,11.37
2019-04-22T06:05:35.758Z,11.33
2019-04-22T06:07:38.490Z,11.30
2019-04-22T06:09:47.258Z,11.55
2019-04-22T06:11:36.056Z,11.65
2019-04-22T06:13:50.066Z,11.75
2019-04-22T06:15:55.653Z,11.75
2019-04-22T06:18:10.123Z,12.06
2019-04-22T06:20:02.294Z,12.21
2019-04-22T06:22:12.853Z,12.74
2019-04-22T06:24:18.496Z,13.57
2019-04-22T06:28:29.095Z,14.57
2019-04-22T06:30:23.219Z,15.09
2019-04-22T06:34:28.935Z,16.38
2019-04-22T06:40:41.746Z,17.04
2019-04-22T06:42:44.941Z,17.65
2019-04-22T06:44:50.010Z,16.96
2019-04-22T06:46:47.681Z,17.66
2019-04-22T06:48:47.914Z,16.46
2019-04-22T06:50:58.384Z,16.88
2019-04-22T06:53:00.061Z,17.10
2019-04-22T06:55:05.927Z,17.36
2019-04-22T06:59:08.541Z,17.28
2019-04-22T07:01:18.126Z,16.74
2019-04-22T07:03:34.643Z,16.82
2019-04-22T07:05:40.284Z,17.28
2019-04-22T07:07:20.123Z,17.09
2019-04-22T07:09:28.507Z,17.53
2019-04-22T07:11:23.685Z,17.66
2019-04-22T07:15:46.426Z,17.58
2019-04-22T07:17:44.058Z,17.43
2019-04-22T07:19:45.215Z,18.17
2019-04-22T07:21:46.900Z,18.67
2019-04-22T07:24:20.134Z,17.99
2019-04-22T07:25:56.535Z,17.64
2019-04-22T07:28:13.938Z,17.21
2019-04-22T07:30:03.899Z,18.10
2019-04-22T07:34:15.725Z,19.27
2019-04-22T07:38:19.021Z,18.90
2019-04-22T07:40:25.167Z,19.26
2019-04-22T07:42:19.328Z,19.47
2019-04-22T07:44:26.436Z,19.40
2019-04-22T07:46:28.701Z,19.30
2019-04-22T07:48:43.312Z,19.07
2019-04-22T07:50:50.691Z,18.74
2019-04-22T07:52:35.419Z,18.30
2019-04-22T07:54:43.455Z,18.48
2019-04-22T07:56:43.656Z,18.10
2019-04-22T07:58:46.900Z,18.34
2019-04-22T08:01:12.137Z,18.66
2019-04-22T08:03:12.126Z,18.56
2019-04-22T08:05:08.259Z,18.68
2019-04-22T08:07:11.163Z,18.83
2019-04-22T08:09:11.356Z,18.96
2019-04-22T08:11:21.579Z,18.63
2019-04-22T08:13:11.731Z,18.84
2019-04-22T08:15:12.642Z,19.06
2019-04-22T08:17:38.511Z,19.16
2019-04-22T08:19:20.528Z,19.14
2019-04-22T08:21:22.268Z,19.48
2019-04-22T08:23:31.688Z,19.38
2019-04-22T08:25:36.748Z,19.27
2019-04-22T08:27:35.504Z,19.08
2019-04-22T08:29:46.080Z,19.50
2019-04-22T08:32:00.461Z,19.98
2019-04-22T08:34:06.377Z,19.43
2019-04-22T08:38:11.943Z,19.44
2019-04-22T08:40:26.020Z,19.84
2019-04-22T08:42:27.875Z,19.84
2019-04-22T08:44:27.953Z,19.77
2019-04-22T08:48:31.190Z,19.25
2019-04-22T08:50:33.705Z,19.84
2019-04-22T08:52:40.612Z,19.83
2019-04-22T08:54:44.295Z,20.17
2019-04-22T08:56:45.819Z,20.17
2019-04-22T09:00:57.274Z,20.32
2019-04-22T09:02:59.533Z,20.07
2019-04-22T09:05:10.544Z,20.06
2019-04-22T09:09:09.734Z,20.07
2019-04-22T09:11:16.048Z,20.54
2019-04-22T09:13:05.883Z,20.59
2019-04-22T09:15:18.497Z,20.45
2019-04-22T09:17:20.067Z,20.50
2019-04-22T09:19:17.845Z,20.75
2019-04-22T09:21:32.912Z,20.42
2019-04-22T09:23:33.882Z,20.70
2019-04-22T09:25:36.911Z,21.09
2019-04-22T09:27:38.487Z,21.23
2019-04-22T09:29:41.233Z,21.06
2019-04-22T09:31:45.776Z,20.95
2019-04-22T09:33:45.993Z,21.02
2019-04-22T09:35:52.383Z,21.42
2019-04-22T09:38:00.284Z,21.35
2019-04-22T09:40:01.024Z,21.10
2019-04-22T09:42:02.481Z,20.76
2019-04-22T09:44:05.526Z,20.46
2019-04-22T09:46:08.936Z,20.69
2019-04-22T09:48:18.087Z,21.54
2019-04-22T09:50:22.265Z,21.20
2019-04-22T09:52:14.993Z,21.47
2019-04-22T09:54:21.827Z,21.64
2019-04-22T09:56:23.858Z,21.66
2019-04-22T09:58:23.526Z,21.68
2019-04-22T10:00:37.476Z,21.86
2019-04-22T10:02:42.740Z,22.37
2019-04-22T10:04:41.945Z,21.95
2019-04-22T10:06:36.709Z,22.14
2019-04-22T10:10:49.008Z,22.19
2019-04-22T10:12:54.019Z,22.16
2019-04-22T10:14:55.495Z,21.83
2019-04-22T10:16:57.891Z,22.11
2019-04-22T10:19:09.986Z,22.08
2019-04-22T10:21:12.758Z,22.39
2019-04-22T10:23:17.670Z,22.21
2019-04-22T10:25:10.642Z,22.01
2019-04-22T10:27:12.980Z,21.78
2019-04-22T10:29:19.902Z,21.79
2019-04-22T10:31:24.945Z,21.76
2019-04-22T10:33:22.096Z,21.89
2019-04-22T10:35:12.970Z,22.22
2019-04-22T10:37:14.760Z,22.20
2019-04-22T10:39:14.337Z,22.43
2019-04-22T10:41:16.580Z,22.63
2019-04-22T10:43:19.147Z,22.67
2019-04-22T10:45:21.990Z,22.05
2019-04-22T10:47:24.069Z,22.27
2019-04-22T10:49:26.791Z,22.25
2019-04-22T10:51:28.648Z,22.58
2019-04-22T10:53:31.280Z,22.47
2019-04-22T10:55:33.022Z,22.82
2019-04-22T10:57:35.907Z,23.20
2019-04-22T10:59:38.543Z,22.70
2019-04-22T11:01:40.430Z,23.07
2019-04-22T11:03:43.101Z,22.95
2019-04-22T11:05:46.236Z,23.58
2019-04-22T11:07:53.997Z,23.84
2019-04-22T11:09:58.981Z,23.69
2019-04-22T11:12:03.715Z,24.22
2019-04-22T11:13:58.088Z,24.28
2019-04-22T11:16:00.573Z,23.73
2019-04-22T11:18:02.631Z,23.81
2019-04-22T11:20:05.847Z,24.30
2019-04-22T11:22:15.003Z,24.12
2019-04-22T11:24:10.813Z,24.14
2019-04-22T11:26:12.273Z,23.41
2019-04-22T11:28:13.864Z,23.83
2019-04-22T11:30:19.029Z,23.88
2019-04-22T11:32:20.260Z,24.13
2019-04-22T11:34:21.866Z,24.19
2019-04-22T11:36:24.738Z,24.48
2019-04-22T11:38:26.836Z,24.15
2019-04-22T11:40:34.588Z,24.25
2019-04-22T11:42:32.276Z,24.32
2019-04-22T11:44:35.198Z,24.51
2019-04-22T11:46:36.866Z,24.38
2019-04-22T11:48:38.271Z,23.97
2019-04-22T11:50:40.073Z,24.18
2019-04-22T11:52:42.581Z,24.31
2019-04-22T11:54:44.399Z,24.75
2019-04-22T11:56:47.210Z,24.98
2019-04-22T11:58:49.002Z,24.83
2019-04-22T12:00:51.971Z,24.36
2019-04-22T12:02:54.718Z,24.32
2019-04-22T12:04:56.345Z,24.24
2019-04-22T12:06:58.003Z,24.19
2019-04-22T12:08:59.633Z,24.24
2019-04-22T12:11:04.350Z,24.65
2019-04-22T12:13:06.232Z,24.82
2019-04-22T12:15:08.870Z,24.60
2019-04-22T12:17:11.331Z,23.99
2019-04-22T12:19:13.540Z,24.14
2019-04-22T12:21:15.279Z,23.98
2019-04-22T12:23:17.052Z,24.79
2019-04-22T12:25:32.299Z,24.83
2019-04-22T12:27:26.008Z,24.73
2019-04-22T12:29:27.131Z,24.56
2019-04-22T12:31:29.335Z,24.11
2019-04-22T12:33:31.628Z,24.43
2019-04-22T12:35:34.502Z,24.92
2019-04-22T12:37:45.750Z,24.46
2019-04-22T12:39:39.367Z,24.09
2019-04-22T12:41:42.228Z,24.53
2019-04-22T12:43:45.090Z,24.54
2019-04-22T12:45:47.989Z,24.52
2019-04-22T12:47:50.427Z,24.95
2019-04-22T12:49:57.200Z,24.44
2019-04-22T12:51:56.876Z,24.47
2019-04-22T12:53:59.398Z,24.15
2019-04-22T12:56:01.290Z,24.45
2019-04-22T12:58:03.035Z,24.43
2019-04-22T13:00:08.060Z,24.48
2019-04-22T13:02:09.407Z,24.06
2019-04-22T13:04:15.308Z,24.41
2019-04-22T13:06:14.378Z,24.43
2019-04-22T13:08:15.897Z,24.39
2019-04-22T13:10:17.825Z,24.61
2019-04-22T13:12:19.374Z,24.25
2019-04-22T13:14:21.243Z,24.04
2019-04-22T13:16:23.006Z,24.00
2019-04-22T13:18:35.526Z,24.13
2019-04-22T13:20:28.200Z,24.33
2019-04-22T13:22:30.612Z,24.40
2019-04-22T13:24:32.171Z,23.98
2019-04-22T13:26:33.841Z,23.81
2019-04-22T13:28:36.712Z,23.78
2019-04-22T13:30:38.718Z,23.96
2019-04-22T13:32:40.732Z,24.12
2019-04-22T13:34:46.532Z,23.54
2019-04-22T13:36:47.047Z,23.61
2019-04-22T13:38:49.222Z,23.76
2019-04-22T13:41:14.013Z,23.95
2019-04-22T13:42:55.449Z,23.64
2019-04-22T13:44:58.091Z,23.80
2019-04-22T13:47:17.046Z,24.00
2019-04-22T13:49:34.077Z,22.96
2019-04-22T13:51:43.246Z,22.96
2019-04-22T13:53:47.980Z,23.09
2019-04-22T13:55:45.073Z,23.21
2019-04-22T13:57:32.600Z,22.92
2019-04-22T13:59:28.740Z,23.00
2019-04-22T14:01:43.058Z,23.17
2019-04-22T14:03:49.175Z,23.12
2019-04-22T14:05:55.394Z,23.38
2019-04-22T14:07:57.551Z,23.21
2019-04-22T14:10:00.227Z,22.96
2019-04-22T14:12:05.747Z,23.12
2019-04-22T14:14:05.171Z,23.10
2019-04-22T14:16:06.918Z,22.96
2019-04-22T14:18:08.493Z,22.55
2019-04-22T14:20:11.187Z,22.73
2019-04-22T14:22:13.809Z,22.82
2019-04-22T14:24:15.788Z,22.66
2019-04-22T14:26:17.551Z,22.12
2019-04-22T14:28:21.126Z,22.33
2019-04-22T14:30:22.501Z,22.29
2019-04-22T14:32:27.981Z,22.56
2019-04-22T14:34:28.517Z,22.55
2019-04-22T14:36:30.433Z,22.17
2019-04-22T14:38:32.413Z,22.21
2019-04-22T14:40:36.202Z,22.08
2019-04-22T14:42:59.014Z,21.73
2019-04-22T14:47:15.672Z,21.77
2019-04-22T14:49:10.453Z,21.61
2019-04-22T14:51:07.124Z,21.88
2019-04-22T14:53:15.763Z,21.97
2019-04-22T14:55:06.106Z,21.90
2019-04-22T14:57:01.135Z,21.84
2019-04-22T14:59:02.990Z,21.81
2019-04-22T15:01:06.695Z,21.87
2019-04-22T15:03:08.419Z,21.96
2019-04-22T15:05:12.224Z,21.28
2019-04-22T15:07:15.005Z,21.50
2019-04-22T15:09:16.660Z,21.24
2019-04-22T15:11:19.293Z,21.06
2019-04-22T15:13:21.218Z,21.24
2019-04-22T15:15:44.206Z,20.97
2019-04-22T15:17:45.296Z,20.75
2019-04-22T15:19:54.378Z,20.82
2019-04-22T15:21:58.644Z,20.58
2019-04-22T15:24:02.463Z,20.54
2019-04-22T15:26:04.578Z,20.60
2019-04-22T15:28:06.240Z,20.29
2019-04-22T15:30:09.599Z,20.15
2019-04-22T15:32:11.729Z,20.12
2019-04-22T15:34:14.357Z,20.17
2019-04-22T15:36:15.897Z,20.02
2019-04-22T15:38:18.313Z,20.06
2019-04-22T15:40:20.743Z,19.77
2019-04-22T15:42:28.151Z,19.86
2019-04-22T15:44:26.095Z,19.90
2019-04-22T15:46:27.844Z,19.78
2019-04-22T15:48:32.232Z,20.05
2019-04-22T15:50:32.843Z,19.78
2019-04-22T15:52:42.013Z,19.96
2019-04-22T15:54:37.809Z,19.74
2019-04-22T15:56:39.214Z,19.78
2019-04-22T15:58:41.794Z,19.72
2019-04-22T16:00:54.076Z,19.77
2019-04-22T16:02:47.799Z,19.90
2019-04-22T16:04:50.274Z,19.53
2019-04-22T16:06:52.776Z,19.65
2019-04-22T16:08:54.341Z,19.62
2019-04-22T16:10:55.891Z,19.61
2019-04-22T16:13:07.300Z,19.53
2019-04-22T16:15:03.102Z,19.33
2019-04-22T16:17:04.420Z,19.42
2019-04-22T16:19:06.821Z,19.66
2019-04-22T16:21:09.048Z,19.68
2019-04-22T16:23:31.988Z,19.43
2019-04-22T16:25:51.288Z,19.55
2019-04-22T16:27:54.424Z,19.50
2019-04-22T16:29:57.157Z,19.34
2019-04-22T16:31:58.755Z,19.44
2019-04-22T16:34:00.529Z,19.36
2019-04-22T16:36:02.768Z,19.08
2019-04-22T16:38:04.485Z,19.16
2019-04-22T16:40:07.192Z,19.12
2019-04-22T16:42:08.980Z,18.96
2019-04-22T16:44:10.566Z,18.93
2019-04-22T16:46:11.992Z,18.87
2019-04-22T16:48:13.750Z,18.87
2019-04-22T16:50:15.995Z,18.80
2019-04-22T16:52:18.309Z,18.77
2019-04-22T16:54:20.165Z,18.49
2019-04-22T16:56:22.544Z,18.43
2019-04-22T16:58:25.141Z,18.54
2019-04-22T17:00:27.081Z,18.47
2019-04-22T17:02:49.803Z,18.32
2019-04-22T17:05:02.024Z,18.21
2019-04-22T17:07:05.887Z,18.28
2019-04-22T17:09:08.905Z,18.15
2019-04-22T17:11:11.746Z,18.22
2019-04-22T17:13:19.290Z,18.04
2019-04-22T17:15:18.493Z,18.07
2019-04-22T17:17:20.318Z,18.04
2019-04-22T17:19:21.831Z,17.89
2019-04-22T17:21:23.604Z,17.86
2019-04-22T17:23:25.594Z,17.78
2019-04-22T17:25:27.189Z,17.84
2019-04-22T17:27:30.945Z,17.63
2019-04-22T17:29:32.436Z,17.54
2019-04-22T17:31:34.620Z,17.48
2019-04-22T17:33:37.118Z,17.51
2019-04-22T17:35:40.160Z,17.56
2019-04-22T17:37:42.916Z,17.37
2019-04-22T17:39:57.239Z,17.35
2019-04-22T17:42:05.366Z,17.26
2019-04-22T17:44:20.264Z,17.32
2019-04-22T17:46:15.047Z,17.24
2019-04-22T17:48:48.862Z,17.17
2019-04-22T17:50:57.831Z,17.17
2019-04-22T17:53:02.853Z,16.90
2019-04-22T17:54:51.605Z,16.95
2019-04-22T17:57:01.798Z,16.83
2019-04-22T17:59:02.657Z,16.94
2019-04-22T18:01:09.197Z,16.86
2019-04-22T18:03:03.167Z,16.90
2019-04-22T18:04:59.343Z,16.81
2019-04-22T18:07:23.416Z,16.88
2019-04-22T18:09:19.305Z,16.82
2019-04-22T18:11:28.829Z,16.68
2019-04-22T18:13:35.706Z,16.71
2019-04-22T18:15:30.701Z,16.52
2019-04-22T18:17:37.230Z,16.65
2019-04-22T18:19:35.050Z,16.61
2019-04-22T18:21:36.427Z,16.35
2019-04-22T18:23:29.301Z,16.52
2019-04-22T18:25:46.784Z,16.23
2019-04-22T18:27:57.134Z,16.36
2019-04-22T18:29:51.778Z,16.39
2019-04-22T18:31:49.005Z,16.36
2019-04-22T18:33:59.467Z,16.13
2019-04-22T18:36:01.101Z,16.28
2019-04-22T18:38:11.296Z,16.01
2019-04-22T18:40:11.975Z,16.30
2019-04-22T18:42:09.173Z,15.97
2019-04-22T18:44:19.838Z,15.89
2019-04-22T18:46:22.411Z,16.09
2019-04-22T18:48:17.743Z,15.99
2019-04-22T18:50:43.121Z,15.72
2019-04-22T18:52:54.488Z,16.02
2019-04-22T18:54:56.990Z,16.02
2019-04-22T18:57:08.006Z,15.74
2019-04-22T18:59:02.418Z,15.84
2019-04-22T19:00:54.931Z,15.90
2019-04-22T19:03:04.870Z,15.79
2019-04-22T19:05:09.807Z,15.71
2019-04-22T19:07:32.626Z,15.59
2019-04-22T19:09:38.642Z,16.07
2019-04-22T19:11:41.366Z,15.59
2019-04-22T19:13:56.051Z,15.68
2019-04-22T19:15:52.767Z,15.51
2019-04-22T19:17:58.289Z,15.61
2019-04-22T19:19:49.929Z,15.54
2019-04-22T19:21:47.625Z,15.41
2019-04-22T19:23:54.013Z,15.46
2019-04-22T19:25:52.603Z,15.43
2019-04-22T19:28:01.230Z,15.22
2019-04-22T19:30:04.497Z,15.52
2019-04-22T19:32:06.945Z,15.34
2019-04-22T19:34:14.390Z,15.41
2019-04-22T19:36:14.945Z,15.31
2019-04-22T19:38:10.895Z,15.19
2019-04-22T19:40:25.910Z,15.29
2019-04-22T19:42:30.742Z,15.25
2019-04-22T19:44:25.918Z,14.93
2019-04-22T19:46:28.568Z,15.18
2019-04-22T19:48:42.613Z,14.99
2019-04-22T19:50:46.364Z,15.12
2019-04-22T19:52:41.857Z,15.01
2019-04-22T19:54:44.033Z,15.01
2019-04-22T19:56:38.296Z,15.03
2019-04-22T19:58:41.465Z,15.10
2019-04-22T20:00:49.275Z,15.04
2019-04-22T20:03:16.734Z,15.05
2019-04-22T20:05:20.337Z,14.86
2019-04-22T20:07:15.462Z,14.88
2019-04-22T20:09:33.401Z,14.88
2019-04-22T20:11:29.654Z,14.61
2019-04-22T20:13:37.097Z,14.76
2019-04-22T20:15:32.302Z,14.63
2019-04-22T20:17:44.000Z,14.73
2019-04-22T20:19:49.893Z,14.42
2019-04-22T20:21:46.498Z,14.77
2019-04-22T20:23:42.028Z,14.68
2019-04-22T20:25:48.286Z,14.54
2019-04-22T20:28:01.390Z,14.21
2019-04-22T20:29:58.106Z,14.30
2019-04-22T20:32:05.928Z,14.21
2019-04-22T20:34:18.743Z,14.11
2019-04-22T20:36:26.863Z,14.33
2019-04-22T20:38:14.901Z,14.17
2019-04-22T20:40:20.100Z,14.34
2019-04-22T20:42:36.258Z,14.26
2019-04-22T20:44:29.101Z,14.23
2019-04-22T20:46:24.079Z,14.11
2019-04-22T20:48:37.612Z,14.05
2019-04-22T20:50:34.716Z,14.10
2019-04-22T20:52:47.191Z,14.41
2019-04-22T20:54:40.752Z,14.44
2019-04-22T20:56:45.079Z,14.37
2019-04-22T20:58:54.673Z,14.43
2019-04-22T21:00:49.497Z,14.48
2019-04-22T21:02:46.580Z,14.24
2019-04-22T21:04:50.425Z,14.49
2019-04-22T21:07:01.324Z,14.11
2019-04-22T21:09:07.523Z,14.05
2019-04-22T21:11:04.358Z,14.29
2019-04-22T21:13:08.656Z,14.18
2019-04-22T21:15:23.853Z,14.14
2019-04-22T21:17:17.405Z,13.99
2019-04-22T21:19:28.090Z,14.11
2019-04-22T21:21:26.454Z,14.23
2019-04-22T21:23:22.976Z,13.92
2019-04-22T21:25:27.717Z,14.26
2019-04-22T21:27:40.430Z,14.15
2019-04-22T21:29:33.422Z,14.00
2019-04-22T21:31:48.303Z,14.12
2019-04-22T21:33:47.267Z,14.20
2019-04-22T21:35:59.567Z,14.30
2019-04-22T21:37:58.302Z,14.09
2019-04-22T21:39:51.891Z,14.30
2019-04-22T21:42:03.280Z,14.15
2019-04-22T21:44:04.018Z,14.31
2019-04-22T21:46:08.211Z,14.29
2019-04-22T21:48:24.111Z,14.32
2019-04-22T21:50:31.037Z,14.38
2019-04-22T21:52:17.085Z,14.45
2019-04-22T21:54:22.096Z,14.22
2019-04-22T21:58:31.774Z,14.31
2019-04-22T22:00:44.556Z,14.25
2019-04-22T22:02:52.575Z,14.12
2019-04-22T22:04:38.415Z,14.30
2019-04-22T22:06:40.355Z,14.23
2019-04-22T22:08:51.309Z,14.04
2019-04-22T22:10:58.375Z,13.86
2019-04-22T22:13:00.808Z,14.09
2019-04-22T22:15:04.187Z,14.08
2019-04-22T22:16:56.234Z,14.30
2019-04-22T22:19:27.218Z,14.31
2019-04-22T22:21:48.433Z,14.27
2019-04-22T22:23:45.635Z,14.08
2019-04-22T22:25:46.832Z,13.93
2019-04-22T22:27:46.188Z,14.06
2019-04-22T22:31:57.861Z,14.09
2019-04-22T22:34:04.079Z,14.12
2019-04-22T22:36:00.715Z,14.09
2019-04-22T22:38:03.009Z,14.18
2019-04-22T22:39:57.993Z,14.18
2019-04-22T22:41:52.088Z,14.08
2019-04-22T22:44:03.336Z,14.12
2019-04-22T22:46:13.547Z,14.11
2019-04-22T22:48:39.849Z,14.07
2019-04-22T22:50:26.023Z,14.14
2019-04-22T22:54:34.751Z,14.10
2019-04-22T22:56:42.646Z,14.06
2019-04-22T22:58:41.349Z,13.93
2019-04-22T23:00:39.357Z,13.81
2019-04-22T23:03:03.402Z,13.87
2019-04-22T23:04:52.795Z,13.62
2019-04-22T23:06:56.332Z,13.54
2019-04-22T23:09:00.796Z,13.85
2019-04-22T23:11:12.060Z,13.90
2019-04-22T23:13:08.483Z,13.70
2019-04-22T23:15:07.906Z,13.72
2019-04-22T23:16:57.301Z,13.59
2019-04-22T23:19:02.011Z,13.60
2019-04-22T23:21:10.580Z,13.64
2019-04-22T23:23:31.407Z,13.75
2019-04-22T23:25:33.354Z,13.58
2019-04-22T23:27:40.407Z,13.72
2019-04-22T23:29:41.183Z,13.88
2019-04-22T23:31:46.822Z,13.62
2019-04-22T23:33:58.149Z,13.56
2019-04-22T23:36:01.517Z,13.76
2019-04-22T23:38:06.259Z,13.85
2019-04-22T23:40:26.019Z,13.70
2019-04-22T23:42:22.239Z,13.87
2019-04-22T23:44:39.021Z,13.70
2019-04-22T23:46:21.591Z,13.62
2019-04-22T23:48:20.712Z,13.60
2019-04-22T23:50:34.053Z,13.61
2019-04-22T23:52:35.642Z,13.70
2019-04-22T23:54:46.516Z,13.71
2019-04-22T23:56:43.543Z,13.57
2019-04-22T23:58:52.891Z,13.85
