createdAt,value
2023-05-02T00:03:33.793Z,18.90
2023-05-02T00:08:36.724Z,20.35
2023-05-02T00:13:39.602Z,21.08
2023-05-02T00:18:42.570Z,21.02
2023-05-02T00:23:45.491Z,19.40
2023-05-02T00:28:48.368Z,23.48
2023-05-02T00:33:51.221Z,18.20
2023-05-02T00:38:54.228Z,17.95
2023-05-02T00:43:58.772Z,19.83
2023-05-02T00:49:02.165Z,19.15
2023-05-02T00:54:06.337Z,21.70
2023-05-02T00:59:27.691Z,22.15
2023-05-02T01:04:44.133Z,23.45
2023-05-02T01:10:08.005Z,23.35
2023-05-02T01:15:16.957Z,21.60
2023-05-02T01:20:24.036Z,17.40
2023-05-02T01:25:38.082Z,12.98
2023-05-02T01:31:01.856Z,23.25
2023-05-02T01:36:07.519Z,20.95
2023-05-02T01:41:12.606Z,20.52
2023-05-02T01:46:16.156Z,20.95
2023-05-02T01:51:19.830Z,20.15
2023-05-02T02:01:31.352Z,18.13
2023-05-02T02:06:34.629Z,18.98
2023-05-02T02:11:44.172Z,23.77
2023-05-02T02:16:48.066Z,20.35
2023-05-02T02:21:52.098Z,19.95
2023-05-02T02:26:54.982Z,17.52
2023-05-02T02:31:57.969Z,20.15
2023-05-02T02:37:19.619Z,19.42
2023-05-02T02:42:45.089Z,19.58
2023-05-02T02:48:02.622Z,18.13
2023-05-02T02:53:13.839Z,19.13
2023-05-02T02:58:36.462Z,15.70
2023-05-02T03:03:57.894Z,17.10
2023-05-02T03:09:01.873Z,17.50
2023-05-02T03:14:06.414Z,20.35
2023-05-02T03:19:10.933Z,18.55
2023-05-02T03:24:16.624Z,17.02
2023-05-02T03:29:21.571Z,17.92
2023-05-02T03:34:24.815Z,15.43
2023-05-02T03:39:28.959Z,19.75
2023-05-02T03:44:53.307Z,16.20
2023-05-02T03:49:57.595Z,17.73
2023-05-02T03:55:02.345Z,16.88
2023-05-02T04:00:23.928Z,17.63
2023-05-02T04:05:34.224Z,18.88
2023-05-02T04:10:37.322Z,15.88
2023-05-02T04:15:45.811Z,10.55
2023-05-02T04:20:51.241Z,14.93
2023-05-02T04:25:56.755Z,12.73
2023-05-02T04:31:16.842Z,14.68
2023-05-02T04:36:21.296Z,13.98
2023-05-02T04:41:24.513Z,11.07
2023-05-02T04:46:34.637Z,16.50
2023-05-02T04:51:38.438Z,11.70
2023-05-02T04:56:41.503Z,12.10
2023-05-02T05:01:45.742Z,11.38
2023-05-02T05:06:49.551Z,11.73
2023-05-02T05:11:54.293Z,12.05
2023-05-02T05:16:58.472Z,13.25
2023-05-02T05:22:02.204Z,10.70
2023-05-02T05:27:05.826Z,10.52
2023-05-02T05:32:09.252Z,12.27
2023-05-02T05:37:13.133Z,9.98
2023-05-02T05:42:17.367Z,9.90
2023-05-02T05:47:23.839Z,12.02
2023-05-02T05:52:28.701Z,11.73
2023-05-02T05:57:33.257Z,12.40
2023-05-02T06:07:39.512Z,11.05
2023-05-02T06:12:42.894Z,12.70
2023-05-02T06:17:47.872Z,12.40
2023-05-02T06:22:51.385Z,12.20
2023-05-02T06:27:54.427Z,11.95
2023-05-02T06:32:57.574Z,10.50
2023-05-02T06:38:19.436Z,13.90
2023-05-02T06:48:25.229Z,11.05
2023-05-02T06:53:29.414Z,10.73
2023-05-02T06:58:33.065Z,10.70
2023-05-02T07:03:36.159Z,9.32
2023-05-02T07:08:39.114Z,10.15
2023-05-02T07:13:42.074Z,7.15
2023-05-02T07:19:04.822Z,7.88
2023-05-02T07:24:07.704Z,9.20
2023-05-02T07:29:10.759Z,7.22
2023-05-02T07:34:13.624Z,8.07
2023-05-02T07:39:16.528Z,8.13
2023-05-02T07:49:22.250Z,7.25
2023-05-02T07:54:28.174Z,7.15
2023-05-02T07:59:32.334Z,8.15
2023-05-02T08:04:35.497Z,6.40
2023-05-02T08:09:56.826Z,6.35
2023-05-02T08:20:02.767Z,8.57
2023-05-02T08:25:08.000Z,8.02
2023-05-02T08:30:11.412Z,9.20
2023-05-02T08:35:14.311Z,7.88
2023-05-02T08:45:54.584Z,7.60
2023-05-02T08:50:59.365Z,8.07
2023-05-02T08:56:03.337Z,6.63
2023-05-02T09:01:29.060Z,6.80
2023-05-02T09:06:33.116Z,5.45
2023-05-02T09:11:54.687Z,9.18
2023-05-02T09:17:01.237Z,7.03
2023-05-02T09:22:04.649Z,8.40
2023-05-02T09:27:27.881Z,9.40
2023-05-02T09:32:46.321Z,10.02
2023-05-02T09:37:54.110Z,6.97
2023-05-02T09:42:57.513Z,7.80
2023-05-02T09:48:03.169Z,6.40
2023-05-02T09:53:08.201Z,7.22
2023-05-02T09:58:31.354Z,7.13
2023-05-02T10:03:38.099Z,9.20
2023-05-02T10:08:43.766Z,7.20
2023-05-02T10:13:47.233Z,7.85
2023-05-02T10:19:04.305Z,7.97
2023-05-02T10:24:07.579Z,8.90
2023-05-02T10:29:11.728Z,7.78
2023-05-02T10:34:17.180Z,4.85
2023-05-02T10:39:24.578Z,5.55
2023-05-02T10:44:35.684Z,6.82
2023-05-02T10:50:00.899Z,6.60
2023-05-02T10:55:23.546Z,5.72
2023-05-02T11:05:30.648Z,6.35
2023-05-02T11:10:33.553Z,7.80
2023-05-02T11:15:42.291Z,7.65
2023-05-02T11:20:46.068Z,7.57
2023-05-02T11:26:01.209Z,6.55
2023-05-02T11:31:06.912Z,6.80
2023-05-02T11:36:10.093Z,7.78
2023-05-02T11:41:12.966Z,7.63
2023-05-02T11:46:17.661Z,6.68
2023-05-02T11:51:23.946Z,6.88
2023-05-02T11:56:27.332Z,6.00
2023-05-02T12:01:31.050Z,9.85
2023-05-02T12:06:34.385Z,6.55
2023-05-02T12:11:38.864Z,6.15
2023-05-02T12:16:42.390Z,6.57
2023-05-02T12:21:45.718Z,8.40
2023-05-02T12:26:49.746Z,8.60
2023-05-02T12:31:54.228Z,13.23
2023-05-02T12:36:57.896Z,8.63
2023-05-02T12:42:00.815Z,10.38
2023-05-02T12:52:06.606Z,7.97
2023-05-02T12:57:09.642Z,7.18
2023-05-02T13:02:32.117Z,8.20
2023-05-02T13:07:36.725Z,14.07
2023-05-02T13:12:40.353Z,10.07
2023-05-02T13:17:43.447Z,10.30
2023-05-02T13:22:46.587Z,8.40
2023-05-02T13:27:49.585Z,6.55
2023-05-02T13:32:52.857Z,8.80
2023-05-02T13:37:55.879Z,8.35
2023-05-02T13:42:58.910Z,10.15
2023-05-02T13:53:04.462Z,11.38
2023-05-02T13:58:07.578Z,11.13
2023-05-02T14:03:11.852Z,12.02
2023-05-02T14:08:18.574Z,11.35
2023-05-02T14:13:21.665Z,10.77
2023-05-02T14:18:24.521Z,12.07
2023-05-02T14:28:33.045Z,8.10
2023-05-02T14:38:38.644Z,9.35
2023-05-02T14:43:41.594Z,17.20
2023-05-02T14:48:44.694Z,10.13
2023-05-02T14:58:51.359Z,10.23
2023-05-02T15:09:02.074Z,9.07
2023-05-02T15:14:04.991Z,9.93
2023-05-02T15:19:07.947Z,11.93
2023-05-02T15:24:11.674Z,9.00
2023-05-02T15:29:14.706Z,11.63
2023-05-02T15:34:17.689Z,9.35
2023-05-02T15:39:39.189Z,17.35
2023-05-02T15:44:42.345Z,11.18
2023-05-02T15:54:48.028Z,7.78
2023-05-02T16:00:16.223Z,7.40
2023-05-02T16:05:19.476Z,7.35
2023-05-02T16:10:22.569Z,9.45
2023-05-02T16:15:26.618Z,7.25
2023-05-02T16:20:29.793Z,6.18
2023-05-02T16:25:32.879Z,7.45
2023-05-02T16:30:38.861Z,13.60
2023-05-02T16:35:41.948Z,12.32
2023-05-02T16:40:44.926Z,7.22
2023-05-02T16:45:47.888Z,7.20
2023-05-02T16:50:51.112Z,6.30
2023-05-02T16:56:12.498Z,6.75
2023-05-02T17:01:35.746Z,3.42
2023-05-02T17:06:39.603Z,4.75
2023-05-02T17:11:42.617Z,3.75
2023-05-02T17:16:45.721Z,3.80
2023-05-02T17:21:48.747Z,6.45
2023-05-02T17:26:52.328Z,4.43
2023-05-02T17:32:00.637Z,4.45
2023-05-02T17:37:22.000Z,5.47
2023-05-02T17:42:45.761Z,6.03
2023-05-02T17:47:48.770Z,4.18
2023-05-02T17:52:51.963Z,3.63
2023-05-02T17:57:54.940Z,4.85
2023-05-02T18:02:58.035Z,4.20
2023-05-02T18:08:19.679Z,4.80
2023-05-02T18:13:22.705Z,5.15
2023-05-02T18:18:25.871Z,4.40
2023-05-02T18:23:29.486Z,3.70
2023-05-02T18:28:33.576Z,4.28
2023-05-02T18:33:36.565Z,5.18
2023-05-02T18:38:40.556Z,7.00
2023-05-02T18:43:43.408Z,4.93
2023-05-02T18:48:46.586Z,5.57
2023-05-02T18:53:49.480Z,7.68
2023-05-02T18:58:56.673Z,6.68
2023-05-02T19:04:01.213Z,4.55
2023-05-02T19:09:04.973Z,5.10
2023-05-02T19:19:29.326Z,5.82
2023-05-02T19:24:32.552Z,6.90
2023-05-02T19:29:35.551Z,8.15
2023-05-02T19:34:38.427Z,6.28
2023-05-02T19:39:41.267Z,5.70
2023-05-02T19:44:44.323Z,4.43
2023-05-02T19:50:07.829Z,5.53
2023-05-02T19:55:11.096Z,7.57
2023-05-02T20:00:14.333Z,9.02
2023-05-02T20:05:17.266Z,7.85
2023-05-02T20:10:20.616Z,6.30
2023-05-02T20:15:23.594Z,5.57
2023-05-02T20:20:26.715Z,7.00
2023-05-02T20:25:48.331Z,7.72
2023-05-02T20:30:51.743Z,8.27
2023-05-02T20:35:55.191Z,6.82
2023-05-02T20:40:58.166Z,6.82
2023-05-02T20:46:10.060Z,6.13
2023-05-02T20:51:13.332Z,7.93
2023-05-02T20:56:16.319Z,7.85
2023-05-02T21:01:19.263Z,7.72
2023-05-02T21:06:22.427Z,7.05
2023-05-02T21:11:26.572Z,7.03
2023-05-02T21:16:29.513Z,5.80
2023-05-02T21:21:51.026Z,6.88
2023-05-02T21:26:53.953Z,5.82
2023-05-02T21:31:56.955Z,7.95
2023-05-02T21:37:00.271Z,6.78
2023-05-02T21:42:03.335Z,6.82
2023-05-02T21:47:06.327Z,5.70
2023-05-02T21:52:09.715Z,4.90
2023-05-02T21:57:12.756Z,4.20
2023-05-02T22:02:15.868Z,3.45
2023-05-02T22:07:18.791Z,2.78
2023-05-02T22:12:24.465Z,2.92
2023-05-02T22:17:27.673Z,3.30
2023-05-02T22:22:30.699Z,4.07
2023-05-02T22:27:33.822Z,4.15
2023-05-02T22:32:36.967Z,3.78
2023-05-02T22:37:40.062Z,2.78
2023-05-02T22:42:43.115Z,2.88
2023-05-02T22:47:46.100Z,3.15
2023-05-02T22:52:49.487Z,3.15
2023-05-02T22:57:52.634Z,3.83
2023-05-02T23:02:56.508Z,4.30
2023-05-02T23:08:18.270Z,9.63
2023-05-02T23:13:39.952Z,5.47
2023-05-02T23:18:42.904Z,5.30
2023-05-02T23:23:45.836Z,4.47
2023-05-02T23:28:48.785Z,4.45
2023-05-02T23:33:51.736Z,4.47
2023-05-02T23:38:54.779Z,4.47
2023-05-02T23:43:57.823Z,3.80
2023-05-02T23:49:01.153Z,4.13
2023-05-02T23:54:04.106Z,4.70
2023-05-02T23:59:07.015Z,4.78
