createdAt,value
2022-08-26T00:01:29.901Z,93314.53
2022-08-26T00:16:31.740Z,93316.66
2022-08-26T00:31:33.408Z,93299.72
2022-08-26T00:46:37.162Z,93297.53
2022-08-26T01:01:39.631Z,93309.81
2022-08-26T01:16:42.366Z,93298.56
2022-08-26T01:31:52.908Z,93287.56
2022-08-26T01:46:55.437Z,93291.91
2022-08-26T02:01:57.127Z,93287.50
2022-08-26T02:16:58.870Z,93292.38
2022-08-26T02:32:01.457Z,93291.81
2022-08-26T02:47:03.501Z,93293.34
2022-08-26T03:02:07.544Z,93298.78
2022-08-26T03:17:10.086Z,93295.94
2022-08-26T03:32:11.954Z,93298.41
2022-08-26T03:47:13.529Z,93286.41
2022-08-26T04:02:15.122Z,93286.22
2022-08-26T04:17:17.249Z,93294.38
2022-08-26T04:32:18.841Z,93284.81
2022-08-26T04:47:21.083Z,93295.72
2022-08-26T05:02:22.643Z,93280.50
2022-08-26T05:17:24.296Z,93295.00
2022-08-26T05:32:25.880Z,93298.75
2022-08-26T05:47:29.200Z,93307.72
2022-08-26T06:02:30.817Z,93298.22
2022-08-26T06:17:32.492Z,93314.16
2022-08-26T06:32:34.557Z,93319.19
2022-08-26T06:47:36.693Z,93328.06
2022-08-26T07:02:38.526Z,93329.78
2022-08-26T07:17:40.137Z,93337.16
2022-08-26T07:32:42.024Z,93336.88
2022-08-26T07:47:44.360Z,93332.81
2022-08-26T08:02:46.961Z,93343.47
2022-08-26T08:17:50.571Z,93336.97
2022-08-26T08:32:53.438Z,93336.97
2022-08-26T08:47:57.033Z,93331.47
2022-08-26T09:03:14.582Z,93324.72
2022-08-26T09:18:25.347Z,93321.28
2022-08-26T09:33:28.352Z,93294.97
2022-08-26T09:48:31.951Z,93308.34
2022-08-26T10:03:38.151Z,93309.19
2022-08-26T10:18:45.403Z,93287.72
2022-08-26T10:33:47.354Z,93285.69
2022-08-26T10:48:56.539Z,93291.84
2022-08-26T11:04:17.220Z,93273.56
2022-08-26T11:19:59.584Z,93277.22
2022-08-26T11:35:07.032Z,93261.19
2022-08-26T11:50:09.514Z,93253.66
2022-08-26T12:05:14.786Z,93240.47
2022-08-26T12:20:20.571Z,93227.97
2022-08-26T12:35:22.269Z,93206.19
2022-08-26T12:50:26.623Z,93214.97
2022-08-26T13:05:34.152Z,93221.03
2022-08-26T13:20:35.791Z,93195.00
2022-08-26T13:35:37.325Z,93193.72
2022-08-26T13:50:38.896Z,93190.91
2022-08-26T14:05:40.783Z,93197.59
2022-08-26T14:20:45.116Z,93184.53
2022-08-26T14:35:48.914Z,93187.63
2022-08-26T14:50:51.562Z,93179.97
2022-08-26T15:05:53.193Z,93184.00
2022-08-26T15:20:54.814Z,93183.16
2022-08-26T15:35:58.565Z,93181.75
2022-08-26T15:51:01.570Z,93188.41
2022-08-26T16:06:03.332Z,93181.53
2022-08-26T16:21:13.274Z,93186.06
2022-08-26T16:36:16.358Z,93181.81
2022-08-26T16:51:18.880Z,93178.44
2022-08-26T17:06:20.502Z,93183.13
2022-08-26T17:21:22.036Z,93190.66
2022-08-26T17:36:27.951Z,93206.50
2022-08-26T17:51:30.528Z,93218.34
2022-08-26T18:06:32.344Z,93225.72
2022-08-26T18:21:37.350Z,93227.66
2022-08-26T18:36:40.180Z,93233.13
2022-08-26T18:51:42.123Z,93250.00
2022-08-26T19:06:45.533Z,93242.94
2022-08-26T19:21:47.298Z,93253.09
2022-08-26T19:36:49.630Z,93254.81
2022-08-26T19:51:51.553Z,93252.59
2022-08-26T20:06:57.683Z,93256.88
2022-08-26T20:22:02.276Z,93261.84
2022-08-26T20:37:04.474Z,93253.69
2022-08-26T20:52:06.032Z,93252.16
2022-08-26T21:07:07.593Z,93258.56
2022-08-26T21:22:09.143Z,93261.84
2022-08-26T21:37:16.890Z,93274.31
2022-08-26T21:52:18.993Z,93280.94
2022-08-26T22:16:09.063Z,93294.97
2022-08-26T22:31:11.483Z,93277.44
2022-08-26T22:46:24.675Z,93292.69
2022-08-26T23:01:26.333Z,93294.44
2022-08-26T23:16:28.118Z,93278.22
2022-08-26T23:31:38.021Z,93270.72
2022-08-26T23:46:39.691Z,93282.06
