createdAt,value
2019-05-29T00:00:18.270Z,16.60
2019-05-29T00:05:24.514Z,19.23
2019-05-29T00:10:29.620Z,28.03
2019-05-29T00:15:34.388Z,14.13
2019-05-29T00:20:39.310Z,19.17
2019-05-29T00:25:44.163Z,17.07
2019-05-29T00:30:49.034Z,11.53
2019-05-29T00:35:54.128Z,18.10
2019-05-29T00:40:59.011Z,19.37
2019-05-29T00:46:03.934Z,17.10
2019-05-29T00:51:08.932Z,13.80
2019-05-29T00:56:14.643Z,11.80
2019-05-29T01:01:20.365Z,13.57
2019-05-29T01:06:25.450Z,7.70
2019-05-29T01:11:30.372Z,11.37
2019-05-29T01:16:35.147Z,6.47
2019-05-29T01:21:39.923Z,11.67
2019-05-29T01:26:46.142Z,9.60
2019-05-29T01:31:50.975Z,11.47
2019-05-29T01:36:55.824Z,10.03
2019-05-29T01:42:01.893Z,8.83
2019-05-29T01:47:06.614Z,13.53
2019-05-29T01:52:11.341Z,7.37
2019-05-29T01:57:17.742Z,7.40
2019-05-29T02:02:23.914Z,8.57
2019-05-29T02:07:28.748Z,9.17
2019-05-29T02:12:33.518Z,7.20
2019-05-29T02:17:38.367Z,8.90
2019-05-29T02:22:43.209Z,10.13
2019-05-29T02:27:47.909Z,8.47
2019-05-29T02:32:52.796Z,13.70
2019-05-29T02:37:57.616Z,9.07
2019-05-29T02:43:02.335Z,7.63
2019-05-29T02:48:07.117Z,14.37
2019-05-29T02:53:11.826Z,14.10
2019-05-29T02:58:16.604Z,12.00
2019-05-29T03:03:23.751Z,13.70
2019-05-29T03:08:32.523Z,11.57
2019-05-29T03:13:36.816Z,19.77
2019-05-29T03:18:41.855Z,12.03
2019-05-29T03:23:46.880Z,16.70
2019-05-29T03:28:51.818Z,11.63
2019-05-29T03:33:56.656Z,13.33
2019-05-29T03:39:01.685Z,12.23
2019-05-29T03:44:10.268Z,16.97
2019-05-29T03:49:13.821Z,7.33
2019-05-29T03:54:18.834Z,12.63
2019-05-29T03:59:23.766Z,6.20
2019-05-29T04:04:29.065Z,9.40
2019-05-29T04:09:35.558Z,8.87
2019-05-29T04:14:40.491Z,7.30
2019-05-29T04:19:46.515Z,6.50
2019-05-29T04:24:55.098Z,7.43
2019-05-29T04:30:00.403Z,8.77
2019-05-29T04:35:05.546Z,10.30
2019-05-29T04:40:10.478Z,9.23
2019-05-29T04:45:15.393Z,5.30
2019-05-29T04:50:20.423Z,5.87
2019-05-29T04:55:25.325Z,6.13
2019-05-29T05:00:30.911Z,9.13
2019-05-29T05:05:37.353Z,9.67
2019-05-29T05:10:42.438Z,6.37
2019-05-29T05:15:47.441Z,8.57
2019-05-29T05:20:52.465Z,8.63
2019-05-29T05:25:57.647Z,6.07
2019-05-29T05:31:02.751Z,8.43
2019-05-29T05:36:07.658Z,9.80
2019-05-29T05:41:12.503Z,9.47
2019-05-29T05:46:17.278Z,5.90
2019-05-29T05:51:22.021Z,5.60
2019-05-29T05:56:27.161Z,8.33
2019-05-29T06:02:09.628Z,9.30
2019-05-29T06:07:16.610Z,6.50
2019-05-29T06:12:21.494Z,8.40
2019-05-29T06:17:26.419Z,5.80
2019-05-29T06:23:08.691Z,8.37
2019-05-29T06:28:13.772Z,5.97
2019-05-29T06:33:18.672Z,5.10
2019-05-29T06:38:23.824Z,5.53
2019-05-29T06:43:28.892Z,7.00
2019-05-29T06:48:52.344Z,6.40
2019-05-29T06:53:41.753Z,7.97
2019-05-29T06:58:48.381Z,12.60
2019-05-29T07:04:10.574Z,5.07
2019-05-29T07:09:00.149Z,7.70
2019-05-29T07:14:05.361Z,5.47
2019-05-29T07:19:45.070Z,5.33
2019-05-29T07:24:17.187Z,7.07
2019-05-29T07:29:22.099Z,6.87
2019-05-29T07:34:27.038Z,3.70
2019-05-29T07:39:32.107Z,4.40
2019-05-29T07:44:37.994Z,6.63
2019-05-29T07:49:45.308Z,2.80
2019-05-29T07:54:50.092Z,3.07
2019-05-29T07:59:55.469Z,1.60
2019-05-29T08:05:00.600Z,7.07
2019-05-29T08:10:07.203Z,2.17
2019-05-29T08:15:13.178Z,4.30
2019-05-29T08:20:18.221Z,3.23
2019-05-29T08:25:23.360Z,4.97
2019-05-29T08:30:28.555Z,4.33
2019-05-29T08:35:33.552Z,8.03
2019-05-29T08:40:38.826Z,6.90
2019-05-29T08:45:45.534Z,19.47
2019-05-29T08:50:50.675Z,16.03
2019-05-29T08:55:56.947Z,4.73
2019-05-29T09:01:01.818Z,11.63
2019-05-29T09:06:09.229Z,2.80
2019-05-29T09:11:13.893Z,3.40
2019-05-29T09:16:18.986Z,6.17
2019-05-29T09:21:26.607Z,5.40
2019-05-29T09:26:30.888Z,3.07
2019-05-29T09:31:36.752Z,3.43
2019-05-29T09:37:19.054Z,1.57
2019-05-29T09:42:25.333Z,4.10
2019-05-29T09:47:30.536Z,5.00
2019-05-29T09:52:35.603Z,2.97
2019-05-29T09:57:40.576Z,4.13
2019-05-29T10:02:45.531Z,3.07
2019-05-29T10:07:50.818Z,3.83
2019-05-29T10:12:58.134Z,2.77
2019-05-29T10:18:07.413Z,3.03
2019-05-29T10:23:09.997Z,4.50
2019-05-29T10:28:14.858Z,4.97
2019-05-29T10:33:19.862Z,2.07
2019-05-29T10:38:24.760Z,5.90
2019-05-29T10:43:34.290Z,3.27
2019-05-29T10:48:36.417Z,3.63
2019-05-29T10:53:41.442Z,5.97
2019-05-29T10:58:52.450Z,4.23
2019-05-29T11:03:53.957Z,2.70
2019-05-29T11:08:59.197Z,4.03
2019-05-29T11:14:04.187Z,3.10
2019-05-29T11:19:09.120Z,7.77
2019-05-29T11:24:14.196Z,7.13
2019-05-29T11:29:19.055Z,1.30
2019-05-29T11:34:24.066Z,2.83
2019-05-29T11:39:28.983Z,2.83
2019-05-29T11:44:34.646Z,3.33
2019-05-29T11:49:39.533Z,4.57
2019-05-29T11:54:44.455Z,3.03
2019-05-29T11:59:49.616Z,3.87
2019-05-29T12:04:55.135Z,4.10
2019-05-29T12:10:03.553Z,1.43
2019-05-29T12:15:14.442Z,3.97
2019-05-29T12:20:27.168Z,3.93
2019-05-29T12:25:21.628Z,2.63
2019-05-29T12:30:26.887Z,1.43
2019-05-29T12:35:32.059Z,2.13
2019-05-29T12:40:37.128Z,3.40
2019-05-29T12:45:42.121Z,3.10
2019-05-29T12:50:47.197Z,1.50
2019-05-29T12:55:53.801Z,3.53
2019-05-29T13:01:00.532Z,3.63
2019-05-29T13:06:05.603Z,7.80
2019-05-29T13:11:10.421Z,2.70
2019-05-29T13:16:15.903Z,5.50
2019-05-29T13:21:20.993Z,5.57
2019-05-29T13:26:25.987Z,2.07
2019-05-29T13:31:31.131Z,2.77
2019-05-29T13:36:36.190Z,3.53
2019-05-29T13:41:41.255Z,2.93
2019-05-29T13:46:46.214Z,2.73
2019-05-29T13:51:51.537Z,2.83
2019-05-29T13:56:58.981Z,3.90
2019-05-29T14:02:05.789Z,2.77
2019-05-29T14:07:09.964Z,2.07
2019-05-29T14:12:15.611Z,2.20
2019-05-29T14:17:20.566Z,1.73
2019-05-29T14:22:25.659Z,2.73
2019-05-29T14:27:30.946Z,2.27
2019-05-29T14:32:35.939Z,4.53
2019-05-29T14:37:41.210Z,1.63
2019-05-29T14:42:46.002Z,2.33
2019-05-29T14:47:51.198Z,1.20
2019-05-29T14:52:56.238Z,4.70
2019-05-29T14:58:01.280Z,4.00
2019-05-29T15:03:07.404Z,1.50
2019-05-29T15:08:12.438Z,3.07
2019-05-29T15:13:17.360Z,5.13
2019-05-29T15:18:22.263Z,2.53
2019-05-29T15:23:27.509Z,4.47
2019-05-29T15:28:32.962Z,4.03
2019-05-29T15:33:38.178Z,1.93
2019-05-29T15:38:43.067Z,2.80
2019-05-29T15:43:49.384Z,2.73
2019-05-29T15:48:54.319Z,2.53
2019-05-29T15:53:59.043Z,3.47
2019-05-29T15:59:04.122Z,4.90
2019-05-29T16:04:09.636Z,3.27
2019-05-29T16:09:16.317Z,2.30
2019-05-29T16:14:21.397Z,1.70
2019-05-29T16:19:26.396Z,2.00
2019-05-29T16:24:31.335Z,2.60
2019-05-29T16:29:36.101Z,3.97
2019-05-29T16:34:40.972Z,3.57
2019-05-29T16:39:45.835Z,3.37
2019-05-29T16:44:50.706Z,3.77
2019-05-29T16:49:55.627Z,4.93
2019-05-29T16:55:00.635Z,6.33
2019-05-29T17:00:07.631Z,2.57
2019-05-29T17:05:13.642Z,5.57
2019-05-29T17:10:20.152Z,3.83
2019-05-29T17:15:25.552Z,5.70
2019-05-29T17:20:33.928Z,6.97
2019-05-29T17:25:38.925Z,6.33
2019-05-29T17:30:44.003Z,2.60
2019-05-29T17:35:50.104Z,5.30
2019-05-29T17:40:54.971Z,2.73
2019-05-29T17:45:59.842Z,3.67
2019-05-29T17:51:04.914Z,6.67
2019-05-29T17:56:23.328Z,5.40
2019-05-29T18:01:18.128Z,5.00
2019-05-29T18:06:24.521Z,3.10
2019-05-29T18:11:29.897Z,2.53
2019-05-29T18:16:34.991Z,3.27
2019-05-29T18:21:39.815Z,6.33
2019-05-29T18:26:47.201Z,5.37
2019-05-29T18:31:51.289Z,4.10
2019-05-29T18:36:56.202Z,3.87
2019-05-29T18:42:01.139Z,5.13
2019-05-29T18:47:06.073Z,7.63
2019-05-29T18:52:10.954Z,7.40
2019-05-29T18:57:16.303Z,7.47
2019-05-29T19:02:21.437Z,6.40
2019-05-29T19:07:26.252Z,9.57
2019-05-29T19:12:32.113Z,3.17
2019-05-29T19:17:37.319Z,7.80
2019-05-29T19:22:42.577Z,9.07
2019-05-29T19:27:47.399Z,9.93
2019-05-29T19:32:52.201Z,3.93
2019-05-29T19:37:57.084Z,5.23
2019-05-29T19:43:02.574Z,8.23
2019-05-29T19:48:07.341Z,6.03
2019-05-29T19:53:12.277Z,4.73
2019-05-29T19:58:17.134Z,4.10
2019-05-29T20:03:22.041Z,4.13
2019-05-29T20:08:27.049Z,4.50
2019-05-29T20:13:31.900Z,7.53
2019-05-29T20:18:36.932Z,4.77
2019-05-29T20:23:41.681Z,4.40
2019-05-29T20:28:46.410Z,5.00
2019-05-29T20:33:51.276Z,5.13
2019-05-29T20:38:56.134Z,5.47
2019-05-29T20:44:00.992Z,4.07
2019-05-29T20:49:06.243Z,4.23
2019-05-29T20:54:11.032Z,6.33
2019-05-29T20:59:15.821Z,3.60
2019-05-29T21:04:22.808Z,3.93
2019-05-29T21:09:27.785Z,6.97
2019-05-29T21:14:33.482Z,2.77
2019-05-29T21:19:38.515Z,3.70
2019-05-29T21:24:49.984Z,4.20
2019-05-29T21:29:49.857Z,2.93
2019-05-29T21:34:54.810Z,2.77
2019-05-29T21:39:59.562Z,2.40
2019-05-29T21:45:06.199Z,3.97
2019-05-29T21:50:11.546Z,2.73
2019-05-29T21:55:16.490Z,4.00
2019-05-29T22:00:22.977Z,5.73
2019-05-29T22:05:29.658Z,1.43
2019-05-29T22:10:34.789Z,4.33
2019-05-29T22:15:39.752Z,2.80
2019-05-29T22:20:44.593Z,4.53
2019-05-29T22:25:49.509Z,4.03
2019-05-29T22:30:55.331Z,4.93
2019-05-29T22:36:01.802Z,2.77
2019-05-29T22:41:07.838Z,3.47
2019-05-29T22:46:12.791Z,2.97
2019-05-29T22:51:17.880Z,5.60
2019-05-29T22:56:22.778Z,1.70
2019-05-29T23:01:27.689Z,5.07
2019-05-29T23:06:32.541Z,7.60
2019-05-29T23:11:38.149Z,3.87
2019-05-29T23:16:43.023Z,3.77
2019-05-29T23:21:47.945Z,2.23
2019-05-29T23:26:52.963Z,4.00
2019-05-29T23:31:58.906Z,7.37
2019-05-29T23:37:03.826Z,5.87
2019-05-29T23:42:08.640Z,5.37
2019-05-29T23:47:13.508Z,4.20
2019-05-29T23:52:18.228Z,5.63
2019-05-29T23:57:23.083Z,5.40
