createdAt,value
2018-11-05T00:01:26.462Z,100790.00
2018-11-05T00:03:56.335Z,100785.00
2018-11-05T00:06:26.179Z,100786.00
2018-11-05T00:08:56.080Z,100782.00
2018-11-05T00:11:26.023Z,100784.00
2018-11-05T00:13:55.822Z,100772.00
2018-11-05T00:16:25.610Z,100761.00
2018-11-05T00:18:55.497Z,100753.00
2018-11-05T00:21:25.360Z,100759.00
2018-11-05T00:23:55.266Z,100757.00
2018-11-05T00:26:25.440Z,100754.00
2018-11-05T00:28:55.274Z,100757.00
2018-11-05T00:31:25.270Z,100761.00
2018-11-05T00:33:55.394Z,100756.00
2018-11-05T00:36:25.411Z,100746.00
2018-11-05T00:38:55.240Z,100745.00
2018-11-05T00:41:25.110Z,100745.00
2018-11-05T00:43:55.024Z,100744.00
2018-11-05T00:46:24.904Z,100749.00
2018-11-05T00:48:54.763Z,100735.00
2018-11-05T00:51:24.713Z,100730.00
2018-11-05T00:53:54.570Z,100729.00
2018-11-05T00:56:25.329Z,100729.00
2018-11-05T00:58:55.254Z,100739.00
2018-11-05T01:01:25.232Z,100738.00
2018-11-05T01:03:55.216Z,100738.00
2018-11-05T01:06:25.311Z,100736.00
2018-11-05T01:08:55.340Z,100721.00
2018-11-05T01:11:25.435Z,100718.00
2018-11-05T01:13:55.658Z,100729.00
2018-11-05T01:16:25.847Z,100712.00
2018-11-05T01:18:55.896Z,100712.00
2018-11-05T01:21:25.905Z,100710.00
2018-11-05T01:23:55.822Z,100704.00
2018-11-05T01:26:25.926Z,100696.00
2018-11-05T01:28:55.907Z,100697.00
2018-11-05T01:31:26.260Z,100696.00
2018-11-05T01:33:56.638Z,100692.00
2018-11-05T01:36:26.673Z,100688.00
2018-11-05T01:38:56.696Z,100686.00
2018-11-05T01:41:26.643Z,100672.00
2018-11-05T01:43:56.533Z,100683.00
2018-11-05T01:46:26.442Z,100682.00
2018-11-05T01:48:56.349Z,100677.00
2018-11-05T01:51:26.291Z,100687.00
2018-11-05T01:53:56.173Z,100678.00
2018-11-05T01:56:26.063Z,100674.00
2018-11-05T01:58:55.971Z,100675.00
2018-11-05T02:01:25.893Z,100673.00
2018-11-05T02:03:55.769Z,100676.00
2018-11-05T02:06:25.787Z,100672.00
2018-11-05T02:08:55.716Z,100665.00
2018-11-05T02:11:25.533Z,100664.00
2018-11-05T02:13:55.459Z,100661.00
2018-11-05T02:16:25.422Z,100662.00
2018-11-05T02:18:55.313Z,100664.00
2018-11-05T02:21:25.240Z,100662.00
2018-11-05T02:23:55.315Z,100658.00
2018-11-05T02:26:25.252Z,100654.00
2018-11-05T02:28:55.082Z,100660.00
2018-11-05T02:31:25.036Z,100656.00
2018-11-05T02:33:54.854Z,100659.00
2018-11-05T02:36:24.758Z,100665.00
2018-11-05T02:38:54.708Z,100667.00
2018-11-05T02:41:24.592Z,100663.00
2018-11-05T02:43:54.422Z,100666.00
2018-11-05T02:46:24.324Z,100672.00
2018-11-05T02:48:54.178Z,100658.00
2018-11-05T02:51:24.058Z,100658.00
2018-11-05T02:53:53.988Z,100655.00
2018-11-05T02:56:23.876Z,100659.00
2018-11-05T02:58:53.625Z,100657.00
2018-11-05T03:01:23.606Z,100658.00
2018-11-05T03:03:53.592Z,100657.00
2018-11-05T03:06:23.454Z,100652.00
2018-11-05T03:08:53.309Z,100655.00
2018-11-05T03:11:23.165Z,100643.00
2018-11-05T03:13:52.984Z,100640.00
2018-11-05T03:16:23.008Z,100637.00
2018-11-05T03:18:52.874Z,100633.00
2018-11-05T03:21:22.817Z,100637.00
2018-11-05T03:23:52.622Z,100631.00
2018-11-05T03:26:22.470Z,100634.00
2018-11-05T03:28:52.405Z,100628.00
2018-11-05T03:31:22.335Z,100636.00
2018-11-05T03:33:52.306Z,100639.00
2018-11-05T03:36:22.149Z,100632.00
2018-11-05T03:38:52.128Z,100628.00
2018-11-05T03:41:22.041Z,100628.00
2018-11-05T03:43:51.968Z,100623.00
2018-11-05T03:46:21.802Z,100634.00
2018-11-05T03:48:51.770Z,100639.00
2018-11-05T03:51:21.619Z,100640.00
2018-11-05T03:53:51.531Z,100645.00
2018-11-05T03:56:21.589Z,100647.00
2018-11-05T03:58:51.397Z,100641.00
2018-11-05T04:01:21.458Z,100640.00
2018-11-05T04:03:51.375Z,100641.00
2018-11-05T04:06:21.352Z,100636.00
2018-11-05T04:08:51.363Z,100632.00
2018-11-05T04:11:21.253Z,100642.00
2018-11-05T04:13:51.123Z,100629.00
2018-11-05T04:16:21.012Z,100640.00
2018-11-05T04:18:50.863Z,100631.00
2018-11-05T04:21:20.734Z,100631.00
2018-11-05T04:23:50.622Z,100626.00
2018-11-05T04:26:20.571Z,100624.00
2018-11-05T04:28:50.655Z,100620.00
2018-11-05T04:31:20.629Z,100621.00
2018-11-05T04:33:50.705Z,100617.00
2018-11-05T04:36:20.607Z,100629.00
2018-11-05T04:38:50.403Z,100621.00
2018-11-05T04:41:20.423Z,100617.00
2018-11-05T04:43:50.379Z,100615.00
2018-11-05T04:46:20.209Z,100614.00
2018-11-05T04:48:50.097Z,100618.00
2018-11-05T04:51:20.131Z,100619.00
2018-11-05T04:53:50.152Z,100614.00
2018-11-05T04:56:20.121Z,100615.00
2018-11-05T04:58:50.054Z,100627.00
2018-11-05T05:01:19.952Z,100620.00
2018-11-05T05:03:49.875Z,100616.00
2018-11-05T05:06:19.835Z,100614.00
2018-11-05T05:08:49.854Z,100611.00
2018-11-05T05:11:19.800Z,100609.00
2018-11-05T05:13:49.768Z,100612.00
2018-11-05T05:16:19.757Z,100611.00
2018-11-05T05:18:49.678Z,100615.00
2018-11-05T05:21:19.607Z,100616.00
2018-11-05T05:23:49.638Z,100609.00
2018-11-05T05:26:19.696Z,100604.00
2018-11-05T05:28:49.545Z,100601.00
2018-11-05T05:31:19.438Z,100596.00
2018-11-05T05:33:49.582Z,100594.00
2018-11-05T05:36:19.582Z,100574.00
2018-11-05T05:38:49.438Z,100581.00
2018-11-05T05:41:19.329Z,100576.00
2018-11-05T05:43:49.227Z,100573.00
2018-11-05T05:46:19.074Z,100566.00
2018-11-05T05:48:49.036Z,100565.00
2018-11-05T05:51:19.061Z,100562.00
2018-11-05T05:53:48.873Z,100550.00
2018-11-05T05:56:18.817Z,100549.00
2018-11-05T05:58:48.731Z,100550.00
2018-11-05T06:01:20.477Z,100551.00
2018-11-05T06:03:50.538Z,100557.00
2018-11-05T06:06:20.536Z,100556.00
2018-11-05T06:08:50.349Z,100553.00
2018-11-05T06:11:20.149Z,100567.00
2018-11-05T06:13:50.142Z,100564.00
2018-11-05T06:16:20.061Z,100568.00
2018-11-05T06:18:50.074Z,100567.00
2018-11-05T06:21:20.091Z,100572.00
2018-11-05T06:23:49.999Z,100572.00
2018-11-05T06:26:21.034Z,100564.00
2018-11-05T06:28:51.016Z,100562.00
2018-11-05T06:31:20.978Z,100564.00
2018-11-05T06:33:50.876Z,100575.00
2018-11-05T06:36:20.809Z,100580.00
2018-11-05T06:38:50.864Z,100581.00
2018-11-05T06:41:21.110Z,100594.00
2018-11-05T06:43:50.977Z,100592.00
2018-11-05T06:46:20.797Z,100592.00
2018-11-05T06:48:50.780Z,100596.00
2018-11-05T06:51:20.669Z,100596.00
2018-11-05T06:53:50.777Z,100587.00
2018-11-05T06:56:20.782Z,100591.00
2018-11-05T06:58:50.775Z,100594.00
2018-11-05T07:01:20.591Z,100595.00
2018-11-05T07:03:50.555Z,100599.00
2018-11-05T07:06:20.523Z,100608.00
2018-11-05T07:08:50.548Z,100604.00
2018-11-05T07:11:20.637Z,100609.00
2018-11-05T07:13:50.543Z,100611.00
2018-11-05T07:16:20.729Z,100604.00
2018-11-05T07:18:50.998Z,100601.00
2018-11-05T07:21:20.554Z,100597.00
2018-11-05T07:23:50.554Z,100596.00
2018-11-05T07:26:20.399Z,100603.00
2018-11-05T07:28:50.354Z,100595.00
2018-11-05T07:31:20.304Z,100594.00
2018-11-05T07:33:50.298Z,100597.00
2018-11-05T07:36:20.187Z,100586.00
2018-11-05T07:38:49.955Z,100577.00
2018-11-05T07:41:19.921Z,100575.00
2018-11-05T07:43:49.991Z,100591.00
2018-11-05T07:46:19.891Z,100581.00
2018-11-05T07:48:49.743Z,100579.00
2018-11-05T07:51:19.690Z,100574.00
2018-11-05T07:53:49.687Z,100572.00
2018-11-05T07:56:19.638Z,100579.00
2018-11-05T07:58:49.465Z,100567.00
2018-11-05T08:01:19.415Z,100572.00
2018-11-05T08:03:49.382Z,100581.00
2018-11-05T08:06:19.240Z,100568.00
2018-11-05T08:08:49.126Z,100570.00
2018-11-05T08:11:19.075Z,100576.00
2018-11-05T08:13:48.866Z,100578.00
2018-11-05T08:16:18.701Z,100586.00
2018-11-05T08:18:48.600Z,100579.00
2018-11-05T08:21:18.446Z,100570.00
2018-11-05T08:23:48.352Z,100578.00
2018-11-05T08:26:18.151Z,100573.00
2018-11-05T08:28:48.146Z,100562.00
2018-11-05T08:31:17.997Z,100560.00
2018-11-05T08:33:47.897Z,100562.00
2018-11-05T08:36:17.840Z,100552.00
2018-11-05T08:38:47.737Z,100550.00
2018-11-05T08:41:17.642Z,100549.00
2018-11-05T08:43:47.620Z,100549.00
2018-11-05T08:46:17.704Z,100556.00
2018-11-05T08:48:47.642Z,100556.00
2018-11-05T08:51:17.818Z,100549.00
2018-11-05T08:53:47.474Z,100540.00
2018-11-05T08:56:17.269Z,100547.00
2018-11-05T08:58:47.161Z,100551.00
2018-11-05T09:01:17.076Z,100549.00
2018-11-05T09:03:49.416Z,100549.00
2018-11-05T09:06:19.817Z,100557.00
2018-11-05T09:08:49.652Z,100563.00
2018-11-05T09:11:20.170Z,100556.00
2018-11-05T09:13:49.690Z,100561.00
2018-11-05T09:16:19.793Z,100562.00
2018-11-05T09:18:49.702Z,100556.00
2018-11-05T09:21:19.560Z,100540.00
2018-11-05T09:23:49.558Z,100542.00
2018-11-05T09:26:19.614Z,100538.00
2018-11-05T09:28:49.754Z,100539.00
2018-11-05T09:31:19.800Z,100547.00
2018-11-05T09:33:49.806Z,100537.00
2018-11-05T09:36:19.733Z,100539.00
2018-11-05T09:38:49.671Z,100535.00
2018-11-05T09:41:19.605Z,100535.00
2018-11-05T09:43:49.772Z,100533.00
2018-11-05T09:46:19.617Z,100535.00
2018-11-05T09:48:49.594Z,100536.00
2018-11-05T09:51:19.556Z,100525.00
2018-11-05T09:53:49.607Z,100528.00
2018-11-05T09:56:19.551Z,100532.00
2018-11-05T09:58:49.387Z,100536.00
2018-11-05T10:01:19.256Z,100537.00
2018-11-05T10:03:56.421Z,100539.00
2018-11-05T10:06:27.255Z,100519.00
2018-11-05T10:08:57.207Z,100522.00
2018-11-05T10:11:27.085Z,100524.00
2018-11-05T10:13:56.863Z,100512.00
2018-11-05T10:16:26.781Z,100517.00
2018-11-05T10:18:56.898Z,100512.00
2018-11-05T10:21:26.782Z,100513.00
2018-11-05T10:23:56.748Z,100513.00
2018-11-05T10:26:27.066Z,100512.00
2018-11-05T10:28:57.068Z,100504.00
2018-11-05T10:31:28.297Z,100501.00
2018-11-05T10:33:58.301Z,100501.00
2018-11-05T10:36:28.362Z,100499.00
2018-11-05T10:38:58.158Z,100496.00
2018-11-05T10:41:28.079Z,100493.00
2018-11-05T10:43:58.028Z,100493.00
2018-11-05T10:46:27.927Z,100484.00
2018-11-05T10:48:57.876Z,100485.00
2018-11-05T10:51:27.936Z,100490.00
2018-11-05T10:53:58.030Z,100493.00
2018-11-05T10:56:27.970Z,100483.00
2018-11-05T10:58:57.835Z,100475.00
2018-11-05T11:01:32.711Z,100475.00
2018-11-05T11:04:07.887Z,100480.00
2018-11-05T11:06:37.630Z,100487.00
2018-11-05T11:09:09.846Z,100488.00
2018-11-05T11:11:39.795Z,100487.00
2018-11-05T11:14:09.778Z,100472.00
2018-11-05T11:16:39.895Z,100465.00
2018-11-05T11:19:09.803Z,100455.00
2018-11-05T11:21:39.807Z,100448.00
2018-11-05T11:24:09.555Z,100458.00
2018-11-05T11:26:39.486Z,100459.00
2018-11-05T11:29:09.418Z,100463.00
2018-11-05T11:31:39.426Z,100456.00
2018-11-05T11:34:09.518Z,100453.00
2018-11-05T11:36:39.657Z,100452.00
2018-11-05T11:39:11.757Z,100445.00
2018-11-05T11:41:42.133Z,100449.00
2018-11-05T11:44:12.230Z,100443.00
2018-11-05T11:46:42.023Z,100438.00
2018-11-05T11:49:11.928Z,100438.00
2018-11-05T11:51:42.040Z,100434.00
2018-11-05T11:54:11.919Z,100435.00
2018-11-05T11:56:41.761Z,100435.00
2018-11-05T11:59:11.934Z,100425.00
2018-11-05T12:01:47.180Z,100420.00
2018-11-05T12:04:17.142Z,100422.00
2018-11-05T12:06:47.338Z,100409.00
2018-11-05T12:09:17.245Z,100408.00
2018-11-05T12:11:47.435Z,100400.00
2018-11-05T12:14:17.533Z,100407.00
2018-11-05T12:16:47.473Z,100403.00
2018-11-05T12:19:17.353Z,100415.00
2018-11-05T12:21:47.267Z,100421.00
2018-11-05T12:24:17.315Z,100412.00
2018-11-05T12:26:47.240Z,100400.00
2018-11-05T12:29:17.258Z,100398.00
2018-11-05T12:31:47.365Z,100401.00
2018-11-05T12:34:17.327Z,100398.00
2018-11-05T12:36:47.236Z,100398.00
2018-11-05T12:39:17.343Z,100400.00
2018-11-05T12:41:47.273Z,100407.00
2018-11-05T12:44:17.204Z,100396.00
2018-11-05T12:46:47.034Z,100391.00
2018-11-05T12:49:17.083Z,100398.00
2018-11-05T12:51:47.006Z,100396.00
2018-11-05T12:54:17.086Z,100397.00
2018-11-05T12:56:47.020Z,100393.00
2018-11-05T12:59:16.914Z,100399.00
2018-11-05T13:01:46.899Z,100404.00
2018-11-05T13:04:16.947Z,100400.00
2018-11-05T13:06:46.940Z,100389.00
2018-11-05T13:09:16.923Z,100391.00
2018-11-05T13:11:46.827Z,100386.00
2018-11-05T13:14:16.771Z,100382.00
2018-11-05T13:16:46.687Z,100376.00
2018-11-05T13:19:16.581Z,100381.00
2018-11-05T13:21:46.730Z,100377.00
2018-11-05T13:24:16.641Z,100376.00
2018-11-05T13:26:46.497Z,100375.00
2018-11-05T13:29:16.529Z,100376.00
2018-11-05T13:31:46.493Z,100376.00
2018-11-05T13:36:46.741Z,100374.00
2018-11-05T13:39:16.618Z,100373.00
2018-11-05T13:41:46.618Z,100369.00
2018-11-05T13:44:16.636Z,100367.00
2018-11-05T13:46:46.909Z,100361.00
2018-11-05T13:49:16.585Z,100358.00
2018-11-05T13:51:46.382Z,100360.00
2018-11-05T13:54:16.349Z,100361.00
2018-11-05T13:56:46.226Z,100352.00
2018-11-05T13:59:16.092Z,100348.00
2018-11-05T14:01:46.170Z,100354.00
2018-11-05T14:04:16.127Z,100348.00
2018-11-05T14:06:49.650Z,100352.00
2018-11-05T14:09:19.602Z,100341.00
2018-11-05T14:11:49.538Z,100334.00
2018-11-05T14:14:19.571Z,100343.00
2018-11-05T14:16:49.444Z,100344.00
2018-11-05T14:19:19.352Z,100343.00
2018-11-05T14:21:49.260Z,100343.00
2018-11-05T14:24:19.376Z,100344.00
2018-11-05T14:26:49.260Z,100347.00
2018-11-05T14:29:19.830Z,100358.00
2018-11-05T14:31:49.202Z,100356.00
2018-11-05T14:34:19.213Z,100350.00
2018-11-05T14:36:49.442Z,100347.00
2018-11-05T14:39:19.418Z,100351.00
2018-11-05T14:41:49.378Z,100339.00
2018-11-05T14:44:19.394Z,100349.00
2018-11-05T14:46:49.403Z,100348.00
2018-11-05T14:49:19.234Z,100341.00
2018-11-05T14:51:49.123Z,100335.00
2018-11-05T14:54:19.175Z,100338.00
2018-11-05T14:56:49.150Z,100332.00
2018-11-05T14:59:19.195Z,100326.00
2018-11-05T15:01:53.257Z,100322.00
2018-11-05T15:04:23.221Z,100333.00
2018-11-05T15:06:53.399Z,100337.00
2018-11-05T15:09:23.248Z,100332.00
2018-11-05T15:11:53.366Z,100332.00
2018-11-05T15:14:23.463Z,100330.00
2018-11-05T15:16:53.657Z,100326.00
2018-11-05T15:19:24.343Z,100334.00
2018-11-05T15:21:54.402Z,100320.00
2018-11-05T15:24:24.421Z,100325.00
2018-11-05T15:26:55.713Z,100323.00
2018-11-05T15:29:26.798Z,100321.00
2018-11-05T15:31:57.228Z,100322.00
2018-11-05T15:34:27.300Z,100315.00
2018-11-05T15:36:57.495Z,100331.00
2018-11-05T15:39:27.556Z,100319.00
2018-11-05T15:41:57.578Z,100330.00
2018-11-05T15:44:27.600Z,100316.00
2018-11-05T15:46:57.530Z,100321.00
2018-11-05T15:49:27.455Z,100325.00
2018-11-05T15:51:57.913Z,100331.00
2018-11-05T15:54:27.770Z,100325.00
2018-11-05T15:56:57.832Z,100333.00
2018-11-05T15:59:28.132Z,100334.00
2018-11-05T16:02:02.274Z,100354.00
2018-11-05T16:04:32.501Z,100355.00
2018-11-05T16:07:02.676Z,100356.00
2018-11-05T16:09:32.765Z,100349.00
2018-11-05T16:12:02.706Z,100348.00
2018-11-05T16:14:32.652Z,100352.00
2018-11-05T16:17:02.566Z,100350.00
2018-11-05T16:19:32.545Z,100354.00
2018-11-05T16:22:02.493Z,100358.00
2018-11-05T16:24:32.575Z,100359.00
2018-11-05T16:27:02.478Z,100356.00
2018-11-05T16:29:32.506Z,100358.00
2018-11-05T16:32:06.329Z,100363.00
2018-11-05T16:34:36.352Z,100349.00
2018-11-05T16:37:06.697Z,100362.00
2018-11-05T16:39:36.817Z,100354.00
2018-11-05T16:42:06.943Z,100354.00
2018-11-05T16:44:37.099Z,100360.00
2018-11-05T16:47:07.486Z,100354.00
2018-11-05T16:49:37.944Z,100352.00
2018-11-05T16:52:09.463Z,100350.00
2018-11-05T16:54:39.730Z,100343.00
2018-11-05T16:57:10.710Z,100352.00
2018-11-05T16:59:40.809Z,100341.00
2018-11-05T17:02:14.404Z,100336.00
2018-11-05T17:04:45.799Z,100347.00
2018-11-05T17:07:16.391Z,100353.00
2018-11-05T17:09:46.459Z,100355.00
2018-11-05T17:12:16.588Z,100356.00
2018-11-05T17:14:46.811Z,100362.00
2018-11-05T17:17:16.947Z,100354.00
2018-11-05T17:19:47.333Z,100356.00
2018-11-05T17:22:17.811Z,100369.00
2018-11-05T17:24:48.183Z,100368.00
2018-11-05T17:27:18.059Z,100363.00
2018-11-05T17:29:48.683Z,100363.00
2018-11-05T17:32:18.753Z,100364.00
2018-11-05T17:34:48.555Z,100359.00
2018-11-05T17:37:18.827Z,100351.00
2018-11-05T17:42:30.783Z,100342.00
2018-11-05T17:45:01.037Z,100346.00
2018-11-05T17:47:31.219Z,100343.00
2018-11-05T17:50:01.530Z,100341.00
2018-11-05T17:52:31.773Z,100337.00
2018-11-05T17:55:02.023Z,100335.00
2018-11-05T17:57:32.009Z,100333.00
2018-11-05T18:00:01.935Z,100336.00
2018-11-05T18:02:32.266Z,100340.00
2018-11-05T18:05:02.299Z,100332.00
2018-11-05T18:07:32.503Z,100335.00
2018-11-05T18:10:02.437Z,100321.00
2018-11-05T18:12:32.359Z,100320.00
2018-11-05T18:15:02.474Z,100319.00
2018-11-05T18:17:32.492Z,100320.00
2018-11-05T18:20:02.553Z,100321.00
2018-11-05T18:22:32.643Z,100335.00
2018-11-05T18:25:02.707Z,100331.00
2018-11-05T18:27:32.783Z,100333.00
2018-11-05T18:30:02.669Z,100324.00
2018-11-05T18:32:32.651Z,100336.00
2018-11-05T18:35:03.033Z,100331.00
2018-11-05T18:37:32.889Z,100324.00
2018-11-05T18:40:02.824Z,100330.00
2018-11-05T18:42:32.769Z,100333.00
2018-11-05T18:45:02.634Z,100334.00
2018-11-05T18:47:32.592Z,100326.00
2018-11-05T18:50:02.677Z,100338.00
2018-11-05T18:52:32.574Z,100325.00
2018-11-05T18:55:02.521Z,100341.00
2018-11-05T18:57:32.361Z,100342.00
2018-11-05T19:00:02.255Z,100341.00
2018-11-05T19:02:35.117Z,100335.00
2018-11-05T19:05:05.214Z,100334.00
2018-11-05T19:07:35.438Z,100326.00
2018-11-05T19:10:06.505Z,100330.00
2018-11-05T19:12:36.562Z,100335.00
2018-11-05T19:15:08.060Z,100331.00
2018-11-05T19:17:37.999Z,100333.00
2018-11-05T19:20:08.609Z,100337.00
2018-11-05T19:22:39.317Z,100338.00
2018-11-05T19:25:11.096Z,100337.00
2018-11-05T19:27:41.605Z,100337.00
2018-11-05T19:30:15.609Z,100340.00
2018-11-05T19:32:45.960Z,100335.00
2018-11-05T19:35:15.941Z,100326.00
2018-11-05T19:37:45.898Z,100323.00
2018-11-05T19:40:16.518Z,100330.00
2018-11-05T19:42:47.122Z,100319.00
2018-11-05T19:45:18.706Z,100323.00
2018-11-05T19:47:48.621Z,100322.00
2018-11-05T19:50:19.848Z,100323.00
2018-11-05T19:52:51.464Z,100312.00
2018-11-05T19:55:21.447Z,100310.00
2018-11-05T19:57:52.336Z,100312.00
2018-11-05T20:00:25.563Z,100315.00
2018-11-05T20:02:56.235Z,100318.00
2018-11-05T20:05:26.460Z,100316.00
2018-11-05T20:07:57.333Z,100310.00
2018-11-05T20:10:27.381Z,100307.00
2018-11-05T20:12:57.278Z,100309.00
2018-11-05T20:15:27.361Z,100310.00
2018-11-05T20:17:57.585Z,100313.00
2018-11-05T20:20:27.753Z,100314.00
2018-11-05T20:22:57.693Z,100319.00
2018-11-05T20:25:27.563Z,100315.00
2018-11-05T20:27:57.372Z,100319.00
2018-11-05T20:30:28.151Z,100322.00
2018-11-05T20:32:59.275Z,100320.00
2018-11-05T20:35:28.910Z,100315.00
2018-11-05T20:37:58.787Z,100317.00
2018-11-05T20:40:28.815Z,100322.00
2018-11-05T20:42:58.805Z,100326.00
2018-11-05T20:45:28.801Z,100322.00
2018-11-05T20:47:58.665Z,100319.00
2018-11-05T20:50:28.517Z,100323.00
2018-11-05T20:52:58.449Z,100322.00
2018-11-05T20:55:28.321Z,100330.00
2018-11-05T20:57:58.259Z,100324.00
2018-11-05T21:00:28.143Z,100321.00
2018-11-05T21:02:58.001Z,100321.00
2018-11-05T21:05:27.847Z,100322.00
2018-11-05T21:07:57.726Z,100320.00
2018-11-05T21:10:27.514Z,100309.00
2018-11-05T21:12:57.357Z,100308.00
2018-11-05T21:15:27.463Z,100315.00
2018-11-05T21:17:57.618Z,100316.00
2018-11-05T21:20:27.553Z,100326.00
2018-11-05T21:22:57.504Z,100325.00
2018-11-05T21:25:27.462Z,100317.00
2018-11-05T21:27:57.395Z,100311.00
2018-11-05T21:30:27.243Z,100314.00
2018-11-05T21:32:57.367Z,100316.00
2018-11-05T21:35:27.321Z,100311.00
2018-11-05T21:37:57.394Z,100320.00
2018-11-05T21:40:27.376Z,100317.00
2018-11-05T21:42:57.506Z,100313.00
2018-11-05T21:45:27.455Z,100323.00
2018-11-05T21:47:57.335Z,100324.00
2018-11-05T21:50:27.178Z,100325.00
2018-11-05T21:52:57.130Z,100335.00
2018-11-05T21:55:26.978Z,100322.00
2018-11-05T21:57:56.833Z,100324.00
2018-11-05T22:00:26.774Z,100321.00
2018-11-05T22:03:09.530Z,100324.00
2018-11-05T22:05:39.405Z,100325.00
2018-11-05T22:08:09.294Z,100319.00
2018-11-05T22:10:39.340Z,100314.00
2018-11-05T22:13:09.232Z,100320.00
2018-11-05T22:15:47.381Z,100336.00
2018-11-05T22:18:18.125Z,100332.00
2018-11-05T22:20:47.965Z,100334.00
2018-11-05T22:23:17.885Z,100340.00
2018-11-05T22:25:47.781Z,100346.00
2018-11-05T22:28:17.709Z,100339.00
2018-11-05T22:30:47.509Z,100340.00
2018-11-05T22:33:17.284Z,100335.00
2018-11-05T22:35:47.302Z,100334.00
2018-11-05T22:38:17.248Z,100335.00
2018-11-05T22:40:47.131Z,100340.00
2018-11-05T22:43:17.228Z,100326.00
2018-11-05T22:45:47.050Z,100335.00
2018-11-05T22:48:16.934Z,100331.00
2018-11-05T22:50:46.870Z,100326.00
2018-11-05T22:53:16.788Z,100320.00
2018-11-05T22:55:46.618Z,100323.00
2018-11-05T22:58:16.432Z,100332.00
2018-11-05T23:00:51.570Z,100339.00
2018-11-05T23:03:26.449Z,100330.00
2018-11-05T23:05:56.727Z,100330.00
2018-11-05T23:08:27.128Z,100324.00
2018-11-05T23:10:57.339Z,100335.00
2018-11-05T23:13:27.291Z,100336.00
2018-11-05T23:15:57.173Z,100345.00
2018-11-05T23:18:27.019Z,100346.00
2018-11-05T23:20:56.934Z,100345.00
2018-11-05T23:23:26.803Z,100347.00
2018-11-05T23:25:56.790Z,100347.00
2018-11-05T23:28:26.665Z,100342.00
2018-11-05T23:30:56.573Z,100354.00
2018-11-05T23:33:26.658Z,100355.00
2018-11-05T23:35:56.465Z,100364.00
2018-11-05T23:38:26.323Z,100345.00
2018-11-05T23:40:56.251Z,100356.00
2018-11-05T23:43:26.030Z,100353.00
2018-11-05T23:45:55.850Z,100364.00
2018-11-05T23:48:25.744Z,100365.00
2018-11-05T23:50:55.581Z,100352.00
2018-11-05T23:53:25.415Z,100357.00
2018-11-05T23:55:55.287Z,100368.00
2018-11-05T23:58:25.141Z,100365.00
