createdAt,value
2017-09-11T00:00:31.096Z,14.70
2017-09-11T00:02:58.669Z,14.70
2017-09-11T00:05:26.279Z,14.70
2017-09-11T00:07:53.841Z,14.70
2017-09-11T00:10:21.434Z,14.70
2017-09-11T00:12:49.784Z,14.70
2017-09-11T00:15:17.370Z,14.70
2017-09-11T00:17:44.951Z,14.70
2017-09-11T00:20:12.567Z,14.70
2017-09-11T00:22:40.130Z,14.60
2017-09-11T00:25:07.719Z,14.60
2017-09-11T00:27:35.279Z,14.70
2017-09-11T00:30:28.560Z,14.70
2017-09-11T00:32:56.097Z,14.70
2017-09-11T00:35:23.654Z,14.70
2017-09-11T00:37:51.337Z,14.80
2017-09-11T00:40:18.903Z,14.80
2017-09-11T00:42:46.506Z,14.80
2017-09-11T00:45:14.098Z,14.80
2017-09-11T00:47:41.652Z,14.80
2017-09-11T00:50:09.249Z,14.90
2017-09-11T00:52:36.805Z,14.90
2017-09-11T00:55:04.457Z,14.80
2017-09-11T00:57:32.017Z,14.90
2017-09-11T00:59:59.607Z,14.90
2017-09-11T01:02:27.921Z,14.90
2017-09-11T01:04:55.519Z,14.80
2017-09-11T01:07:23.418Z,14.90
2017-09-11T01:09:51.718Z,14.80
2017-09-11T01:12:19.305Z,14.80
2017-09-11T01:14:46.908Z,14.80
2017-09-11T01:17:15.241Z,14.80
2017-09-11T01:19:42.833Z,14.80
2017-09-11T01:22:11.154Z,14.80
2017-09-11T01:24:38.709Z,14.80
2017-09-11T01:27:06.284Z,14.80
2017-09-11T01:29:33.879Z,14.80
2017-09-11T01:32:01.464Z,14.80
2017-09-11T01:34:29.773Z,14.90
2017-09-11T01:36:57.314Z,14.90
2017-09-11T01:39:24.906Z,15.00
2017-09-11T01:41:52.509Z,15.00
2017-09-11T01:44:21.344Z,15.00
2017-09-11T01:46:48.902Z,14.90
2017-09-11T01:49:16.504Z,14.90
2017-09-11T01:51:44.116Z,14.90
2017-09-11T01:54:11.668Z,15.00
2017-09-11T01:56:39.266Z,14.90
2017-09-11T01:59:07.584Z,14.80
2017-09-11T02:01:35.142Z,14.80
2017-09-11T02:04:02.702Z,14.80
2017-09-11T02:06:30.304Z,14.60
2017-09-11T02:08:58.686Z,14.50
2017-09-11T02:11:26.246Z,14.50
2017-09-11T02:13:54.580Z,14.50
2017-09-11T02:16:22.188Z,14.50
2017-09-11T02:18:49.833Z,14.50
2017-09-11T02:21:17.416Z,14.50
2017-09-11T02:23:45.758Z,14.40
2017-09-11T02:26:13.296Z,14.40
2017-09-11T02:28:40.893Z,14.40
2017-09-11T02:31:08.425Z,14.40
2017-09-11T02:33:36.015Z,14.40
2017-09-11T02:36:03.629Z,14.40
2017-09-11T02:38:31.204Z,14.40
2017-09-11T02:40:59.043Z,14.40
2017-09-11T02:43:26.594Z,14.50
2017-09-11T02:45:54.165Z,14.50
2017-09-11T02:48:21.761Z,14.60
2017-09-11T02:50:49.316Z,14.60
2017-09-11T02:53:16.877Z,14.60
2017-09-11T02:55:44.468Z,14.60
2017-09-11T02:58:12.789Z,14.60
2017-09-11T03:00:40.396Z,14.60
2017-09-11T03:03:07.957Z,14.60
2017-09-11T03:05:35.493Z,14.60
2017-09-11T03:08:03.102Z,14.60
2017-09-11T03:10:31.421Z,14.60
2017-09-11T03:12:59.000Z,14.60
2017-09-11T03:15:26.556Z,14.60
2017-09-11T03:17:54.109Z,14.60
2017-09-11T03:20:21.669Z,14.60
2017-09-11T03:22:49.240Z,14.60
2017-09-11T03:25:16.843Z,14.60
2017-09-11T03:27:44.428Z,14.60
2017-09-11T03:30:11.989Z,14.60
2017-09-11T03:32:39.589Z,14.60
2017-09-11T03:35:07.169Z,14.60
2017-09-11T03:37:35.559Z,14.60
2017-09-11T03:40:03.111Z,14.60
2017-09-11T03:42:31.449Z,14.70
2017-09-11T03:44:59.067Z,14.70
2017-09-11T03:47:26.631Z,14.70
2017-09-11T03:49:54.258Z,14.80
2017-09-11T03:52:22.582Z,14.80
2017-09-11T03:54:50.126Z,14.80
2017-09-11T03:57:17.719Z,14.80
2017-09-11T03:59:45.298Z,14.80
2017-09-11T04:02:12.906Z,14.80
2017-09-11T04:04:40.466Z,14.80
2017-09-11T04:07:08.882Z,14.90
2017-09-11T04:09:36.517Z,14.70
2017-09-11T04:12:04.105Z,14.60
2017-09-11T04:14:31.686Z,14.60
2017-09-11T04:16:59.275Z,14.50
2017-09-11T04:19:26.834Z,14.30
2017-09-11T04:21:55.172Z,14.10
2017-09-11T04:24:22.741Z,14.00
2017-09-11T04:26:51.137Z,13.90
2017-09-11T04:29:19.754Z,13.80
2017-09-11T04:31:47.313Z,13.80
2017-09-11T04:34:14.900Z,13.80
2017-09-11T04:36:42.478Z,13.70
2017-09-11T04:39:10.140Z,13.70
2017-09-11T04:41:37.735Z,13.70
2017-09-11T04:44:06.049Z,13.80
2017-09-11T04:46:33.645Z,13.80
2017-09-11T04:49:01.204Z,13.80
2017-09-11T04:51:28.827Z,13.80
2017-09-11T04:53:56.375Z,13.80
2017-09-11T04:56:23.937Z,13.80
2017-09-11T04:58:51.533Z,13.80
2017-09-11T05:01:19.157Z,13.90
2017-09-11T05:03:46.800Z,13.90
2017-09-11T05:06:15.122Z,13.90
2017-09-11T05:08:42.672Z,13.90
2017-09-11T05:11:11.264Z,13.90
2017-09-11T05:13:38.845Z,13.90
2017-09-11T05:16:06.450Z,13.80
2017-09-11T05:18:34.071Z,13.90
2017-09-11T05:21:01.635Z,13.90
2017-09-11T05:23:29.270Z,13.90
2017-09-11T05:25:57.803Z,13.90
2017-09-11T05:28:25.401Z,13.90
2017-09-11T05:30:52.996Z,14.00
2017-09-11T05:33:21.391Z,14.10
2017-09-11T05:35:49.784Z,14.10
2017-09-11T05:38:17.389Z,14.10
2017-09-11T05:40:45.833Z,14.20
2017-09-11T05:43:13.428Z,14.20
2017-09-11T05:45:41.015Z,14.20
2017-09-11T05:48:08.586Z,14.10
2017-09-11T05:50:36.144Z,14.20
2017-09-11T05:53:04.536Z,14.20
2017-09-11T05:55:32.881Z,14.40
2017-09-11T05:58:00.457Z,14.40
2017-09-11T06:00:28.039Z,14.40
2017-09-11T06:02:55.604Z,14.40
2017-09-11T06:05:24.268Z,14.40
2017-09-11T06:07:52.673Z,14.40
2017-09-11T06:10:20.329Z,14.30
2017-09-11T06:12:47.931Z,14.40
2017-09-11T06:15:15.587Z,14.40
2017-09-11T06:17:43.161Z,14.50
2017-09-11T06:20:11.553Z,14.60
2017-09-11T06:22:39.142Z,14.60
2017-09-11T06:25:07.486Z,14.60
2017-09-11T06:27:35.198Z,14.60
2017-09-11T06:30:02.834Z,14.60
2017-09-11T06:32:31.258Z,14.70
2017-09-11T06:34:58.933Z,14.70
2017-09-11T06:37:26.562Z,14.70
2017-09-11T06:39:54.422Z,14.80
2017-09-11T06:42:22.037Z,14.80
2017-09-11T06:44:57.605Z,14.80
2017-09-11T06:47:25.234Z,14.70
2017-09-11T06:49:52.873Z,14.80
2017-09-11T06:52:20.483Z,14.70
2017-09-11T06:54:48.856Z,14.50
2017-09-11T06:57:16.455Z,14.50
2017-09-11T06:59:44.121Z,14.50
2017-09-11T07:02:12.449Z,14.40
2017-09-11T07:04:41.008Z,14.40
2017-09-11T07:07:08.598Z,14.20
2017-09-11T07:09:36.161Z,14.20
2017-09-11T07:12:16.374Z,14.20
2017-09-11T07:14:43.963Z,14.10
2017-09-11T07:17:11.680Z,14.20
2017-09-11T07:19:39.324Z,14.30
2017-09-11T07:22:06.932Z,14.40
2017-09-11T07:24:34.529Z,14.60
2017-09-11T07:27:02.108Z,14.80
2017-09-11T07:29:30.444Z,15.20
2017-09-11T07:31:58.105Z,15.10
2017-09-11T07:34:26.511Z,15.30
2017-09-11T07:36:54.136Z,15.30
2017-09-11T07:39:22.001Z,15.40
2017-09-11T07:41:49.544Z,15.40
2017-09-11T07:44:17.913Z,15.50
2017-09-11T07:46:45.579Z,15.70
2017-09-11T07:49:13.267Z,15.70
2017-09-11T07:51:40.818Z,15.80
2017-09-11T07:54:08.386Z,15.90
2017-09-11T07:56:36.011Z,15.90
2017-09-11T07:59:04.339Z,15.90
2017-09-11T08:01:32.008Z,15.90
2017-09-11T08:03:59.584Z,15.90
2017-09-11T08:06:27.181Z,15.90
2017-09-11T08:08:54.819Z,15.80
2017-09-11T08:11:22.413Z,15.70
2017-09-11T08:13:50.194Z,15.70
2017-09-11T08:16:17.827Z,15.80
2017-09-11T08:18:46.310Z,15.90
2017-09-11T08:21:13.894Z,16.20
2017-09-11T08:23:41.473Z,16.40
2017-09-11T08:26:09.088Z,16.60
2017-09-11T08:28:36.705Z,16.70
2017-09-11T08:31:04.259Z,16.60
2017-09-11T08:33:31.878Z,16.50
2017-09-11T08:35:59.588Z,16.50
2017-09-11T08:38:27.176Z,16.60
2017-09-11T08:40:56.346Z,16.70
2017-09-11T08:43:23.897Z,16.70
2017-09-11T08:45:51.573Z,16.70
2017-09-11T08:48:19.237Z,16.70
2017-09-11T08:50:47.180Z,16.60
2017-09-11T08:53:14.861Z,16.60
2017-09-11T08:55:42.494Z,16.60
2017-09-11T08:58:10.082Z,16.70
2017-09-11T09:00:37.818Z,16.70
2017-09-11T09:03:05.441Z,16.60
2017-09-11T09:05:34.003Z,16.70
2017-09-11T09:08:02.405Z,16.80
2017-09-11T09:10:30.059Z,16.80
2017-09-11T09:12:57.669Z,16.90
2017-09-11T09:15:25.269Z,17.10
2017-09-11T09:17:52.916Z,17.30
2017-09-11T09:20:21.283Z,17.50
2017-09-11T09:22:48.902Z,17.50
2017-09-11T09:25:16.465Z,17.60
2017-09-11T09:27:44.988Z,17.70
2017-09-11T09:30:12.590Z,17.70
2017-09-11T09:32:40.164Z,17.70
2017-09-11T09:35:08.036Z,17.60
2017-09-11T09:37:35.658Z,17.60
2017-09-11T09:40:03.248Z,17.70
2017-09-11T09:42:30.852Z,17.70
2017-09-11T09:44:59.407Z,17.40
2017-09-11T09:47:27.811Z,17.40
2017-09-11T09:49:55.395Z,17.30
2017-09-11T09:52:24.699Z,17.30
2017-09-11T09:54:53.579Z,17.30
2017-09-11T09:57:21.954Z,17.30
2017-09-11T09:59:50.679Z,17.40
2017-09-11T10:02:18.539Z,17.40
2017-09-11T10:04:46.167Z,17.50
2017-09-11T10:07:13.799Z,17.50
2017-09-11T10:09:41.373Z,17.50
2017-09-11T10:12:08.999Z,17.50
2017-09-11T10:14:36.658Z,17.70
2017-09-11T10:17:04.270Z,17.80
2017-09-11T10:19:32.980Z,17.90
2017-09-11T10:22:00.562Z,17.90
2017-09-11T10:24:29.172Z,17.90
2017-09-11T10:26:56.752Z,18.10
2017-09-11T10:29:25.067Z,17.90
2017-09-11T10:31:52.635Z,17.90
2017-09-11T10:34:20.290Z,17.90
2017-09-11T10:36:48.752Z,17.60
2017-09-11T10:39:16.344Z,17.60
2017-09-11T10:41:44.815Z,17.70
2017-09-11T10:44:12.496Z,17.70
2017-09-11T10:46:40.123Z,17.70
2017-09-11T10:49:07.689Z,17.80
2017-09-11T10:51:35.322Z,17.80
2017-09-11T10:54:03.776Z,18.00
2017-09-11T10:56:31.386Z,18.00
2017-09-11T10:58:59.043Z,18.30
2017-09-11T11:01:26.600Z,18.30
2017-09-11T11:03:55.295Z,18.40
2017-09-11T11:06:22.991Z,18.30
2017-09-11T11:08:50.611Z,18.30
2017-09-11T11:11:18.285Z,18.40
2017-09-11T11:13:46.219Z,18.30
2017-09-11T11:16:14.638Z,18.60
2017-09-11T11:18:42.250Z,18.60
2017-09-11T11:21:10.722Z,18.40
2017-09-11T11:23:38.268Z,18.40
2017-09-11T11:26:06.387Z,18.60
2017-09-11T11:28:34.742Z,18.80
2017-09-11T11:31:02.356Z,18.80
2017-09-11T11:33:29.975Z,18.80
2017-09-11T11:35:57.538Z,19.00
2017-09-11T11:38:25.886Z,19.00
2017-09-11T11:40:53.520Z,19.00
2017-09-11T11:43:21.122Z,19.20
2017-09-11T11:45:48.712Z,19.10
2017-09-11T11:48:17.061Z,19.10
2017-09-11T11:50:44.638Z,19.10
2017-09-11T11:53:13.006Z,18.90
2017-09-11T11:55:41.372Z,18.80
2017-09-11T11:58:09.012Z,18.80
2017-09-11T12:00:36.616Z,18.60
2017-09-11T12:03:04.949Z,18.70
2017-09-11T12:05:32.533Z,18.60
2017-09-11T12:08:00.912Z,18.60
2017-09-11T12:10:29.293Z,18.60
2017-09-11T12:12:57.217Z,18.60
2017-09-11T12:15:24.804Z,18.70
2017-09-11T12:17:52.453Z,18.70
2017-09-11T12:20:20.065Z,18.90
2017-09-11T12:22:48.545Z,19.00
2017-09-11T12:25:16.921Z,19.00
2017-09-11T12:27:45.646Z,19.00
2017-09-11T12:30:13.235Z,19.00
2017-09-11T12:32:40.825Z,19.10
2017-09-11T12:35:08.417Z,18.90
2017-09-11T12:37:36.001Z,18.90
2017-09-11T12:40:03.620Z,18.80
2017-09-11T12:42:31.216Z,18.60
2017-09-11T12:44:58.945Z,18.60
2017-09-11T12:47:26.590Z,18.60
2017-09-11T12:49:54.155Z,18.80
2017-09-11T12:52:21.706Z,18.90
2017-09-11T12:54:49.307Z,18.90
2017-09-11T12:57:16.901Z,18.70
2017-09-11T12:59:44.517Z,18.70
2017-09-11T13:02:12.121Z,18.90
2017-09-11T13:04:39.728Z,18.90
2017-09-11T13:07:07.356Z,18.90
2017-09-11T13:09:35.073Z,18.90
2017-09-11T13:12:02.737Z,18.80
2017-09-11T13:14:30.380Z,18.60
2017-09-11T13:16:57.960Z,18.60
2017-09-11T13:19:25.634Z,18.40
2017-09-11T13:21:53.230Z,18.40
2017-09-11T13:24:20.844Z,18.40
2017-09-11T13:26:48.470Z,18.30
2017-09-11T13:29:16.053Z,18.30
2017-09-11T13:31:43.648Z,18.50
2017-09-11T13:34:11.260Z,18.60
2017-09-11T13:36:38.875Z,18.60
2017-09-11T13:39:06.937Z,18.60
2017-09-11T13:41:35.305Z,18.30
2017-09-11T13:44:02.972Z,18.30
2017-09-11T13:46:30.556Z,17.80
2017-09-11T13:48:58.149Z,17.00
2017-09-11T13:51:25.705Z,16.90
2017-09-11T13:53:53.296Z,16.70
2017-09-11T13:56:20.898Z,16.80
2017-09-11T13:58:48.535Z,16.70
2017-09-11T14:01:17.013Z,16.70
2017-09-11T14:03:45.420Z,16.80
2017-09-11T14:06:13.010Z,16.80
2017-09-11T14:08:41.420Z,16.90
2017-09-11T14:11:08.987Z,16.90
2017-09-11T14:13:36.590Z,16.90
2017-09-11T14:16:04.182Z,16.90
2017-09-11T14:18:32.637Z,17.00
2017-09-11T14:21:00.996Z,17.30
2017-09-11T14:23:28.600Z,17.30
2017-09-11T14:25:56.249Z,17.40
2017-09-11T14:28:24.748Z,17.60
2017-09-11T14:30:52.340Z,17.60
2017-09-11T14:33:19.950Z,17.60
2017-09-11T14:35:47.589Z,17.60
2017-09-11T14:38:15.200Z,17.70
2017-09-11T14:40:42.797Z,17.80
2017-09-11T14:43:10.376Z,17.80
2017-09-11T14:45:37.958Z,17.90
2017-09-11T14:48:05.517Z,18.00
2017-09-11T14:50:33.155Z,17.90
2017-09-11T14:53:01.502Z,18.10
2017-09-11T14:55:29.083Z,18.00
2017-09-11T14:57:56.712Z,18.20
2017-09-11T15:00:24.299Z,18.30
2017-09-11T15:02:51.881Z,18.30
2017-09-11T15:05:20.271Z,18.40
2017-09-11T15:07:48.663Z,18.50
2017-09-11T15:10:16.325Z,18.50
2017-09-11T15:12:44.010Z,18.60
2017-09-11T15:15:11.610Z,18.80
2017-09-11T15:17:39.207Z,18.80
2017-09-11T15:20:06.782Z,18.80
2017-09-11T15:22:34.383Z,18.70
2017-09-11T15:25:01.970Z,18.60
2017-09-11T15:27:30.358Z,18.40
2017-09-11T15:29:57.946Z,18.40
2017-09-11T15:32:25.523Z,18.30
2017-09-11T15:34:53.120Z,18.20
2017-09-11T15:37:20.763Z,18.30
2017-09-11T15:39:48.441Z,18.30
2017-09-11T15:42:16.024Z,18.30
2017-09-11T15:44:44.377Z,18.40
2017-09-11T15:47:11.984Z,18.40
2017-09-11T15:49:39.841Z,18.30
2017-09-11T15:52:07.423Z,18.40
2017-09-11T15:54:35.643Z,18.30
2017-09-11T15:57:03.222Z,18.30
2017-09-11T15:59:30.832Z,18.30
2017-09-11T16:01:58.482Z,18.20
2017-09-11T16:04:26.038Z,18.10
2017-09-11T16:06:53.673Z,18.10
2017-09-11T16:09:21.277Z,18.10
2017-09-11T16:11:48.926Z,18.10
2017-09-11T16:14:16.561Z,18.00
2017-09-11T16:16:44.130Z,18.10
2017-09-11T16:19:11.739Z,18.00
2017-09-11T16:21:39.329Z,18.00
2017-09-11T16:24:06.964Z,18.00
2017-09-11T16:26:34.520Z,18.00
2017-09-11T16:29:02.116Z,17.90
2017-09-11T16:31:29.718Z,18.00
2017-09-11T16:33:57.310Z,18.00
2017-09-11T16:36:25.685Z,17.80
2017-09-11T16:38:54.068Z,17.80
2017-09-11T16:41:21.687Z,17.70
2017-09-11T16:43:49.263Z,17.70
2017-09-11T16:46:16.825Z,17.70
2017-09-11T16:48:44.429Z,17.70
2017-09-11T16:51:12.031Z,17.60
2017-09-11T16:53:39.633Z,17.60
2017-09-11T16:56:07.222Z,17.50
2017-09-11T16:58:34.849Z,17.50
2017-09-11T17:01:02.423Z,17.40
2017-09-11T17:03:29.985Z,17.50
2017-09-11T17:05:57.559Z,17.50
2017-09-11T17:08:25.122Z,17.50
2017-09-11T17:10:52.817Z,17.50
2017-09-11T17:13:20.480Z,17.50
2017-09-11T17:15:48.160Z,17.40
2017-09-11T17:18:16.708Z,17.40
2017-09-11T17:20:44.315Z,17.40
2017-09-11T17:23:13.348Z,17.40
2017-09-11T17:25:40.918Z,17.40
2017-09-11T17:28:08.524Z,17.40
2017-09-11T17:30:36.106Z,17.30
2017-09-11T17:33:03.739Z,17.30
2017-09-11T17:35:31.352Z,17.30
2017-09-11T17:37:58.982Z,17.20
2017-09-11T17:40:26.613Z,17.10
2017-09-11T17:42:54.228Z,17.00
2017-09-11T17:45:23.389Z,16.90
2017-09-11T17:47:50.978Z,16.90
2017-09-11T17:50:19.339Z,16.80
2017-09-11T17:52:46.977Z,16.80
2017-09-11T17:55:14.630Z,16.80
2017-09-11T17:57:42.215Z,16.80
2017-09-11T18:00:09.817Z,16.70
2017-09-11T18:02:37.408Z,16.60
2017-09-11T18:05:05.697Z,16.50
2017-09-11T18:07:33.273Z,16.30
2017-09-11T18:10:00.923Z,16.20
2017-09-11T18:12:28.546Z,16.10
2017-09-11T18:14:56.145Z,16.10
2017-09-11T18:17:23.801Z,16.00
2017-09-11T18:19:51.389Z,16.00
2017-09-11T18:22:19.019Z,16.00
2017-09-11T18:24:46.609Z,15.80
2017-09-11T18:27:14.202Z,15.80
2017-09-11T18:29:41.798Z,15.70
2017-09-11T18:32:09.503Z,15.70
2017-09-11T18:34:37.935Z,15.60
2017-09-11T18:37:06.285Z,15.50
2017-09-11T18:39:34.179Z,15.50
2017-09-11T18:42:02.775Z,15.50
2017-09-11T18:44:30.462Z,15.50
2017-09-11T18:46:58.081Z,15.50
2017-09-11T18:49:25.672Z,15.50
2017-09-11T18:51:54.040Z,15.60
2017-09-11T18:54:21.621Z,15.50
2017-09-11T18:56:49.937Z,15.60
2017-09-11T18:59:18.382Z,15.60
2017-09-11T19:01:46.716Z,15.60
2017-09-11T19:04:14.297Z,15.60
2017-09-11T19:06:41.884Z,15.70
2017-09-11T19:09:10.338Z,15.70
2017-09-11T19:11:38.038Z,15.70
2017-09-11T19:14:05.666Z,15.70
2017-09-11T19:16:33.315Z,15.60
2017-09-11T19:19:01.028Z,15.60
2017-09-11T19:21:28.591Z,15.60
2017-09-11T19:23:56.229Z,15.60
2017-09-11T19:26:24.643Z,15.70
2017-09-11T19:28:52.252Z,15.70
2017-09-11T19:31:20.792Z,15.60
2017-09-11T19:33:48.368Z,15.60
2017-09-11T19:36:15.957Z,15.60
2017-09-11T19:38:43.613Z,15.60
2017-09-11T19:41:11.207Z,15.50
2017-09-11T19:43:38.807Z,15.60
2017-09-11T19:46:06.411Z,15.60
2017-09-11T19:48:34.336Z,15.60
2017-09-11T19:51:01.920Z,15.60
2017-09-11T19:53:29.503Z,15.70
2017-09-11T19:55:57.094Z,15.70
2017-09-11T19:58:24.715Z,15.70
2017-09-11T20:00:52.960Z,15.70
2017-09-11T20:03:22.371Z,15.70
2017-09-11T20:05:50.972Z,15.70
2017-09-11T20:08:19.346Z,15.70
2017-09-11T20:10:47.196Z,15.70
2017-09-11T20:13:15.545Z,15.70
2017-09-11T20:15:43.354Z,15.70
2017-09-11T20:18:11.240Z,15.60
2017-09-11T20:20:40.047Z,15.60
2017-09-11T20:23:07.686Z,15.60
2017-09-11T20:25:35.269Z,15.60
2017-09-11T20:28:04.036Z,15.70
2017-09-11T20:30:31.595Z,15.60
2017-09-11T20:32:59.152Z,15.60
2017-09-11T20:35:26.713Z,15.60
2017-09-11T20:37:54.273Z,15.60
2017-09-11T20:40:21.883Z,15.50
2017-09-11T20:42:50.227Z,15.40
2017-09-11T20:45:17.829Z,15.40
2017-09-11T20:47:45.399Z,15.30
2017-09-11T20:50:12.992Z,15.30
2017-09-11T20:52:40.577Z,15.40
2017-09-11T20:55:08.165Z,15.40
2017-09-11T20:57:36.513Z,15.50
2017-09-11T21:00:04.252Z,15.50
2017-09-11T21:02:31.854Z,15.60
2017-09-11T21:05:00.264Z,15.60
2017-09-11T21:07:28.393Z,15.60
2017-09-11T21:09:55.999Z,15.60
2017-09-11T21:12:23.644Z,15.60
2017-09-11T21:14:51.203Z,15.60
2017-09-11T21:17:18.808Z,15.60
2017-09-11T21:19:46.364Z,15.50
2017-09-11T21:22:13.974Z,15.50
2017-09-11T21:24:41.561Z,15.60
2017-09-11T21:27:09.167Z,15.60
2017-09-11T21:29:37.579Z,15.50
2017-09-11T21:32:05.932Z,15.50
2017-09-11T21:34:34.896Z,15.50
2017-09-11T21:37:02.695Z,15.50
2017-09-11T21:39:31.012Z,15.50
2017-09-11T21:41:58.591Z,15.50
2017-09-11T21:44:26.185Z,15.40
2017-09-11T21:46:53.766Z,15.40
2017-09-11T21:49:21.510Z,15.40
2017-09-11T21:51:49.916Z,15.30
2017-09-11T21:54:17.519Z,15.30
2017-09-11T21:56:45.077Z,15.40
2017-09-11T21:59:12.700Z,15.30
2017-09-11T22:01:41.049Z,15.20
2017-09-11T22:04:08.608Z,15.20
2017-09-11T22:06:36.199Z,15.30
2017-09-11T22:09:04.893Z,15.20
2017-09-11T22:11:32.453Z,15.20
2017-09-11T22:14:00.028Z,15.10
2017-09-11T22:16:27.710Z,15.10
2017-09-11T22:18:55.268Z,15.10
2017-09-11T22:21:22.842Z,15.10
2017-09-11T22:23:50.395Z,15.20
2017-09-11T22:26:17.974Z,15.10
2017-09-11T22:28:45.571Z,15.10
2017-09-11T22:31:13.898Z,15.10
2017-09-11T22:33:41.485Z,15.10
2017-09-11T22:36:09.079Z,15.10
2017-09-11T22:38:36.683Z,15.10
2017-09-11T22:41:04.297Z,15.00
2017-09-11T22:43:31.876Z,15.10
2017-09-11T22:45:59.456Z,15.10
2017-09-11T22:48:27.051Z,15.10
2017-09-11T22:50:54.664Z,15.20
2017-09-11T22:53:22.252Z,15.30
2017-09-11T22:55:49.842Z,15.30
2017-09-11T22:58:18.204Z,15.10
2017-09-11T23:00:45.799Z,15.10
2017-09-11T23:03:13.410Z,15.10
2017-09-11T23:05:40.999Z,15.00
2017-09-11T23:08:09.319Z,14.90
2017-09-11T23:10:36.899Z,14.90
2017-09-11T23:13:04.526Z,15.00
2017-09-11T23:15:32.145Z,15.00
2017-09-11T23:18:00.401Z,15.00
2017-09-11T23:20:28.004Z,14.90
2017-09-11T23:22:56.363Z,14.90
2017-09-11T23:25:24.729Z,14.80
2017-09-11T23:27:52.336Z,14.80
2017-09-11T23:30:20.640Z,14.80
2017-09-11T23:32:49.004Z,14.80
2017-09-11T23:35:16.641Z,14.80
2017-09-11T23:37:44.995Z,14.80
2017-09-11T23:40:12.574Z,14.80
2017-09-11T23:42:41.616Z,14.90
2017-09-11T23:45:09.228Z,14.90
2017-09-11T23:47:37.585Z,15.10
2017-09-11T23:50:05.799Z,15.00
2017-09-11T23:52:33.433Z,15.00
2017-09-11T23:55:01.083Z,15.10
2017-09-11T23:57:28.694Z,15.10
2017-09-11T23:59:56.288Z,15.10
