createdAt,value
2018-03-20T00:00:40.624Z,4.10
2018-03-20T00:03:10.220Z,4.20
2018-03-20T00:05:39.829Z,4.20
2018-03-20T00:08:09.323Z,4.20
2018-03-20T00:10:38.803Z,4.20
2018-03-20T00:13:08.443Z,4.30
2018-03-20T00:15:38.052Z,4.30
2018-03-20T00:18:07.715Z,4.40
2018-03-20T00:20:37.898Z,4.40
2018-03-20T00:23:07.621Z,4.40
2018-03-20T00:25:37.416Z,4.30
2018-03-20T00:28:07.229Z,4.20
2018-03-20T00:30:39.267Z,4.10
2018-03-20T00:33:09.309Z,4.10
2018-03-20T00:35:39.568Z,4.10
2018-03-20T00:38:13.267Z,4.20
2018-03-20T00:40:44.073Z,4.30
2018-03-20T00:43:14.184Z,4.30
2018-03-20T00:45:46.640Z,4.40
2018-03-20T00:48:16.746Z,4.40
2018-03-20T00:50:47.373Z,4.50
2018-03-20T00:53:17.663Z,4.40
2018-03-20T00:55:48.311Z,4.40
2018-03-20T00:58:18.838Z,4.40
2018-03-20T01:00:48.610Z,4.40
2018-03-20T01:03:18.120Z,4.30
2018-03-20T01:05:48.850Z,4.30
2018-03-20T01:08:18.445Z,4.30
2018-03-20T01:10:48.084Z,4.30
2018-03-20T01:13:17.723Z,4.40
2018-03-20T01:15:47.308Z,4.40
2018-03-20T01:18:16.873Z,4.40
2018-03-20T01:20:46.771Z,4.40
2018-03-20T01:23:17.012Z,4.40
2018-03-20T01:25:46.529Z,4.30
2018-03-20T01:28:17.169Z,4.40
2018-03-20T01:30:47.032Z,4.30
2018-03-20T01:33:17.392Z,4.30
2018-03-20T01:35:46.922Z,4.20
2018-03-20T01:38:16.387Z,4.30
2018-03-20T01:40:46.110Z,4.20
2018-03-20T01:43:15.740Z,4.20
2018-03-20T01:45:46.277Z,4.20
2018-03-20T01:48:15.856Z,4.10
2018-03-20T01:50:45.564Z,4.20
2018-03-20T01:53:20.576Z,4.30
2018-03-20T01:55:51.015Z,4.00
2018-03-20T01:58:21.654Z,4.00
2018-03-20T02:00:52.009Z,3.90
2018-03-20T02:03:21.550Z,3.90
2018-03-20T02:05:51.024Z,4.00
2018-03-20T02:08:20.530Z,4.10
2018-03-20T02:10:50.903Z,4.10
2018-03-20T02:13:20.809Z,4.00
2018-03-20T02:15:51.192Z,3.80
2018-03-20T02:18:20.692Z,3.70
2018-03-20T02:20:50.314Z,3.60
2018-03-20T02:23:19.909Z,3.50
2018-03-20T02:25:49.940Z,3.50
2018-03-20T02:28:19.546Z,3.50
2018-03-20T02:30:49.397Z,3.50
2018-03-20T02:33:19.178Z,3.40
2018-03-20T02:35:49.243Z,3.40
2018-03-20T02:38:18.909Z,3.30
2018-03-20T02:40:49.441Z,3.30
2018-03-20T02:43:18.901Z,3.30
2018-03-20T02:45:48.656Z,3.40
2018-03-20T02:48:19.055Z,3.40
2018-03-20T02:50:48.510Z,3.40
2018-03-20T02:53:18.082Z,3.50
2018-03-20T02:55:47.660Z,3.60
2018-03-20T02:58:18.135Z,3.60
2018-03-20T03:00:47.851Z,3.60
2018-03-20T03:03:17.430Z,3.60
2018-03-20T03:05:46.945Z,3.60
2018-03-20T03:08:16.934Z,3.60
2018-03-20T03:10:46.624Z,3.60
2018-03-20T03:13:17.153Z,3.60
2018-03-20T03:15:46.629Z,3.60
2018-03-20T03:18:16.123Z,3.60
2018-03-20T03:20:47.417Z,3.60
2018-03-20T03:23:20.235Z,3.50
2018-03-20T03:25:49.982Z,3.40
2018-03-20T03:28:19.757Z,3.50
2018-03-20T03:30:49.316Z,3.50
2018-03-20T03:33:19.439Z,3.50
2018-03-20T03:35:48.956Z,3.50
2018-03-20T03:38:19.536Z,3.50
2018-03-20T03:40:49.859Z,3.40
2018-03-20T03:43:19.494Z,3.50
2018-03-20T03:45:50.587Z,3.50
2018-03-20T03:48:20.774Z,3.50
2018-03-20T03:50:51.034Z,3.60
2018-03-20T03:53:20.851Z,3.50
2018-03-20T03:55:50.374Z,3.60
2018-03-20T03:58:21.733Z,3.60
2018-03-20T04:00:51.533Z,3.60
2018-03-20T04:03:21.334Z,3.60
2018-03-20T04:05:50.831Z,3.60
2018-03-20T04:08:21.656Z,3.60
2018-03-20T04:10:51.935Z,3.50
2018-03-20T04:13:22.388Z,3.40
2018-03-20T04:15:52.670Z,3.40
2018-03-20T04:18:22.427Z,3.30
2018-03-20T04:20:52.193Z,3.30
2018-03-20T04:23:21.674Z,3.20
2018-03-20T04:25:51.525Z,3.20
2018-03-20T04:28:21.364Z,3.10
2018-03-20T04:30:51.699Z,3.10
2018-03-20T04:33:21.361Z,3.10
2018-03-20T04:35:51.111Z,3.20
2018-03-20T04:38:20.712Z,3.30
2018-03-20T04:40:51.111Z,3.50
2018-03-20T04:43:20.815Z,3.50
2018-03-20T04:45:50.321Z,3.60
2018-03-20T04:48:19.945Z,3.80
2018-03-20T04:50:49.725Z,3.80
2018-03-20T04:53:19.556Z,3.80
2018-03-20T04:55:49.043Z,3.90
2018-03-20T04:58:18.785Z,3.90
2018-03-20T05:00:48.372Z,3.80
2018-03-20T05:03:17.971Z,3.80
2018-03-20T05:05:47.733Z,3.70
2018-03-20T05:08:17.408Z,3.70
2018-03-20T05:10:46.883Z,3.60
2018-03-20T05:13:17.553Z,3.60
2018-03-20T05:15:47.147Z,3.50
2018-03-20T05:18:16.703Z,3.50
2018-03-20T05:23:50.906Z,3.40
2018-03-20T05:26:20.712Z,3.40
2018-03-20T05:28:50.387Z,3.50
2018-03-20T05:31:21.062Z,3.60
2018-03-20T05:33:50.599Z,3.60
2018-03-20T05:36:21.119Z,3.60
2018-03-20T05:38:52.530Z,3.60
2018-03-20T05:41:22.120Z,3.60
2018-03-20T05:43:52.177Z,3.60
2018-03-20T05:46:22.080Z,3.60
2018-03-20T05:48:52.382Z,3.70
2018-03-20T05:54:26.313Z,4.10
2018-03-20T05:56:55.876Z,4.20
2018-03-20T05:59:26.314Z,4.20
2018-03-20T06:01:56.296Z,4.10
2018-03-20T06:04:25.994Z,4.10
2018-03-20T06:06:56.020Z,4.00
2018-03-20T06:09:25.628Z,4.00
2018-03-20T06:11:55.231Z,3.90
2018-03-20T06:14:25.224Z,4.00
2018-03-20T06:16:54.871Z,4.00
2018-03-20T06:19:24.392Z,4.10
2018-03-20T06:21:54.256Z,4.10
2018-03-20T06:24:23.731Z,4.00
2018-03-20T06:26:54.553Z,4.10
2018-03-20T06:29:26.265Z,4.10
2018-03-20T06:31:55.999Z,4.10
2018-03-20T06:34:25.572Z,4.10
2018-03-20T06:36:56.235Z,4.20
2018-03-20T06:39:25.944Z,4.20
2018-03-20T06:41:55.608Z,4.30
2018-03-20T06:44:26.648Z,4.50
2018-03-20T06:46:56.406Z,4.50
2018-03-20T06:49:26.116Z,4.60
2018-03-20T06:51:55.851Z,4.60
2018-03-20T06:54:25.529Z,4.60
2018-03-20T06:56:55.482Z,4.60
2018-03-20T06:59:25.036Z,4.70
2018-03-20T07:01:54.992Z,4.70
2018-03-20T07:04:24.501Z,4.80
2018-03-20T07:06:54.054Z,5.00
2018-03-20T07:09:23.801Z,5.30
2018-03-20T07:11:53.261Z,5.40
2018-03-20T07:14:22.809Z,5.40
2018-03-20T07:16:52.494Z,5.70
2018-03-20T07:19:22.130Z,6.40
2018-03-20T07:21:56.338Z,7.30
2018-03-20T07:24:25.791Z,7.40
2018-03-20T07:26:55.462Z,7.40
2018-03-20T07:29:25.216Z,7.40
2018-03-20T07:31:56.163Z,7.10
2018-03-20T07:34:26.701Z,6.70
2018-03-20T07:36:56.835Z,6.70
2018-03-20T07:39:38.494Z,6.80
2018-03-20T07:42:14.334Z,6.70
2018-03-20T07:44:45.436Z,6.80
2018-03-20T07:47:15.772Z,7.10
2018-03-20T07:49:47.036Z,7.30
2018-03-20T07:52:20.898Z,7.30
2018-03-20T07:54:51.457Z,7.20
2018-03-20T07:57:20.942Z,7.10
2018-03-20T07:59:50.576Z,7.00
2018-03-20T08:02:20.134Z,7.20
2018-03-20T08:04:49.896Z,7.30
2018-03-20T08:07:21.939Z,7.60
2018-03-20T08:09:53.154Z,7.90
2018-03-20T08:12:23.615Z,8.00
2018-03-20T08:14:53.332Z,8.00
2018-03-20T08:17:22.853Z,8.10
2018-03-20T08:19:52.397Z,8.20
2018-03-20T08:22:21.920Z,8.10
2018-03-20T08:24:52.849Z,8.10
2018-03-20T08:27:22.523Z,8.10
2018-03-20T08:29:52.216Z,7.70
2018-03-20T08:32:21.677Z,7.30
2018-03-20T08:34:52.247Z,7.10
2018-03-20T08:37:22.750Z,7.00
2018-03-20T08:39:54.027Z,6.80
2018-03-20T08:42:23.665Z,6.80
2018-03-20T08:44:54.041Z,6.80
2018-03-20T08:47:24.432Z,6.80
2018-03-20T08:49:54.794Z,6.90
2018-03-20T08:52:24.326Z,6.90
2018-03-20T08:54:54.618Z,7.00
2018-03-20T08:57:26.459Z,7.10
2018-03-20T08:59:56.047Z,7.00
2018-03-20T09:02:26.926Z,7.30
2018-03-20T09:04:56.392Z,7.30
2018-03-20T09:07:26.969Z,7.30
2018-03-20T09:09:56.956Z,7.30
2018-03-20T09:12:26.690Z,7.40
2018-03-20T09:14:57.182Z,7.50
2018-03-20T09:17:26.820Z,7.40
2018-03-20T09:19:57.505Z,7.30
2018-03-20T09:22:27.253Z,7.30
2018-03-20T09:24:57.008Z,7.30
2018-03-20T09:27:26.619Z,7.40
2018-03-20T09:29:56.282Z,7.50
2018-03-20T09:32:26.046Z,7.50
2018-03-20T09:34:55.572Z,7.50
2018-03-20T09:37:26.213Z,7.40
2018-03-20T09:39:56.871Z,7.30
2018-03-20T09:42:26.446Z,7.30
2018-03-20T09:44:56.230Z,7.30
2018-03-20T09:47:25.814Z,7.20
2018-03-20T09:49:55.384Z,7.30
2018-03-20T09:52:26.903Z,7.30
2018-03-20T09:54:56.852Z,7.30
2018-03-20T09:57:27.345Z,7.40
2018-03-20T09:59:57.755Z,7.40
2018-03-20T10:02:27.488Z,7.30
2018-03-20T10:04:57.406Z,7.40
2018-03-20T10:07:32.641Z,7.50
2018-03-20T10:10:04.831Z,7.70
2018-03-20T10:12:38.863Z,7.60
2018-03-20T10:15:08.684Z,7.70
2018-03-20T10:17:38.411Z,7.80
2018-03-20T10:20:07.970Z,7.90
2018-03-20T10:22:37.478Z,7.90
2018-03-20T10:25:07.013Z,7.90
2018-03-20T10:27:36.612Z,7.80
2018-03-20T10:30:06.228Z,7.80
2018-03-20T10:32:35.973Z,7.70
2018-03-20T10:35:14.605Z,7.80
2018-03-20T10:37:45.130Z,7.80
2018-03-20T10:40:14.649Z,7.70
2018-03-20T10:42:44.262Z,7.90
2018-03-20T10:45:13.981Z,8.10
2018-03-20T10:47:43.663Z,8.30
2018-03-20T10:50:13.120Z,8.30
2018-03-20T10:52:42.791Z,8.20
2018-03-20T10:55:12.291Z,8.20
2018-03-20T10:57:41.760Z,8.40
2018-03-20T11:00:12.127Z,9.20
2018-03-20T11:02:47.374Z,9.10
2018-03-20T11:05:16.898Z,9.40
2018-03-20T11:07:47.367Z,9.60
2018-03-20T11:10:16.989Z,9.60
2018-03-20T11:12:47.237Z,9.50
2018-03-20T11:15:16.816Z,9.30
2018-03-20T11:17:46.862Z,9.30
2018-03-20T11:20:16.577Z,9.40
2018-03-20T11:22:46.288Z,9.30
2018-03-20T11:25:16.495Z,9.20
2018-03-20T11:27:45.974Z,9.20
2018-03-20T11:30:15.729Z,9.30
2018-03-20T11:32:45.472Z,9.30
2018-03-20T11:35:16.116Z,9.20
2018-03-20T11:37:45.985Z,9.20
2018-03-20T11:40:15.586Z,9.30
2018-03-20T11:42:46.002Z,9.20
2018-03-20T11:45:15.731Z,9.10
2018-03-20T11:47:45.403Z,9.10
2018-03-20T11:50:16.173Z,9.20
2018-03-20T11:52:46.753Z,9.20
2018-03-20T11:55:17.338Z,9.30
2018-03-20T11:57:47.061Z,9.30
2018-03-20T12:00:18.165Z,9.60
2018-03-20T12:02:48.553Z,9.50
2018-03-20T12:05:19.762Z,9.60
2018-03-20T12:07:57.647Z,9.60
2018-03-20T12:10:27.984Z,10.00
2018-03-20T12:13:00.085Z,10.00
2018-03-20T12:15:29.874Z,10.40
2018-03-20T12:18:00.487Z,10.40
2018-03-20T12:20:35.375Z,10.30
2018-03-20T12:23:05.934Z,10.40
2018-03-20T12:25:37.256Z,10.50
2018-03-20T12:28:08.380Z,10.50
2018-03-20T12:31:05.614Z,10.50
2018-03-20T12:33:37.879Z,10.50
2018-03-20T12:36:07.414Z,10.30
2018-03-20T12:38:38.083Z,10.20
2018-03-20T12:41:08.328Z,9.90
2018-03-20T12:43:39.720Z,9.80
2018-03-20T12:46:10.892Z,9.60
2018-03-20T12:48:40.553Z,9.50
2018-03-20T12:51:13.235Z,9.50
2018-03-20T12:53:42.943Z,9.50
2018-03-20T12:56:13.743Z,9.50
2018-03-20T12:58:46.778Z,9.50
2018-03-20T13:01:18.859Z,9.60
2018-03-20T13:03:48.582Z,9.60
2018-03-20T13:06:18.383Z,9.70
2018-03-20T13:08:58.275Z,9.80
2018-03-20T13:11:27.823Z,9.90
2018-03-20T13:13:57.570Z,9.90
2018-03-20T13:16:28.009Z,9.90
2018-03-20T13:18:58.684Z,9.90
2018-03-20T13:21:28.452Z,9.90
2018-03-20T13:23:59.392Z,9.90
2018-03-20T13:26:29.097Z,9.80
2018-03-20T13:28:58.845Z,9.80
2018-03-20T13:31:28.337Z,9.80
2018-03-20T13:33:58.722Z,9.80
2018-03-20T13:36:28.289Z,9.80
2018-03-20T13:38:59.220Z,9.70
2018-03-20T13:41:29.542Z,9.70
2018-03-20T13:43:59.097Z,9.70
2018-03-20T13:46:29.509Z,9.70
2018-03-20T13:49:15.992Z,9.70
2018-03-20T13:51:50.436Z,9.70
2018-03-20T13:54:21.833Z,9.70
2018-03-20T13:56:51.588Z,9.80
2018-03-20T13:59:21.697Z,9.70
2018-03-20T14:01:51.963Z,9.60
2018-03-20T14:04:25.061Z,9.50
2018-03-20T14:06:55.886Z,9.40
2018-03-20T14:09:33.334Z,9.30
2018-03-20T14:12:03.050Z,9.30
2018-03-20T14:14:34.639Z,9.10
2018-03-20T14:17:04.638Z,9.10
2018-03-20T14:19:39.666Z,8.90
2018-03-20T14:22:09.171Z,8.80
2018-03-20T14:24:38.811Z,8.80
2018-03-20T14:27:08.662Z,8.60
2018-03-20T14:29:39.414Z,8.20
2018-03-20T14:32:08.939Z,8.20
2018-03-20T14:34:38.407Z,8.10
2018-03-20T14:37:07.956Z,8.20
2018-03-20T14:39:38.577Z,8.10
2018-03-20T14:42:08.077Z,8.10
2018-03-20T14:44:37.696Z,8.10
2018-03-20T14:47:07.487Z,8.20
2018-03-20T14:49:39.387Z,8.30
2018-03-20T14:52:16.778Z,8.20
2018-03-20T14:54:54.936Z,8.20
2018-03-20T14:57:30.538Z,8.10
2018-03-20T15:00:07.814Z,8.00
2018-03-20T15:02:42.935Z,7.80
2018-03-20T15:05:33.437Z,7.50
2018-03-20T15:08:14.424Z,7.20
2018-03-20T15:10:46.047Z,7.10
2018-03-20T15:13:15.880Z,7.10
2018-03-20T15:15:45.386Z,7.00
2018-03-20T15:18:15.051Z,6.90
2018-03-20T15:20:45.527Z,6.80
2018-03-20T15:23:15.064Z,6.80
2018-03-20T15:25:44.502Z,6.80
2018-03-20T15:28:14.247Z,6.80
2018-03-20T15:30:43.780Z,6.80
2018-03-20T15:33:13.352Z,6.70
2018-03-20T15:35:43.068Z,6.60
2018-03-20T15:38:13.569Z,6.50
2018-03-20T15:40:43.665Z,6.40
2018-03-20T15:43:13.169Z,6.40
2018-03-20T15:45:43.142Z,6.30
2018-03-20T15:48:12.721Z,6.20
2018-03-20T15:50:42.423Z,6.10
2018-03-20T15:53:12.053Z,6.10
2018-03-20T15:55:41.634Z,6.00
2018-03-20T15:58:11.411Z,6.00
2018-03-20T16:00:41.206Z,5.90
2018-03-20T16:03:10.680Z,5.80
2018-03-20T16:05:40.392Z,5.80
2018-03-20T16:08:10.020Z,5.70
2018-03-20T16:10:39.754Z,5.60
2018-03-20T16:13:09.456Z,5.50
2018-03-20T16:15:38.955Z,5.50
2018-03-20T16:18:08.675Z,5.40
2018-03-20T16:20:38.645Z,5.40
2018-03-20T16:23:08.664Z,5.30
2018-03-20T16:25:39.159Z,5.20
2018-03-20T16:28:09.053Z,5.20
2018-03-20T16:30:39.203Z,5.10
2018-03-20T16:33:09.403Z,5.10
2018-03-20T16:35:39.212Z,5.00
2018-03-20T16:38:09.470Z,5.00
2018-03-20T16:40:39.466Z,5.00
2018-03-20T16:43:09.594Z,4.90
2018-03-20T16:45:40.298Z,4.90
2018-03-20T16:48:10.466Z,4.90
2018-03-20T16:50:40.626Z,4.90
2018-03-20T16:53:10.567Z,4.80
2018-03-20T16:55:40.572Z,4.80
2018-03-20T16:58:10.587Z,4.80
2018-03-20T17:00:41.453Z,4.80
2018-03-20T17:03:12.718Z,4.70
2018-03-20T17:05:43.848Z,4.70
2018-03-20T17:08:13.622Z,4.70
2018-03-20T17:10:43.344Z,4.70
2018-03-20T17:13:13.419Z,4.60
2018-03-20T17:15:44.225Z,4.60
2018-03-20T17:18:14.548Z,4.50
2018-03-20T17:20:44.622Z,4.50
2018-03-20T17:23:14.678Z,4.50
2018-03-20T17:25:44.691Z,4.40
2018-03-20T17:28:15.747Z,4.40
2018-03-20T17:30:45.871Z,4.30
2018-03-20T17:33:16.734Z,4.40
2018-03-20T17:35:48.869Z,4.30
2018-03-20T17:38:19.397Z,4.30
2018-03-20T17:40:59.888Z,4.30
2018-03-20T17:43:36.864Z,4.30
2018-03-20T17:46:07.829Z,4.30
2018-03-20T17:48:38.521Z,4.20
2018-03-20T17:51:09.493Z,4.20
2018-03-20T17:53:41.102Z,4.10
2018-03-20T17:56:12.708Z,4.20
2018-03-20T17:58:43.153Z,4.10
2018-03-20T18:01:13.941Z,4.20
2018-03-20T18:03:46.952Z,4.10
2018-03-20T18:06:20.500Z,4.10
2018-03-20T18:08:51.610Z,4.20
2018-03-20T18:11:27.257Z,4.20
2018-03-20T18:14:00.507Z,4.20
2018-03-20T18:16:40.701Z,4.20
2018-03-20T18:19:12.570Z,4.20
2018-03-20T18:21:45.979Z,4.20
2018-03-20T18:24:22.660Z,4.20
2018-03-20T18:26:54.083Z,4.20
2018-03-20T18:29:25.075Z,4.20
2018-03-20T18:31:57.391Z,4.20
2018-03-20T18:34:43.701Z,4.20
2018-03-20T18:37:15.341Z,4.20
2018-03-20T18:39:47.288Z,4.10
2018-03-20T18:42:26.278Z,4.10
2018-03-20T18:44:58.652Z,4.10
2018-03-20T18:47:44.133Z,4.10
2018-03-20T18:50:16.174Z,4.10
2018-03-20T18:52:54.944Z,4.10
2018-03-20T18:55:26.615Z,4.10
2018-03-20T18:57:59.062Z,4.20
2018-03-20T19:00:31.166Z,4.20
2018-03-20T19:06:16.586Z,4.10
2018-03-20T19:11:42.531Z,4.00
2018-03-20T19:14:16.537Z,4.00
2018-03-20T19:16:47.819Z,4.10
2018-03-20T19:19:17.871Z,4.00
2018-03-20T19:21:49.340Z,4.00
2018-03-20T19:24:22.392Z,3.90
2018-03-20T19:26:55.513Z,3.90
2018-03-20T19:29:30.372Z,3.90
2018-03-20T19:32:00.910Z,3.80
2018-03-20T19:34:37.175Z,3.90
2018-03-20T19:37:07.583Z,3.80
2018-03-20T19:42:42.152Z,3.70
2018-03-20T19:45:12.548Z,3.70
2018-03-20T19:47:43.086Z,3.70
2018-03-20T19:50:36.210Z,3.70
2018-03-20T19:53:13.504Z,3.60
2018-03-20T19:55:47.455Z,3.70
2018-03-20T19:58:19.608Z,3.70
2018-03-20T20:00:49.944Z,3.60
2018-03-20T20:03:25.464Z,3.70
2018-03-20T20:05:55.792Z,3.70
2018-03-20T20:08:43.040Z,3.60
2018-03-20T20:11:13.919Z,3.60
2018-03-20T20:13:44.280Z,3.60
2018-03-20T20:16:38.240Z,3.70
2018-03-20T20:19:30.620Z,3.70
2018-03-20T20:22:01.947Z,3.70
2018-03-20T20:24:41.317Z,3.60
2018-03-20T20:27:17.588Z,3.60
2018-03-20T20:29:48.935Z,3.50
2018-03-20T20:32:22.821Z,3.50
2018-03-20T20:34:53.236Z,3.50
2018-03-20T20:37:40.476Z,3.50
2018-03-20T20:40:10.367Z,3.40
2018-03-20T20:42:42.382Z,3.50
2018-03-20T20:45:13.620Z,3.40
2018-03-20T20:47:49.357Z,3.40
2018-03-20T20:50:27.661Z,3.40
2018-03-20T20:52:57.449Z,3.40
2018-03-20T20:55:35.466Z,3.40
2018-03-20T20:58:10.105Z,3.40
2018-03-20T21:00:39.773Z,3.30
2018-03-20T21:03:17.520Z,3.30
2018-03-20T21:05:47.233Z,3.30
2018-03-20T21:08:17.832Z,3.20
2018-03-20T21:10:47.699Z,3.10
2018-03-20T21:13:17.236Z,3.20
2018-03-20T21:15:46.908Z,3.20
2018-03-20T21:18:19.070Z,3.20
2018-03-20T21:20:50.708Z,3.20
2018-03-20T21:23:20.480Z,3.10
2018-03-20T21:25:50.734Z,3.10
2018-03-20T21:28:20.345Z,3.10
2018-03-20T21:30:55.597Z,3.00
2018-03-20T21:33:27.525Z,3.00
2018-03-20T21:35:58.146Z,3.00
2018-03-20T21:38:28.837Z,3.00
2018-03-20T21:41:00.560Z,2.90
2018-03-20T21:43:40.669Z,3.00
2018-03-20T21:46:13.152Z,3.10
2018-03-20T21:48:44.778Z,3.10
2018-03-20T21:51:15.282Z,3.10
2018-03-20T21:53:53.012Z,3.00
2018-03-20T21:56:22.594Z,3.10
2018-03-20T21:58:52.249Z,3.10
2018-03-20T22:01:22.080Z,3.10
2018-03-20T22:03:51.663Z,3.10
2018-03-20T22:06:22.141Z,3.20
2018-03-20T22:08:51.718Z,3.10
2018-03-20T22:11:27.609Z,3.10
2018-03-20T22:13:58.389Z,3.20
2018-03-20T22:16:32.464Z,3.20
2018-03-20T22:19:02.751Z,3.20
2018-03-20T22:21:32.643Z,3.30
2018-03-20T22:24:02.998Z,3.30
2018-03-20T22:26:56.615Z,3.20
2018-03-20T22:29:28.447Z,3.30
2018-03-20T22:32:04.537Z,3.40
2018-03-20T22:34:35.226Z,3.40
2018-03-20T22:37:10.426Z,3.40
2018-03-20T22:39:50.890Z,3.40
2018-03-20T22:42:22.864Z,3.30
2018-03-20T22:44:53.619Z,3.30
2018-03-20T22:47:44.785Z,3.30
2018-03-20T22:50:24.890Z,3.30
2018-03-20T22:52:54.603Z,3.20
2018-03-20T22:55:25.184Z,3.30
2018-03-20T22:57:55.119Z,3.30
2018-03-20T23:00:40.422Z,3.40
2018-03-20T23:03:11.765Z,3.40
2018-03-20T23:05:44.113Z,3.40
2018-03-20T23:08:16.198Z,3.40
2018-03-20T23:10:45.744Z,3.40
2018-03-20T23:13:18.048Z,3.40
2018-03-20T23:16:05.323Z,3.40
2018-03-20T23:18:35.082Z,3.40
2018-03-20T23:21:05.108Z,3.40
2018-03-20T23:23:37.215Z,3.50
2018-03-20T23:26:11.118Z,3.50
2018-03-20T23:28:50.405Z,3.50
2018-03-20T23:31:21.382Z,3.60
2018-03-20T23:33:54.497Z,3.70
2018-03-20T23:36:39.524Z,3.60
2018-03-20T23:39:11.580Z,3.70
2018-03-20T23:41:42.353Z,3.70
2018-03-20T23:44:23.362Z,3.80
2018-03-20T23:46:53.344Z,3.80
2018-03-20T23:49:26.420Z,3.80
2018-03-20T23:51:57.801Z,3.90
2018-03-20T23:54:27.714Z,3.90
2018-03-20T23:57:10.557Z,3.80
2018-03-20T23:59:42.885Z,3.70
