createdAt,value
2019-05-17T00:04:56.384Z,95947.02
2019-05-17T00:07:27.256Z,95944.98
2019-05-17T00:09:57.140Z,95950.33
2019-05-17T00:17:57.105Z,95932.04
2019-05-17T00:20:26.701Z,95932.88
2019-05-17T00:22:57.392Z,95930.86
2019-05-17T00:25:27.493Z,95925.23
2019-05-17T00:27:58.247Z,95921.14
2019-05-17T00:30:26.928Z,95925.52
2019-05-17T00:33:16.786Z,95920.65
2019-05-17T00:35:46.912Z,95913.95
2019-05-17T00:38:16.941Z,95914.20
2019-05-17T00:40:47.000Z,95913.46
2019-05-17T00:43:16.907Z,95914.27
2019-05-17T00:45:47.566Z,95907.63
2019-05-17T00:48:17.318Z,95910.44
2019-05-17T00:50:53.359Z,95907.34
2019-05-17T00:53:18.306Z,95905.56
2019-05-17T00:55:47.650Z,95904.56
2019-05-17T00:58:17.478Z,95902.22
2019-05-17T01:01:08.409Z,95902.50
2019-05-17T01:03:37.776Z,95903.00
2019-05-17T01:12:02.132Z,95900.19
2019-05-17T01:14:30.842Z,95898.44
2019-05-17T01:16:59.486Z,95896.19
2019-05-17T01:19:28.692Z,95895.94
2019-05-17T01:21:57.796Z,95892.40
2019-05-17T01:24:27.412Z,95888.83
2019-05-17T01:26:57.502Z,95887.02
2019-05-17T01:29:27.610Z,95889.05
2019-05-17T01:31:57.128Z,95877.56
2019-05-17T01:34:46.945Z,95878.84
2019-05-17T01:37:36.953Z,95874.77
2019-05-17T01:40:46.373Z,95878.35
2019-05-17T01:45:52.631Z,95866.58
2019-05-17T01:50:57.926Z,95866.86
2019-05-17T01:53:27.137Z,95864.01
2019-05-17T01:55:57.735Z,95865.07
2019-05-17T01:58:27.100Z,95863.54
2019-05-17T02:04:06.652Z,95862.27
2019-05-17T02:06:36.645Z,95868.16
2019-05-17T02:09:47.712Z,95867.12
2019-05-17T02:12:17.412Z,95858.45
2019-05-17T02:15:07.059Z,95857.66
2019-05-17T02:17:58.162Z,95861.49
2019-05-17T02:20:27.622Z,95864.32
2019-05-17T02:22:57.059Z,95854.61
2019-05-17T02:25:27.270Z,95856.92
2019-05-17T02:27:56.620Z,95848.72
2019-05-17T02:30:25.318Z,95857.68
2019-05-17T02:33:33.958Z,95854.87
2019-05-17T02:36:03.062Z,95858.70
2019-05-17T02:38:33.706Z,95857.42
2019-05-17T02:43:37.361Z,95856.38
2019-05-17T02:46:06.768Z,95853.33
2019-05-17T02:48:35.462Z,95854.11
2019-05-17T02:51:04.265Z,95849.98
2019-05-17T02:53:33.684Z,95849.72
2019-05-17T02:56:03.586Z,95853.31
2019-05-17T02:58:33.635Z,95851.01
2019-05-17T03:01:03.655Z,95846.43
2019-05-17T03:03:33.349Z,95844.87
2019-05-17T03:06:03.211Z,95841.81
2019-05-17T03:08:34.301Z,95838.48
2019-05-17T03:11:43.794Z,95839.25
2019-05-17T03:14:13.070Z,95835.92
2019-05-17T03:16:43.377Z,95830.82
2019-05-17T03:19:33.009Z,95823.41
2019-05-17T03:22:07.470Z,95824.44
2019-05-17T03:24:34.510Z,95829.28
2019-05-17T03:27:03.821Z,95825.45
2019-05-17T03:29:33.663Z,95828.78
2019-05-17T03:32:08.353Z,95826.47
2019-05-17T03:34:37.022Z,95827.25
2019-05-17T03:37:07.327Z,95824.17
2019-05-17T03:39:36.638Z,95830.59
2019-05-17T03:42:06.084Z,95835.18
2019-05-17T03:44:35.391Z,95844.14
2019-05-17T03:47:44.880Z,95843.61
2019-05-17T03:50:15.340Z,95844.38
2019-05-17T03:52:45.003Z,95844.66
2019-05-17T03:58:12.520Z,95840.55
2019-05-17T04:00:42.835Z,95841.32
2019-05-17T04:03:34.666Z,95844.91
2019-05-17T04:06:03.871Z,95837.73
2019-05-17T04:08:52.750Z,95834.66
2019-05-17T04:11:31.173Z,95836.72
2019-05-17T04:13:53.692Z,95830.83
2019-05-17T04:16:23.835Z,95834.91
2019-05-17T04:18:53.608Z,95828.75
2019-05-17T04:21:24.147Z,95829.53
2019-05-17T04:23:53.906Z,95834.64
2019-05-17T04:26:23.968Z,95835.41
2019-05-17T04:29:13.945Z,95843.61
2019-05-17T04:31:43.713Z,95845.39
2019-05-17T04:37:04.290Z,95851.02
2019-05-17T04:39:33.366Z,95856.90
2019-05-17T04:44:36.367Z,95848.42
2019-05-17T04:47:05.324Z,95851.77
2019-05-17T04:49:34.327Z,95853.27
2019-05-17T04:52:03.751Z,95856.86
2019-05-17T04:54:53.693Z,95854.05
2019-05-17T04:57:43.720Z,95848.94
2019-05-17T05:00:34.219Z,95846.85
2019-05-17T05:03:43.411Z,95854.97
2019-05-17T05:06:13.396Z,95855.75
2019-05-17T05:12:33.620Z,95853.16
2019-05-17T05:15:03.478Z,95851.56
2019-05-17T05:17:33.433Z,95852.27
2019-05-17T05:20:02.738Z,95848.63
2019-05-17T05:22:33.030Z,95847.05
2019-05-17T05:25:22.021Z,95845.27
2019-05-17T05:27:51.658Z,95838.05
2019-05-17T05:30:22.552Z,95833.54
2019-05-17T05:32:52.461Z,95835.00
2019-05-17T05:35:22.450Z,95831.92
2019-05-17T05:38:32.254Z,95830.05
2019-05-17T05:41:02.298Z,95825.45
2019-05-17T05:43:32.757Z,95822.20
2019-05-17T05:46:02.515Z,95827.06
2019-05-17T05:48:32.621Z,95819.59
2019-05-17T05:51:04.146Z,95824.81
2019-05-17T05:53:32.666Z,95829.36
2019-05-17T05:56:03.570Z,95830.55
2019-05-17T05:58:33.153Z,95826.08
2019-05-17T06:01:02.572Z,95826.75
2019-05-17T06:03:32.320Z,95828.50
2019-05-17T06:06:01.809Z,95821.97
2019-05-17T06:08:32.269Z,95824.70
2019-05-17T06:11:02.316Z,95822.58
2019-05-17T06:14:12.319Z,95816.08
2019-05-17T06:16:42.643Z,95817.73
2019-05-17T06:19:12.544Z,95815.83
2019-05-17T06:21:42.723Z,95818.06
2019-05-17T06:24:11.996Z,95814.31
2019-05-17T06:26:42.271Z,95817.39
2019-05-17T06:29:12.343Z,95817.81
2019-05-17T06:31:43.358Z,95816.57
2019-05-17T06:34:12.214Z,95807.84
2019-05-17T06:36:42.381Z,95806.79
2019-05-17T06:39:11.794Z,95809.87
2019-05-17T06:41:42.051Z,95800.17
2019-05-17T06:44:12.371Z,95800.48
2019-05-17T06:46:42.461Z,95793.98
2019-05-17T06:49:11.741Z,95794.20
2019-05-17T06:51:42.640Z,95792.47
2019-05-17T06:54:12.153Z,95783.38
2019-05-17T06:56:42.279Z,95787.23
2019-05-17T06:59:10.892Z,95779.95
2019-05-17T07:01:41.020Z,95784.35
2019-05-17T07:04:30.004Z,95782.47
2019-05-17T07:07:20.715Z,95777.58
2019-05-17T07:09:49.689Z,95777.16
2019-05-17T07:12:20.226Z,95772.39
2019-05-17T07:14:50.716Z,95768.61
2019-05-17T07:17:20.241Z,95767.17
2019-05-17T07:19:50.775Z,95765.89
2019-05-17T07:22:21.259Z,95766.62
2019-05-17T07:24:50.255Z,95767.08
2019-05-17T07:27:19.955Z,95765.57
2019-05-17T07:29:49.737Z,95765.17
2019-05-17T07:32:19.568Z,95764.81
2019-05-17T07:34:50.183Z,95759.41
2019-05-17T07:37:19.587Z,95754.78
2019-05-17T07:40:00.492Z,95758.56
2019-05-17T07:42:19.624Z,95755.66
2019-05-17T07:44:49.818Z,95757.25
2019-05-17T07:47:20.308Z,95754.91
2019-05-17T07:49:49.471Z,95752.15
2019-05-17T07:52:20.619Z,95752.81
2019-05-17T07:54:50.851Z,95743.90
2019-05-17T07:57:20.734Z,95746.13
2019-05-17T07:59:50.863Z,95739.37
2019-05-17T08:02:20.713Z,95735.98
2019-05-17T08:04:50.144Z,95730.19
2019-05-17T08:07:19.813Z,95731.06
2019-05-17T08:09:50.480Z,95724.30
2019-05-17T08:12:19.946Z,95730.14
2019-05-17T08:14:50.220Z,95724.54
2019-05-17T08:17:19.898Z,95712.52
2019-05-17T08:20:10.769Z,95711.14
2019-05-17T08:22:40.159Z,95721.38
2019-05-17T08:25:30.459Z,95718.56
2019-05-17T08:27:59.616Z,95705.80
2019-05-17T08:31:09.914Z,95706.67
2019-05-17T08:33:40.477Z,95701.63
2019-05-17T08:36:09.316Z,95704.81
2019-05-17T08:38:39.470Z,95704.53
2019-05-17T08:41:10.347Z,95705.14
2019-05-17T08:43:46.132Z,95703.27
2019-05-17T08:46:10.590Z,95700.23
2019-05-17T08:48:40.141Z,95700.54
2019-05-17T08:51:10.827Z,95698.02
2019-05-17T08:53:40.057Z,95692.34
2019-05-17T08:56:09.938Z,95693.72
2019-05-17T08:58:40.318Z,95689.03
2019-05-17T09:01:11.131Z,95692.41
2019-05-17T09:03:41.281Z,95693.16
2019-05-17T09:06:12.355Z,95691.97
2019-05-17T09:08:40.697Z,95694.93
2019-05-17T09:11:09.876Z,95693.50
2019-05-17T09:13:43.916Z,95688.14
2019-05-17T09:16:21.809Z,95687.29
2019-05-17T09:18:50.482Z,95679.20
2019-05-17T09:21:59.842Z,95676.47
2019-05-17T09:24:30.041Z,95673.77
2019-05-17T09:26:59.946Z,95674.37
2019-05-17T09:29:30.060Z,95670.58
2019-05-17T09:31:59.925Z,95667.20
2019-05-17T09:34:30.023Z,95664.97
2019-05-17T09:37:00.300Z,95670.49
2019-05-17T09:39:29.651Z,95673.06
2019-05-17T09:41:59.574Z,95671.44
2019-05-17T09:44:29.878Z,95662.24
2019-05-17T09:46:59.569Z,95668.70
2019-05-17T09:49:29.957Z,95663.30
2019-05-17T09:52:00.229Z,95654.03
2019-05-17T09:54:41.594Z,95652.83
2019-05-17T09:57:00.602Z,95653.67
2019-05-17T09:59:29.800Z,95643.50
2019-05-17T10:02:00.107Z,95640.01
2019-05-17T10:04:30.421Z,95645.09
2019-05-17T10:07:00.564Z,95645.66
2019-05-17T10:09:29.126Z,95632.23
2019-05-17T10:11:59.883Z,95637.50
2019-05-17T10:14:30.804Z,95636.56
2019-05-17T10:17:00.355Z,95627.88
2019-05-17T10:19:29.409Z,95629.86
2019-05-17T10:22:20.062Z,95623.69
2019-05-17T10:24:48.970Z,95624.06
2019-05-17T10:27:19.509Z,95616.62
2019-05-17T10:29:50.045Z,95622.59
2019-05-17T10:32:20.518Z,95620.94
2019-05-17T10:34:49.539Z,95621.58
2019-05-17T10:37:59.608Z,95614.75
2019-05-17T10:40:29.866Z,95618.87
2019-05-17T10:43:00.773Z,95609.31
2019-05-17T10:45:49.518Z,95613.75
2019-05-17T10:48:21.000Z,95616.25
2019-05-17T10:50:49.656Z,95616.70
2019-05-17T10:53:20.422Z,95607.19
2019-05-17T10:55:49.824Z,95608.34
2019-05-17T10:58:21.288Z,95614.90
2019-05-17T11:00:50.285Z,95614.01
2019-05-17T11:03:20.503Z,95611.20
2019-05-17T11:05:50.230Z,95608.25
2019-05-17T11:08:19.823Z,95613.34
2019-05-17T11:10:50.309Z,95603.35
2019-05-17T11:13:20.249Z,95603.58
2019-05-17T11:15:48.920Z,95599.27
2019-05-17T11:18:17.534Z,95592.48
2019-05-17T11:21:25.976Z,95594.27
2019-05-17T11:23:54.555Z,95591.08
2019-05-17T11:26:23.239Z,95589.52
2019-05-17T11:28:51.875Z,95593.30
2019-05-17T11:31:20.560Z,95584.56
2019-05-17T11:33:49.182Z,95581.58
2019-05-17T11:36:17.805Z,95581.42
2019-05-17T11:38:46.386Z,95584.42
2019-05-17T11:41:20.946Z,95583.53
2019-05-17T11:43:45.489Z,95581.42
2019-05-17T11:46:14.159Z,95577.38
2019-05-17T11:48:42.826Z,95574.25
2019-05-17T11:51:11.460Z,95580.41
2019-05-17T11:53:40.074Z,95565.03
2019-05-17T11:56:08.697Z,95566.47
2019-05-17T11:58:37.345Z,95569.29
2019-05-17T12:01:06.018Z,95569.70
2019-05-17T12:03:34.779Z,95565.73
2019-05-17T12:06:03.466Z,95569.31
2019-05-17T12:08:32.108Z,95556.74
2019-05-17T12:11:00.812Z,95562.45
2019-05-17T12:13:29.486Z,95563.50
2019-05-17T12:15:58.114Z,95553.41
2019-05-17T12:18:26.793Z,95550.28
2019-05-17T12:20:55.481Z,95550.98
2019-05-17T12:23:24.068Z,95550.77
2019-05-17T12:25:52.745Z,95554.23
2019-05-17T12:28:21.424Z,95555.59
2019-05-17T12:30:50.069Z,95544.48
2019-05-17T12:33:18.723Z,95547.12
2019-05-17T12:35:47.411Z,95547.91
2019-05-17T12:38:35.309Z,95548.47
2019-05-17T12:41:04.003Z,95541.55
2019-05-17T12:43:32.679Z,95546.78
2019-05-17T12:46:01.886Z,95546.17
2019-05-17T12:48:31.729Z,95548.16
2019-05-17T12:51:00.420Z,95542.33
2019-05-17T12:53:29.164Z,95539.45
2019-05-17T12:55:57.750Z,95539.81
2019-05-17T12:58:26.426Z,95537.41
2019-05-17T13:00:55.061Z,95537.70
2019-05-17T13:03:23.678Z,95536.84
2019-05-17T13:05:52.326Z,95534.39
2019-05-17T13:08:20.961Z,95530.62
2019-05-17T13:10:49.726Z,95527.87
2019-05-17T13:13:38.077Z,95526.67
2019-05-17T13:16:26.467Z,95523.66
2019-05-17T13:18:55.118Z,95523.38
2019-05-17T13:21:23.874Z,95523.86
2019-05-17T13:23:52.546Z,95528.20
2019-05-17T13:26:21.245Z,95520.08
2019-05-17T13:28:49.863Z,95518.02
2019-05-17T13:31:18.548Z,95523.20
2019-05-17T13:33:47.152Z,95516.33
2019-05-17T13:36:16.070Z,95511.84
2019-05-17T13:38:44.741Z,95510.48
2019-05-17T13:41:13.704Z,95504.48
2019-05-17T13:43:42.315Z,95512.50
2019-05-17T13:46:11.033Z,95507.20
2019-05-17T13:48:39.648Z,95505.00
2019-05-17T13:51:27.573Z,95500.16
2019-05-17T13:53:56.203Z,95505.63
2019-05-17T13:56:24.899Z,95496.94
2019-05-17T13:58:53.542Z,95495.23
2019-05-17T14:01:22.428Z,95497.22
2019-05-17T14:03:51.085Z,95498.72
2019-05-17T14:06:19.757Z,95501.63
2019-05-17T14:08:48.347Z,95500.25
2019-05-17T14:11:17.072Z,95502.73
2019-05-17T14:13:45.643Z,95496.68
2019-05-17T14:16:14.317Z,95490.41
2019-05-17T14:18:43.016Z,95490.92
2019-05-17T14:21:11.660Z,95491.14
2019-05-17T14:23:40.271Z,95492.36
2019-05-17T14:26:08.928Z,95487.02
2019-05-17T14:28:37.624Z,95485.36
2019-05-17T14:31:06.254Z,95495.09
2019-05-17T14:33:35.182Z,95492.30
2019-05-17T14:36:03.804Z,95489.23
2019-05-17T14:38:32.535Z,95488.33
2019-05-17T14:41:20.304Z,95492.34
2019-05-17T14:43:48.923Z,95490.08
2019-05-17T14:46:17.566Z,95486.47
2019-05-17T14:48:46.172Z,95495.19
2019-05-17T14:51:14.844Z,95491.63
2019-05-17T14:53:43.494Z,95486.52
2019-05-17T14:56:12.104Z,95482.64
2019-05-17T14:58:40.690Z,95486.66
2019-05-17T15:01:09.363Z,95478.73
2019-05-17T15:03:37.996Z,95486.82
2019-05-17T15:06:06.617Z,95481.63
2019-05-17T15:09:15.075Z,95481.27
2019-05-17T15:11:43.983Z,95475.05
2019-05-17T15:14:14.117Z,95473.34
2019-05-17T15:16:42.790Z,95475.04
2019-05-17T15:19:11.528Z,95473.87
2019-05-17T15:21:40.145Z,95470.77
2019-05-17T15:24:08.788Z,95463.92
2019-05-17T15:26:37.431Z,95463.19
2019-05-17T15:29:06.216Z,95463.94
2019-05-17T15:32:14.734Z,95465.91
2019-05-17T15:34:43.499Z,95459.94
2019-05-17T15:37:12.215Z,95461.61
2019-05-17T15:39:40.892Z,95460.95
2019-05-17T15:42:09.555Z,95465.83
2019-05-17T15:44:38.109Z,95450.64
2019-05-17T15:47:06.787Z,95452.89
2019-05-17T15:49:35.388Z,95457.33
2019-05-17T15:52:04.140Z,95458.09
2019-05-17T15:54:32.769Z,95460.98
2019-05-17T15:57:01.485Z,95460.50
2019-05-17T15:59:30.165Z,95459.52
2019-05-17T16:02:18.133Z,95456.20
2019-05-17T16:04:46.753Z,95452.93
2019-05-17T16:07:15.449Z,95451.18
2019-05-17T16:09:44.008Z,95451.89
2019-05-17T16:12:12.707Z,95452.80
2019-05-17T16:14:41.361Z,95458.55
2019-05-17T16:17:10.029Z,95459.91
2019-05-17T16:19:38.637Z,95458.37
2019-05-17T16:22:07.280Z,95459.19
2019-05-17T16:24:35.879Z,95461.52
2019-05-17T16:27:04.605Z,95451.78
2019-05-17T16:29:33.612Z,95454.88
2019-05-17T16:32:02.259Z,95456.18
2019-05-17T16:34:30.981Z,95462.73
2019-05-17T16:36:59.625Z,95462.81
2019-05-17T16:39:28.317Z,95462.26
2019-05-17T16:41:57.076Z,95460.20
2019-05-17T16:44:25.856Z,95459.77
2019-05-17T16:46:54.536Z,95464.83
2019-05-17T16:49:23.205Z,95472.81
2019-05-17T16:51:51.866Z,95487.77
2019-05-17T16:54:20.631Z,95504.94
2019-05-17T16:56:49.332Z,95506.13
2019-05-17T16:59:17.977Z,95516.98
2019-05-17T17:02:06.080Z,95522.19
2019-05-17T17:04:34.719Z,95524.59
2019-05-17T17:07:03.327Z,95526.22
2019-05-17T17:09:31.949Z,95528.82
2019-05-17T17:12:00.633Z,95528.67
2019-05-17T17:14:29.211Z,95531.07
2019-05-17T17:16:57.886Z,95540.34
2019-05-17T17:19:26.581Z,95534.72
2019-05-17T17:21:55.185Z,95529.41
2019-05-17T17:24:23.815Z,95527.27
2019-05-17T17:26:52.529Z,95529.49
2019-05-17T17:29:21.152Z,95532.50
2019-05-17T17:31:49.858Z,95534.94
2019-05-17T17:34:18.543Z,95532.42
2019-05-17T17:36:47.151Z,95530.16
2019-05-17T17:39:15.837Z,95536.11
2019-05-17T17:41:44.478Z,95540.65
2019-05-17T17:44:13.087Z,95539.89
2019-05-17T17:46:41.713Z,95539.80
2019-05-17T17:49:10.408Z,95542.07
2019-05-17T17:51:39.038Z,95538.03
2019-05-17T17:54:07.724Z,95542.50
2019-05-17T17:56:36.423Z,95546.38
2019-05-17T17:59:05.133Z,95541.75
2019-05-17T18:01:33.710Z,95534.78
2019-05-17T18:04:02.370Z,95535.77
2019-05-17T18:06:31.013Z,95541.95
2019-05-17T18:08:59.721Z,95532.52
2019-05-17T18:11:28.347Z,95533.52
2019-05-17T18:13:57.055Z,95538.80
2019-05-17T18:16:25.657Z,95535.14
2019-05-17T18:18:54.353Z,95540.81
2019-05-17T18:21:23.039Z,95541.47
2019-05-17T18:23:51.683Z,95542.20
2019-05-17T18:26:20.372Z,95544.14
2019-05-17T18:28:49.075Z,95553.76
2019-05-17T18:31:17.810Z,95549.31
2019-05-17T18:33:46.387Z,95549.77
2019-05-17T18:36:15.081Z,95555.39
2019-05-17T18:39:23.486Z,95552.92
2019-05-17T18:41:54.753Z,95553.01
2019-05-17T18:44:27.740Z,95553.53
2019-05-17T18:46:53.029Z,95551.59
2019-05-17T18:49:21.637Z,95556.20
2019-05-17T18:51:50.295Z,95561.00
2019-05-17T18:54:58.753Z,95558.83
2019-05-17T18:57:27.405Z,95563.80
2019-05-17T18:59:56.084Z,95560.92
2019-05-17T19:02:24.730Z,95566.45
2019-05-17T19:04:53.412Z,95572.67
2019-05-17T19:07:22.026Z,95579.98
2019-05-17T19:09:50.668Z,95579.94
2019-05-17T19:12:19.255Z,95574.18
2019-05-17T19:14:47.923Z,95583.22
2019-05-17T19:17:16.574Z,95582.61
2019-05-17T19:19:45.191Z,95579.78
2019-05-17T19:22:13.936Z,95585.31
2019-05-17T19:24:42.591Z,95584.11
2019-05-17T19:27:11.320Z,95589.63
2019-05-17T19:29:43.114Z,95584.53
2019-05-17T19:32:10.550Z,95587.34
2019-05-17T19:34:39.115Z,95592.27
2019-05-17T19:37:07.755Z,95598.19
2019-05-17T19:39:36.432Z,95596.59
2019-05-17T19:42:05.115Z,95596.64
2019-05-17T19:44:40.918Z,95601.75
2019-05-17T19:47:09.525Z,95602.23
2019-05-17T19:49:38.148Z,95603.15
2019-05-17T19:52:06.778Z,95602.70
2019-05-17T19:54:35.422Z,95596.75
2019-05-17T19:59:58.676Z,95594.39
2019-05-17T20:02:27.242Z,95596.19
2019-05-17T20:04:55.872Z,95596.39
2019-05-17T20:07:24.536Z,95603.52
2019-05-17T20:09:53.219Z,95599.45
2019-05-17T20:12:21.874Z,95592.80
2019-05-17T20:14:50.363Z,95602.22
2019-05-17T20:17:18.989Z,95598.13
2019-05-17T20:19:47.628Z,95594.98
2019-05-17T20:22:16.377Z,95594.45
2019-05-17T20:24:45.025Z,95601.52
2019-05-17T20:27:13.668Z,95606.39
2019-05-17T20:29:42.288Z,95601.67
2019-05-17T20:32:10.930Z,95608.18
2019-05-17T20:34:39.718Z,95611.53
2019-05-17T20:37:08.359Z,95619.75
2019-05-17T20:39:36.946Z,95623.92
2019-05-17T20:42:05.623Z,95624.25
2019-05-17T20:44:34.271Z,95628.13
2019-05-17T20:47:02.961Z,95635.44
2019-05-17T20:49:31.490Z,95645.38
2019-05-17T20:52:00.076Z,95648.87
2019-05-17T20:54:28.709Z,95647.44
2019-05-17T20:56:57.475Z,95648.79
2019-05-17T20:59:26.126Z,95653.45
2019-05-17T21:01:54.809Z,95657.39
2019-05-17T21:04:23.512Z,95659.15
2019-05-17T21:06:52.676Z,95652.52
2019-05-17T21:09:21.221Z,95655.50
2019-05-17T21:11:49.928Z,95649.48
2019-05-17T21:14:18.576Z,95648.72
2019-05-17T21:16:47.108Z,95646.96
2019-05-17T21:19:15.765Z,95642.80
2019-05-17T21:21:44.435Z,95639.77
2019-05-17T21:24:12.941Z,95633.62
2019-05-17T21:26:41.569Z,95644.44
2019-05-17T21:29:10.183Z,95641.55
2019-05-17T21:31:38.812Z,95639.89
2019-05-17T21:34:07.447Z,95644.33
2019-05-17T21:36:36.127Z,95645.15
2019-05-17T21:39:44.549Z,95641.58
2019-05-17T21:42:13.160Z,95633.59
2019-05-17T21:44:41.839Z,95639.52
2019-05-17T21:47:30.035Z,95632.52
2019-05-17T21:49:58.602Z,95631.47
2019-05-17T21:52:27.269Z,95625.45
2019-05-17T21:54:55.986Z,95615.27
2019-05-17T21:57:24.629Z,95613.30
2019-05-17T21:59:53.314Z,95619.75
2019-05-17T22:02:21.964Z,95620.90
2019-05-17T22:04:50.642Z,95619.77
2019-05-17T22:07:19.316Z,95617.70
2019-05-17T22:10:07.229Z,95619.91
2019-05-17T22:12:35.899Z,95617.30
2019-05-17T22:15:44.386Z,95626.05
2019-05-17T22:18:12.952Z,95622.02
2019-05-17T22:20:41.643Z,95621.34
2019-05-17T22:23:10.521Z,95629.64
2019-05-17T22:25:39.080Z,95624.76
2019-05-17T22:28:07.777Z,95621.95
2019-05-17T22:30:36.410Z,95616.00
2019-05-17T22:33:05.107Z,95619.59
2019-05-17T22:35:33.767Z,95610.92
2019-05-17T22:38:02.372Z,95620.20
2019-05-17T22:40:31.004Z,95618.59
2019-05-17T22:42:59.560Z,95624.76
2019-05-17T22:45:28.223Z,95619.66
2019-05-17T22:47:56.810Z,95615.55
2019-05-17T22:50:25.382Z,95608.86
2019-05-17T22:52:53.990Z,95610.16
2019-05-17T22:55:22.555Z,95611.00
2019-05-17T22:57:51.243Z,95601.95
2019-05-17T23:00:19.869Z,95605.51
2019-05-17T23:02:48.554Z,95606.58
2019-05-17T23:05:24.777Z,95599.20
2019-05-17T23:08:27.428Z,95599.30
2019-05-17T23:10:56.174Z,95600.44
2019-05-17T23:13:25.063Z,95601.50
2019-05-17T23:16:12.832Z,95600.44
2019-05-17T23:21:17.148Z,95607.78
2019-05-17T23:23:45.960Z,95608.39
2019-05-17T23:26:14.467Z,95608.89
2019-05-17T23:28:43.012Z,95608.38
2019-05-17T23:31:11.762Z,95604.13
2019-05-17T23:33:40.306Z,95608.36
2019-05-17T23:36:08.955Z,95615.34
2019-05-17T23:38:37.568Z,95608.61
2019-05-17T23:41:06.154Z,95608.06
2019-05-17T23:43:34.673Z,95604.72
2019-05-17T23:46:03.332Z,95608.36
2019-05-17T23:48:31.995Z,95614.48
2019-05-17T23:51:00.612Z,95606.28
2019-05-17T23:53:29.199Z,95605.16
2019-05-17T23:55:57.874Z,95594.68
2019-05-17T23:58:26.803Z,95597.41
