createdAt,value
2022-09-27T00:01:22.073Z,24.20
2022-09-27T00:03:50.978Z,24.10
2022-09-27T00:06:27.099Z,24.10
2022-09-27T00:08:56.828Z,24.10
2022-09-27T00:11:37.401Z,24.10
2022-09-27T00:14:07.816Z,24.10
2022-09-27T00:16:39.860Z,24.10
2022-09-27T00:19:12.943Z,24.10
2022-09-27T00:21:42.485Z,24.10
2022-09-27T00:24:16.619Z,24.10
2022-09-27T00:26:45.887Z,24.10
2022-09-27T00:29:16.793Z,24.10
2022-09-27T00:31:46.214Z,24.10
2022-09-27T00:34:26.765Z,24.10
2022-09-27T00:36:56.678Z,24.20
2022-09-27T00:39:26.181Z,24.20
2022-09-27T00:41:55.158Z,24.20
2022-09-27T00:44:30.394Z,24.20
2022-09-27T00:47:07.729Z,24.20
2022-09-27T00:49:55.138Z,24.20
2022-09-27T00:52:29.457Z,24.20
2022-09-27T00:55:08.515Z,24.30
2022-09-27T00:57:38.177Z,24.30
2022-09-27T01:00:13.767Z,24.30
2022-09-27T01:02:47.065Z,24.30
2022-09-27T01:05:18.443Z,24.20
2022-09-27T01:07:47.344Z,24.30
2022-09-27T01:10:18.514Z,24.30
2022-09-27T01:13:03.806Z,24.30
2022-09-27T01:15:51.962Z,24.30
2022-09-27T01:18:47.458Z,24.40
2022-09-27T01:21:39.200Z,24.40
2022-09-27T01:24:19.449Z,24.50
2022-09-27T01:27:18.206Z,24.50
2022-09-27T01:30:19.769Z,24.50
2022-09-27T01:33:04.051Z,24.60
2022-09-27T01:35:41.765Z,24.60
2022-09-27T01:38:25.338Z,24.70
2022-09-27T01:41:13.846Z,24.80
2022-09-27T01:44:04.208Z,24.90
2022-09-27T01:46:56.147Z,24.90
2022-09-27T01:49:54.533Z,25.00
2022-09-27T01:52:29.651Z,25.00
2022-09-27T01:55:01.861Z,25.10
2022-09-27T01:57:38.077Z,25.10
2022-09-27T02:00:10.965Z,25.20
2022-09-27T02:02:54.693Z,25.30
2022-09-27T02:05:30.252Z,25.40
2022-09-27T02:08:06.168Z,25.40
2022-09-27T02:10:45.927Z,25.50
2022-09-27T02:13:49.800Z,25.50
2022-09-27T02:16:36.076Z,25.60
2022-09-27T02:19:14.275Z,25.60
2022-09-27T02:22:01.991Z,25.70
2022-09-27T02:24:43.156Z,25.70
2022-09-27T02:27:52.231Z,25.80
2022-09-27T02:30:21.718Z,25.90
2022-09-27T02:32:50.604Z,25.90
2022-09-27T02:35:29.131Z,26.00
2022-09-27T02:37:58.890Z,26.10
2022-09-27T02:40:34.040Z,26.20
2022-09-27T02:43:05.583Z,26.30
2022-09-27T02:46:00.982Z,26.40
2022-09-27T02:48:45.023Z,26.50
2022-09-27T02:51:29.301Z,26.60
2022-09-27T02:54:31.984Z,26.80
2022-09-27T02:57:23.779Z,27.00
2022-09-27T03:00:02.404Z,27.10
2022-09-27T03:02:37.369Z,27.30
2022-09-27T03:05:30.877Z,27.50
2022-09-27T03:07:59.884Z,27.70
2022-09-27T03:10:30.689Z,27.80
2022-09-27T03:13:02.737Z,28.00
2022-09-27T03:15:31.805Z,28.20
2022-09-27T03:18:01.299Z,28.40
2022-09-27T03:20:30.561Z,28.50
2022-09-27T03:22:59.650Z,28.60
2022-09-27T03:25:28.646Z,28.80
2022-09-27T03:27:57.567Z,28.90
2022-09-27T03:30:26.519Z,29.00
2022-09-27T03:32:55.457Z,29.10
2022-09-27T03:35:24.641Z,29.30
2022-09-27T03:37:53.547Z,29.50
2022-09-27T03:40:22.498Z,29.70
2022-09-27T03:42:52.251Z,29.80
2022-09-27T03:45:21.186Z,30.00
2022-09-27T03:47:50.163Z,30.10
2022-09-27T03:50:19.696Z,30.30
2022-09-27T03:52:48.851Z,30.40
2022-09-27T03:55:17.941Z,30.50
2022-09-27T03:57:48.213Z,30.60
2022-09-27T04:00:17.304Z,30.70
2022-09-27T04:02:46.673Z,30.80
2022-09-27T04:05:15.859Z,30.90
2022-09-27T04:07:51.959Z,30.90
2022-09-27T04:10:21.084Z,30.90
2022-09-27T04:12:50.031Z,30.90
2022-09-27T04:15:19.511Z,31.00
2022-09-27T04:17:48.587Z,31.00
2022-09-27T04:20:18.359Z,31.00
2022-09-27T04:22:48.178Z,31.10
2022-09-27T04:25:17.746Z,31.10
2022-09-27T04:27:48.629Z,31.20
2022-09-27T04:30:18.336Z,31.20
2022-09-27T04:32:47.735Z,31.30
2022-09-27T04:35:35.457Z,31.30
2022-09-27T04:38:04.802Z,31.30
2022-09-27T04:40:36.893Z,31.40
2022-09-27T04:43:06.186Z,31.40
2022-09-27T04:45:35.526Z,31.40
2022-09-27T04:48:04.536Z,31.40
2022-09-27T04:50:35.923Z,31.40
2022-09-27T04:53:06.404Z,31.40
2022-09-27T04:55:35.721Z,31.40
2022-09-27T04:58:05.701Z,31.40
2022-09-27T05:00:35.171Z,31.30
2022-09-27T05:03:04.174Z,31.20
2022-09-27T05:05:33.134Z,31.20
2022-09-27T05:08:02.410Z,31.20
2022-09-27T05:10:31.419Z,31.10
2022-09-27T05:13:00.663Z,31.20
2022-09-27T05:15:30.000Z,31.20
2022-09-27T05:17:59.946Z,31.20
2022-09-27T05:20:30.619Z,31.20
2022-09-27T05:22:59.741Z,31.30
2022-09-27T05:25:29.287Z,31.30
2022-09-27T05:27:59.042Z,31.20
2022-09-27T05:30:28.908Z,31.30
2022-09-27T05:32:57.859Z,31.30
2022-09-27T05:35:27.297Z,31.20
2022-09-27T05:37:57.791Z,31.10
2022-09-27T05:40:40.699Z,31.10
2022-09-27T05:43:10.306Z,31.10
2022-09-27T05:45:39.589Z,31.20
2022-09-27T05:48:09.591Z,31.30
2022-09-27T05:50:38.806Z,31.30
2022-09-27T05:53:08.407Z,31.20
2022-09-27T05:55:37.340Z,31.10
2022-09-27T05:58:12.376Z,31.10
2022-09-27T06:00:41.798Z,31.20
2022-09-27T06:03:13.048Z,31.30
2022-09-27T06:05:42.806Z,31.40
2022-09-27T06:08:13.909Z,31.50
2022-09-27T06:10:43.565Z,31.60
2022-09-27T06:13:16.433Z,31.60
2022-09-27T06:15:48.356Z,31.80
2022-09-27T06:18:19.206Z,31.90
2022-09-27T06:20:48.256Z,32.10
2022-09-27T06:23:20.082Z,32.20
2022-09-27T06:25:49.165Z,32.30
2022-09-27T06:28:21.806Z,32.40
2022-09-27T06:30:52.392Z,32.40
2022-09-27T06:33:22.725Z,32.40
2022-09-27T06:35:51.899Z,32.30
2022-09-27T06:38:22.522Z,32.20
2022-09-27T06:40:51.908Z,32.20
2022-09-27T06:43:22.641Z,32.00
2022-09-27T06:45:52.240Z,31.90
2022-09-27T06:48:21.132Z,31.90
2022-09-27T06:50:50.254Z,31.80
2022-09-27T06:53:20.908Z,31.80
2022-09-27T06:55:49.910Z,31.60
2022-09-27T06:58:37.773Z,31.60
2022-09-27T07:01:06.878Z,31.50
2022-09-27T07:03:40.983Z,31.50
2022-09-27T07:06:19.161Z,31.50
2022-09-27T07:08:52.861Z,31.40
2022-09-27T07:11:21.744Z,31.40
2022-09-27T07:13:51.905Z,31.40
2022-09-27T07:16:21.235Z,31.30
2022-09-27T07:18:51.738Z,31.30
2022-09-27T07:21:20.972Z,31.30
2022-09-27T07:23:50.263Z,31.30
2022-09-27T07:26:19.304Z,31.30
2022-09-27T07:28:48.328Z,31.30
2022-09-27T07:31:18.289Z,31.40
2022-09-27T07:33:47.239Z,31.50
2022-09-27T07:36:16.662Z,31.60
2022-09-27T07:38:45.556Z,31.60
2022-09-27T07:41:15.936Z,31.70
2022-09-27T07:43:46.236Z,31.70
2022-09-27T07:46:15.570Z,31.70
2022-09-27T07:48:44.652Z,31.70
2022-09-27T07:51:13.593Z,31.50
2022-09-27T07:53:42.479Z,31.40
2022-09-27T07:56:11.448Z,31.30
2022-09-27T07:58:41.445Z,31.10
2022-09-27T08:01:10.435Z,31.00
2022-09-27T08:03:39.647Z,31.00
2022-09-27T08:06:08.728Z,30.90
2022-09-27T08:08:37.856Z,30.90
2022-09-27T08:11:17.398Z,30.80
2022-09-27T08:13:47.356Z,30.80
2022-09-27T08:16:16.355Z,30.80
2022-09-27T08:18:45.650Z,30.80
2022-09-27T08:21:15.629Z,30.80
2022-09-27T08:23:45.900Z,30.70
2022-09-27T08:26:14.836Z,30.70
2022-09-27T08:28:43.765Z,30.70
2022-09-27T08:31:12.926Z,30.60
2022-09-27T08:33:41.912Z,30.60
2022-09-27T08:36:14.515Z,30.60
2022-09-27T08:38:43.569Z,30.60
2022-09-27T08:41:34.620Z,30.60
2022-09-27T08:44:30.406Z,30.60
2022-09-27T08:47:05.251Z,30.60
2022-09-27T08:50:03.960Z,30.50
2022-09-27T08:52:38.088Z,30.50
2022-09-27T08:55:18.928Z,30.50
2022-09-27T08:57:54.006Z,30.50
2022-09-27T09:00:23.011Z,30.50
2022-09-27T09:02:51.988Z,30.50
2022-09-27T09:05:39.387Z,30.50
2022-09-27T09:08:31.422Z,30.50
2022-09-27T09:11:58.881Z,30.50
2022-09-27T09:14:35.610Z,30.40
2022-09-27T09:17:45.994Z,30.40
2022-09-27T09:20:20.945Z,30.40
2022-09-27T09:23:19.984Z,30.40
2022-09-27T09:26:19.343Z,30.30
2022-09-27T09:29:15.257Z,30.30
2022-09-27T09:31:53.078Z,30.30
2022-09-27T09:34:42.697Z,30.30
2022-09-27T09:37:35.772Z,30.30
2022-09-27T09:40:29.005Z,30.20
2022-09-27T09:43:07.164Z,30.30
2022-09-27T09:45:44.800Z,30.20
2022-09-27T09:48:33.781Z,30.20
2022-09-27T09:51:10.054Z,30.20
2022-09-27T09:53:54.489Z,30.20
2022-09-27T09:56:46.940Z,30.10
2022-09-27T09:59:31.984Z,30.10
2022-09-27T10:02:25.125Z,30.10
2022-09-27T10:04:54.129Z,30.10
2022-09-27T10:07:24.869Z,30.00
2022-09-27T10:09:56.157Z,30.00
2022-09-27T10:12:25.270Z,30.00
2022-09-27T10:14:55.862Z,30.00
2022-09-27T10:17:28.767Z,29.90
2022-09-27T10:20:00.921Z,30.00
2022-09-27T10:22:48.664Z,29.90
2022-09-27T10:25:19.271Z,29.90
2022-09-27T10:27:52.519Z,29.80
2022-09-27T10:30:27.635Z,29.80
2022-09-27T10:33:16.565Z,29.70
2022-09-27T10:35:48.163Z,29.70
2022-09-27T10:38:37.756Z,29.70
2022-09-27T10:41:27.020Z,29.60
2022-09-27T10:43:56.030Z,29.60
2022-09-27T10:46:27.821Z,29.60
2022-09-27T10:49:33.763Z,29.60
2022-09-27T10:52:09.314Z,29.50
2022-09-27T10:54:41.418Z,29.50
2022-09-27T10:57:16.028Z,29.50
2022-09-27T10:59:47.279Z,29.40
2022-09-27T11:02:29.441Z,29.30
2022-09-27T11:05:32.926Z,29.30
2022-09-27T11:08:04.335Z,29.30
2022-09-27T11:10:37.673Z,29.20
2022-09-27T11:13:18.316Z,29.20
2022-09-27T11:16:21.527Z,29.10
2022-09-27T11:18:59.895Z,29.10
2022-09-27T11:21:53.303Z,29.00
2022-09-27T11:24:44.478Z,29.00
2022-09-27T11:27:28.638Z,29.00
2022-09-27T11:30:24.063Z,28.90
2022-09-27T11:32:58.957Z,28.90
2022-09-27T11:35:48.406Z,28.80
2022-09-27T11:38:51.596Z,28.90
2022-09-27T11:41:36.400Z,28.80
2022-09-27T11:44:28.448Z,28.80
2022-09-27T11:47:13.175Z,28.80
2022-09-27T11:50:19.801Z,28.70
2022-09-27T11:53:07.100Z,28.70
2022-09-27T11:55:54.027Z,28.70
2022-09-27T11:58:29.007Z,28.70
2022-09-27T12:01:18.918Z,28.60
2022-09-27T12:04:21.123Z,28.60
2022-09-27T12:06:56.130Z,28.60
2022-09-27T12:09:47.213Z,28.60
2022-09-27T12:12:26.523Z,28.60
2022-09-27T12:15:07.245Z,28.60
2022-09-27T12:17:41.335Z,28.50
2022-09-27T12:20:33.153Z,28.50
2022-09-27T12:23:36.708Z,28.40
2022-09-27T12:26:18.015Z,28.40
2022-09-27T12:28:52.593Z,28.30
2022-09-27T12:31:33.196Z,28.30
2022-09-27T12:34:20.563Z,28.20
2022-09-27T12:37:09.932Z,28.20
2022-09-27T12:39:48.039Z,28.10
2022-09-27T12:42:31.814Z,28.00
2022-09-27T12:45:00.908Z,28.10
2022-09-27T12:47:47.252Z,28.00
2022-09-27T12:51:11.609Z,28.00
2022-09-27T12:54:11.930Z,27.90
2022-09-27T12:56:55.873Z,27.80
2022-09-27T12:59:53.367Z,27.80
2022-09-27T13:03:10.903Z,27.80
2022-09-27T13:05:47.173Z,27.70
2022-09-27T13:08:28.107Z,27.70
2022-09-27T13:11:24.709Z,27.60
2022-09-27T13:14:04.613Z,27.60
2022-09-27T13:16:43.228Z,27.60
2022-09-27T13:19:37.716Z,27.60
2022-09-27T13:22:09.628Z,27.60
2022-09-27T13:24:46.409Z,27.50
2022-09-27T13:27:24.719Z,27.50
2022-09-27T13:29:54.528Z,27.50
2022-09-27T13:32:29.482Z,27.50
2022-09-27T13:35:11.862Z,27.50
2022-09-27T13:37:48.621Z,27.40
2022-09-27T13:40:31.217Z,27.40
2022-09-27T13:43:12.720Z,27.40
2022-09-27T13:45:59.592Z,27.40
2022-09-27T13:48:37.893Z,27.30
2022-09-27T13:51:34.949Z,27.30
2022-09-27T13:54:27.832Z,27.30
2022-09-27T13:56:57.542Z,27.30
2022-09-27T13:59:46.519Z,27.20
2022-09-27T14:02:27.069Z,27.20
2022-09-27T14:04:58.291Z,27.20
2022-09-27T14:07:38.722Z,27.20
2022-09-27T14:10:13.901Z,27.20
2022-09-27T14:12:45.124Z,27.20
2022-09-27T14:15:41.446Z,27.10
2022-09-27T14:18:16.130Z,27.10
2022-09-27T14:20:53.300Z,27.10
2022-09-27T14:23:27.401Z,27.10
2022-09-27T14:25:59.039Z,27.10
2022-09-27T14:28:31.644Z,27.10
2022-09-27T14:31:18.693Z,27.10
2022-09-27T14:33:47.780Z,27.20
2022-09-27T14:36:50.365Z,27.10
2022-09-27T14:39:33.541Z,27.10
2022-09-27T14:42:04.008Z,27.10
2022-09-27T14:44:33.848Z,27.10
2022-09-27T14:47:23.576Z,27.00
2022-09-27T14:49:58.320Z,27.10
2022-09-27T14:52:34.236Z,27.00
2022-09-27T14:55:20.702Z,27.00
2022-09-27T14:57:56.341Z,27.00
2022-09-27T15:00:30.063Z,27.00
2022-09-27T15:03:02.537Z,27.00
2022-09-27T15:05:34.951Z,27.00
2022-09-27T15:08:07.700Z,26.90
2022-09-27T15:10:37.993Z,27.00
2022-09-27T15:13:08.059Z,26.90
2022-09-27T15:15:40.807Z,26.90
2022-09-27T15:18:33.726Z,26.90
2022-09-27T15:21:02.971Z,26.90
2022-09-27T15:23:41.541Z,26.90
2022-09-27T15:26:17.055Z,26.90
2022-09-27T15:28:51.431Z,26.80
2022-09-27T15:31:30.789Z,26.80
2022-09-27T15:34:00.488Z,26.80
2022-09-27T15:36:55.099Z,26.80
2022-09-27T15:39:44.139Z,26.80
2022-09-27T15:42:16.887Z,26.70
2022-09-27T15:44:49.015Z,26.70
2022-09-27T15:47:36.096Z,26.70
2022-09-27T15:50:26.227Z,26.60
2022-09-27T15:52:59.160Z,26.60
2022-09-27T15:55:30.386Z,26.50
2022-09-27T15:58:01.139Z,26.50
2022-09-27T16:00:31.277Z,26.50
2022-09-27T16:03:00.194Z,26.50
2022-09-27T16:05:30.864Z,26.50
2022-09-27T16:08:00.397Z,26.50
2022-09-27T16:10:37.866Z,26.40
2022-09-27T16:13:06.773Z,26.40
2022-09-27T16:15:35.728Z,26.40
2022-09-27T16:18:05.031Z,26.40
2022-09-27T16:20:33.903Z,26.40
2022-09-27T16:23:02.888Z,26.30
2022-09-27T16:25:31.734Z,26.30
2022-09-27T16:28:05.279Z,26.30
2022-09-27T16:30:34.621Z,26.30
2022-09-27T16:33:04.605Z,26.30
2022-09-27T16:35:33.550Z,26.30
2022-09-27T16:38:02.485Z,26.30
2022-09-27T16:40:31.717Z,26.30
2022-09-27T16:43:00.699Z,26.30
2022-09-27T16:45:33.884Z,26.20
2022-09-27T16:48:03.438Z,26.20
2022-09-27T16:50:50.790Z,26.20
2022-09-27T16:53:20.474Z,26.10
2022-09-27T16:55:49.647Z,26.10
2022-09-27T16:58:18.545Z,26.10
2022-09-27T17:00:47.442Z,26.10
2022-09-27T17:03:16.897Z,26.10
2022-09-27T17:05:46.063Z,26.10
2022-09-27T17:08:15.045Z,26.10
2022-09-27T17:10:47.302Z,26.10
2022-09-27T17:13:16.176Z,26.00
2022-09-27T17:15:45.116Z,26.00
2022-09-27T17:18:14.352Z,26.00
2022-09-27T17:20:43.255Z,26.00
2022-09-27T17:23:12.216Z,26.00
2022-09-27T17:25:41.963Z,26.10
2022-09-27T17:28:10.915Z,26.00
2022-09-27T17:30:46.178Z,26.10
2022-09-27T17:33:15.136Z,26.00
2022-09-27T17:35:45.469Z,26.00
2022-09-27T17:38:14.573Z,26.00
2022-09-27T17:40:43.500Z,26.00
2022-09-27T17:43:12.404Z,26.00
2022-09-27T17:45:41.245Z,26.00
2022-09-27T17:48:28.429Z,26.00
2022-09-27T17:50:57.531Z,26.00
2022-09-27T17:53:26.847Z,26.10
2022-09-27T17:56:02.730Z,26.00
2022-09-27T17:58:32.248Z,26.00
2022-09-27T18:01:05.415Z,26.00
2022-09-27T18:03:36.975Z,26.00
2022-09-27T18:06:10.720Z,26.00
2022-09-27T18:08:40.092Z,26.10
2022-09-27T18:11:14.853Z,26.00
2022-09-27T18:13:45.309Z,26.00
2022-09-27T18:16:16.853Z,26.10
2022-09-27T18:18:51.468Z,26.00
2022-09-27T18:21:23.571Z,26.00
2022-09-27T18:23:54.768Z,26.00
2022-09-27T18:26:24.952Z,26.00
2022-09-27T18:28:56.147Z,26.00
2022-09-27T18:31:25.446Z,25.90
2022-09-27T18:33:54.633Z,25.90
2022-09-27T18:36:26.353Z,25.90
2022-09-27T18:38:57.414Z,25.90
2022-09-27T18:41:28.799Z,25.90
2022-09-27T18:44:01.992Z,25.90
2022-09-27T18:46:36.162Z,25.80
2022-09-27T18:49:11.133Z,25.90
2022-09-27T18:51:44.892Z,25.80
2022-09-27T18:54:19.951Z,25.80
2022-09-27T18:56:50.165Z,25.80
2022-09-27T18:59:21.990Z,25.80
2022-09-27T19:01:51.625Z,25.80
2022-09-27T19:04:28.439Z,25.80
2022-09-27T19:06:59.387Z,25.80
2022-09-27T19:09:28.543Z,25.80
2022-09-27T19:11:57.736Z,25.80
2022-09-27T19:14:26.751Z,25.70
2022-09-27T19:16:55.646Z,25.80
2022-09-27T19:19:25.263Z,25.70
2022-09-27T19:21:54.418Z,25.80
2022-09-27T19:24:24.339Z,25.70
2022-09-27T19:26:54.727Z,25.70
2022-09-27T19:29:23.847Z,25.70
2022-09-27T19:31:52.823Z,25.70
2022-09-27T19:34:21.845Z,25.70
2022-09-27T19:36:50.842Z,25.70
2022-09-27T19:39:20.158Z,25.70
2022-09-27T19:41:49.177Z,25.70
2022-09-27T19:44:18.221Z,25.70
2022-09-27T19:46:47.649Z,25.70
2022-09-27T19:49:16.720Z,25.70
2022-09-27T19:51:46.030Z,25.70
2022-09-27T19:54:15.148Z,25.70
2022-09-27T19:56:44.203Z,25.70
2022-09-27T19:59:13.578Z,25.70
2022-09-27T20:01:43.135Z,25.70
2022-09-27T20:04:14.318Z,25.70
2022-09-27T20:06:43.385Z,25.70
2022-09-27T20:09:12.493Z,25.70
2022-09-27T20:11:41.621Z,25.70
2022-09-27T20:14:10.641Z,25.70
2022-09-27T20:16:41.575Z,25.70
2022-09-27T20:19:11.157Z,25.80
2022-09-27T20:21:40.278Z,25.70
2022-09-27T20:24:09.228Z,25.70
2022-09-27T20:26:39.089Z,25.80
2022-09-27T20:29:09.253Z,25.80
2022-09-27T20:31:56.976Z,25.80
2022-09-27T20:34:31.324Z,25.80
2022-09-27T20:37:00.269Z,25.80
2022-09-27T20:39:29.159Z,25.80
2022-09-27T20:41:58.005Z,25.80
2022-09-27T20:44:27.320Z,25.80
2022-09-27T20:46:56.300Z,25.80
2022-09-27T20:49:25.741Z,25.80
2022-09-27T20:51:54.679Z,25.80
2022-09-27T20:54:23.631Z,25.80
2022-09-27T20:56:52.670Z,25.80
2022-09-27T20:59:23.985Z,25.80
2022-09-27T21:01:54.580Z,25.80
2022-09-27T21:04:24.573Z,25.80
2022-09-27T21:06:53.837Z,25.80
2022-09-27T21:09:22.793Z,25.80
2022-09-27T21:11:53.193Z,25.80
2022-09-27T21:14:22.245Z,25.80
2022-09-27T21:16:51.282Z,25.80
2022-09-27T21:19:20.400Z,25.80
2022-09-27T21:21:49.411Z,25.80
2022-09-27T21:24:18.466Z,25.80
2022-09-27T21:26:47.362Z,25.80
2022-09-27T21:29:16.477Z,25.80
2022-09-27T21:31:45.614Z,25.80
2022-09-27T21:34:14.750Z,25.80
2022-09-27T21:36:43.708Z,25.70
2022-09-27T21:39:13.070Z,25.70
2022-09-27T21:41:42.022Z,25.70
2022-09-27T21:44:12.751Z,25.70
2022-09-27T21:46:43.279Z,25.70
2022-09-27T21:49:12.730Z,25.70
2022-09-27T21:51:46.309Z,25.70
2022-09-27T21:54:17.126Z,25.60
2022-09-27T21:56:46.785Z,25.60
2022-09-27T21:59:17.070Z,25.60
2022-09-27T22:01:47.729Z,25.60
2022-09-27T22:04:16.895Z,25.60
2022-09-27T22:06:46.211Z,25.60
2022-09-27T22:09:17.583Z,25.60
2022-09-27T22:11:48.638Z,25.60
2022-09-27T22:14:20.050Z,25.60
2022-09-27T22:16:49.736Z,25.60
2022-09-27T22:19:19.343Z,25.60
2022-09-27T22:21:48.739Z,25.60
2022-09-27T22:24:19.554Z,25.60
2022-09-27T22:26:50.888Z,25.60
2022-09-27T22:29:20.337Z,25.60
2022-09-27T22:31:49.579Z,25.60
2022-09-27T22:34:29.771Z,25.60
2022-09-27T22:37:01.351Z,25.60
2022-09-27T22:39:30.506Z,25.60
2022-09-27T22:41:59.719Z,25.60
2022-09-27T22:44:28.598Z,25.60
2022-09-27T22:46:57.622Z,25.50
2022-09-27T22:49:26.668Z,25.50
2022-09-27T22:51:55.656Z,25.50
2022-09-27T22:54:24.647Z,25.50
2022-09-27T22:56:58.189Z,25.40
2022-09-27T22:59:28.228Z,25.40
2022-09-27T23:01:57.553Z,25.40
2022-09-27T23:04:26.605Z,25.40
2022-09-27T23:06:56.175Z,25.30
2022-09-27T23:09:25.776Z,25.30
2022-09-27T23:11:55.391Z,25.30
2022-09-27T23:14:24.416Z,25.30
2022-09-27T23:16:54.035Z,25.30
2022-09-27T23:19:24.472Z,25.30
2022-09-27T23:21:53.366Z,25.30
2022-09-27T23:24:22.624Z,25.30
2022-09-27T23:27:11.361Z,25.30
2022-09-27T23:29:40.410Z,25.30
2022-09-27T23:32:09.264Z,25.30
2022-09-27T23:34:38.224Z,25.20
2022-09-27T23:37:07.315Z,25.30
2022-09-27T23:39:36.232Z,25.30
2022-09-27T23:42:05.335Z,25.30
2022-09-27T23:44:34.472Z,25.30
2022-09-27T23:47:03.575Z,25.30
2022-09-27T23:49:33.661Z,25.30
2022-09-27T23:52:02.796Z,25.30
2022-09-27T23:54:32.739Z,25.30
2022-09-27T23:57:03.507Z,25.30
2022-09-27T23:59:32.652Z,25.30
