createdAt,value
2019-01-20T00:00:27.621Z,1000.34
2019-01-20T00:01:26.150Z,1000.34
2019-01-20T00:02:24.853Z,1000.34
2019-01-20T00:03:23.444Z,1000.43
2019-01-20T00:04:22.019Z,1000.4
2019-01-20T00:05:20.680Z,1000.38
2019-01-20T00:06:19.257Z,1000.4
2019-01-20T00:07:17.819Z,1000.4
2019-01-20T00:08:16.414Z,1000.34
2019-01-20T00:09:15.290Z,1000.44
2019-01-20T00:10:13.817Z,1000.37
2019-01-20T00:11:16.498Z,1000.37
2019-01-20T00:12:11.153Z,1000.36
2019-01-20T00:13:09.697Z,1000.38
2019-01-20T00:14:08.244Z,1000.39
2019-01-20T00:15:06.986Z,1000.32
2019-01-20T00:16:05.441Z,1000.35
2019-01-20T00:17:03.990Z,1000.34
2019-01-20T00:18:02.508Z,1000.37
2019-01-20T00:19:01.030Z,1000.38
2019-01-20T00:19:59.599Z,1000.35
2019-01-20T00:20:58.132Z,1000.37
2019-01-20T00:21:56.943Z,1000.4
2019-01-20T00:22:55.779Z,1000.36
2019-01-20T00:23:54.408Z,1000.37
2019-01-20T00:24:53.071Z,1000.38
2019-01-20T00:25:51.611Z,1000.37
2019-01-20T00:26:50.130Z,1000.32
2019-01-20T00:27:48.690Z,1000.36
2019-01-20T00:28:47.223Z,1000.37
2019-01-20T00:29:45.748Z,1000.33
2019-01-20T00:30:44.301Z,1000.32
2019-01-20T00:31:42.994Z,1000.39
2019-01-20T00:32:41.540Z,1000.35
2019-01-20T00:33:40.065Z,1000.37
2019-01-20T00:34:38.789Z,1000.34
2019-01-20T00:35:37.422Z,1000.4
2019-01-20T00:36:35.975Z,1000.37
2019-01-20T00:37:34.654Z,1000.36
2019-01-20T00:38:33.262Z,1000.37
2019-01-20T00:39:31.781Z,1000.38
2019-01-20T00:40:30.363Z,1000.4
2019-01-20T00:41:28.894Z,1000.32
2019-01-20T00:42:27.417Z,1000.34
2019-01-20T00:43:25.944Z,1000.41
2019-01-20T00:44:24.489Z,1000.35
2019-01-20T00:45:23.016Z,1000.37
2019-01-20T00:46:21.659Z,1000.38
2019-01-20T00:47:20.277Z,1000.36
2019-01-20T00:48:18.956Z,1000.38
2019-01-20T00:49:17.616Z,1000.37
2019-01-20T00:50:16.147Z,1000.38
2019-01-20T00:51:14.964Z,1000.35
2019-01-20T00:52:13.475Z,1000.34
2019-01-20T00:53:12.013Z,1000.31
2019-01-20T00:54:10.563Z,1000.32
2019-01-20T00:55:09.090Z,1000.26
2019-01-20T00:56:07.657Z,1000.35
2019-01-20T00:57:06.295Z,1000.28
2019-01-20T00:58:05.086Z,1000.32
2019-01-20T00:59:03.636Z,1000.3
2019-01-20T01:00:02.177Z,1000.36
2019-01-20T01:01:01.118Z,1000.36
2019-01-20T01:01:59.645Z,1000.33
2019-01-20T01:02:58.152Z,1000.37
2019-01-20T01:03:56.702Z,1000.35
2019-01-20T01:04:55.292Z,1000.31
2019-01-20T01:05:53.815Z,1000.35
2019-01-20T01:06:52.341Z,1000.37
2019-01-20T01:07:51.008Z,1000.36
2019-01-20T01:08:49.630Z,1000.39
2019-01-20T01:09:48.160Z,1000.29
2019-01-20T01:10:46.798Z,1000.36
2019-01-20T01:11:45.496Z,1000.33
2019-01-20T01:12:44.011Z,1000.39
2019-01-20T01:13:42.806Z,1000.39
2019-01-20T01:14:41.362Z,1000.39
2019-01-20T01:15:39.919Z,1000.39
2019-01-20T01:16:38.468Z,1000.4
2019-01-20T01:17:37.006Z,1000.37
2019-01-20T01:18:35.564Z,1000.35
2019-01-20T01:19:34.096Z,1000.4
2019-01-20T01:20:32.985Z,1000.37
2019-01-20T01:21:31.670Z,1000.42
2019-01-20T01:22:30.312Z,1000.43
2019-01-20T01:23:28.955Z,1000.43
2019-01-20T01:24:27.483Z,1000.41
2019-01-20T01:25:26.030Z,1000.44
2019-01-20T01:26:25.044Z,1000.44
2019-01-20T01:27:23.621Z,1000.39
2019-01-20T01:28:22.169Z,1000.42
2019-01-20T01:29:21.114Z,1000.49
2019-01-20T01:30:19.658Z,1000.43
2019-01-20T01:31:18.197Z,1000.46
2019-01-20T01:32:16.743Z,1000.45
2019-01-20T01:34:57.294Z,1000.46
2019-01-20T01:35:55.829Z,1000.44
2019-01-20T01:36:54.399Z,1000.45
2019-01-20T01:37:53.048Z,1000.46
2019-01-20T01:38:51.607Z,1000.44
2019-01-20T01:39:50.144Z,1000.44
2019-01-20T01:40:48.671Z,1000.45
2019-01-20T01:41:47.187Z,1000.47
2019-01-20T01:42:45.784Z,1000.46
2019-01-20T01:43:44.382Z,1000.49
2019-01-20T01:44:43.012Z,1000.43
2019-01-20T01:45:41.558Z,1000.46
2019-01-20T01:46:40.093Z,1000.42
2019-01-20T01:47:38.771Z,1000.39
2019-01-20T01:48:37.408Z,1000.44
2019-01-20T01:49:35.919Z,1000.46
2019-01-20T01:50:34.519Z,1000.45
2019-01-20T01:51:33.151Z,1000.43
2019-01-20T01:52:31.772Z,1000.43
2019-01-20T01:53:30.328Z,1000.41
2019-01-20T01:54:28.939Z,1000.44
2019-01-20T01:55:27.552Z,1000.39
2019-01-20T01:56:26.091Z,1000.37
2019-01-20T01:57:24.871Z,1000.37
2019-01-20T01:58:23.421Z,1000.41
2019-01-20T01:59:21.958Z,1000.4
2019-01-20T02:00:20.559Z,1000.38
2019-01-20T02:02:36.679Z,1000.34
2019-01-20T02:03:35.206Z,1000.42
2019-01-20T02:04:33.786Z,1000.42
2019-01-20T02:05:32.297Z,1000.4
2019-01-20T02:06:31.151Z,1000.42
2019-01-20T02:07:29.721Z,1000.38
2019-01-20T02:08:28.244Z,1000.41
2019-01-20T02:09:27.098Z,1000.41
2019-01-20T02:10:25.625Z,1000.42
2019-01-20T02:11:24.165Z,1000.47
2019-01-20T02:12:22.704Z,1000.43
2019-01-20T02:13:21.265Z,1000.44
2019-01-20T02:14:19.772Z,1000.48
2019-01-20T02:15:18.291Z,1000.46
2019-01-20T02:16:16.858Z,1000.49
2019-01-20T02:17:15.375Z,1000.42
2019-01-20T02:18:13.895Z,1000.38
2019-01-20T02:19:12.421Z,1000.37
2019-01-20T02:20:10.961Z,1000.4
2019-01-20T02:21:09.500Z,1000.37
2019-01-20T02:22:08.030Z,1000.42
2019-01-20T02:23:06.904Z,1000.46
2019-01-20T02:24:05.679Z,1000.42
2019-01-20T02:25:04.360Z,1000.49
2019-01-20T02:26:02.937Z,1000.48
2019-01-20T02:27:01.465Z,1000.45
2019-01-20T02:28:00.010Z,1000.44
2019-01-20T02:28:58.558Z,1000.47
2019-01-20T02:29:57.122Z,1000.46
2019-01-20T02:30:55.649Z,1000.42
2019-01-20T02:31:54.194Z,1000.41
2019-01-20T02:32:52.745Z,1000.43
2019-01-20T02:33:51.305Z,1000.4
2019-01-20T02:34:49.833Z,1000.43
2019-01-20T02:35:48.652Z,1000.38
2019-01-20T02:36:47.480Z,1000.38
2019-01-20T02:37:46.008Z,1000.4
2019-01-20T02:38:44.628Z,1000.37
2019-01-20T02:39:43.210Z,1000.39
2019-01-20T02:40:41.750Z,1000.36
2019-01-20T02:41:40.283Z,1000.35
2019-01-20T02:42:38.823Z,1000.37
2019-01-20T02:43:37.344Z,1000.4
2019-01-20T02:44:35.868Z,1000.38
2019-01-20T02:45:34.404Z,1000.43
2019-01-20T02:46:32.921Z,1000.41
2019-01-20T02:47:31.428Z,1000.41
2019-01-20T02:48:29.985Z,1000.36
2019-01-20T02:49:28.522Z,1000.39
2019-01-20T02:50:27.116Z,1000.38
2019-01-20T02:51:25.661Z,1000.39
2019-01-20T02:52:24.207Z,1000.37
2019-01-20T02:53:22.960Z,1000.36
2019-01-20T02:54:21.669Z,1000.38
2019-01-20T02:55:20.226Z,1000.35
2019-01-20T02:56:19.007Z,1000.38
2019-01-20T02:57:17.556Z,1000.37
2019-01-20T02:58:16.080Z,1000.4
2019-01-20T02:59:14.671Z,1000.39
2019-01-20T03:00:13.200Z,1000.35
2019-01-20T03:01:11.911Z,1000.39
2019-01-20T03:02:10.535Z,1000.41
2019-01-20T03:03:09.175Z,1000.4
2019-01-20T03:04:07.819Z,1000.4
2019-01-20T03:05:06.365Z,1000.36
2019-01-20T03:06:04.985Z,1000.36
2019-01-20T03:07:03.733Z,1000.38
2019-01-20T03:08:02.327Z,1000.37
2019-01-20T03:09:01.142Z,1000.36
2019-01-20T03:09:59.697Z,1000.37
2019-01-20T03:10:58.255Z,1000.37
2019-01-20T03:12:03.366Z,1000.38
2019-01-20T03:12:55.681Z,1000.39
2019-01-20T03:13:54.230Z,1000.41
2019-01-20T03:14:52.816Z,1000.4
2019-01-20T03:15:51.453Z,1000.36
2019-01-20T03:16:49.897Z,1000.39
2019-01-20T03:17:48.453Z,1000.35
2019-01-20T03:18:46.975Z,1000.37
2019-01-20T03:19:45.517Z,1000.35
2019-01-20T03:20:44.060Z,1000.42
2019-01-20T03:21:42.577Z,1000.43
2019-01-20T03:22:41.415Z,1000.45
2019-01-20T03:23:40.102Z,1000.38
2019-01-20T03:24:38.906Z,1000.41
2019-01-20T03:25:37.447Z,1000.44
2019-01-20T03:26:35.990Z,1000.39
2019-01-20T03:27:34.681Z,1000.41
2019-01-20T03:28:33.486Z,1000.37
2019-01-20T03:29:32.069Z,1000.37
2019-01-20T03:30:30.649Z,1000.35
2019-01-20T03:31:29.421Z,1000.34
2019-01-20T03:32:27.966Z,1000.39
2019-01-20T03:33:26.603Z,1000.34
2019-01-20T03:34:25.149Z,1000.36
2019-01-20T03:35:23.687Z,1000.38
2019-01-20T03:36:22.265Z,1000.35
2019-01-20T03:37:20.799Z,1000.38
2019-01-20T03:38:19.385Z,1000.38
2019-01-20T03:39:17.923Z,1000.38
2019-01-20T03:40:16.492Z,1000.4
2019-01-20T03:41:15.245Z,1000.42
2019-01-20T03:42:13.795Z,1000.39
2019-01-20T03:43:12.332Z,1000.36
2019-01-20T03:44:11.232Z,1000.39
2019-01-20T03:45:09.774Z,1000.39
2019-01-20T03:46:08.314Z,1000.43
2019-01-20T03:47:06.854Z,1000.44
2019-01-20T03:48:05.444Z,1000.44
2019-01-20T03:49:04.027Z,1000.43
2019-01-20T03:50:02.878Z,1000.41
2019-01-20T03:51:01.560Z,1000.4
2019-01-20T03:52:00.112Z,1000.43
2019-01-20T03:52:58.725Z,1000.46
2019-01-20T03:53:57.371Z,1000.41
2019-01-20T03:54:55.909Z,1000.4
2019-01-20T03:55:54.459Z,1000.47
2019-01-20T03:56:53.043Z,1000.45
2019-01-20T03:57:51.622Z,1000.43
2019-01-20T03:58:50.152Z,1000.39
2019-01-20T03:59:48.670Z,1000.45
2019-01-20T04:00:47.198Z,1000.43
2019-01-20T04:01:45.725Z,1000.44
2019-01-20T04:02:44.267Z,1000.41
2019-01-20T04:03:42.874Z,1000.42
2019-01-20T04:04:41.520Z,1000.39
2019-01-20T04:05:40.078Z,1000.44
2019-01-20T04:06:38.699Z,1000.43
2019-01-20T04:07:37.520Z,1000.43
2019-01-20T04:08:36.084Z,1000.38
2019-01-20T04:09:34.698Z,1000.48
2019-01-20T04:10:33.239Z,1000.39
2019-01-20T04:11:31.777Z,1000.38
2019-01-20T04:12:30.331Z,1000.39
2019-01-20T04:13:28.838Z,1000.39
2019-01-20T04:14:27.391Z,1000.39
2019-01-20T04:15:25.941Z,1000.36
2019-01-20T04:16:24.496Z,1000.35
2019-01-20T04:17:23.449Z,1000.37
2019-01-20T04:18:21.972Z,1000.37
2019-01-20T04:19:20.521Z,1000.31
2019-01-20T04:20:19.375Z,1000.34
2019-01-20T04:21:17.908Z,1000.31
2019-01-20T04:22:16.449Z,1000.35
2019-01-20T04:23:15.104Z,1000.31
2019-01-20T04:24:13.636Z,1000.3
2019-01-20T04:25:12.880Z,1000.29
2019-01-20T04:26:11.019Z,1000.29
2019-01-20T04:27:09.683Z,1000.28
2019-01-20T04:28:08.222Z,1000.28
2019-01-20T04:29:06.980Z,1000.33
2019-01-20T04:30:05.558Z,1000.31
2019-01-20T04:31:04.333Z,1000.32
2019-01-20T04:32:03.102Z,1000.33
2019-01-20T04:33:01.777Z,1000.33
2019-01-20T04:34:00.316Z,1000.31
2019-01-20T04:34:59.051Z,1000.35
2019-01-20T04:35:57.570Z,1000.33
2019-01-20T04:36:56.162Z,1000.34
2019-01-20T04:37:54.715Z,1000.37
2019-01-20T04:38:53.271Z,1000.34
2019-01-20T04:39:51.837Z,1000.34
2019-01-20T04:40:50.407Z,1000.34
2019-01-20T04:41:49.196Z,1000.32
2019-01-20T04:42:47.765Z,1000.32
2019-01-20T04:43:46.303Z,1000.3
2019-01-20T04:44:45.262Z,1000.33
2019-01-20T04:45:43.789Z,1000.33
2019-01-20T04:46:42.317Z,1000.31
2019-01-20T04:47:40.886Z,1000.28
2019-01-20T04:48:39.431Z,1000.31
2019-01-20T04:49:37.976Z,1000.34
2019-01-20T04:50:36.509Z,1000.3
2019-01-20T04:51:35.127Z,1000.32
2019-01-20T04:52:33.841Z,1000.33
2019-01-20T04:53:32.366Z,1000.3
2019-01-20T04:54:30.950Z,1000.3
2019-01-20T04:55:29.601Z,1000.27
2019-01-20T04:56:28.150Z,1000.29
2019-01-20T04:57:27.030Z,1000.28
2019-01-20T04:58:25.596Z,1000.28
2019-01-20T04:59:24.127Z,1000.32
2019-01-20T05:00:23.175Z,1000.3
2019-01-20T05:01:21.772Z,1000.36
2019-01-20T05:02:20.293Z,1000.39
2019-01-20T05:03:19.079Z,1000.38
2019-01-20T05:04:17.570Z,1000.33
2019-01-20T05:05:16.128Z,1000.36
2019-01-20T05:06:14.690Z,1000.38
2019-01-20T05:07:13.213Z,1000.4
2019-01-20T05:08:11.752Z,1000.37
2019-01-20T05:09:10.299Z,1000.39
2019-01-20T05:10:08.847Z,1000.35
2019-01-20T05:11:07.492Z,1000.3
2019-01-20T05:12:06.095Z,1000.3
2019-01-20T05:13:04.823Z,1000.32
2019-01-20T05:14:03.543Z,1000.34
2019-01-20T05:15:02.091Z,1000.32
2019-01-20T05:16:00.731Z,1000.38
2019-01-20T05:16:59.392Z,1000.35
2019-01-20T05:17:57.929Z,1000.38
2019-01-20T05:18:56.493Z,1000.39
2019-01-20T05:19:55.355Z,1000.38
2019-01-20T05:20:53.883Z,1000.41
2019-01-20T05:21:52.431Z,1000.37
2019-01-20T05:22:51.097Z,1000.43
2019-01-20T05:23:49.625Z,1000.4
2019-01-20T05:24:48.150Z,1000.39
2019-01-20T05:25:46.859Z,1000.38
2019-01-20T05:26:45.415Z,1000.36
2019-01-20T05:27:43.968Z,1000.32
2019-01-20T05:28:42.473Z,1000.31
2019-01-20T05:29:41.131Z,1000.32
2019-01-20T05:30:39.660Z,1000.32
2019-01-20T05:31:38.196Z,1000.32
2019-01-20T05:32:37.072Z,1000.36
2019-01-20T05:33:35.762Z,1000.36
2019-01-20T05:34:34.459Z,1000.33
2019-01-20T05:35:33.063Z,1000.31
2019-01-20T05:36:31.659Z,1000.38
2019-01-20T05:37:30.194Z,1000.32
2019-01-20T05:38:28.755Z,1000.31
2019-01-20T05:39:27.287Z,1000.3
2019-01-20T05:40:25.832Z,1000.34
2019-01-20T05:41:24.414Z,1000.26
2019-01-20T05:42:23.235Z,1000.24
2019-01-20T05:43:21.838Z,1000.26
2019-01-20T05:44:20.382Z,1000.25
2019-01-20T05:45:19.108Z,1000.29
2019-01-20T05:46:19.687Z,1000.27
2019-01-20T05:47:18.225Z,1000.27
2019-01-20T05:48:16.752Z,1000.29
2019-01-20T05:49:15.295Z,1000.28
2019-01-20T05:50:13.844Z,1000.32
2019-01-20T05:51:13.275Z,1000.32
2019-01-20T05:52:11.826Z,1000.3
2019-01-20T05:53:10.355Z,1000.32
2019-01-20T05:54:08.889Z,1000.36
2019-01-20T05:55:07.438Z,1000.34
2019-01-20T05:56:05.973Z,1000.32
2019-01-20T05:57:04.511Z,1000.32
2019-01-20T05:58:03.070Z,1000.28
2019-01-20T05:59:01.611Z,1000.29
2019-01-20T06:00:00.212Z,1000.32
2019-01-20T06:00:58.959Z,1000.33
2019-01-20T06:01:57.632Z,1000.32
2019-01-20T06:02:56.190Z,1000.32
2019-01-20T06:03:54.947Z,1000.31
2019-01-20T06:04:53.526Z,1000.28
2019-01-20T06:05:52.075Z,1000.32
2019-01-20T06:06:50.639Z,1000.33
2019-01-20T06:07:49.178Z,1000.35
2019-01-20T06:08:47.776Z,1000.28
2019-01-20T06:09:46.319Z,1000.36
2019-01-20T06:10:45.129Z,1000.32
2019-01-20T06:11:43.816Z,1000.33
2019-01-20T06:12:42.352Z,1000.35
2019-01-20T06:13:41.131Z,1000.36
2019-01-20T06:14:39.686Z,1000.35
2019-01-20T06:15:38.226Z,1000.42
2019-01-20T06:16:36.795Z,1000.37
2019-01-20T06:17:35.332Z,1000.41
2019-01-20T06:18:33.870Z,1000.44
2019-01-20T06:19:32.409Z,1000.42
2019-01-20T06:20:30.953Z,1000.43
2019-01-20T06:21:29.653Z,1000.47
2019-01-20T06:22:28.206Z,1000.39
2019-01-20T06:23:26.840Z,1000.47
2019-01-20T06:24:25.640Z,1000.5
2019-01-20T06:25:24.216Z,1000.52
2019-01-20T06:26:22.880Z,1000.46
2019-01-20T06:27:21.363Z,1000.53
2019-01-20T06:28:19.939Z,1000.56
2019-01-20T06:29:18.469Z,1000.56
2019-01-20T06:30:17.024Z,1000.57
2019-01-20T06:31:15.739Z,1000.61
2019-01-20T06:32:14.269Z,1000.59
2019-01-20T06:33:12.984Z,1000.59
2019-01-20T06:34:11.579Z,1000.57
2019-01-20T06:35:10.121Z,1000.59
2019-01-20T06:36:08.928Z,1000.59
2019-01-20T06:37:07.511Z,1000.6
2019-01-20T06:38:06.048Z,1000.65
2019-01-20T06:39:04.656Z,1000.57
2019-01-20T06:40:03.193Z,1000.6
2019-01-20T06:41:01.737Z,1000.59
2019-01-20T06:42:00.264Z,1000.59
2019-01-20T06:43:01.915Z,1000.57
2019-01-20T06:43:57.734Z,1000.6
2019-01-20T06:44:56.270Z,1000.57
2019-01-20T06:45:54.905Z,1000.61
2019-01-20T06:46:53.546Z,1000.57
2019-01-20T06:47:52.113Z,1000.59
2019-01-20T06:48:50.710Z,1000.58
2019-01-20T06:49:49.279Z,1000.6
2019-01-20T06:50:47.832Z,1000.55
2019-01-20T06:51:46.370Z,1000.58
2019-01-20T06:52:44.909Z,1000.64
2019-01-20T06:53:43.614Z,1000.67
2019-01-20T06:54:42.173Z,1000.69
2019-01-20T06:55:40.945Z,1000.68
2019-01-20T06:56:39.624Z,1000.72
2019-01-20T06:57:38.164Z,1000.77
2019-01-20T06:58:36.831Z,1000.75
2019-01-20T06:59:35.545Z,1000.73
2019-01-20T07:00:34.092Z,1000.73
2019-01-20T07:01:32.700Z,1000.71
2019-01-20T07:02:31.553Z,1000.78
2019-01-20T07:03:30.093Z,1000.82
2019-01-20T07:04:28.943Z,1000.79
2019-01-20T07:05:27.465Z,1000.83
2019-01-20T07:06:26.003Z,1000.84
2019-01-20T07:07:24.547Z,1000.87
2019-01-20T07:08:23.079Z,1000.94
2019-01-20T07:09:21.627Z,1000.87
2019-01-20T07:10:20.219Z,1000.96
2019-01-20T07:11:19.122Z,1000.95
2019-01-20T07:12:17.757Z,1000.96
2019-01-20T07:13:16.281Z,1000.99
2019-01-20T07:14:15.149Z,1000.97
2019-01-20T07:15:13.713Z,1001
2019-01-20T07:16:12.277Z,1000.96
2019-01-20T07:17:10.797Z,1001.11
2019-01-20T07:18:09.303Z,1001.05
2019-01-20T07:19:07.852Z,1001.06
2019-01-20T07:20:06.512Z,1001.1
2019-01-20T07:21:05.316Z,1001.15
2019-01-20T07:22:03.853Z,1001.13
2019-01-20T07:23:02.393Z,1001.17
2019-01-20T07:24:01.058Z,1001.11
2019-01-20T07:24:59.755Z,1001.11
2019-01-20T07:25:58.303Z,1001.17
2019-01-20T07:26:56.847Z,1001.15
2019-01-20T07:27:55.460Z,1001.17
2019-01-20T07:28:54.007Z,1001.16
2019-01-20T07:29:52.518Z,1001.19
2019-01-20T07:30:51.098Z,1001.18
2019-01-20T07:31:49.698Z,1001.14
2019-01-20T07:32:48.305Z,1001.15
2019-01-20T07:33:47.030Z,1001.19
2019-01-20T07:34:45.683Z,1001.22
2019-01-20T07:35:44.214Z,1001.27
2019-01-20T07:36:43.098Z,1001.31
2019-01-20T07:37:41.699Z,1001.3
2019-01-20T07:38:40.248Z,1001.3
2019-01-20T07:39:39.065Z,1001.35
2019-01-20T07:40:37.712Z,1001.34
2019-01-20T07:41:36.271Z,1001.34
2019-01-20T07:42:35.139Z,1001.38
2019-01-20T07:43:33.672Z,1001.41
2019-01-20T07:44:32.598Z,1001.4
2019-01-20T07:45:31.438Z,1001.42
2019-01-20T07:46:30.004Z,1001.43
2019-01-20T07:47:28.627Z,1001.45
2019-01-20T07:48:27.222Z,1001.47
2019-01-20T07:49:25.728Z,1001.46
2019-01-20T07:50:24.292Z,1001.55
2019-01-20T07:51:22.835Z,1001.5
2019-01-20T07:52:21.416Z,1001.51
2019-01-20T07:53:19.929Z,1001.48
2019-01-20T07:54:18.479Z,1001.52
2019-01-20T07:55:17.079Z,1001.44
2019-01-20T07:56:15.717Z,1001.47
2019-01-20T07:57:14.841Z,1001.49
2019-01-20T07:58:13.401Z,1001.49
2019-01-20T07:59:12.048Z,1001.48
2019-01-20T08:00:10.481Z,1001.49
2019-01-20T08:01:09.024Z,1001.46
2019-01-20T08:02:07.567Z,1001.48
2019-01-20T08:03:06.153Z,1001.46
2019-01-20T08:04:04.693Z,1001.48
2019-01-20T08:05:03.504Z,1001.48
2019-01-20T08:06:02.148Z,1001.5
2019-01-20T08:07:01.041Z,1001.51
2019-01-20T08:07:59.584Z,1001.55
2019-01-20T08:08:58.110Z,1001.52
2019-01-20T08:09:56.645Z,1001.61
2019-01-20T08:10:55.197Z,1001.6
2019-01-20T08:11:53.761Z,1001.58
2019-01-20T08:12:52.304Z,1001.6
2019-01-20T08:13:51.164Z,1001.61
2019-01-20T08:14:49.790Z,1001.6
2019-01-20T08:17:30.055Z,1001.6
2019-01-20T08:18:28.672Z,1001.57
2019-01-20T08:19:27.216Z,1001.59
2019-01-20T08:20:25.749Z,1001.61
2019-01-20T08:21:24.428Z,1001.58
2019-01-20T08:22:23.165Z,1001.62
2019-01-20T08:23:21.903Z,1001.64
2019-01-20T08:24:20.577Z,1001.61
2019-01-20T08:25:19.185Z,1001.67
2019-01-20T08:26:17.986Z,1001.69
2019-01-20T08:27:16.961Z,1001.67
2019-01-20T08:28:16.196Z,1001.71
2019-01-20T08:29:15.375Z,1001.73
2019-01-20T08:30:13.664Z,1001.76
2019-01-20T08:31:12.421Z,1001.78
2019-01-20T08:32:11.288Z,1001.76
2019-01-20T08:33:09.844Z,1001.74
2019-01-20T08:34:08.412Z,1001.78
2019-01-20T08:35:07.325Z,1001.78
2019-01-20T08:36:06.245Z,1001.78
2019-01-20T08:37:04.888Z,1001.82
2019-01-20T08:38:03.775Z,1001.81
2019-01-20T08:39:02.343Z,1001.85
2019-01-20T08:40:00.887Z,1001.81
2019-01-20T08:40:59.977Z,1001.82
2019-01-20T08:41:58.534Z,1001.81
2019-01-20T08:42:57.363Z,1001.83
2019-01-20T08:43:55.954Z,1001.88
2019-01-20T08:46:22.413Z,1001.88
2019-01-20T08:47:21.263Z,1001.88
2019-01-20T08:48:19.952Z,1001.85
2019-01-20T08:49:18.605Z,1001.88
2019-01-20T08:50:17.258Z,1001.94
2019-01-20T08:51:30.802Z,1001.85
2019-01-20T08:52:29.462Z,1001.87
2019-01-20T08:53:28.574Z,1001.94
2019-01-20T08:54:27.486Z,1001.91
2019-01-20T08:55:26.036Z,1001.98
2019-01-20T08:56:24.590Z,1002
2019-01-20T08:57:23.442Z,1002.01
2019-01-20T08:58:21.978Z,1002.01
2019-01-20T08:59:20.523Z,1001.98
2019-01-20T09:00:19.141Z,1001.97
2019-01-20T09:01:17.724Z,1002.07
2019-01-20T09:02:16.348Z,1001.99
2019-01-20T09:03:15.093Z,1002
2019-01-20T09:04:13.861Z,1002.03
2019-01-20T09:05:12.397Z,1002.03
2019-01-20T09:06:11.115Z,1002.04
2019-01-20T09:07:09.668Z,1002.07
2019-01-20T09:08:08.412Z,1002.04
2019-01-20T09:09:07.205Z,1002.09
2019-01-20T09:10:05.897Z,1002.08
2019-01-20T09:11:04.479Z,1002.13
2019-01-20T09:12:03.302Z,1002.09
2019-01-20T09:13:01.855Z,1002.08
2019-01-20T09:14:00.407Z,1002.09
2019-01-20T09:14:59.317Z,1002.09
2019-01-20T09:15:57.978Z,1002.14
2019-01-20T09:16:56.676Z,1002.17
2019-01-20T09:17:55.368Z,1002.15
2019-01-20T09:18:53.887Z,1002.2
2019-01-20T09:19:52.433Z,1002.15
2019-01-20T09:20:51.363Z,1002.16
2019-01-20T09:21:49.890Z,1002.19
2019-01-20T09:22:48.423Z,1002.15
2019-01-20T09:23:47.081Z,1002.18
2019-01-20T09:24:45.736Z,1002.21
2019-01-20T09:25:44.263Z,1002.25
2019-01-20T09:26:42.862Z,1002.2
2019-01-20T09:27:41.489Z,1002.22
2019-01-20T09:28:40.031Z,1002.24
2019-01-20T09:29:38.560Z,1002.27
2019-01-20T09:30:37.112Z,1002.3
2019-01-20T09:31:35.870Z,1002.29
2019-01-20T09:32:34.406Z,1002.25
2019-01-20T09:33:33.070Z,1002.25
2019-01-20T09:34:31.777Z,1002.27
2019-01-20T09:35:30.304Z,1002.32
2019-01-20T09:36:29.062Z,1002.31
2019-01-20T09:37:27.590Z,1002.28
2019-01-20T09:38:26.119Z,1002.24
2019-01-20T09:39:24.744Z,1002.23
2019-01-20T09:40:23.224Z,1002.26
2019-01-20T09:41:21.754Z,1002.24
2019-01-20T09:42:20.296Z,1002.21
2019-01-20T09:43:18.808Z,1002.25
2019-01-20T09:44:17.348Z,1002.29
2019-01-20T09:45:15.897Z,1002.28
2019-01-20T09:46:14.462Z,1002.31
2019-01-20T09:47:13.272Z,1002.31
2019-01-20T09:48:11.950Z,1002.33
2019-01-20T09:49:10.490Z,1002.32
2019-01-20T09:50:09.294Z,1002.32
2019-01-20T09:51:07.864Z,1002.43
2019-01-20T09:52:06.425Z,1002.37
2019-01-20T09:53:04.961Z,1002.33
2019-01-20T09:54:03.514Z,1002.38
2019-01-20T09:55:02.011Z,1002.38
2019-01-20T09:56:00.599Z,1002.36
2019-01-20T09:56:59.503Z,1002.45
2019-01-20T09:57:58.068Z,1002.4
2019-01-20T09:58:56.626Z,1002.4
2019-01-20T09:59:55.440Z,1002.48
2019-01-20T10:00:53.955Z,1002.41
2019-01-20T10:01:52.570Z,1002.49
2019-01-20T10:02:51.110Z,1002.42
2019-01-20T10:03:49.696Z,1002.47
2019-01-20T10:04:48.262Z,1002.46
2019-01-20T10:05:46.821Z,1002.43
2019-01-20T10:06:45.569Z,1002.46
2019-01-20T10:09:25.796Z,1002.48
2019-01-20T10:10:24.335Z,1002.46
2019-01-20T10:11:23.077Z,1002.47
2019-01-20T10:12:21.622Z,1002.47
2019-01-20T10:13:20.174Z,1002.48
2019-01-20T10:14:18.695Z,1002.49
2019-01-20T10:15:17.243Z,1002.5
2019-01-20T10:16:15.851Z,1002.51
2019-01-20T10:17:14.417Z,1002.47
2019-01-20T10:18:13.221Z,1002.46
2019-01-20T10:19:11.887Z,1002.51
2019-01-20T10:20:10.647Z,1002.53
2019-01-20T10:21:09.202Z,1002.49
2019-01-20T10:22:07.754Z,1002.49
2019-01-20T10:23:06.320Z,1002.57
2019-01-20T10:24:04.825Z,1002.54
2019-01-20T10:25:03.373Z,1002.47
2019-01-20T10:26:01.909Z,1002.51
2019-01-20T10:27:00.463Z,1002.52
2019-01-20T10:27:58.993Z,1002.59
2019-01-20T10:28:57.677Z,1002.59
2019-01-20T10:29:56.232Z,1002.56
2019-01-20T10:30:54.905Z,1002.6
2019-01-20T10:31:53.726Z,1002.61
2019-01-20T10:32:52.245Z,1002.56
2019-01-20T10:33:50.890Z,1002.58
2019-01-20T10:34:49.476Z,1002.61
2019-01-20T10:37:12.083Z,1002.65
2019-01-20T10:38:10.606Z,1002.69
2019-01-20T10:39:09.381Z,1002.69
2019-01-20T10:40:07.948Z,1002.68
2019-01-20T10:41:06.514Z,1002.66
2019-01-20T10:42:05.434Z,1002.62
2019-01-20T10:43:06.035Z,1002.65
2019-01-20T10:44:04.505Z,1002.64
2019-01-20T10:45:03.341Z,1002.61
2019-01-20T10:46:01.883Z,1002.59
2019-01-20T10:47:00.455Z,1002.63
2019-01-20T10:47:59.414Z,1002.62
2019-01-20T10:48:57.995Z,1002.65
2019-01-20T10:49:56.537Z,1002.63
2019-01-20T10:50:55.102Z,1002.58
2019-01-20T10:51:53.630Z,1002.58
2019-01-20T10:54:34.093Z,1002.54
2019-01-20T10:55:32.825Z,1002.53
2019-01-20T10:56:31.506Z,1002.59
2019-01-20T10:57:30.105Z,1002.58
2019-01-20T10:58:28.665Z,1002.6
2019-01-20T10:59:27.523Z,1002.57
2019-01-20T11:00:26.156Z,1002.64
2019-01-20T11:01:24.571Z,1002.59
2019-01-20T11:02:23.474Z,1002.6
2019-01-20T11:03:22.044Z,1002.57
2019-01-20T11:04:20.633Z,1002.58
2019-01-20T11:05:24.556Z,1002.59
2019-01-20T11:06:17.708Z,1002.61
2019-01-20T11:07:16.363Z,1002.62
2019-01-20T11:08:15.209Z,1002.58
2019-01-20T11:09:13.847Z,1002.6
2019-01-20T11:10:12.388Z,1002.57
2019-01-20T11:11:11.143Z,1002.58
2019-01-20T11:14:32.488Z,1002.58
2019-01-20T11:15:31.136Z,1002.59
2019-01-20T11:16:29.874Z,1002.57
2019-01-20T11:17:28.484Z,1002.59
2019-01-20T11:18:27.149Z,1002.59
2019-01-20T11:19:25.753Z,1002.59
2019-01-20T11:20:24.357Z,1002.66
2019-01-20T11:21:22.864Z,1002.66
2019-01-20T11:22:21.758Z,1002.66
2019-01-20T11:23:20.317Z,1002.64
2019-01-20T11:24:18.890Z,1002.65
2019-01-20T11:26:59.301Z,1002.65
2019-01-20T11:27:57.853Z,1002.62
2019-01-20T11:28:56.389Z,1002.65
2019-01-20T11:29:55.261Z,1002.62
2019-01-20T11:30:53.958Z,1002.63
2019-01-20T11:31:52.710Z,1002.63
2019-01-20T11:32:51.281Z,1002.64
2019-01-20T11:33:49.823Z,1002.69
2019-01-20T11:34:48.408Z,1002.68
2019-01-20T11:35:47.024Z,1002.68
2019-01-20T11:36:45.787Z,1002.63
2019-01-20T11:37:44.351Z,1002.69
2019-01-20T11:38:42.929Z,1002.69
2019-01-20T11:39:41.776Z,1002.7
2019-01-20T11:40:40.324Z,1002.68
2019-01-20T11:41:38.942Z,1002.68
2019-01-20T11:42:37.510Z,1002.67
2019-01-20T11:43:36.033Z,1002.66
2019-01-20T11:44:34.566Z,1002.67
2019-01-20T11:45:33.172Z,1002.65
2019-01-20T11:46:31.878Z,1002.64
2019-01-20T11:47:30.545Z,1002.66
2019-01-20T11:50:10.943Z,1002.62
2019-01-20T11:51:09.525Z,1002.66
2019-01-20T11:52:08.072Z,1002.63
2019-01-20T11:55:47.369Z,1002.68
2019-01-20T11:58:27.599Z,1002.69
2019-01-20T11:59:26.124Z,1002.71
2019-01-20T12:00:24.679Z,1002.64
2019-01-20T12:01:23.502Z,1002.65
2019-01-20T12:02:22.441Z,1002.64
2019-01-20T12:03:20.594Z,1002.57
2019-01-20T12:04:19.397Z,1002.61
2019-01-20T12:05:17.984Z,1002.64
2019-01-20T12:06:16.507Z,1002.62
2019-01-20T12:07:15.035Z,1002.58
2019-01-20T12:08:13.596Z,1002.61
2019-01-20T12:09:12.139Z,1002.55
2019-01-20T12:10:10.675Z,1002.58
2019-01-20T12:11:09.229Z,1002.59
2019-01-20T12:12:07.767Z,1002.6