createdAt,value
2018-09-09T00:00:27.419Z,11.60
2018-09-09T00:05:29.936Z,11.50
2018-09-09T00:10:32.464Z,11.60
2018-09-09T00:15:34.980Z,11.80
2018-09-09T00:20:37.499Z,11.80
2018-09-09T00:25:40.010Z,11.90
2018-09-09T00:30:42.553Z,11.80
2018-09-09T00:35:45.059Z,11.80
2018-09-09T00:40:47.595Z,11.70
2018-09-09T00:45:50.278Z,11.70
2018-09-09T00:50:58.492Z,11.60
2018-09-09T00:56:01.012Z,11.60
2018-09-09T01:01:09.303Z,11.50
2018-09-09T01:06:11.804Z,11.60
2018-09-09T01:11:14.331Z,11.60
2018-09-09T01:16:16.864Z,11.70
2018-09-09T01:21:19.398Z,11.60
2018-09-09T01:26:21.926Z,11.60
2018-09-09T01:31:24.450Z,11.60
2018-09-09T01:36:26.966Z,11.70
2018-09-09T01:41:29.490Z,11.50
2018-09-09T01:46:32.018Z,11.40
2018-09-09T01:51:34.556Z,11.30
2018-09-09T01:56:37.071Z,11.20
2018-09-09T02:01:39.576Z,11.00
2018-09-09T02:06:42.075Z,10.80
2018-09-09T02:11:44.587Z,10.70
2018-09-09T02:16:47.138Z,10.70
2018-09-09T02:21:49.687Z,10.60
2018-09-09T02:26:52.222Z,10.60
2018-09-09T02:31:54.750Z,10.50
2018-09-09T02:36:57.260Z,10.40
2018-09-09T02:41:59.792Z,10.40
2018-09-09T02:47:02.325Z,10.40
2018-09-09T02:52:04.876Z,10.30
2018-09-09T02:57:07.471Z,10.30
2018-09-09T03:02:09.967Z,10.30
2018-09-09T03:07:12.471Z,10.10
2018-09-09T03:12:14.995Z,10.10
2018-09-09T03:17:17.534Z,10.00
2018-09-09T03:22:20.071Z,10.00
2018-09-09T03:27:22.671Z,10.00
2018-09-09T03:32:25.200Z,9.90
2018-09-09T03:37:27.708Z,9.80
2018-09-09T03:42:30.225Z,9.80
2018-09-09T03:47:32.751Z,9.90
2018-09-09T03:52:35.262Z,9.80
2018-09-09T03:57:37.821Z,9.80
2018-09-09T04:02:40.367Z,9.80
2018-09-09T04:07:42.942Z,9.90
2018-09-09T04:12:45.524Z,10.00
2018-09-09T04:17:48.864Z,10.10
2018-09-09T04:22:51.355Z,10.10
2018-09-09T04:27:53.895Z,10.00
2018-09-09T04:32:56.388Z,10.00
2018-09-09T04:37:58.916Z,9.90
2018-09-09T04:43:01.478Z,9.80
2018-09-09T04:48:04.030Z,9.80
2018-09-09T04:53:07.179Z,9.70
2018-09-09T04:58:09.692Z,9.60
2018-09-09T05:03:12.211Z,9.60
2018-09-09T05:08:14.759Z,9.60
2018-09-09T05:13:17.319Z,9.60
2018-09-09T05:18:19.835Z,9.70
2018-09-09T05:23:22.344Z,9.70
2018-09-09T05:28:24.868Z,9.80
2018-09-09T05:33:27.429Z,9.90
2018-09-09T05:38:29.938Z,10.20
2018-09-09T05:43:32.475Z,10.30
2018-09-09T05:48:34.999Z,10.50
2018-09-09T05:53:37.529Z,10.60
2018-09-09T05:58:40.055Z,10.90
2018-09-09T06:03:42.572Z,11.20
2018-09-09T06:08:45.229Z,11.50
2018-09-09T06:13:47.771Z,11.90
2018-09-09T06:18:50.335Z,12.20
2018-09-09T06:23:52.843Z,12.60
2018-09-09T06:28:55.507Z,12.90
2018-09-09T06:33:58.055Z,13.20
2018-09-09T06:39:00.616Z,13.30
2018-09-09T06:44:03.264Z,14.50
2018-09-09T06:49:06.607Z,13.50
2018-09-09T06:54:09.127Z,13.50
2018-09-09T06:59:11.673Z,13.70
2018-09-09T07:04:14.211Z,14.10
2018-09-09T07:09:16.792Z,14.60
2018-09-09T07:14:19.320Z,15.20
2018-09-09T07:19:21.843Z,15.40
2018-09-09T07:24:24.411Z,15.60
2018-09-09T07:29:26.928Z,15.60
2018-09-09T07:34:29.447Z,15.70
2018-09-09T07:39:32.012Z,15.80
2018-09-09T07:44:34.745Z,15.70
2018-09-09T07:49:37.334Z,15.90
2018-09-09T07:54:39.863Z,16.60
2018-09-09T07:59:42.467Z,17.10
2018-09-09T08:04:44.993Z,17.40
2018-09-09T08:09:47.702Z,17.90
2018-09-09T08:14:50.292Z,18.20
2018-09-09T08:19:52.860Z,18.80
2018-09-09T08:24:55.395Z,19.20
2018-09-09T08:29:57.926Z,19.70
2018-09-09T08:35:00.505Z,20.40
2018-09-09T08:40:03.170Z,21.10
2018-09-09T08:45:06.999Z,21.20
2018-09-09T08:50:09.623Z,21.80
2018-09-09T08:55:12.179Z,21.90
2018-09-09T09:00:14.719Z,21.40
2018-09-09T09:05:17.258Z,20.80
2018-09-09T09:10:19.843Z,21.60
2018-09-09T09:15:22.392Z,22.50
2018-09-09T09:20:24.956Z,22.80
2018-09-09T09:25:27.523Z,23.50
2018-09-09T09:30:30.072Z,24.80
2018-09-09T09:35:38.383Z,25.80
2018-09-09T09:40:40.952Z,26.40
2018-09-09T09:45:43.492Z,26.60
2018-09-09T09:50:46.506Z,26.90
2018-09-09T09:55:49.072Z,27.20
2018-09-09T10:00:57.429Z,27.60
2018-09-09T10:06:00.084Z,28.60
2018-09-09T10:11:02.639Z,29.00
2018-09-09T10:16:05.191Z,28.20
2018-09-09T10:21:07.743Z,27.80
2018-09-09T10:26:10.447Z,28.50
2018-09-09T10:31:13.082Z,28.10
2018-09-09T10:36:15.640Z,28.70
2018-09-09T10:41:18.821Z,28.40
2018-09-09T10:46:21.547Z,28.80
2018-09-09T10:51:23.902Z,29.40
2018-09-09T10:56:26.434Z,30.20
2018-09-09T11:01:28.988Z,30.30
2018-09-09T11:06:31.533Z,30.50
2018-09-09T11:11:34.053Z,31.50
2018-09-09T11:16:36.564Z,32.10
2018-09-09T11:21:39.118Z,32.60
2018-09-09T11:26:41.714Z,33.10
2018-09-09T11:31:44.385Z,32.40
2018-09-09T11:36:47.012Z,32.10
2018-09-09T11:41:49.575Z,31.30
2018-09-09T11:46:52.142Z,30.70
2018-09-09T11:51:54.728Z,32.00
2018-09-09T11:56:57.402Z,34.30
2018-09-09T12:02:00.158Z,36.20
2018-09-09T12:07:02.712Z,35.80
2018-09-09T12:12:05.319Z,34.80
2018-09-09T12:17:08.102Z,34.70
2018-09-09T12:22:12.763Z,36.00
2018-09-09T12:27:15.286Z,36.50
2018-09-09T12:32:17.886Z,35.30
2018-09-09T12:37:20.936Z,35.60
2018-09-09T12:42:23.504Z,36.40
2018-09-09T12:47:31.811Z,36.60
2018-09-09T12:52:34.351Z,37.90
2018-09-09T12:57:36.889Z,37.20
2018-09-09T13:02:39.410Z,38.50
2018-09-09T13:07:42.088Z,39.00
2018-09-09T13:12:50.974Z,39.50
2018-09-09T13:17:53.527Z,38.50
2018-09-09T13:22:56.493Z,39.70
2018-09-09T13:27:59.052Z,39.70
2018-09-09T13:33:01.819Z,38.30
2018-09-09T13:38:04.417Z,38.50
2018-09-09T13:43:07.588Z,38.00
2018-09-09T13:48:11.161Z,38.70
2018-09-09T13:53:13.713Z,39.40
2018-09-09T13:58:16.351Z,40.50
2018-09-09T14:03:18.875Z,40.70
2018-09-09T14:08:21.404Z,40.00
2018-09-09T14:13:24.043Z,39.60
2018-09-09T14:18:26.625Z,39.00
2018-09-09T14:23:29.211Z,39.20
2018-09-09T14:28:32.537Z,39.60
2018-09-09T14:33:35.111Z,39.40
2018-09-09T14:38:37.692Z,39.90
2018-09-09T14:43:40.230Z,39.60
2018-09-09T14:48:42.765Z,39.60
2018-09-09T14:53:45.276Z,40.10
2018-09-09T14:58:47.958Z,41.50
2018-09-09T15:03:50.616Z,42.00
2018-09-09T15:08:53.223Z,42.90
2018-09-09T15:13:55.776Z,42.80
2018-09-09T15:18:58.337Z,41.50
2018-09-09T15:24:00.879Z,41.80
2018-09-09T15:29:04.444Z,40.70
2018-09-09T15:34:07.698Z,41.10
2018-09-09T15:39:10.251Z,41.60
2018-09-09T15:44:12.791Z,41.70
2018-09-09T15:49:15.338Z,40.20
2018-09-09T15:54:17.887Z,39.90
2018-09-09T15:59:20.402Z,39.40
2018-09-09T16:04:22.967Z,38.90
2018-09-09T16:09:25.547Z,39.10
2018-09-09T16:14:28.692Z,38.10
2018-09-09T16:19:31.261Z,38.70
2018-09-09T16:24:33.849Z,39.70
2018-09-09T16:29:36.398Z,39.10
2018-09-09T16:34:38.932Z,38.90
2018-09-09T16:39:41.720Z,39.70
2018-09-09T16:44:44.277Z,39.00
2018-09-09T16:49:46.850Z,39.00
2018-09-09T16:54:49.415Z,37.50
2018-09-09T16:59:52.012Z,36.00
2018-09-09T17:04:54.536Z,34.80
2018-09-09T17:09:57.087Z,33.90
2018-09-09T17:14:59.648Z,32.70
2018-09-09T17:20:02.222Z,32.00
2018-09-09T17:25:04.888Z,31.20
2018-09-09T17:30:07.499Z,29.50
2018-09-09T17:35:10.048Z,26.80
2018-09-09T17:40:12.645Z,24.20
2018-09-09T17:45:15.176Z,22.30
2018-09-09T17:50:17.747Z,21.10
2018-09-09T17:55:20.694Z,19.60
2018-09-09T18:00:23.287Z,19.60
2018-09-09T18:05:25.914Z,18.70
2018-09-09T18:10:28.500Z,18.50
2018-09-09T18:15:31.108Z,18.50
2018-09-09T18:20:33.898Z,18.80
2018-09-09T18:25:36.390Z,17.70
2018-09-09T18:30:38.987Z,17.70
2018-09-09T18:35:41.511Z,17.60
2018-09-09T18:40:44.142Z,17.40
2018-09-09T18:45:46.712Z,18.10
2018-09-09T18:50:49.376Z,17.30
2018-09-09T18:55:51.967Z,17.80
2018-09-09T19:00:54.546Z,17.10
2018-09-09T19:05:57.114Z,17.00
2018-09-09T19:10:59.723Z,16.90
2018-09-09T19:16:02.427Z,16.70
2018-09-09T19:21:04.999Z,16.50
2018-09-09T19:26:07.717Z,16.50
2018-09-09T19:31:10.315Z,17.40
2018-09-09T19:36:13.140Z,17.00
2018-09-09T19:41:15.739Z,16.60
2018-09-09T19:46:18.291Z,16.50
2018-09-09T19:51:20.872Z,17.00
2018-09-09T19:56:23.492Z,16.00
2018-09-09T20:01:26.205Z,15.80
2018-09-09T20:06:28.932Z,16.50
2018-09-09T20:11:31.610Z,15.80
2018-09-09T20:16:34.191Z,15.80
2018-09-09T20:21:36.776Z,15.70
2018-09-09T20:26:39.589Z,15.30
2018-09-09T20:31:42.297Z,15.00
2018-09-09T20:36:44.850Z,14.70
2018-09-09T20:41:47.406Z,14.50
2018-09-09T20:46:50.186Z,14.40
2018-09-09T20:51:52.779Z,14.40
2018-09-09T20:56:55.320Z,14.40
2018-09-09T21:01:57.860Z,14.10
2018-09-09T21:07:00.611Z,14.10
2018-09-09T21:12:03.271Z,14.10
2018-09-09T21:17:05.808Z,14.10
2018-09-09T21:22:08.335Z,13.90
2018-09-09T21:27:10.856Z,13.80
2018-09-09T21:32:13.370Z,13.80
2018-09-09T21:37:16.011Z,14.00
2018-09-09T21:42:18.542Z,13.90
2018-09-09T21:47:21.106Z,14.80
2018-09-09T21:52:23.755Z,13.70
2018-09-09T21:57:26.332Z,13.80
2018-09-09T22:02:28.956Z,13.80
2018-09-09T22:07:31.515Z,13.70
2018-09-09T22:12:34.065Z,13.70
2018-09-09T22:17:36.719Z,13.60
2018-09-09T22:22:39.331Z,13.70
2018-09-09T22:27:41.931Z,13.40
2018-09-09T22:32:44.458Z,13.40
2018-09-09T22:37:47.008Z,13.30
2018-09-09T22:42:49.547Z,13.30
2018-09-09T22:47:52.116Z,13.30
2018-09-09T22:52:54.733Z,13.50
2018-09-09T22:57:57.273Z,13.70
2018-09-09T23:02:59.803Z,13.80
2018-09-09T23:08:02.331Z,13.80
2018-09-09T23:13:05.121Z,13.70
2018-09-09T23:18:07.743Z,13.60
2018-09-09T23:23:10.271Z,13.50
2018-09-09T23:28:12.823Z,13.40
2018-09-09T23:33:15.418Z,13.20
2018-09-09T23:38:18.579Z,13.00
2018-09-09T23:43:21.090Z,12.70
2018-09-09T23:48:23.671Z,12.50
2018-09-09T23:53:26.211Z,12.40
2018-09-09T23:58:28.746Z,12.30
