createdAt,value
2023-04-13T00:02:24.545Z,9.20
2023-04-13T00:07:28.342Z,9.20
2023-04-13T00:12:30.899Z,9.20
2023-04-13T00:17:33.931Z,9.20
2023-04-13T00:22:37.050Z,9.10
2023-04-13T00:27:39.368Z,9.10
2023-04-13T00:32:43.124Z,9.10
2023-04-13T00:37:48.710Z,9.00
2023-04-13T00:42:51.046Z,8.90
2023-04-13T00:53:01.027Z,8.90
2023-04-13T00:58:02.880Z,8.80
2023-04-13T01:03:05.341Z,8.90
2023-04-13T01:08:11.012Z,8.80
2023-04-13T01:13:40.421Z,8.70
2023-04-13T01:18:45.243Z,8.70
2023-04-13T01:24:26.803Z,8.70
2023-04-13T01:29:30.002Z,8.50
2023-04-13T01:34:32.109Z,8.70
2023-04-13T01:39:34.070Z,8.80
2023-04-13T01:44:36.672Z,8.80
2023-04-13T01:49:39.007Z,8.70
2023-04-13T01:54:45.874Z,8.60
2023-04-13T01:59:47.709Z,8.70
2023-04-13T02:04:50.485Z,8.60
2023-04-13T02:09:52.322Z,8.60
2023-04-13T02:19:57.664Z,8.50
2023-04-13T02:24:59.381Z,8.50
2023-04-13T02:30:01.502Z,8.40
2023-04-13T02:35:04.089Z,8.20
2023-04-13T02:40:12.184Z,8.20
2023-04-13T02:45:18.345Z,8.10
2023-04-13T02:50:20.196Z,8.20
2023-04-13T02:55:22.033Z,8.30
2023-04-13T03:00:25.725Z,8.40
2023-04-13T03:05:28.959Z,8.40
2023-04-13T03:10:31.259Z,8.40
2023-04-13T03:15:33.074Z,8.30
2023-04-13T03:20:34.987Z,8.30
2023-04-13T03:25:36.823Z,8.30
2023-04-13T03:30:38.709Z,8.30
2023-04-13T03:35:40.806Z,8.40
2023-04-13T03:40:42.869Z,8.40
2023-04-13T03:45:44.812Z,8.20
2023-04-13T03:55:48.903Z,8.30
2023-04-13T04:00:50.846Z,8.30
2023-04-13T04:05:52.684Z,8.30
2023-04-13T04:10:54.491Z,8.30
2023-04-13T04:15:56.798Z,8.30
2023-04-13T04:20:58.690Z,8.10
2023-04-13T04:26:04.337Z,7.30
2023-04-13T04:31:12.043Z,8.10
2023-04-13T04:36:16.957Z,8.20
2023-04-13T04:41:20.997Z,7.90
2023-04-13T04:46:26.073Z,7.90
2023-04-13T04:51:29.105Z,8.30
2023-04-13T04:56:31.134Z,8.40
2023-04-13T05:01:34.953Z,8.40
2023-04-13T05:06:37.828Z,8.50
2023-04-13T05:11:39.675Z,8.20
2023-04-13T05:16:41.554Z,8.40
2023-04-13T05:21:43.472Z,8.50
2023-04-13T05:26:45.341Z,8.50
2023-04-13T05:31:47.304Z,8.60
2023-04-13T05:36:50.265Z,8.60
2023-04-13T05:41:52.188Z,8.40
2023-04-13T05:46:54.249Z,6.00
2023-04-13T05:51:56.063Z,8.60
2023-04-13T05:56:57.970Z,8.60
2023-04-13T06:02:01.070Z,8.70
2023-04-13T06:07:02.999Z,8.60
2023-04-13T06:12:05.656Z,8.70
2023-04-13T06:17:07.633Z,8.80
2023-04-13T06:22:09.580Z,9.00
2023-04-13T06:27:11.588Z,8.90
2023-04-13T06:32:13.503Z,8.60
2023-04-13T06:42:19.119Z,8.40
2023-04-13T06:47:21.154Z,8.50
2023-04-13T06:52:22.981Z,8.40
2023-04-13T06:57:24.870Z,8.50
2023-04-13T07:02:27.538Z,8.60
2023-04-13T07:07:29.535Z,8.50
2023-04-13T07:17:36.884Z,8.70
2023-04-13T07:22:38.811Z,8.90
2023-04-13T07:27:40.644Z,8.80
2023-04-13T07:32:42.601Z,9.00
2023-04-13T07:37:46.272Z,9.00
2023-04-13T07:42:50.771Z,9.10
2023-04-13T07:47:54.834Z,9.00
2023-04-13T07:52:56.743Z,9.10
2023-04-13T07:57:59.810Z,8.90
2023-04-13T08:03:02.017Z,9.20
2023-04-13T08:08:04.033Z,9.70
2023-04-13T08:13:05.943Z,10.00
2023-04-13T08:18:07.757Z,10.10
2023-04-13T08:23:10.701Z,10.60
2023-04-13T08:28:14.978Z,10.50
2023-04-13T08:33:16.817Z,9.90
2023-04-13T08:38:19.901Z,9.80
2023-04-13T08:43:22.018Z,9.60
2023-04-13T08:48:24.032Z,9.50
2023-04-13T08:53:25.906Z,9.20
2023-04-13T08:58:31.966Z,9.20
2023-04-13T09:03:43.167Z,9.40
2023-04-13T09:08:46.398Z,9.40
2023-04-13T09:13:52.129Z,9.40
2023-04-13T09:18:55.916Z,9.50
2023-04-13T09:23:59.692Z,9.50
2023-04-13T09:29:03.374Z,9.40
2023-04-13T09:34:06.579Z,9.70
2023-04-13T09:39:08.613Z,9.70
2023-04-13T09:44:20.425Z,10.20
2023-04-13T09:49:22.904Z,10.70
2023-04-13T09:54:25.176Z,11.50
2023-04-13T09:59:27.929Z,11.10
2023-04-13T10:04:31.641Z,11.10
2023-04-13T10:09:33.705Z,10.80
2023-04-13T10:14:39.381Z,10.20
2023-04-13T10:19:48.403Z,10.40
2023-04-13T10:24:52.964Z,10.30
2023-04-13T10:29:55.393Z,10.30
2023-04-13T10:35:09.676Z,10.70
2023-04-13T10:40:14.029Z,10.70
2023-04-13T10:45:27.445Z,10.30
2023-04-13T10:50:29.782Z,10.20
2023-04-13T10:55:35.414Z,10.40
2023-04-13T11:10:51.939Z,10.50
2023-04-13T11:16:02.907Z,10.40
2023-04-13T11:21:08.517Z,10.40
2023-04-13T11:26:11.393Z,10.30
2023-04-13T11:31:13.637Z,10.50
2023-04-13T11:36:20.138Z,10.80
2023-04-13T11:41:22.237Z,11.10
2023-04-13T11:46:27.363Z,11.10
2023-04-13T11:51:29.480Z,11.20
2023-04-13T11:56:31.394Z,11.20
2023-04-13T12:01:34.447Z,11.30
2023-04-13T12:06:42.411Z,11.50
2023-04-13T12:11:50.176Z,11.20
2023-04-13T12:22:05.023Z,11.80
2023-04-13T12:32:15.040Z,11.90
2023-04-13T12:37:17.890Z,13.80
2023-04-13T12:42:19.761Z,14.10
2023-04-13T12:47:21.789Z,14.20
2023-04-13T12:52:23.739Z,13.80
2023-04-13T12:57:26.673Z,13.60
2023-04-13T13:02:32.073Z,12.90
2023-04-13T13:07:33.916Z,12.70
2023-04-13T13:12:35.821Z,12.00
2023-04-13T13:17:41.402Z,11.90
2023-04-13T13:22:43.458Z,12.10
2023-04-13T13:32:50.004Z,12.70
2023-04-13T13:37:51.875Z,12.70
2023-04-13T13:42:54.203Z,12.60
2023-04-13T13:47:58.549Z,12.90
2023-04-13T13:53:04.434Z,11.90
2023-04-13T13:58:07.334Z,11.70
2023-04-13T14:03:09.574Z,11.10
2023-04-13T14:08:11.922Z,10.90
2023-04-13T14:13:13.748Z,11.10
2023-04-13T14:18:15.897Z,11.10
2023-04-13T14:23:18.449Z,10.80
2023-04-13T14:28:20.254Z,10.20
2023-04-13T14:33:22.823Z,10.10
2023-04-13T14:38:24.997Z,10.20
2023-04-13T14:43:26.792Z,10.50
2023-04-13T14:48:29.466Z,10.90
2023-04-13T14:53:31.355Z,11.10
2023-04-13T14:58:33.156Z,11.20
2023-04-13T15:03:35.138Z,11.50
2023-04-13T15:08:40.932Z,11.60
2023-04-13T15:13:42.797Z,11.50
2023-04-13T15:18:44.683Z,11.80
2023-04-13T15:23:46.574Z,11.80
2023-04-13T15:28:48.572Z,11.50
2023-04-13T15:33:50.650Z,11.50
2023-04-13T15:38:52.406Z,11.70
2023-04-13T15:43:55.825Z,11.80
2023-04-13T15:48:57.853Z,11.90
2023-04-13T15:53:59.841Z,12.20
2023-04-13T15:59:02.035Z,12.10
2023-04-13T16:04:04.267Z,12.10
2023-04-13T16:09:06.179Z,11.70
2023-04-13T16:14:09.184Z,11.60
2023-04-13T16:19:12.321Z,11.60
2023-04-13T16:24:14.473Z,11.30
2023-04-13T16:29:17.402Z,11.30
2023-04-13T16:34:25.971Z,11.40
2023-04-13T16:39:28.542Z,11.20
2023-04-13T16:44:30.688Z,11.00
2023-04-13T16:49:33.571Z,10.90
2023-04-13T16:54:36.032Z,10.90
2023-04-13T16:59:38.188Z,10.40
2023-04-13T17:04:40.082Z,10.40
2023-04-13T17:09:41.995Z,9.50
2023-04-13T17:14:44.090Z,9.50
2023-04-13T17:19:46.264Z,9.20
2023-04-13T17:24:48.441Z,9.10
2023-04-13T17:29:50.266Z,9.50
2023-04-13T17:34:52.001Z,9.50
2023-04-13T17:39:53.762Z,9.50
2023-04-13T17:44:56.161Z,9.50
2023-04-13T17:49:58.561Z,9.20
2023-04-13T17:55:00.451Z,9.30
2023-04-13T18:00:02.461Z,8.90
2023-04-13T18:05:04.676Z,9.00
2023-04-13T18:10:06.968Z,9.10
2023-04-13T18:15:09.165Z,8.70
2023-04-13T18:20:11.551Z,8.70
2023-04-13T18:25:13.663Z,8.70
2023-04-13T18:30:15.741Z,8.70
2023-04-13T18:35:18.531Z,8.60
2023-04-13T18:46:32.036Z,9.00
2023-04-13T18:51:33.883Z,8.50
2023-04-13T18:56:36.388Z,8.50
2023-04-13T19:01:38.265Z,8.50
2023-04-13T19:06:40.237Z,8.50
2023-04-13T19:11:47.669Z,8.50
2023-04-13T19:16:52.569Z,8.50
2023-04-13T19:21:55.923Z,8.60
2023-04-13T19:26:58.048Z,8.50
2023-04-13T19:32:01.071Z,8.50
2023-04-13T19:37:03.133Z,8.40
2023-04-13T19:42:04.937Z,8.30
2023-04-13T19:47:06.702Z,8.20
2023-04-13T19:52:15.950Z,8.20
2023-04-13T19:57:18.713Z,8.20
2023-04-13T20:02:21.690Z,8.20
2023-04-13T20:07:23.802Z,8.20
2023-04-13T20:12:25.780Z,8.20
2023-04-13T20:17:27.925Z,8.30
2023-04-13T20:22:29.803Z,8.30
2023-04-13T20:27:31.614Z,8.20
2023-04-13T20:32:34.838Z,8.10
2023-04-13T20:37:36.880Z,8.10
2023-04-13T20:42:42.347Z,8.10
2023-04-13T20:47:44.955Z,8.10
2023-04-13T20:52:47.234Z,8.10
2023-04-13T20:57:50.080Z,8.00
2023-04-13T21:02:53.431Z,7.90
2023-04-13T21:07:56.988Z,7.80
2023-04-13T21:12:59.258Z,7.80
2023-04-13T21:18:01.166Z,7.60
2023-04-13T21:23:03.187Z,7.60
2023-04-13T21:28:05.348Z,7.60
2023-04-13T21:33:07.390Z,7.60
2023-04-13T21:38:09.520Z,7.50
2023-04-13T21:43:11.769Z,7.50
2023-04-13T21:48:15.235Z,7.60
2023-04-13T21:53:17.324Z,7.60
2023-04-13T21:58:19.329Z,7.60
2023-04-13T22:03:21.333Z,7.60
2023-04-13T22:08:24.308Z,7.60
2023-04-13T22:13:26.310Z,7.70
2023-04-13T22:18:28.302Z,7.60
2023-04-13T22:23:30.651Z,7.60
2023-04-13T22:28:32.797Z,7.30
2023-04-13T22:33:37.816Z,7.40
2023-04-13T22:38:39.786Z,7.40
2023-04-13T22:43:41.777Z,7.40
2023-04-13T22:48:43.819Z,7.40
2023-04-13T22:53:48.098Z,7.40
2023-04-13T22:58:49.963Z,7.30
2023-04-13T23:03:52.404Z,7.20
2023-04-13T23:08:57.274Z,7.30
2023-04-13T23:14:00.869Z,7.30
2023-04-13T23:19:03.126Z,7.30
2023-04-13T23:24:05.308Z,7.20
2023-04-13T23:29:07.121Z,7.20
2023-04-13T23:34:09.229Z,7.10
2023-04-13T23:39:11.103Z,7.10
2023-04-13T23:44:13.243Z,7.00
2023-04-13T23:49:15.062Z,7.00
2023-04-13T23:54:16.842Z,7.00
2023-04-13T23:59:18.837Z,7.10
