createdAt,value
2018-09-28T00:04:17.180Z,1023.6
2018-09-28T00:09:17.421Z,1023.5
2018-09-28T00:14:22.068Z,1023.5
2018-09-28T00:19:22.001Z,1023.4
2018-09-28T00:24:34.487Z,1023.3
2018-09-28T00:29:34.322Z,1023.2
2018-09-28T00:34:34.357Z,1023.2
2018-09-28T00:39:34.236Z,1023.2
2018-09-28T00:44:34.439Z,1023.2
2018-09-28T00:49:34.355Z,1023.1
2018-09-28T00:54:34.369Z,1023.1
2018-09-28T00:59:34.366Z,1023
2018-09-28T01:04:34.372Z,1023
2018-09-28T01:09:34.619Z,1023.1
2018-09-28T01:14:34.571Z,1022.9
2018-09-28T01:19:34.527Z,1022.9
2018-09-28T01:24:34.374Z,1022.8
2018-09-28T01:29:34.390Z,1022.9
2018-09-28T01:34:48.058Z,1022.8
2018-09-28T01:39:47.798Z,1022.8
2018-09-28T01:44:47.967Z,1022.7
2018-09-28T01:49:47.995Z,1022.7
2018-09-28T01:54:47.960Z,1022.9
2018-09-28T01:59:48.644Z,1022.8
2018-09-28T02:04:48.812Z,1022.8
2018-09-28T02:09:48.903Z,1022.8
2018-09-28T02:14:48.848Z,1022.8
2018-09-28T02:20:00.548Z,1022.9
2018-09-28T02:25:00.483Z,1022.9
2018-09-28T02:30:00.413Z,1022.8
2018-09-28T02:35:00.454Z,1022.7
2018-09-28T02:40:00.290Z,1022.7
2018-09-28T02:45:00.269Z,1022.6
2018-09-28T02:50:00.458Z,1022.5
2018-09-28T02:55:00.501Z,1022.5
2018-09-28T03:00:00.525Z,1022.6
2018-09-28T03:05:00.296Z,1022.6
2018-09-28T03:10:00.474Z,1022.6
2018-09-28T03:15:00.422Z,1022.6
2018-09-28T03:20:00.761Z,1022.4
2018-09-28T03:25:00.466Z,1022.4
2018-09-28T03:30:16.034Z,1022.4
2018-09-28T03:35:15.716Z,1022.4
2018-09-28T03:40:15.939Z,1022.3
2018-09-28T03:45:15.936Z,1022.3
2018-09-28T03:50:15.876Z,1022.3
2018-09-28T03:55:15.726Z,1022.3
2018-09-28T04:00:16.026Z,1022.2
2018-09-28T04:05:15.862Z,1022.2
2018-09-28T04:10:16.047Z,1022.3
2018-09-28T04:15:28.036Z,1022.3
2018-09-28T04:20:27.929Z,1022.3
2018-09-28T04:25:28.061Z,1022.4
2018-09-28T04:30:27.733Z,1022.4
2018-09-28T04:35:27.901Z,1022.6
2018-09-28T04:40:27.769Z,1022.6
2018-09-28T04:45:28.014Z,1022.6
2018-09-28T04:50:27.774Z,1022.6
2018-09-28T04:55:27.936Z,1022.7
2018-09-28T05:00:27.736Z,1022.6
2018-09-28T05:05:27.750Z,1022.7
2018-09-28T05:10:27.921Z,1022.8
2018-09-28T05:15:29.913Z,1022.8
2018-09-28T05:20:29.644Z,1022.9
2018-09-28T05:25:42.493Z,1022.9
2018-09-28T05:30:54.646Z,1022.8
2018-09-28T05:35:42.461Z,1022.9
2018-09-28T05:40:42.216Z,1022.9
2018-09-28T05:45:42.379Z,1023
2018-09-28T05:50:42.224Z,1022.7
2018-09-28T05:55:42.322Z,1022.7
2018-09-28T06:00:44.204Z,1022.7
2018-09-28T06:05:44.076Z,1022.6
2018-09-28T06:10:56.069Z,1022.7
2018-09-28T06:15:55.832Z,1022.6
2018-09-28T06:20:55.824Z,1022.6
2018-09-28T06:25:56.044Z,1022.7
2018-09-28T06:30:55.806Z,1022.5
2018-09-28T06:35:56.117Z,1022.5
2018-09-28T06:40:55.966Z,1022.4
2018-09-28T06:45:56.042Z,1022.4
2018-09-28T06:50:56.271Z,1022.5
2018-09-28T06:56:08.769Z,1022.5
2018-09-28T07:01:08.455Z,1022.3
2018-09-28T07:06:08.698Z,1022.4
2018-09-28T07:11:08.463Z,1022.2
2018-09-28T07:16:08.908Z,1022.1
2018-09-28T07:21:08.487Z,1022.1
2018-09-28T07:26:11.304Z,1022.1
2018-09-28T07:31:11.920Z,1022
2018-09-28T07:36:12.100Z,1022.1
2018-09-28T07:41:24.658Z,1022.1
2018-09-28T07:46:24.411Z,1022
2018-09-28T07:51:24.439Z,1021.9
2018-09-28T07:56:24.224Z,1021.9
2018-09-28T08:01:24.377Z,1022
2018-09-28T08:06:24.255Z,1021.9
2018-09-28T08:11:24.345Z,1021.9
2018-09-28T08:16:27.989Z,1021.8
2018-09-28T08:21:27.951Z,1021.8
2018-09-28T08:26:40.252Z,1021.6
2018-09-28T08:31:40.031Z,1021.6
2018-09-28T08:36:40.358Z,1021.4
2018-09-28T08:41:40.279Z,1021.4
2018-09-28T08:46:39.902Z,1021.3
2018-09-28T08:51:39.910Z,1021.3
2018-09-28T08:56:40.049Z,1021.2
2018-09-28T09:01:40.252Z,1021.1
2018-09-28T09:06:40.197Z,1021.1
2018-09-28T09:11:55.490Z,1021
2018-09-28T09:16:54.971Z,1020.9
2018-09-28T09:21:55.262Z,1020.9
2018-09-28T09:26:55.244Z,1020.8
2018-09-28T09:31:55.218Z,1020.8
2018-09-28T09:36:55.179Z,1020.8
2018-09-28T09:41:55.162Z,1020.6
2018-09-28T09:46:55.205Z,1020.6
2018-09-28T09:51:55.285Z,1020.5
2018-09-28T09:56:55.177Z,1020.3
2018-09-28T10:01:55.030Z,1020.2
2018-09-28T10:06:55.246Z,1020.1
2018-09-28T10:11:59.195Z,1020.1
2018-09-28T10:16:59.053Z,1019.9
2018-09-28T10:22:11.173Z,1019.7
2018-09-28T10:27:11.075Z,1019.7
2018-09-28T10:32:11.012Z,1019.6
2018-09-28T10:37:10.898Z,1019.4
2018-09-28T10:42:11.048Z,1019.5
2018-09-28T10:47:11.119Z,1019.4
2018-09-28T10:52:12.272Z,1019.2
2018-09-28T10:57:11.821Z,1019.2
2018-09-28T11:02:11.604Z,1019.1
2018-09-28T11:07:27.071Z,1019
2018-09-28T11:12:26.925Z,1019
2018-09-28T11:17:26.843Z,1018.8
2018-09-28T11:22:26.894Z,1018.9
2018-09-28T11:27:27.184Z,1018.8
2018-09-28T11:32:29.392Z,1018.7
2018-09-28T11:37:26.912Z,1018.7
2018-09-28T11:42:26.748Z,1018.7
2018-09-28T11:47:26.949Z,1018.6
2018-09-28T11:52:26.854Z,1018.5
2018-09-28T11:57:27.354Z,1018.4
2018-09-28T12:02:26.970Z,1018.3
2018-09-28T12:07:28.738Z,1018.2
2018-09-28T12:12:29.023Z,1018.3
2018-09-28T12:17:41.346Z,1018.1
2018-09-28T12:22:41.341Z,1018.1
2018-09-28T12:27:41.653Z,1017.9
2018-09-28T12:32:41.126Z,1017.9
2018-09-28T12:37:41.312Z,1018.1
2018-09-28T12:42:41.314Z,1017.9
2018-09-28T12:47:41.285Z,1017.8
2018-09-28T12:52:45.514Z,1017.8
2018-09-28T12:57:45.477Z,1017.7
2018-09-28T13:02:58.592Z,1017.6
2018-09-28T13:07:58.542Z,1017.6
2018-09-28T13:12:58.565Z,1017.7
2018-09-28T13:17:58.472Z,1017.5
2018-09-28T13:22:58.533Z,1017.3
2018-09-28T13:27:58.330Z,1017.2
2018-09-28T13:32:58.468Z,1017.2
2018-09-28T13:37:58.331Z,1017.1
2018-09-28T13:42:58.340Z,1017.2
2018-09-28T13:47:58.601Z,1017.1
2018-09-28T13:52:58.664Z,1017.2
2018-09-28T13:57:58.355Z,1017.1
2018-09-28T14:02:58.336Z,1017
2018-09-28T14:07:58.529Z,1017
2018-09-28T14:13:09.741Z,1017
2018-09-28T14:18:09.580Z,1017.1
2018-09-28T14:23:09.561Z,1016.9
2018-09-28T14:28:10.009Z,1017
2018-09-28T14:33:09.591Z,1016.9
2018-09-28T14:38:09.544Z,1016.9
2018-09-28T14:43:09.486Z,1016.9
2018-09-28T14:48:09.697Z,1016.9
2018-09-28T14:53:09.509Z,1016.9
2018-09-28T14:58:20.989Z,1016.9
2018-09-28T15:03:20.658Z,1016.9
2018-09-28T15:08:20.633Z,1016.9
2018-09-28T15:13:20.591Z,1017
2018-09-28T15:18:20.794Z,1017
2018-09-28T15:23:22.502Z,1017.1
2018-09-28T15:28:22.144Z,1017.1
2018-09-28T15:33:22.177Z,1017.1
2018-09-28T15:38:22.253Z,1017.2
2018-09-28T15:43:22.287Z,1017.1
2018-09-28T15:48:22.265Z,1017.2
2018-09-28T15:53:22.261Z,1017.1
2018-09-28T15:58:22.286Z,1017.2
2018-09-28T16:03:22.309Z,1017.3
2018-09-28T16:08:33.914Z,1017.3
2018-09-28T16:13:33.674Z,1017.3
2018-09-28T16:18:33.797Z,1017.3
2018-09-28T16:23:33.657Z,1017.4
2018-09-28T16:28:33.635Z,1017.4
2018-09-28T16:33:33.705Z,1017.4
2018-09-28T16:38:33.715Z,1017.5
2018-09-28T16:43:34.805Z,1017.6
2018-09-28T16:48:34.530Z,1017.7
2018-09-28T16:53:49.665Z,1017.8
2018-09-28T16:58:49.578Z,1018
2018-09-28T17:03:49.344Z,1018
2018-09-28T17:08:49.517Z,1018.2
2018-09-28T17:13:49.501Z,1018.2
2018-09-28T17:18:49.482Z,1018.4
2018-09-28T17:23:49.513Z,1018.5
2018-09-28T17:28:52.235Z,1018.5
2018-09-28T17:33:51.948Z,1018.6
2018-09-28T17:39:04.569Z,1018.6
2018-09-28T17:44:04.368Z,1018.8
2018-09-28T17:49:04.332Z,1018.8
2018-09-28T17:54:04.869Z,1018.9
2018-09-28T17:59:04.317Z,1019
2018-09-28T18:04:04.341Z,1019.2
2018-09-28T18:09:04.306Z,1019.3
2018-09-28T18:14:05.153Z,1019.3
2018-09-28T18:19:04.666Z,1019.3
2018-09-28T18:24:17.095Z,1019.4
2018-09-28T18:29:16.839Z,1019.7
2018-09-28T18:34:16.811Z,1019.7
2018-09-28T18:39:16.813Z,1019.8
2018-09-28T18:44:16.828Z,1019.8
2018-09-28T18:49:16.812Z,1019.7
2018-09-28T18:54:18.028Z,1019.8
2018-09-28T18:59:19.521Z,1019.9
2018-09-28T19:04:19.443Z,1019.9
2018-09-28T19:09:30.038Z,1020
2018-09-28T19:14:30.112Z,1020.1
2018-09-28T19:19:28.702Z,1020.1
2018-09-28T19:24:28.697Z,1020.1
2018-09-28T19:29:28.796Z,1020.1
2018-09-28T19:34:29.385Z,1020.2
2018-09-28T19:39:29.551Z,1020.3
2018-09-28T19:44:32.645Z,1020.5
2018-09-28T19:49:32.644Z,1020.5
2018-09-28T19:54:45.505Z,1020.6
2018-09-28T19:59:45.477Z,1020.6
2018-09-28T20:04:45.452Z,1020.7
2018-09-28T20:09:45.457Z,1020.9
2018-09-28T20:14:45.242Z,1020.8
2018-09-28T20:19:45.229Z,1020.9
2018-09-28T20:24:46.384Z,1021
2018-09-28T20:29:45.497Z,1021.2
2018-09-28T20:34:45.259Z,1021.3
2018-09-28T20:39:45.406Z,1021.3
2018-09-28T20:44:45.403Z,1021.4
2018-09-28T20:49:45.376Z,1021.4
2018-09-28T20:54:45.915Z,1021.6
2018-09-28T20:59:46.119Z,1021.8
2018-09-28T21:05:00.226Z,1021.9
2018-09-28T21:09:59.996Z,1021.9
2018-09-28T21:14:59.986Z,1021.9
2018-09-28T21:20:00.230Z,1022.1
2018-09-28T21:25:00.015Z,1022.2
2018-09-28T21:30:00.011Z,1022.2
2018-09-28T21:35:00.050Z,1022.3
2018-09-28T21:40:00.175Z,1022.3
2018-09-28T21:45:00.108Z,1022.5
2018-09-28T21:50:12.194Z,1022.7
2018-09-28T21:55:12.085Z,1022.6
2018-09-28T22:00:11.911Z,1022.6
2018-09-28T22:05:11.880Z,1022.8
2018-09-28T22:10:11.875Z,1022.9
2018-09-28T22:15:11.964Z,1023
2018-09-28T22:20:12.064Z,1023
2018-09-28T22:25:11.898Z,1023.1
2018-09-28T22:30:12.132Z,1023.2
2018-09-28T22:35:12.135Z,1023.3
2018-09-28T22:40:12.055Z,1023.5
2018-09-28T22:45:11.892Z,1023.5
2018-09-28T22:50:12.577Z,1023.6
2018-09-28T22:55:12.467Z,1023.7
2018-09-28T23:00:25.154Z,1023.7
2018-09-28T23:05:25.042Z,1023.7
2018-09-28T23:10:24.877Z,1023.6
2018-09-28T23:15:25.096Z,1023.7
2018-09-28T23:20:35.160Z,1023.8
2018-09-28T23:25:34.890Z,1023.8
2018-09-28T23:30:34.877Z,1023.8
2018-09-28T23:35:35.324Z,1023.9
2018-09-28T23:40:34.913Z,1024
2018-09-28T23:45:35.138Z,1024
2018-09-28T23:50:35.072Z,1024.1
2018-09-28T23:55:35.117Z,1024.1
