createdAt,value
2019-05-16T00:02:18.673Z,7.90
2019-05-16T00:04:48.212Z,7.90
2019-05-16T00:07:19.243Z,7.80
2019-05-16T00:09:48.357Z,7.80
2019-05-16T00:12:18.412Z,7.80
2019-05-16T00:14:48.961Z,7.80
2019-05-16T00:17:18.847Z,7.80
2019-05-16T00:19:48.419Z,7.70
2019-05-16T00:22:18.276Z,7.80
2019-05-16T00:24:48.752Z,7.70
2019-05-16T00:27:18.586Z,7.70
2019-05-16T00:29:48.808Z,7.70
2019-05-16T00:32:19.140Z,7.70
2019-05-16T00:34:47.935Z,7.70
2019-05-16T00:37:18.153Z,7.60
2019-05-16T00:39:48.262Z,7.70
2019-05-16T00:42:18.004Z,7.60
2019-05-16T00:44:47.840Z,7.60
2019-05-16T00:47:17.831Z,7.60
2019-05-16T00:49:48.041Z,7.60
2019-05-16T00:52:18.377Z,7.50
2019-05-16T00:54:48.604Z,7.60
2019-05-16T00:57:18.837Z,7.50
2019-05-16T00:59:48.635Z,7.50
2019-05-16T01:02:18.263Z,7.50
2019-05-16T01:04:48.699Z,7.50
2019-05-16T01:07:18.684Z,7.50
2019-05-16T01:09:48.804Z,7.50
2019-05-16T01:12:18.222Z,7.50
2019-05-16T01:14:47.841Z,7.50
2019-05-16T01:17:18.187Z,7.40
2019-05-16T01:19:48.469Z,7.40
2019-05-16T01:22:18.678Z,7.40
2019-05-16T01:24:49.283Z,7.30
2019-05-16T01:27:18.734Z,7.40
2019-05-16T01:29:47.836Z,7.40
2019-05-16T01:32:18.839Z,7.30
2019-05-16T01:34:48.319Z,7.40
2019-05-16T01:37:18.619Z,7.40
2019-05-16T01:39:48.414Z,7.30
2019-05-16T01:42:18.466Z,7.30
2019-05-16T01:44:48.690Z,7.30
2019-05-16T01:47:18.323Z,7.40
2019-05-16T01:49:48.790Z,7.40
2019-05-16T01:52:17.894Z,7.40
2019-05-16T01:54:48.118Z,7.40
2019-05-16T01:57:18.081Z,7.40
2019-05-16T01:59:48.528Z,7.40
2019-05-16T02:02:18.397Z,7.50
2019-05-16T02:04:48.528Z,7.40
2019-05-16T02:07:18.844Z,7.50
2019-05-16T02:09:48.116Z,7.50
2019-05-16T02:12:18.512Z,7.50
2019-05-16T02:14:48.157Z,7.50
2019-05-16T02:17:18.436Z,7.50
2019-05-16T02:19:48.565Z,7.50
2019-05-16T02:22:17.981Z,7.50
2019-05-16T02:24:47.966Z,7.50
2019-05-16T02:27:18.231Z,7.60
2019-05-16T02:29:47.916Z,7.60
2019-05-16T02:32:16.956Z,7.50
2019-05-16T02:34:45.968Z,7.60
2019-05-16T02:37:24.066Z,7.60
2019-05-16T02:39:46.160Z,7.60
2019-05-16T02:42:15.611Z,7.60
2019-05-16T02:44:44.781Z,7.60
2019-05-16T02:47:13.503Z,7.60
2019-05-16T02:49:42.548Z,7.70
2019-05-16T02:52:11.663Z,7.60
2019-05-16T02:54:41.395Z,7.70
2019-05-16T02:57:11.159Z,7.60
2019-05-16T02:59:41.567Z,7.60
2019-05-16T03:02:11.696Z,7.60
2019-05-16T03:04:44.077Z,7.60
2019-05-16T03:07:30.258Z,7.60
2019-05-16T03:09:45.471Z,7.60
2019-05-16T03:12:15.276Z,7.60
2019-05-16T03:14:46.949Z,7.60
2019-05-16T03:17:21.489Z,7.60
2019-05-16T03:19:51.121Z,7.70
2019-05-16T03:22:22.434Z,7.70
2019-05-16T03:24:51.675Z,7.70
2019-05-16T03:27:21.607Z,7.70
2019-05-16T03:29:50.746Z,7.70
2019-05-16T03:32:24.286Z,7.80
2019-05-16T03:34:54.670Z,7.70
2019-05-16T03:37:24.820Z,7.80
2019-05-16T03:39:51.448Z,7.90
2019-05-16T03:42:20.971Z,7.80
2019-05-16T03:44:51.251Z,7.80
2019-05-16T03:47:21.968Z,7.80
2019-05-16T03:49:51.826Z,7.90
2019-05-16T03:52:20.929Z,7.90
2019-05-16T03:54:50.713Z,7.90
2019-05-16T03:57:21.262Z,7.90
2019-05-16T03:59:51.825Z,7.90
2019-05-16T04:02:21.592Z,7.90
2019-05-16T04:04:51.253Z,8.00
2019-05-16T04:07:21.461Z,7.90
2019-05-16T04:09:50.735Z,8.00
2019-05-16T04:12:21.479Z,8.00
2019-05-16T04:14:51.265Z,8.00
2019-05-16T04:17:21.118Z,8.00
2019-05-16T04:19:50.852Z,8.00
2019-05-16T04:22:21.464Z,8.10
2019-05-16T04:24:51.272Z,8.10
2019-05-16T04:27:21.488Z,8.10
2019-05-16T04:29:51.310Z,8.10
2019-05-16T04:32:21.085Z,8.10
2019-05-16T04:34:51.154Z,8.10
2019-05-16T04:37:24.004Z,8.10
2019-05-16T04:39:50.807Z,8.20
2019-05-16T04:42:21.466Z,8.20
2019-05-16T04:44:51.584Z,8.20
2019-05-16T04:47:21.071Z,8.20
2019-05-16T04:49:51.859Z,8.20
2019-05-16T04:52:21.748Z,8.20
2019-05-16T04:54:51.177Z,8.20
2019-05-16T04:57:21.029Z,8.30
2019-05-16T04:59:50.948Z,8.30
2019-05-16T05:02:48.051Z,8.30
2019-05-16T05:05:17.243Z,8.30
2019-05-16T05:07:55.240Z,8.30
2019-05-16T05:10:26.059Z,8.30
2019-05-16T05:12:56.363Z,8.30
2019-05-16T05:15:34.551Z,8.30
2019-05-16T05:18:04.249Z,8.30
2019-05-16T05:20:33.734Z,8.30
2019-05-16T05:23:09.871Z,8.40
2019-05-16T05:25:45.407Z,8.40
2019-05-16T05:28:14.771Z,8.40
2019-05-16T05:30:43.732Z,8.40
2019-05-16T05:33:12.424Z,8.40
2019-05-16T05:35:41.225Z,8.40
2019-05-16T05:38:10.495Z,8.40
2019-05-16T05:40:40.473Z,8.40
2019-05-16T05:43:10.633Z,8.50
2019-05-16T05:45:40.205Z,8.50
2019-05-16T05:48:10.704Z,8.50
2019-05-16T05:50:40.131Z,8.60
2019-05-16T05:53:10.176Z,8.60
2019-05-16T05:55:40.493Z,8.60
2019-05-16T05:58:10.036Z,8.70
2019-05-16T06:00:40.585Z,8.70
2019-05-16T06:03:10.683Z,8.70
2019-05-16T06:05:41.242Z,8.70
2019-05-16T06:08:10.793Z,8.80
2019-05-16T06:10:40.550Z,8.70
2019-05-16T06:13:11.061Z,8.70
2019-05-16T06:15:40.267Z,8.60
2019-05-16T06:18:10.864Z,8.70
2019-05-16T06:20:40.076Z,8.70
2019-05-16T06:23:10.623Z,8.70
2019-05-16T06:25:40.598Z,8.70
2019-05-16T06:28:10.580Z,8.80
2019-05-16T06:30:40.704Z,8.80
2019-05-16T06:33:10.288Z,8.80
2019-05-16T06:35:40.179Z,9.00
2019-05-16T06:38:09.972Z,9.00
2019-05-16T06:40:40.198Z,9.00
2019-05-16T06:43:10.962Z,9.00
2019-05-16T06:45:40.229Z,9.00
2019-05-16T06:48:10.005Z,9.00
2019-05-16T06:50:40.171Z,9.00
2019-05-16T06:53:10.383Z,9.10
2019-05-16T06:55:40.142Z,9.10
2019-05-16T06:58:10.645Z,9.00
2019-05-16T07:00:40.640Z,9.10
2019-05-16T07:03:12.456Z,9.10
2019-05-16T07:05:40.576Z,9.10
2019-05-16T07:08:10.441Z,9.00
2019-05-16T07:10:39.813Z,9.00
2019-05-16T07:13:10.401Z,9.10
2019-05-16T07:15:40.226Z,9.10
2019-05-16T07:18:12.933Z,9.20
2019-05-16T07:20:39.993Z,9.10
2019-05-16T07:23:10.108Z,9.10
2019-05-16T07:25:40.749Z,9.10
2019-05-16T07:28:10.243Z,9.00
2019-05-16T07:30:40.849Z,9.00
2019-05-16T07:33:09.936Z,9.00
2019-05-16T07:35:40.115Z,9.00
2019-05-16T07:38:10.737Z,9.00
2019-05-16T07:40:40.068Z,9.00
2019-05-16T07:43:10.716Z,9.00
2019-05-16T07:45:40.657Z,9.00
2019-05-16T07:48:10.683Z,9.00
2019-05-16T07:50:40.468Z,9.10
2019-05-16T07:53:10.617Z,9.10
2019-05-16T07:55:40.070Z,9.10
2019-05-16T07:58:10.275Z,9.10
2019-05-16T08:00:49.483Z,9.00
2019-05-16T08:03:11.478Z,9.10
2019-05-16T08:05:43.196Z,9.20
2019-05-16T08:08:24.309Z,9.20
2019-05-16T08:10:51.619Z,9.30
2019-05-16T08:13:21.326Z,9.30
2019-05-16T08:15:50.991Z,9.20
2019-05-16T08:20:52.280Z,9.30
2019-05-16T08:23:22.361Z,9.30
2019-05-16T08:25:51.534Z,9.40
2019-05-16T08:28:21.851Z,9.30
2019-05-16T08:30:52.964Z,9.40
2019-05-16T08:35:52.019Z,9.40
2019-05-16T08:38:21.727Z,9.40
2019-05-16T08:41:06.475Z,9.40
2019-05-16T08:43:21.928Z,9.40
2019-05-16T08:45:51.929Z,9.40
2019-05-16T08:50:05.719Z,9.20
2019-05-16T08:50:54.775Z,9.40
2019-05-16T08:53:22.004Z,9.40
2019-05-16T08:55:51.191Z,9.40
2019-05-16T09:00:55.177Z,9.40
2019-05-16T09:03:22.193Z,9.40
2019-05-16T09:05:53.520Z,9.60
2019-05-16T09:08:21.955Z,9.50
2019-05-16T09:10:40.105Z,9.50
2019-05-16T09:10:41.077Z,9.40
2019-05-16T09:11:00.742Z,9.50
2019-05-16T09:13:21.370Z,9.50
2019-05-16T09:15:50.650Z,9.60
2019-05-16T09:18:19.305Z,9.50
2019-05-16T09:18:38.923Z,9.30
2019-05-16T09:20:50.337Z,9.50
2019-05-16T09:23:19.125Z,9.50
2019-05-16T09:25:49.065Z,9.50
2019-05-16T09:28:17.986Z,9.50
2019-05-16T09:30:47.217Z,9.50
2019-05-16T09:33:17.720Z,9.50
2019-05-16T09:35:47.723Z,9.50
2019-05-16T09:38:20.414Z,9.50
2019-05-16T09:40:48.080Z,9.60
2019-05-16T09:43:17.919Z,9.50
2019-05-16T09:45:47.435Z,9.60
2019-05-16T09:48:18.986Z,9.70
2019-05-16T09:50:47.104Z,9.70
2019-05-16T09:53:17.110Z,9.70
2019-05-16T09:55:47.197Z,9.80
2019-05-16T09:58:18.092Z,9.80
2019-05-16T10:00:47.454Z,9.80
2019-05-16T10:03:20.448Z,9.80
2019-05-16T10:05:47.273Z,9.80
2019-05-16T10:08:17.289Z,9.80
2019-05-16T10:10:46.303Z,9.90
2019-05-16T10:13:17.973Z,9.90
2019-05-16T10:15:47.269Z,10.00
2019-05-16T10:18:16.897Z,10.00
2019-05-16T10:20:45.978Z,10.10
2019-05-16T10:23:17.845Z,10.30
2019-05-16T10:25:47.701Z,10.20
2019-05-16T10:28:17.465Z,10.20
2019-05-16T10:30:47.055Z,10.40
2019-05-16T10:33:18.835Z,10.40
2019-05-16T10:35:47.912Z,10.40
2019-05-16T10:38:17.239Z,10.40
2019-05-16T10:40:47.559Z,10.50
2019-05-16T10:43:17.355Z,10.50
2019-05-16T10:45:46.494Z,10.50
2019-05-16T10:48:17.319Z,10.60
2019-05-16T10:50:47.734Z,10.80
2019-05-16T10:53:33.530Z,10.80
2019-05-16T10:55:47.565Z,10.70
2019-05-16T10:58:32.987Z,10.80
2019-05-16T11:01:10.913Z,10.90
2019-05-16T11:03:17.870Z,10.90
2019-05-16T11:06:01.193Z,10.70
2019-05-16T11:08:17.381Z,10.60
2019-05-16T11:10:47.614Z,10.60
2019-05-16T11:13:20.166Z,10.60
2019-05-16T11:15:47.553Z,10.70
2019-05-16T11:18:17.537Z,10.70
2019-05-16T11:20:49.249Z,10.70
2019-05-16T11:23:23.352Z,10.80
2019-05-16T11:25:47.638Z,10.70
2019-05-16T11:28:17.673Z,10.80
2019-05-16T11:30:47.661Z,11.00
2019-05-16T11:33:17.398Z,11.10
2019-05-16T11:35:47.618Z,11.20
2019-05-16T11:38:17.792Z,11.30
2019-05-16T11:40:47.567Z,11.40
2019-05-16T11:43:21.025Z,11.50
2019-05-16T11:45:47.415Z,11.60
2019-05-16T11:48:17.152Z,11.70
2019-05-16T11:50:48.056Z,11.70
2019-05-16T11:53:17.475Z,11.90
2019-05-16T11:55:54.476Z,12.30
2019-05-16T11:58:18.043Z,12.50
2019-05-16T12:00:48.326Z,12.40
2019-05-16T12:03:17.387Z,12.20
2019-05-16T12:05:48.126Z,12.20
2019-05-16T12:08:17.402Z,12.20
2019-05-16T12:10:47.137Z,12.00
2019-05-16T12:13:27.314Z,12.00
2019-05-16T12:15:46.827Z,11.90
2019-05-16T12:18:17.296Z,11.90
2019-05-16T12:20:45.900Z,12.00
2019-05-16T12:23:17.039Z,11.90
2019-05-16T12:25:47.347Z,11.90
2019-05-16T12:28:16.829Z,11.90
2019-05-16T12:30:47.185Z,12.00
2019-05-16T12:33:18.775Z,12.00
2019-05-16T12:35:47.516Z,12.20
2019-05-16T12:38:17.350Z,12.30
2019-05-16T12:40:48.004Z,12.20
2019-05-16T12:43:18.082Z,12.20
2019-05-16T12:45:47.447Z,12.00
2019-05-16T12:48:20.317Z,11.80
2019-05-16T12:50:48.116Z,11.80
2019-05-16T12:53:17.284Z,11.80
2019-05-16T12:55:47.620Z,11.80
2019-05-16T12:58:24.983Z,11.80
2019-05-16T13:00:54.055Z,11.80
2019-05-16T13:03:17.571Z,11.70
2019-05-16T13:05:47.723Z,11.70
2019-05-16T13:08:17.527Z,11.70
2019-05-16T13:10:47.003Z,11.60
2019-05-16T13:13:17.729Z,11.70
2019-05-16T13:15:47.600Z,11.70
2019-05-16T13:18:17.177Z,11.70
2019-05-16T13:20:46.726Z,11.70
2019-05-16T13:23:18.118Z,11.80
2019-05-16T13:25:48.121Z,11.80
2019-05-16T13:28:16.983Z,12.00
2019-05-16T13:30:47.162Z,12.00
2019-05-16T13:33:17.766Z,11.90
2019-05-16T13:35:47.198Z,11.90
2019-05-16T13:38:17.319Z,12.00
2019-05-16T13:40:46.547Z,11.90
2019-05-16T13:43:17.269Z,11.80
2019-05-16T13:45:47.104Z,11.90
2019-05-16T13:48:17.174Z,11.80
2019-05-16T13:50:47.385Z,11.80
2019-05-16T13:53:16.494Z,11.90
2019-05-16T13:55:45.401Z,12.00
2019-05-16T13:58:17.642Z,12.10
2019-05-16T14:00:48.031Z,12.20
2019-05-16T14:03:17.957Z,12.10
2019-05-16T14:05:47.745Z,12.10
2019-05-16T14:08:17.117Z,12.20
2019-05-16T14:10:48.642Z,12.20
2019-05-16T14:13:17.408Z,12.10
2019-05-16T14:15:47.394Z,12.00
2019-05-16T14:18:17.667Z,12.00
2019-05-16T14:20:46.727Z,12.00
2019-05-16T14:23:17.605Z,12.00
2019-05-16T14:25:48.034Z,12.10
2019-05-16T14:28:17.361Z,12.10
2019-05-16T14:30:46.899Z,12.10
2019-05-16T14:33:17.156Z,12.10
2019-05-16T14:35:47.199Z,12.10
2019-05-16T14:38:17.645Z,12.10
2019-05-16T14:40:49.993Z,12.10
2019-05-16T14:43:17.320Z,12.00
2019-05-16T14:45:46.658Z,11.90
2019-05-16T14:48:18.211Z,12.00
2019-05-16T14:50:47.163Z,12.00
2019-05-16T14:53:17.894Z,12.00
2019-05-16T14:55:47.574Z,12.00
2019-05-16T14:58:16.747Z,12.10
2019-05-16T15:00:48.981Z,12.20
2019-05-16T15:03:18.049Z,12.20
2019-05-16T15:05:47.991Z,12.20
2019-05-16T15:08:18.167Z,12.20
2019-05-16T15:10:47.344Z,12.20
2019-05-16T15:13:17.536Z,12.20
2019-05-16T15:15:46.976Z,12.10
2019-05-16T15:18:17.745Z,12.20
2019-05-16T15:20:48.095Z,12.10
2019-05-16T15:23:17.485Z,12.20
2019-05-16T15:25:47.010Z,12.20
2019-05-16T15:28:17.275Z,12.30
2019-05-16T15:30:46.788Z,12.30
2019-05-16T15:33:16.822Z,12.30
2019-05-16T15:35:47.162Z,12.20
2019-05-16T15:38:16.659Z,12.10
2019-05-16T15:40:47.923Z,12.10
2019-05-16T15:43:18.268Z,12.10
2019-05-16T15:45:52.658Z,12.00
2019-05-16T15:48:17.430Z,12.00
2019-05-16T15:50:46.816Z,12.10
2019-05-16T15:53:17.466Z,12.10
2019-05-16T15:55:47.126Z,12.00
2019-05-16T15:58:18.050Z,12.00
2019-05-16T16:00:48.498Z,12.00
2019-05-16T16:03:17.880Z,12.00
2019-05-16T16:05:47.128Z,12.00
2019-05-16T16:08:18.088Z,11.90
2019-05-16T16:10:47.771Z,11.90
2019-05-16T16:13:19.805Z,11.90
2019-05-16T16:15:53.191Z,11.90
2019-05-16T16:18:21.586Z,11.90
2019-05-16T16:20:48.363Z,11.90
2019-05-16T16:23:17.775Z,11.90
2019-05-16T16:25:50.809Z,11.90
2019-05-16T16:28:18.011Z,11.90
2019-05-16T16:30:47.938Z,11.90
2019-05-16T16:33:25.552Z,11.90
2019-05-16T16:35:47.977Z,11.80
2019-05-16T16:38:17.214Z,11.80
2019-05-16T16:40:48.052Z,11.70
2019-05-16T16:43:16.939Z,11.70
2019-05-16T16:45:47.975Z,11.70
2019-05-16T16:48:17.181Z,11.70
2019-05-16T16:50:46.201Z,11.70
2019-05-16T16:53:17.454Z,11.70
2019-05-16T16:55:47.610Z,11.70
2019-05-16T16:58:17.580Z,11.60
2019-05-16T17:00:47.682Z,11.70
2019-05-16T17:03:17.045Z,11.70
2019-05-16T17:05:49.148Z,11.70
2019-05-16T17:08:17.800Z,11.70
2019-05-16T17:10:47.655Z,11.70
2019-05-16T17:13:17.021Z,11.70
2019-05-16T17:15:47.302Z,11.60
2019-05-16T17:18:17.420Z,11.60
2019-05-16T17:20:47.666Z,11.60
2019-05-16T17:23:17.262Z,11.60
2019-05-16T17:25:47.193Z,11.60
2019-05-16T17:28:17.337Z,11.60
2019-05-16T17:30:47.187Z,11.60
2019-05-16T17:33:18.260Z,11.60
2019-05-16T17:35:48.798Z,11.70
2019-05-16T17:38:17.498Z,11.70
2019-05-16T17:40:46.703Z,11.70
2019-05-16T17:43:16.431Z,11.70
2019-05-16T17:45:47.096Z,11.70
2019-05-16T17:48:17.604Z,11.60
2019-05-16T17:50:47.031Z,11.60
2019-05-16T17:53:17.249Z,11.60
2019-05-16T17:55:47.321Z,11.60
2019-05-16T17:58:16.505Z,11.50
2019-05-16T18:00:47.185Z,11.50
2019-05-16T18:03:17.408Z,11.50
2019-05-16T18:05:47.533Z,11.50
2019-05-16T18:08:16.517Z,11.60
2019-05-16T18:10:47.192Z,11.60
2019-05-16T18:13:15.751Z,11.50
2019-05-16T18:15:44.599Z,11.50
2019-05-16T18:18:13.518Z,11.50
2019-05-16T18:20:54.749Z,11.50
2019-05-16T18:23:12.660Z,11.50
2019-05-16T18:25:41.571Z,11.50
2019-05-16T18:28:10.213Z,11.50
2019-05-16T18:30:38.887Z,11.40
2019-05-16T18:33:07.708Z,11.50
2019-05-16T18:35:37.100Z,11.50
2019-05-16T18:38:07.246Z,11.40
2019-05-16T18:40:37.036Z,11.50
2019-05-16T18:43:08.156Z,11.50
2019-05-16T18:45:36.800Z,11.50
2019-05-16T18:48:07.275Z,11.50
2019-05-16T18:50:37.895Z,11.50
2019-05-16T18:53:07.552Z,11.40
2019-05-16T18:55:37.149Z,11.40
2019-05-16T18:58:08.485Z,11.40
2019-05-16T19:00:37.661Z,11.40
2019-05-16T19:03:07.761Z,11.40
2019-05-16T19:05:37.421Z,11.40
2019-05-16T19:08:07.435Z,11.40
2019-05-16T19:10:37.232Z,11.30
2019-05-16T19:13:08.201Z,11.30
2019-05-16T19:15:37.590Z,11.30
2019-05-16T19:18:07.384Z,11.40
2019-05-16T19:20:37.491Z,11.40
2019-05-16T19:23:07.373Z,11.30
2019-05-16T19:25:37.537Z,11.30
2019-05-16T19:28:07.042Z,11.30
2019-05-16T19:30:37.343Z,11.30
2019-05-16T19:33:07.247Z,11.30
2019-05-16T19:35:36.349Z,11.20
2019-05-16T19:38:06.717Z,11.20
2019-05-16T19:40:37.715Z,11.20
2019-05-16T19:43:07.308Z,11.20
2019-05-16T19:45:37.266Z,11.20
2019-05-16T19:48:07.313Z,11.20
2019-05-16T19:50:37.119Z,11.20
2019-05-16T19:53:07.745Z,11.20
2019-05-16T19:55:36.866Z,11.20
2019-05-16T19:58:06.947Z,11.20
2019-05-16T20:00:37.487Z,11.20
2019-05-16T20:03:07.624Z,11.20
2019-05-16T20:05:37.567Z,11.20
2019-05-16T20:08:07.007Z,11.20
2019-05-16T20:10:36.734Z,11.20
2019-05-16T20:13:07.862Z,11.20
2019-05-16T20:15:36.908Z,11.30
2019-05-16T20:18:07.806Z,11.30
2019-05-16T20:20:37.248Z,11.20
2019-05-16T20:23:06.439Z,11.20
2019-05-16T20:25:36.550Z,11.10
2019-05-16T20:28:08.782Z,11.10
2019-05-16T20:30:37.125Z,11.00
2019-05-16T20:33:09.166Z,11.00
2019-05-16T20:35:37.551Z,11.10
2019-05-16T20:38:06.936Z,11.00
2019-05-16T20:40:37.517Z,11.00
2019-05-16T20:43:07.763Z,11.00
2019-05-16T20:45:39.713Z,11.00
2019-05-16T20:48:14.632Z,10.80
2019-05-16T20:50:38.319Z,10.70
2019-05-16T20:53:08.562Z,10.60
2019-05-16T20:55:37.791Z,10.50
2019-05-16T20:58:07.775Z,10.30
2019-05-16T21:00:37.754Z,10.20
2019-05-16T21:03:07.367Z,10.10
2019-05-16T21:05:38.158Z,10.00
2019-05-16T21:08:07.077Z,9.90
2019-05-16T21:10:36.363Z,9.90
2019-05-16T21:13:07.179Z,9.80
2019-05-16T21:15:37.269Z,9.70
2019-05-16T21:18:07.540Z,9.60
2019-05-16T21:20:38.729Z,9.50
2019-05-16T21:23:07.361Z,9.40
2019-05-16T21:25:37.108Z,9.40
2019-05-16T21:28:07.915Z,9.30
2019-05-16T21:30:36.877Z,9.30
2019-05-16T21:33:05.591Z,9.20
2019-05-16T21:35:36.330Z,9.10
2019-05-16T21:38:08.667Z,9.10
2019-05-16T21:40:37.102Z,9.20
2019-05-16T21:43:07.571Z,9.20
2019-05-16T21:45:37.123Z,9.20
2019-05-16T21:48:07.432Z,9.20
2019-05-16T21:50:36.821Z,9.10
2019-05-16T21:55:48.139Z,9.00
2019-05-16T21:58:16.794Z,9.00
2019-05-16T22:00:48.540Z,8.90
2019-05-16T22:03:17.777Z,8.80
2019-05-16T22:05:46.848Z,8.70
2019-05-16T22:08:16.759Z,8.70
2019-05-16T22:10:46.832Z,8.70
2019-05-16T22:13:15.605Z,8.60
2019-05-16T22:15:46.401Z,8.50
2019-05-16T22:18:16.599Z,8.50
2019-05-16T22:20:49.025Z,8.40
2019-05-16T22:23:17.332Z,8.30
2019-05-16T22:25:48.695Z,8.30
2019-05-16T22:28:18.266Z,8.30
2019-05-16T22:30:47.507Z,8.30
2019-05-16T22:33:17.882Z,8.20
2019-05-16T22:35:49.539Z,8.10
2019-05-16T22:38:17.797Z,8.20
2019-05-16T22:40:46.612Z,8.20
2019-05-16T22:43:17.407Z,8.20
2019-05-16T22:45:46.798Z,8.10
2019-05-16T22:48:17.280Z,8.10
2019-05-16T22:50:46.169Z,8.10
2019-05-16T22:53:17.031Z,8.00
2019-05-16T22:55:47.591Z,8.00
2019-05-16T22:58:16.394Z,8.10
2019-05-16T23:00:45.307Z,8.00
2019-05-16T23:03:14.579Z,8.00
2019-05-16T23:05:43.220Z,7.90
2019-05-16T23:08:11.877Z,7.90
2019-05-16T23:10:40.522Z,7.80
2019-05-16T23:13:09.294Z,7.80
2019-05-16T23:15:38.323Z,7.80
2019-05-16T23:18:07.182Z,7.70
2019-05-16T23:20:37.063Z,7.60
2019-05-16T23:23:07.248Z,7.60
2019-05-16T23:25:37.180Z,7.50
2019-05-16T23:28:07.785Z,7.50
2019-05-16T23:30:36.796Z,7.50
2019-05-16T23:33:07.154Z,7.50
2019-05-16T23:35:37.511Z,7.40
2019-05-16T23:38:18.631Z,7.30
2019-05-16T23:40:37.562Z,7.30
2019-05-16T23:43:07.553Z,7.30
2019-05-16T23:45:37.560Z,7.30
2019-05-16T23:48:10.298Z,7.40
2019-05-16T23:50:36.919Z,7.40
2019-05-16T23:53:07.288Z,7.40
2019-05-16T23:55:37.283Z,7.40
2019-05-16T23:59:48.203Z,7.40
