createdAt,value
2023-04-17T00:00:20.714Z,93.93
2023-04-17T00:01:20.655Z,93.63
2023-04-17T00:02:20.749Z,93.32
2023-04-17T00:03:20.729Z,93.73
2023-04-17T00:04:20.717Z,93.93
2023-04-17T00:05:20.705Z,93.63
2023-04-17T00:06:20.609Z,93.52
2023-04-17T00:07:20.568Z,93.01
2023-04-17T00:08:20.567Z,93.63
2023-04-17T00:09:20.558Z,93.43
2023-04-17T00:10:20.535Z,94.18
2023-04-17T00:11:20.534Z,93.77
2023-04-17T00:12:20.521Z,94.39
2023-04-17T00:13:20.499Z,93.98
2023-04-17T00:14:20.499Z,93.88
2023-04-17T00:15:20.478Z,94.34
2023-04-17T00:16:20.498Z,94.18
2023-04-17T00:17:20.487Z,94.24
2023-04-17T00:18:20.444Z,94.49
2023-04-17T00:19:20.438Z,94.18
2023-04-17T00:20:20.419Z,94.49
2023-04-17T00:21:20.432Z,94.18
2023-04-17T00:22:20.413Z,94.84
2023-04-17T00:23:20.389Z,94.74
2023-04-17T00:24:20.374Z,94.54
2023-04-17T00:25:20.379Z,95.46
2023-04-17T00:26:20.354Z,94.84
2023-04-17T00:27:20.341Z,95.25
2023-04-17T00:28:20.337Z,95.15
2023-04-17T00:29:20.319Z,95.15
2023-04-17T00:30:20.316Z,95.15
2023-04-17T00:31:20.356Z,95.66
2023-04-17T00:32:20.295Z,95.66
2023-04-17T00:33:20.293Z,95.46
2023-04-17T00:34:20.260Z,95.56
2023-04-17T00:35:20.250Z,95.25
2023-04-17T00:36:20.245Z,95.56
2023-04-17T00:37:20.390Z,95.76
2023-04-17T00:38:20.216Z,95.36
2023-04-17T00:39:20.216Z,95.46
2023-04-17T00:40:20.200Z,95.87
2023-04-17T00:41:20.189Z,95.15
2023-04-17T00:42:20.183Z,95.15
2023-04-17T00:43:20.177Z,95.46
2023-04-17T00:44:20.167Z,95.66
2023-04-17T00:45:20.150Z,95.46
2023-04-17T00:46:20.133Z,95.61
2023-04-17T00:47:20.128Z,95.97
2023-04-17T00:48:20.110Z,95.61
2023-04-17T00:49:20.103Z,95.91
2023-04-17T00:50:20.097Z,95.70
2023-04-17T00:51:20.071Z,95.81
2023-04-17T00:52:20.082Z,96.32
2023-04-17T00:53:20.068Z,96.32
2023-04-17T00:54:20.044Z,95.36
2023-04-17T00:55:20.035Z,95.81
2023-04-17T00:56:20.031Z,96.32
2023-04-17T00:57:20.009Z,96.22
2023-04-17T00:58:20.003Z,95.91
2023-04-17T00:59:19.979Z,95.70
2023-04-17T01:00:19.985Z,95.81
2023-04-17T01:01:20.160Z,96.01
2023-04-17T01:02:20.021Z,95.70
2023-04-17T01:03:20.083Z,95.91
2023-04-17T01:04:20.065Z,95.81
2023-04-17T01:05:19.943Z,95.70
2023-04-17T01:06:19.927Z,95.81
2023-04-17T01:07:19.911Z,95.76
2023-04-17T01:08:19.912Z,95.91
2023-04-17T01:09:19.887Z,95.50
2023-04-17T01:10:19.852Z,95.40
2023-04-17T01:11:19.877Z,95.15
2023-04-17T01:12:19.851Z,95.40
2023-04-17T01:13:19.849Z,95.61
2023-04-17T01:14:19.811Z,95.20
2023-04-17T01:15:19.803Z,95.15
2023-04-17T01:16:19.827Z,95.15
2023-04-17T01:17:19.780Z,95.61
2023-04-17T01:18:19.765Z,95.40
2023-04-17T01:19:19.786Z,95.20
2023-04-17T01:20:19.744Z,95.29
2023-04-17T01:21:19.731Z,95.29
2023-04-17T01:22:19.730Z,95.25
2023-04-17T01:23:19.706Z,95.50
2023-04-17T01:24:19.696Z,95.40
2023-04-17T01:25:19.712Z,95.29
2023-04-17T01:26:19.678Z,95.40
2023-04-17T01:27:19.667Z,95.15
2023-04-17T01:28:19.653Z,95.50
2023-04-17T01:29:19.638Z,95.50
2023-04-17T01:30:19.638Z,95.46
2023-04-17T01:31:19.654Z,95.50
2023-04-17T01:32:19.657Z,95.61
2023-04-17T01:33:19.596Z,95.20
2023-04-17T01:34:19.584Z,95.25
2023-04-17T01:35:19.582Z,95.15
2023-04-17T01:36:19.574Z,95.25
2023-04-17T01:37:19.563Z,95.61
2023-04-17T01:38:19.545Z,95.25
2023-04-17T01:39:19.534Z,95.56
2023-04-17T01:40:19.550Z,95.25
2023-04-17T01:41:19.526Z,95.36
2023-04-17T01:42:19.493Z,94.84
2023-04-17T01:43:19.501Z,95.15
2023-04-17T01:44:19.473Z,95.46
2023-04-17T01:45:19.457Z,95.05
2023-04-17T01:46:19.492Z,94.95
2023-04-17T01:47:19.471Z,95.46
2023-04-17T01:48:19.437Z,95.25
2023-04-17T01:49:19.431Z,95.46
2023-04-17T01:50:19.413Z,95.36
2023-04-17T01:51:19.400Z,95.25
2023-04-17T01:52:19.403Z,95.29
2023-04-17T01:53:19.378Z,95.50
2023-04-17T01:54:19.371Z,95.20
2023-04-17T01:55:19.344Z,95.50
2023-04-17T01:56:19.348Z,95.29
2023-04-17T01:57:19.369Z,95.50
2023-04-17T01:58:19.315Z,94.99
2023-04-17T01:59:19.298Z,95.70
2023-04-17T02:00:19.314Z,95.70
2023-04-17T02:01:19.312Z,95.70
2023-04-17T02:02:19.506Z,95.40
2023-04-17T02:03:19.453Z,95.70
2023-04-17T02:04:19.331Z,95.70
2023-04-17T02:05:19.245Z,95.20
2023-04-17T02:06:19.230Z,95.40
2023-04-17T02:07:19.220Z,95.61
2023-04-17T02:08:19.198Z,95.54
2023-04-17T02:09:19.202Z,95.50
2023-04-17T02:10:19.176Z,95.54
2023-04-17T02:11:19.182Z,95.91
2023-04-17T02:12:19.157Z,95.61
2023-04-17T02:13:19.161Z,96.01
2023-04-17T02:14:19.138Z,95.50
2023-04-17T02:15:19.136Z,95.70
2023-04-17T02:16:19.129Z,95.61
2023-04-17T02:17:19.134Z,95.86
2023-04-17T02:18:19.099Z,95.75
2023-04-17T02:19:19.098Z,96.06
2023-04-17T02:20:19.075Z,96.06
2023-04-17T02:21:19.059Z,95.75
2023-04-17T02:22:19.051Z,96.37
2023-04-17T02:23:19.025Z,96.26
2023-04-17T02:24:19.023Z,96.16
2023-04-17T02:25:19.044Z,96.06
2023-04-17T02:26:19.003Z,96.06
2023-04-17T02:27:18.983Z,95.86
2023-04-17T02:28:18.978Z,95.86
2023-04-17T02:29:18.982Z,96.06
2023-04-17T02:30:18.951Z,96.06
2023-04-17T02:31:19.024Z,96.16
2023-04-17T02:32:18.987Z,96.16
2023-04-17T02:33:18.915Z,96.37
2023-04-17T02:34:18.912Z,96.26
2023-04-17T02:35:18.889Z,96.37
2023-04-17T02:36:18.892Z,96.16
2023-04-17T02:37:18.885Z,96.47
2023-04-17T02:38:18.857Z,96.37
2023-04-17T02:39:18.857Z,95.86
2023-04-17T02:40:18.858Z,95.86
2023-04-17T02:41:18.825Z,95.86
2023-04-17T02:42:18.837Z,96.37
2023-04-17T02:43:18.803Z,96.41
2023-04-17T02:44:18.794Z,95.95
2023-04-17T02:45:18.812Z,96.31
2023-04-17T02:46:18.831Z,96.16
2023-04-17T02:47:18.835Z,96.31
2023-04-17T02:48:18.771Z,96.00
2023-04-17T02:49:18.733Z,96.10
2023-04-17T02:50:18.726Z,96.20
2023-04-17T02:51:18.720Z,96.16
2023-04-17T02:52:18.708Z,96.06
2023-04-17T02:53:18.703Z,96.06
2023-04-17T02:54:18.702Z,96.16
2023-04-17T02:55:18.670Z,96.06
2023-04-17T02:56:18.660Z,96.16
2023-04-17T02:57:18.653Z,96.10
2023-04-17T02:58:18.647Z,96.06
2023-04-17T02:59:18.641Z,95.95
2023-04-17T03:00:18.625Z,96.10
2023-04-17T03:01:18.653Z,96.31
2023-04-17T03:02:18.665Z,96.06
2023-04-17T03:03:18.787Z,96.06
2023-04-17T03:04:18.665Z,96.10
2023-04-17T03:05:18.559Z,95.95
2023-04-17T03:06:18.554Z,96.20
2023-04-17T03:07:18.541Z,96.06
2023-04-17T03:08:18.526Z,96.16
2023-04-17T03:09:18.523Z,96.20
2023-04-17T03:10:18.503Z,96.20
2023-04-17T03:11:18.491Z,95.95
2023-04-17T03:12:18.495Z,96.16
2023-04-17T03:13:18.480Z,96.31
2023-04-17T03:14:18.472Z,96.20
2023-04-17T03:15:18.444Z,95.95
2023-04-17T03:16:18.487Z,96.72
2023-04-17T03:17:18.447Z,96.31
2023-04-17T03:18:18.420Z,96.51
2023-04-17T03:19:18.404Z,96.00
2023-04-17T03:20:18.414Z,96.41
2023-04-17T03:21:18.385Z,96.41
2023-04-17T03:22:18.366Z,96.92
2023-04-17T03:23:18.372Z,96.72
2023-04-17T03:24:18.361Z,96.72
2023-04-17T03:25:18.333Z,96.82
2023-04-17T03:26:18.341Z,96.92
2023-04-17T03:27:18.312Z,96.92
2023-04-17T03:28:18.300Z,97.13
2023-04-17T03:29:18.294Z,97.64
2023-04-17T03:30:18.304Z,97.13
2023-04-17T03:31:18.285Z,97.13
2023-04-17T03:32:18.362Z,97.54
2023-04-17T03:33:18.258Z,97.44
2023-04-17T03:34:18.239Z,97.85
2023-04-17T03:35:18.221Z,96.72
2023-04-17T03:36:18.235Z,96.72
2023-04-17T03:37:18.211Z,97.74
2023-04-17T03:38:18.188Z,96.82
2023-04-17T03:39:18.175Z,97.64
2023-04-17T03:40:18.180Z,96.82
2023-04-17T03:41:18.190Z,96.92
2023-04-17T03:42:18.165Z,97.23
2023-04-17T03:43:18.141Z,97.44
2023-04-17T03:44:18.123Z,97.85
2023-04-17T03:45:18.105Z,97.64
2023-04-17T03:46:18.178Z,97.95
2023-04-17T03:47:18.093Z,98.16
2023-04-17T03:48:18.112Z,97.74
2023-04-17T03:49:18.091Z,97.85
2023-04-17T03:50:18.079Z,97.85
2023-04-17T03:51:18.042Z,97.54
2023-04-17T03:52:18.055Z,97.64
2023-04-17T03:53:18.031Z,97.54
2023-04-17T03:54:18.045Z,97.54
2023-04-17T03:55:18.002Z,97.95
2023-04-17T03:56:17.997Z,97.39
2023-04-17T03:57:17.971Z,98.25
2023-04-17T03:58:17.976Z,98.16
2023-04-17T03:59:17.952Z,98.05
2023-04-17T04:00:17.934Z,98.05
2023-04-17T04:01:17.923Z,97.64
2023-04-17T04:02:17.975Z,97.44
2023-04-17T04:03:18.029Z,97.54
2023-04-17T04:04:18.034Z,97.54
2023-04-17T04:05:18.009Z,97.44
2023-04-17T04:06:17.877Z,97.49
2023-04-17T04:07:17.860Z,97.74
2023-04-17T04:08:17.858Z,97.29
2023-04-17T04:09:17.843Z,97.44
2023-04-17T04:10:17.839Z,98.25
2023-04-17T04:11:17.806Z,97.95
2023-04-17T04:12:17.801Z,97.91
2023-04-17T04:13:17.808Z,97.44
2023-04-17T04:14:17.798Z,98.05
2023-04-17T04:15:17.771Z,98.05
2023-04-17T04:16:17.828Z,97.95
2023-04-17T04:17:17.738Z,98.25
2023-04-17T04:18:17.731Z,97.33
2023-04-17T04:19:17.732Z,97.64
2023-04-17T04:20:17.737Z,97.60
2023-04-17T04:21:17.723Z,97.74
2023-04-17T04:22:17.688Z,97.44
2023-04-17T04:23:17.665Z,97.74
2023-04-17T04:24:17.684Z,97.80
2023-04-17T04:25:17.664Z,97.80
2023-04-17T04:26:17.650Z,97.74
2023-04-17T04:27:18.012Z,97.49
2023-04-17T04:28:17.617Z,97.49
2023-04-17T04:29:17.607Z,97.60
2023-04-17T04:30:17.636Z,97.60
2023-04-17T04:31:18.620Z,97.39
2023-04-17T04:32:17.587Z,97.80
2023-04-17T04:33:17.558Z,97.91
2023-04-17T04:34:17.549Z,98.05
2023-04-17T04:35:17.534Z,97.39
2023-04-17T04:36:17.548Z,98.00
2023-04-17T04:37:17.544Z,98.16
2023-04-17T04:38:17.505Z,97.70
2023-04-17T04:39:17.491Z,98.11
2023-04-17T04:40:17.484Z,97.91
2023-04-17T04:41:17.467Z,98.11
2023-04-17T04:42:17.482Z,98.05
2023-04-17T04:43:18.563Z,97.54
2023-04-17T04:44:17.435Z,97.85
2023-04-17T04:45:17.427Z,97.74
2023-04-17T04:46:17.422Z,97.95
2023-04-17T04:47:17.401Z,98.05
2023-04-17T04:48:17.410Z,97.85
2023-04-17T04:49:17.391Z,98.16
2023-04-17T04:50:17.373Z,97.74
2023-04-17T04:51:17.356Z,97.64
2023-04-17T04:52:17.356Z,97.54
2023-04-17T04:53:17.367Z,97.44
2023-04-17T04:54:17.327Z,97.33
2023-04-17T04:55:17.330Z,97.64
2023-04-17T04:56:17.301Z,97.74
2023-04-17T04:57:17.286Z,97.64
2023-04-17T04:58:17.282Z,97.64
2023-04-17T04:59:17.284Z,97.54
2023-04-17T05:00:17.263Z,97.64
2023-04-17T05:01:17.376Z,97.54
2023-04-17T05:02:17.364Z,97.54
2023-04-17T05:03:17.489Z,97.58
2023-04-17T05:04:17.348Z,97.38
2023-04-17T05:05:17.203Z,97.69
2023-04-17T05:06:17.191Z,97.38
2023-04-17T05:07:17.197Z,97.69
2023-04-17T05:08:17.171Z,97.48
2023-04-17T05:09:17.575Z,97.69
2023-04-17T05:10:17.176Z,97.79
2023-04-17T05:11:17.137Z,97.99
2023-04-17T05:12:17.132Z,98.20
2023-04-17T05:13:17.125Z,98.71
2023-04-17T05:14:17.109Z,98.41
2023-04-17T05:15:17.094Z,98.71
2023-04-17T05:16:17.096Z,98.61
2023-04-17T05:17:17.106Z,98.51
2023-04-17T05:18:17.084Z,98.51
2023-04-17T05:19:17.048Z,98.57
2023-04-17T05:20:17.052Z,98.10
2023-04-17T05:21:17.025Z,98.10
2023-04-17T05:22:17.017Z,97.79
2023-04-17T05:23:17.007Z,98.20
2023-04-17T05:24:17.016Z,98.71
2023-04-17T05:25:24.133Z,98.71
2023-04-17T05:26:16.979Z,98.51
2023-04-17T05:27:16.998Z,98.20
2023-04-17T05:28:17.324Z,97.95
2023-04-17T05:29:16.951Z,98.46
2023-04-17T05:30:16.928Z,98.57
2023-04-17T05:31:16.985Z,98.46
2023-04-17T05:32:16.902Z,98.46
2023-04-17T05:33:16.902Z,98.36
2023-04-17T05:34:16.886Z,97.89
2023-04-17T05:35:16.934Z,97.44
2023-04-17T05:36:16.861Z,97.85
2023-04-17T05:37:16.851Z,97.64
2023-04-17T05:38:16.863Z,97.74
2023-04-17T05:39:16.841Z,97.64
2023-04-17T05:40:16.815Z,97.85
2023-04-17T05:41:16.863Z,97.85
2023-04-17T05:42:16.785Z,97.95
2023-04-17T05:43:16.782Z,97.95
2023-04-17T05:44:16.776Z,97.64
2023-04-17T05:45:16.769Z,97.44
2023-04-17T05:46:16.776Z,97.64
2023-04-17T05:47:16.824Z,97.54
2023-04-17T05:48:16.733Z,97.95
2023-04-17T05:49:16.713Z,98.16
2023-04-17T05:50:16.708Z,97.95
2023-04-17T05:51:16.688Z,97.54
2023-04-17T05:52:16.681Z,97.85
2023-04-17T05:53:16.666Z,98.05
2023-04-17T05:54:16.660Z,97.70
2023-04-17T05:55:16.667Z,97.64
2023-04-17T05:56:16.636Z,97.70
2023-04-17T05:57:16.656Z,97.74
2023-04-17T05:58:23.788Z,97.85
2023-04-17T05:59:17.611Z,97.49
2023-04-17T06:00:16.587Z,97.44
2023-04-17T06:01:16.598Z,97.23
2023-04-17T06:02:16.740Z,97.80
2023-04-17T06:03:18.283Z,97.60
2023-04-17T06:04:18.185Z,97.44
2023-04-17T06:05:16.674Z,97.23
2023-04-17T06:06:16.522Z,97.44
2023-04-17T06:07:16.535Z,97.03
2023-04-17T06:08:16.502Z,97.13
2023-04-17T06:09:16.491Z,97.19
2023-04-17T06:10:16.490Z,97.60
2023-04-17T06:11:16.463Z,97.33
2023-04-17T06:12:16.540Z,97.44
2023-04-17T06:13:16.469Z,97.23
2023-04-17T06:14:16.433Z,97.23
2023-04-17T06:15:16.424Z,97.08
2023-04-17T06:16:16.500Z,97.13
2023-04-17T06:17:16.436Z,97.29
2023-04-17T06:18:16.483Z,97.39
2023-04-17T06:19:16.382Z,97.19
2023-04-17T06:20:16.361Z,97.39
2023-04-17T06:21:16.350Z,96.10
2023-04-17T06:22:16.362Z,96.41
2023-04-17T06:23:16.344Z,96.31
2023-04-17T06:24:16.328Z,96.41
2023-04-17T06:25:16.318Z,96.41
2023-04-17T06:26:16.301Z,96.41
2023-04-17T06:27:16.284Z,96.82
2023-04-17T06:28:16.302Z,97.23
2023-04-17T06:29:16.369Z,97.44
2023-04-17T06:30:16.275Z,97.08
2023-04-17T06:31:16.286Z,96.98
2023-04-17T06:32:16.236Z,97.08
2023-04-17T06:33:16.218Z,97.19
2023-04-17T06:34:16.225Z,96.67
2023-04-17T06:35:16.194Z,96.57
2023-04-17T06:36:16.207Z,96.16
2023-04-17T06:37:16.205Z,96.47
2023-04-17T06:38:16.162Z,96.16
2023-04-17T06:39:16.149Z,96.16
2023-04-17T06:40:16.150Z,96.12
2023-04-17T06:41:16.146Z,96.53
2023-04-17T06:42:16.135Z,96.32
2023-04-17T06:43:16.135Z,96.47
2023-04-17T06:44:16.090Z,96.01
2023-04-17T06:45:16.103Z,96.37
2023-04-17T06:46:16.109Z,96.37
2023-04-17T06:47:16.064Z,95.86
2023-04-17T06:48:16.076Z,95.70
2023-04-17T06:49:16.060Z,95.61
2023-04-17T06:50:16.024Z,95.40
2023-04-17T06:51:16.019Z,95.34
2023-04-17T06:52:16.000Z,95.24
2023-04-17T06:53:16.032Z,95.50
2023-04-17T06:54:15.990Z,95.24
2023-04-17T06:55:15.992Z,95.20
2023-04-17T06:56:15.956Z,95.20
2023-04-17T06:57:15.963Z,95.40
2023-04-17T06:58:15.937Z,95.50
2023-04-17T06:59:15.939Z,95.09
2023-04-17T07:00:15.927Z,94.89
2023-04-17T07:01:16.078Z,95.03
2023-04-17T07:02:16.204Z,95.14
2023-04-17T07:03:16.120Z,95.54
2023-04-17T07:04:16.037Z,95.34
2023-04-17T07:05:15.941Z,95.91
2023-04-17T07:06:15.901Z,95.91
2023-04-17T07:07:15.840Z,94.58
2023-04-17T07:08:15.874Z,94.83
2023-04-17T07:09:15.823Z,95.61
2023-04-17T07:10:16.076Z,94.78
2023-04-17T07:11:15.794Z,94.78
2023-04-17T07:12:15.773Z,94.83
2023-04-17T07:13:15.765Z,95.14
2023-04-17T07:14:15.752Z,95.70
2023-04-17T07:15:15.841Z,94.78
2023-04-17T07:16:15.778Z,95.29
2023-04-17T07:17:15.804Z,94.78
2023-04-17T07:18:15.706Z,95.40
2023-04-17T07:19:15.693Z,95.40
2023-04-17T07:20:15.686Z,94.89
2023-04-17T07:21:15.687Z,94.99
2023-04-17T07:22:15.674Z,94.48
2023-04-17T07:23:15.655Z,95.29
2023-04-17T07:24:15.641Z,95.09
2023-04-17T07:25:15.637Z,94.74
2023-04-17T07:26:15.611Z,95.15
2023-04-17T07:27:15.606Z,94.74
2023-04-17T07:28:15.614Z,94.43
2023-04-17T07:29:15.604Z,94.12
2023-04-17T07:30:15.593Z,94.23
2023-04-17T07:31:15.561Z,94.74
2023-04-17T07:32:15.555Z,95.05
2023-04-17T07:33:15.582Z,94.12
2023-04-17T07:34:15.520Z,93.71
2023-04-17T07:35:15.520Z,94.23
2023-04-17T07:36:15.507Z,93.67
2023-04-17T07:37:15.498Z,93.62
2023-04-17T07:38:15.480Z,93.37
2023-04-17T07:39:15.480Z,93.47
2023-04-17T07:40:15.464Z,93.06
2023-04-17T07:41:15.451Z,92.90
2023-04-17T07:42:15.431Z,92.65
2023-04-17T07:43:15.427Z,92.49
2023-04-17T07:44:15.417Z,92.65
2023-04-17T07:45:15.424Z,92.44
2023-04-17T07:46:15.428Z,92.65
2023-04-17T07:47:15.403Z,92.34
2023-04-17T07:48:15.444Z,92.91
2023-04-17T07:49:15.733Z,91.99
2023-04-17T07:50:15.354Z,91.58
2023-04-17T07:51:15.350Z,91.58
2023-04-17T07:52:15.370Z,90.92
2023-04-17T07:53:15.321Z,91.13
2023-04-17T07:54:15.301Z,90.92
2023-04-17T07:55:15.308Z,91.29
2023-04-17T07:56:15.291Z,90.47
2023-04-17T07:57:15.287Z,89.97
2023-04-17T07:58:15.268Z,88.84
2023-04-17T07:59:15.245Z,88.64
2023-04-17T08:00:15.237Z,88.78
2023-04-17T08:01:15.252Z,89.35
2023-04-17T08:02:15.273Z,88.70
2023-04-17T08:03:15.366Z,88.33
2023-04-17T08:04:15.402Z,88.29
2023-04-17T08:05:15.265Z,88.02
2023-04-17T08:06:15.159Z,87.61
2023-04-17T08:07:15.171Z,87.61
2023-04-17T08:08:15.152Z,87.67
2023-04-17T08:09:15.132Z,87.30
2023-04-17T08:10:15.121Z,86.76
2023-04-17T08:11:15.106Z,86.76
2023-04-17T08:12:15.092Z,86.55
2023-04-17T08:13:15.117Z,86.76
2023-04-17T08:14:15.079Z,86.65
2023-04-17T08:15:15.074Z,86.24
2023-04-17T08:16:15.148Z,86.30
2023-04-17T08:17:15.046Z,86.20
2023-04-17T08:18:15.041Z,86.16
2023-04-17T08:19:15.020Z,86.41
2023-04-17T08:20:15.042Z,86.20
2023-04-17T08:21:15.015Z,85.79
2023-04-17T08:22:14.980Z,86.00
2023-04-17T08:23:14.973Z,86.16
2023-04-17T08:24:15.904Z,85.92
2023-04-17T08:25:14.958Z,85.82
2023-04-17T08:26:14.941Z,84.69
2023-04-17T08:27:14.924Z,83.57
2023-04-17T08:28:14.906Z,83.98
2023-04-17T08:29:15.189Z,84.49
2023-04-17T08:30:18.507Z,83.78
2023-04-17T08:31:14.932Z,83.33
2023-04-17T08:32:15.595Z,83.12
2023-04-17T08:33:14.859Z,83.23
2023-04-17T08:34:15.723Z,82.41
2023-04-17T08:35:14.852Z,82.21
2023-04-17T08:36:14.836Z,81.29
2023-04-17T08:37:14.842Z,80.37
2023-04-17T08:38:14.848Z,80.47
2023-04-17T08:39:15.253Z,79.75
2023-04-17T08:40:14.822Z,79.55
2023-04-17T08:41:14.765Z,79.35
2023-04-17T08:42:17.700Z,78.23
2023-04-17T08:43:14.766Z,78.64
2023-04-17T08:44:14.790Z,78.30
2023-04-17T08:45:14.797Z,78.39
2023-04-17T08:46:14.738Z,78.60
2023-04-17T08:47:14.699Z,76.93
2023-04-17T08:48:14.695Z,76.83
2023-04-17T08:49:14.796Z,76.90
2023-04-17T08:50:14.705Z,76.49
2023-04-17T08:51:14.659Z,76.01
2023-04-17T08:52:14.640Z,76.93
2023-04-17T08:53:14.670Z,76.18
2023-04-17T08:54:14.616Z,76.90
2023-04-17T08:55:14.609Z,77.57
2023-04-17T08:56:14.602Z,76.49
2023-04-17T08:57:14.597Z,76.35
2023-04-17T08:58:14.688Z,76.25
2023-04-17T08:59:14.666Z,75.81
2023-04-17T09:00:14.550Z,74.58
2023-04-17T09:01:14.572Z,73.77
2023-04-17T09:02:14.712Z,74.28
2023-04-17T09:03:14.838Z,75.50
2023-04-17T09:04:14.858Z,75.46
2023-04-17T09:05:14.517Z,73.87
2023-04-17T09:06:14.483Z,74.08
2023-04-17T09:07:14.472Z,73.16
2023-04-17T09:08:14.477Z,74.28
2023-04-17T09:09:14.587Z,74.08
2023-04-17T09:10:14.452Z,74.28
2023-04-17T09:11:14.426Z,74.79
2023-04-17T09:12:14.438Z,75.30
2023-04-17T09:13:14.493Z,75.16
2023-04-17T09:14:14.392Z,73.84
2023-04-17T09:15:14.402Z,74.45
2023-04-17T09:16:14.417Z,74.92
2023-04-17T09:17:14.353Z,72.86
2023-04-17T09:18:14.443Z,72.96
2023-04-17T09:19:14.338Z,73.74
2023-04-17T09:20:14.338Z,73.63
2023-04-17T09:21:14.311Z,73.33
2023-04-17T09:22:14.310Z,73.33
2023-04-17T09:23:14.297Z,73.26
2023-04-17T09:24:14.283Z,73.60
2023-04-17T09:25:14.356Z,74.01
2023-04-17T09:26:14.294Z,74.99
2023-04-17T09:27:14.256Z,74.08
2023-04-17T09:28:14.251Z,73.67
2023-04-17T09:29:14.390Z,74.24
2023-04-17T09:30:14.238Z,74.08
2023-04-17T09:31:14.212Z,74.04
2023-04-17T09:32:14.193Z,73.33
2023-04-17T09:33:14.190Z,72.89
2023-04-17T09:34:14.167Z,72.31
2023-04-17T09:35:14.166Z,72.52
2023-04-17T09:36:14.147Z,73.19
2023-04-17T09:37:14.143Z,72.89
2023-04-17T09:38:14.152Z,72.28
2023-04-17T09:39:14.110Z,72.58
2023-04-17T09:40:14.109Z,72.08
2023-04-17T09:41:14.275Z,72.45
2023-04-17T09:42:14.080Z,72.55
2023-04-17T09:43:14.080Z,71.91
2023-04-17T09:44:14.228Z,69.40
2023-04-17T09:45:14.055Z,70.72
2023-04-17T09:46:14.048Z,69.81
2023-04-17T09:47:14.021Z,70.62
2023-04-17T09:48:14.011Z,71.12
2023-04-17T09:49:14.004Z,70.38
2023-04-17T09:50:14.004Z,70.35
2023-04-17T09:51:13.984Z,70.04
2023-04-17T09:52:13.967Z,70.68
2023-04-17T09:53:13.975Z,71.09
2023-04-17T09:54:14.153Z,71.20
2023-04-17T09:55:13.953Z,69.40
2023-04-17T09:56:13.944Z,66.96
2023-04-17T09:57:13.956Z,66.99
2023-04-17T09:58:13.906Z,68.01
2023-04-17T09:59:13.902Z,68.41
2023-04-17T10:00:13.884Z,68.41
2023-04-17T10:01:13.903Z,68.28
2023-04-17T10:02:13.908Z,67.40
2023-04-17T10:03:13.918Z,68.32
2023-04-17T10:04:14.126Z,68.01
2023-04-17T10:05:13.815Z,67.80
2023-04-17T10:06:13.817Z,67.16
2023-04-17T10:07:13.822Z,67.97
2023-04-17T10:08:13.784Z,68.15
2023-04-17T10:09:13.772Z,66.80
2023-04-17T10:10:13.780Z,66.36
2023-04-17T10:11:13.759Z,65.04
2023-04-17T10:12:13.738Z,64.87
2023-04-17T10:13:13.745Z,65.07
2023-04-17T10:14:13.919Z,65.00
2023-04-17T10:15:13.724Z,66.12
2023-04-17T10:16:13.718Z,65.41
2023-04-17T10:17:13.698Z,65.81
2023-04-17T10:18:13.709Z,66.93
2023-04-17T10:19:13.658Z,66.19
2023-04-17T10:20:13.646Z,67.41
2023-04-17T10:21:13.647Z,68.49
2023-04-17T10:22:13.632Z,67.27
2023-04-17T10:23:13.617Z,65.01
2023-04-17T10:24:13.854Z,62.27
2023-04-17T10:25:13.598Z,62.57
2023-04-17T10:26:13.577Z,63.08
2023-04-17T10:27:13.589Z,64.40
2023-04-17T10:28:13.573Z,64.58
2023-04-17T10:29:13.682Z,62.85
2023-04-17T10:30:13.546Z,63.15
2023-04-17T10:31:13.523Z,64.37
2023-04-17T10:32:13.580Z,63.06
2023-04-17T10:33:13.582Z,63.06
2023-04-17T10:34:13.652Z,62.85
2023-04-17T10:35:13.485Z,64.07
2023-04-17T10:36:13.469Z,62.04
2023-04-17T10:37:13.458Z,61.63
2023-04-17T10:38:13.449Z,61.43
2023-04-17T10:39:13.605Z,62.04
2023-04-17T10:40:14.377Z,62.45
2023-04-17T10:41:13.414Z,62.14
2023-04-17T10:42:13.408Z,61.23
2023-04-17T10:43:13.395Z,62.95
2023-04-17T10:44:13.377Z,62.04
2023-04-17T10:45:13.401Z,60.82
2023-04-17T10:46:13.487Z,61.74
2023-04-17T10:47:13.402Z,61.91
2023-04-17T10:48:13.449Z,61.30
2023-04-17T10:49:14.475Z,62.08
2023-04-17T10:50:13.310Z,61.17
2023-04-17T10:51:13.296Z,62.56
2023-04-17T10:52:13.293Z,61.75
2023-04-17T10:53:14.140Z,62.12
2023-04-17T10:54:13.273Z,59.09
2023-04-17T10:55:13.264Z,59.49
2023-04-17T10:56:13.259Z,59.59
2023-04-17T10:57:13.227Z,60.38
2023-04-17T10:58:13.236Z,59.77
2023-04-17T10:59:13.564Z,57.20
2023-04-17T11:00:13.233Z,59.83
2023-04-17T11:01:13.301Z,59.92
2023-04-17T11:02:13.248Z,58.92
2023-04-17T11:03:13.231Z,59.12
2023-04-17T11:04:13.197Z,59.42
2023-04-17T11:05:13.140Z,60.43
2023-04-17T11:06:13.130Z,60.20
2023-04-17T11:07:13.123Z,59.70
2023-04-17T11:08:13.109Z,56.56
2023-04-17T11:09:13.296Z,58.89
2023-04-17T11:10:13.243Z,57.62
2023-04-17T11:11:13.084Z,59.74
2023-04-17T11:12:13.074Z,60.55
2023-04-17T11:13:13.059Z,58.50
2023-04-17T11:14:14.663Z,59.69
2023-04-17T11:15:13.018Z,59.66
2023-04-17T11:16:13.012Z,55.27
2023-04-17T11:17:13.186Z,57.46
2023-04-17T11:18:13.060Z,56.76
2023-04-17T11:19:13.194Z,57.87
2023-04-17T11:20:12.989Z,58.04
2023-04-17T11:21:12.962Z,58.01
2023-04-17T11:22:12.944Z,57.10
2023-04-17T11:23:12.945Z,55.39
2023-04-17T11:24:12.926Z,54.71
2023-04-17T11:25:12.909Z,54.56
2023-04-17T11:26:20.009Z,55.27
2023-04-17T11:27:12.883Z,55.67
2023-04-17T11:28:12.872Z,59.21
2023-04-17T11:29:13.385Z,55.74
2023-04-17T11:30:12.854Z,56.12
2023-04-17T11:31:12.879Z,55.59
2023-04-17T11:32:12.956Z,56.30
2023-04-17T11:33:12.835Z,55.29
2023-04-17T11:34:12.829Z,55.97
2023-04-17T11:35:12.791Z,53.55
2023-04-17T11:36:12.793Z,54.89
2023-04-17T11:37:12.772Z,54.18
2023-04-17T11:38:12.885Z,53.30
2023-04-17T11:39:12.878Z,53.52
2023-04-17T11:40:12.773Z,53.52
2023-04-17T11:41:12.757Z,51.81
2023-04-17T11:42:12.715Z,53.83
2023-04-17T11:43:12.705Z,53.93
2023-04-17T11:44:12.732Z,54.63
2023-04-17T11:45:12.681Z,53.63
2023-04-17T11:46:12.701Z,53.52
2023-04-17T11:47:12.659Z,53.78
2023-04-17T11:48:12.701Z,50.75
2023-04-17T11:49:13.003Z,53.98
2023-04-17T11:50:12.635Z,52.56
2023-04-17T11:51:12.615Z,48.73
2023-04-17T11:52:12.617Z,50.16
2023-04-17T11:53:12.591Z,52.11
2023-04-17T11:54:12.711Z,53.90
2023-04-17T11:55:12.564Z,51.30
2023-04-17T11:56:12.569Z,50.87
2023-04-17T11:57:12.601Z,50.16
2023-04-17T11:58:12.552Z,50.75
2023-04-17T11:59:12.721Z,51.66
2023-04-17T12:00:12.565Z,51.56
2023-04-17T12:01:12.496Z,50.15
2023-04-17T12:02:12.637Z,48.63
2023-04-17T12:03:12.593Z,48.88
2023-04-17T12:04:12.819Z,50.19
2023-04-17T12:05:12.703Z,51.50
2023-04-17T12:06:12.444Z,53.32
2023-04-17T12:07:12.442Z,51.78
2023-04-17T12:08:12.433Z,51.56
2023-04-17T12:09:12.639Z,51.35
2023-04-17T12:10:12.400Z,49.74
2023-04-17T12:11:12.389Z,50.98
2023-04-17T12:12:12.376Z,53.47
2023-04-17T12:13:12.385Z,52.39
2023-04-17T12:14:12.747Z,52.19
2023-04-17T12:15:12.339Z,51.68
2023-04-17T12:16:12.379Z,52.01
2023-04-17T12:17:12.326Z,52.51
2023-04-17T12:18:12.319Z,51.03
2023-04-17T12:19:12.295Z,53.14
2023-04-17T12:20:12.305Z,52.74
2023-04-17T12:21:12.305Z,50.01
2023-04-17T12:22:12.288Z,50.19
2023-04-17T12:23:12.256Z,48.78
2023-04-17T12:24:12.464Z,48.78
2023-04-17T12:25:12.242Z,46.76
2023-04-17T12:26:12.228Z,46.66
2023-04-17T12:27:12.212Z,46.96
2023-04-17T12:28:12.197Z,47.85
2023-04-17T12:29:12.180Z,49.96
2023-04-17T12:30:12.198Z,48.15
2023-04-17T12:31:12.273Z,48.22
2023-04-17T12:32:12.267Z,50.35
2023-04-17T12:33:12.134Z,48.43
2023-04-17T12:34:12.362Z,51.13
2023-04-17T12:35:12.117Z,49.82
2023-04-17T12:36:12.175Z,50.22
2023-04-17T12:37:12.114Z,47.72
2023-04-17T12:38:12.089Z,48.05
2023-04-17T12:39:12.069Z,50.07
2023-04-17T12:40:12.060Z,51.58
2023-04-17T12:41:12.046Z,50.67
2023-04-17T12:42:12.050Z,50.87
2023-04-17T12:43:12.043Z,51.38
2023-04-17T12:44:12.446Z,50.07
2023-04-17T12:45:12.002Z,49.69
2023-04-17T12:46:12.021Z,50.16
2023-04-17T12:47:12.012Z,51.00
2023-04-17T12:48:11.975Z,51.48
2023-04-17T12:49:12.199Z,50.98
2023-04-17T12:50:11.949Z,51.25
2023-04-17T12:51:11.931Z,50.45
2023-04-17T12:52:11.920Z,50.24