createdAt,value
2023-02-16T00:00:58.082Z,101096.28
2023-02-16T00:02:02.348Z,101094.58
2023-02-16T00:03:06.610Z,101095.56
2023-02-16T00:04:21.004Z,101093.72
2023-02-16T00:05:36.298Z,101089.34
2023-02-16T00:06:49.152Z,101091.08
2023-02-16T00:07:49.681Z,101091.13
2023-02-16T00:08:55.862Z,101098.16
2023-02-16T00:10:02.040Z,101102.56
2023-02-16T00:11:06.027Z,101095.52
2023-02-16T00:12:17.540Z,101089.29
2023-02-16T00:13:28.499Z,101093.72
2023-02-16T00:14:40.169Z,101094.52
2023-02-16T00:15:44.408Z,101094.52
2023-02-16T00:16:53.945Z,101095.56
2023-02-16T00:18:01.276Z,101095.52
2023-02-16T00:19:25.208Z,101095.52
2023-02-16T00:20:32.678Z,101100.00
2023-02-16T00:21:38.428Z,101090.33
2023-02-16T00:22:42.684Z,101094.77
2023-02-16T00:23:47.430Z,101095.70
2023-02-16T00:24:53.712Z,101095.70
2023-02-16T00:26:01.014Z,101103.64
2023-02-16T00:27:17.327Z,101101.89
2023-02-16T00:28:20.963Z,101104.44
2023-02-16T00:29:30.944Z,101105.29
2023-02-16T00:30:42.839Z,101100.86
2023-02-16T00:31:52.217Z,101100.00
2023-02-16T00:32:59.695Z,101100.00
2023-02-16T00:34:21.402Z,101097.41
2023-02-16T00:35:28.502Z,101098.40
2023-02-16T00:36:34.143Z,101097.55
2023-02-16T00:37:44.944Z,101101.98
2023-02-16T00:38:52.462Z,101099.39
2023-02-16T00:40:00.380Z,100963.40
2023-02-16T00:41:10.448Z,101093.25
2023-02-16T00:42:24.861Z,101093.25
2023-02-16T00:43:40.308Z,101087.16
2023-02-16T00:44:45.021Z,101091.55
2023-02-16T00:46:00.713Z,101097.87
2023-02-16T00:47:04.323Z,101096.03
2023-02-16T00:48:10.258Z,101096.83
2023-02-16T00:49:22.386Z,101096.97
2023-02-16T00:50:35.746Z,101091.68
2023-02-16T00:51:41.687Z,101095.23
2023-02-16T00:52:50.357Z,101086.53
2023-02-16T00:54:00.668Z,101089.17
2023-02-16T00:55:12.369Z,101095.36
2023-02-16T00:56:19.521Z,101091.81
2023-02-16T00:57:26.498Z,101095.36
2023-02-16T00:58:33.635Z,101097.10
2023-02-16T00:59:41.070Z,101089.94
2023-02-16T01:00:51.696Z,101086.53
2023-02-16T01:01:57.677Z,101094.52
2023-02-16T01:03:05.565Z,101084.80
2023-02-16T01:04:12.913Z,101081.30
2023-02-16T01:05:17.527Z,101082.95
2023-02-16T01:06:23.334Z,101089.09
2023-02-16T01:07:30.920Z,101081.95
2023-02-16T01:08:42.414Z,101084.66
2023-02-16T01:09:48.264Z,101081.95
2023-02-16T01:10:58.727Z,101082.02
2023-02-16T01:12:12.116Z,101088.23
2023-02-16T01:13:18.594Z,101088.23
2023-02-16T01:14:22.515Z,101082.09
2023-02-16T01:15:27.457Z,101078.79
2023-02-16T01:16:39.916Z,101079.50
2023-02-16T01:17:47.415Z,101072.52
2023-02-16T01:18:55.397Z,101073.42
2023-02-16T01:20:00.010Z,101073.42
2023-02-16T01:21:05.845Z,101083.94
2023-02-16T01:22:14.815Z,101073.37
2023-02-16T01:23:27.005Z,101080.44
2023-02-16T01:24:37.638Z,101068.13
2023-02-16T01:25:44.464Z,101070.72
2023-02-16T01:26:55.352Z,101068.08
2023-02-16T01:27:59.809Z,101073.23
2023-02-16T01:29:06.809Z,101079.37
2023-02-16T01:30:23.275Z,101076.73
2023-02-16T01:31:32.093Z,101072.38
2023-02-16T01:32:40.181Z,101074.08
2023-02-16T01:33:43.340Z,101071.52
2023-02-16T01:34:50.528Z,101073.18
2023-02-16T01:35:57.159Z,101074.94
2023-02-16T01:37:08.192Z,101072.23
2023-02-16T01:38:22.494Z,101070.53
2023-02-16T01:39:33.025Z,101072.38
2023-02-16T01:40:43.596Z,101067.94
2023-02-16T01:41:55.377Z,101073.23
2023-02-16T01:43:26.371Z,101073.23
2023-02-16T01:44:48.560Z,101065.30
2023-02-16T01:46:06.237Z,101065.39
2023-02-16T01:47:40.376Z,101075.02
2023-02-16T01:48:49.113Z,101068.94
2023-02-16T01:49:54.788Z,101067.23
2023-02-16T01:51:25.425Z,101065.58
2023-02-16T01:52:35.247Z,101075.34
2023-02-16T01:53:51.129Z,101079.78
2023-02-16T01:55:10.964Z,101076.34
2023-02-16T01:56:19.631Z,101075.53
2023-02-16T01:57:42.381Z,101068.48
2023-02-16T01:58:54.706Z,101075.53
2023-02-16T02:00:01.515Z,101075.53
2023-02-16T02:01:21.944Z,101072.97
2023-02-16T02:02:29.107Z,101076.47
2023-02-16T02:03:35.444Z,101069.39
2023-02-16T02:04:55.811Z,101077.27
2023-02-16T02:06:01.968Z,101071.05
2023-02-16T02:07:08.013Z,101073.77
2023-02-16T02:08:29.761Z,101074.63
2023-02-16T02:09:31.640Z,101074.63
2023-02-16T02:10:52.677Z,101076.34
2023-02-16T02:12:02.537Z,101072.75
2023-02-16T02:13:32.555Z,101066.61
2023-02-16T02:14:53.086Z,101075.34
2023-02-16T02:15:49.427Z,101074.49
2023-02-16T02:17:01.081Z,101073.64
2023-02-16T02:18:09.541Z,101068.35
2023-02-16T02:19:13.749Z,101078.04
2023-02-16T02:20:26.972Z,101076.34
2023-02-16T02:45:32.589Z,101068.14
2023-02-16T02:46:43.190Z,101068.14
2023-02-16T02:47:54.404Z,101075.75
2023-02-16T02:48:58.708Z,101076.66
2023-02-16T02:50:19.468Z,101072.22
2023-02-16T02:51:17.914Z,101076.61
2023-02-16T02:52:27.197Z,101076.61
2023-02-16T02:53:32.194Z,101070.47
2023-02-16T02:54:40.876Z,101076.52
2023-02-16T02:55:49.886Z,101069.48
2023-02-16T02:56:59.769Z,101073.02
2023-02-16T02:58:06.625Z,101076.47
2023-02-16T02:59:13.834Z,101066.75
2023-02-16T03:00:24.563Z,101066.75
2023-02-16T03:01:29.414Z,101066.70
2023-02-16T03:02:37.273Z,101063.20
2023-02-16T03:03:48.559Z,101064.06
2023-02-16T03:04:55.613Z,101068.41
2023-02-16T03:06:06.982Z,101062.31
2023-02-16T03:07:15.173Z,101064.06
2023-02-16T03:08:27.401Z,101065.77
2023-02-16T03:09:29.285Z,101062.19
2023-02-16T03:10:38.595Z,101068.41
2023-02-16T03:11:44.799Z,101064.83
2023-02-16T03:12:52.610Z,101063.13
2023-02-16T03:14:01.244Z,101064.06
2023-02-16T03:15:09.110Z,101065.77
2023-02-16T03:16:15.471Z,101065.77
2023-02-16T03:17:24.938Z,101064.06
2023-02-16T03:18:34.827Z,101069.34
2023-02-16T03:19:41.585Z,101065.84
2023-02-16T03:20:47.910Z,101060.61
2023-02-16T03:21:55.438Z,101065.05
2023-02-16T03:23:05.959Z,101065.05
2023-02-16T03:24:18.386Z,101066.84
2023-02-16T03:25:28.550Z,101063.26
2023-02-16T03:26:41.920Z,101064.19
2023-02-16T03:27:49.064Z,101063.31
2023-02-16T03:28:53.572Z,101062.45
2023-02-16T03:30:00.283Z,101061.55
2023-02-16T03:31:07.738Z,101062.41
2023-02-16T03:32:13.940Z,101055.33
2023-02-16T03:33:19.372Z,101053.67
2023-02-16T03:34:24.615Z,101052.73
2023-02-16T03:35:31.137Z,101062.45
2023-02-16T03:36:39.676Z,101057.12
2023-02-16T03:37:47.866Z,101053.63
2023-02-16T03:39:03.745Z,101055.47
2023-02-16T03:40:15.100Z,101050.18
2023-02-16T03:41:19.333Z,101045.03
2023-02-16T03:42:25.603Z,101050.31
2023-02-16T03:43:32.252Z,101050.45
2023-02-16T03:44:36.450Z,101051.30
2023-02-16T03:45:43.965Z,101053.09
2023-02-16T03:46:48.281Z,101042.58
2023-02-16T03:47:55.953Z,101047.86
2023-02-16T03:49:00.233Z,101052.29
2023-02-16T03:50:07.300Z,101045.27
2023-02-16T03:51:24.180Z,101045.27
2023-02-16T03:52:27.744Z,101056.72
2023-02-16T03:53:33.407Z,101050.55
2023-02-16T03:54:39.093Z,101046.20
2023-02-16T03:55:47.379Z,101046.20
2023-02-16T03:56:51.804Z,101051.54
2023-02-16T03:57:57.395Z,101045.35
2023-02-16T03:59:04.546Z,101039.13
2023-02-16T04:00:08.433Z,101048.84
2023-02-16T04:01:18.796Z,101047.14
2023-02-16T04:02:28.677Z,101041.86
2023-02-16T04:03:46.926Z,101038.41
2023-02-16T04:04:48.069Z,101046.34
2023-02-16T04:06:41.400Z,101040.20
2023-02-16T04:07:05.796Z,101045.54
2023-02-16T04:08:10.854Z,101041.99
2023-02-16T04:09:16.033Z,101048.13
2023-02-16T04:10:22.066Z,101050.77
2023-02-16T04:11:26.301Z,101041.11
2023-02-16T04:12:39.027Z,101040.26
2023-02-16T04:13:41.512Z,101043.70
2023-02-16T04:14:48.303Z,101040.20
2023-02-16T04:15:53.835Z,101038.41
2023-02-16T04:16:57.914Z,101033.13
2023-02-16T04:18:06.289Z,101034.06
2023-02-16T04:19:19.145Z,101034.06
2023-02-16T04:20:27.898Z,101032.28
2023-02-16T04:21:35.331Z,101025.25
2023-02-16T04:22:41.157Z,101031.42
2023-02-16T04:23:45.358Z,101029.69
2023-02-16T04:24:49.358Z,101024.41
2023-02-16T04:25:55.305Z,101020.06
2023-02-16T04:26:59.564Z,101015.67
2023-02-16T04:28:03.736Z,101017.55
2023-02-16T04:29:07.757Z,101017.55
2023-02-16T04:30:19.074Z,101020.96
2023-02-16T04:31:21.538Z,101020.96
2023-02-16T04:32:26.765Z,101013.03
2023-02-16T04:33:33.670Z,101015.67
2023-02-16T04:34:37.695Z,101020.96
2023-02-16T04:35:41.670Z,101022.84
2023-02-16T04:36:45.870Z,101011.38
2023-02-16T04:37:54.106Z,101019.26
2023-02-16T04:38:58.105Z,101019.26
2023-02-16T04:40:07.077Z,101018.54
2023-02-16T04:41:16.815Z,101005.38
2023-02-16T04:42:17.655Z,101018.54
2023-02-16T04:43:22.088Z,101016.75
2023-02-16T04:44:27.935Z,101012.38
2023-02-16T04:45:35.151Z,101011.52
2023-02-16T04:46:40.818Z,101011.52
2023-02-16T04:47:49.747Z,101013.26
2023-02-16T04:48:52.493Z,101003.59
2023-02-16T04:49:58.241Z,101003.59
2023-02-16T04:51:06.281Z,101016.75
2023-02-16T04:52:17.753Z,101013.26
2023-02-16T04:53:25.543Z,101010.61
2023-02-16T04:54:31.088Z,101011.47
2023-02-16T04:55:36.903Z,101013.30
2023-02-16T04:56:51.660Z,101017.66
2023-02-16T04:57:55.729Z,101007.22
2023-02-16T04:59:01.118Z,101006.32
2023-02-16T05:00:09.492Z,101008.96
2023-02-16T05:01:28.428Z,101015.02
2023-02-16T05:02:36.241Z,101010.66
2023-02-16T05:03:42.100Z,101010.66
2023-02-16T05:04:47.979Z,101007.22
2023-02-16T05:05:52.129Z,101007.22
2023-02-16T05:06:59.468Z,101006.37
2023-02-16T05:08:11.038Z,101016.89
2023-02-16T05:09:14.607Z,101007.17
2023-02-16T05:10:31.817Z,101001.09
2023-02-16T05:11:48.232Z,101014.16
2023-02-16T05:12:52.012Z,101005.33
2023-02-16T05:14:09.703Z,101002.55
2023-02-16T05:15:31.110Z,101011.19
2023-02-16T05:16:27.628Z,101011.19
2023-02-16T05:17:35.165Z,101006.71
2023-02-16T05:19:04.122Z,101009.36
2023-02-16T05:20:13.254Z,101011.19
2023-02-16T05:20:57.736Z,101009.41
2023-02-16T05:22:03.739Z,101009.41
2023-02-16T05:23:13.715Z,101012.13
2023-02-16T05:24:23.833Z,101006.84
2023-02-16T05:25:25.991Z,100997.98
2023-02-16T05:26:32.304Z,101001.70
2023-02-16T05:27:39.241Z,101012.13
2023-02-16T05:29:00.204Z,101009.48
2023-02-16T05:30:17.361Z,101002.47
2023-02-16T05:31:04.518Z,101001.56
2023-02-16T05:32:23.405Z,101004.34
2023-02-16T05:33:17.614Z,101007.84
2023-02-16T05:34:25.024Z,101013.03
2023-02-16T05:35:30.216Z,101012.27
2023-02-16T05:36:56.672Z,101012.27
2023-02-16T05:38:06.006Z,101009.54
2023-02-16T05:39:12.106Z,101015.63
2023-02-16T05:40:17.986Z,101015.63
2023-02-16T05:41:41.100Z,101015.58
2023-02-16T05:42:37.472Z,101017.28
2023-02-16T05:43:54.516Z,101018.22
2023-02-16T05:44:58.561Z,101018.98
2023-02-16T05:46:12.833Z,101018.98
2023-02-16T05:47:15.055Z,101022.42
2023-02-16T05:48:37.628Z,101016.29
2023-02-16T05:49:55.679Z,101016.29
2023-02-16T05:51:03.150Z,101018.00
2023-02-16T05:52:25.131Z,101019.73
2023-02-16T05:53:23.969Z,101001.29
2023-02-16T05:55:56.810Z,101018.00
2023-02-16T05:57:01.158Z,101018.00
2023-02-16T05:58:12.092Z,101015.36
2023-02-16T05:59:19.975Z,101017.01
2023-02-16T06:00:24.572Z,101008.28
2023-02-16T06:02:48.229Z,101009.03
2023-02-16T06:38:28.531Z,100824.38
2023-02-16T06:39:38.930Z,100995.53
2023-02-16T06:40:47.421Z,100997.94
2023-02-16T06:41:53.559Z,101006.53
2023-02-16T06:43:03.566Z,100994.11
2023-02-16T06:44:11.342Z,100988.67
2023-02-16T06:45:15.452Z,100994.76
2023-02-16T06:46:21.772Z,100994.76
2023-02-16T06:47:27.574Z,100992.11
2023-02-16T06:48:35.286Z,100992.91
2023-02-16T06:49:47.604Z,100996.27
2023-02-16T06:50:50.589Z,100998.81
2023-02-16T06:51:59.926Z,100989.83
2023-02-16T06:53:09.213Z,100987.98
2023-02-16T06:54:16.817Z,100990.53
2023-02-16T06:55:22.620Z,100990.53
2023-02-16T06:56:38.733Z,100993.98
2023-02-16T06:57:38.241Z,100990.28
2023-02-16T06:58:44.181Z,100987.54
2023-02-16T06:59:51.928Z,100983.89
2023-02-16T07:01:05.219Z,100983.69
2023-02-16T07:02:10.761Z,100987.13
2023-02-16T07:03:25.261Z,100974.66
2023-02-16T07:04:32.743Z,100974.66
2023-02-16T07:07:11.868Z,100970.95
2023-02-16T07:28:34.191Z,100972.02
2023-02-16T07:29:38.486Z,100977.17
2023-02-16T07:30:50.440Z,100969.23
2023-02-16T07:31:56.657Z,100969.17
2023-02-16T07:33:00.970Z,100972.52
2023-02-16T07:34:09.847Z,100972.41
2023-02-16T07:35:17.664Z,100963.38
2023-02-16T07:36:22.202Z,100963.38
2023-02-16T07:37:28.024Z,100963.81
2023-02-16T07:38:37.214Z,100964.73
2023-02-16T07:39:41.395Z,100961.08
2023-02-16T07:40:45.693Z,100957.58
2023-02-16T07:41:52.595Z,100961.81
2023-02-16T07:42:58.337Z,100959.92
2023-02-16T07:44:02.824Z,100957.92
2023-02-16T07:45:08.804Z,100962.14
2023-02-16T07:46:16.506Z,100957.49
2023-02-16T07:47:23.575Z,100959.98
2023-02-16T07:48:31.285Z,100959.83
2023-02-16T07:49:40.625Z,100959.83
2023-02-16T07:50:44.140Z,100763.06
2023-02-16T07:51:48.245Z,100957.51
2023-02-16T07:52:52.506Z,100957.30
2023-02-16T07:53:57.162Z,100950.89
2023-02-16T07:55:04.848Z,100953.27
2023-02-16T07:56:28.928Z,100951.30
2023-02-16T07:57:37.023Z,100952.78
2023-02-16T08:18:58.595Z,100939.89
2023-02-16T08:20:03.065Z,100939.89
2023-02-16T08:21:19.486Z,100933.27
2023-02-16T08:22:23.750Z,100936.44
2023-02-16T08:23:27.906Z,100935.25
2023-02-16T08:24:34.080Z,100933.22
2023-02-16T08:25:41.762Z,100933.22
2023-02-16T08:26:50.473Z,100934.61
2023-02-16T08:27:56.035Z,100936.24
2023-02-16T08:29:01.972Z,100939.41
2023-02-16T08:30:07.014Z,100933.08
2023-02-16T08:31:20.695Z,100934.64
2023-02-16T08:32:26.927Z,100934.64
2023-02-16T08:33:37.430Z,100929.84
2023-02-16T08:34:43.713Z,100936.60
2023-02-16T08:35:48.005Z,100932.08
2023-02-16T08:36:56.262Z,100938.91
2023-02-16T08:38:02.376Z,100944.08
2023-02-16T08:39:19.255Z,100944.08
2023-02-16T08:40:27.822Z,100937.71
2023-02-16T08:41:34.129Z,100941.08
2023-02-16T08:42:40.579Z,100941.08
2023-02-16T08:43:48.694Z,100940.12
2023-02-16T08:44:54.513Z,100942.70
2023-02-16T08:46:00.164Z,100943.38
2023-02-16T08:47:06.034Z,100938.07
2023-02-16T08:48:14.005Z,100941.50
2023-02-16T08:49:27.645Z,100937.89
2023-02-16T08:50:31.474Z,100940.55
2023-02-16T08:51:42.197Z,100945.78
2023-02-16T08:52:53.305Z,100950.92
2023-02-16T08:54:00.093Z,100943.73
2023-02-16T08:55:08.106Z,100461.43
2023-02-16T08:56:15.389Z,100461.43
2023-02-16T08:57:19.668Z,100940.65
2023-02-16T08:58:25.722Z,100940.47
2023-02-16T08:59:32.426Z,100940.37
2023-02-16T09:00:38.175Z,100940.30
2023-02-16T09:01:47.389Z,100931.38
2023-02-16T09:02:55.376Z,100941.81
2023-02-16T09:04:03.263Z,100933.84
2023-02-16T09:05:12.069Z,100932.08
2023-02-16T09:06:26.775Z,100935.47
2023-02-16T09:07:42.737Z,100937.64
2023-02-16T09:08:41.517Z,100936.02
2023-02-16T09:09:50.960Z,100929.85
2023-02-16T09:10:56.155Z,100933.61
2023-02-16T09:12:02.583Z,100930.17
2023-02-16T09:13:13.101Z,100933.72
2023-02-16T09:14:15.500Z,100930.95
2023-02-16T09:15:23.161Z,100930.95
2023-02-16T09:16:28.019Z,100923.84
2023-02-16T09:17:35.675Z,100920.44
2023-02-16T09:18:42.494Z,100916.83
2023-02-16T09:19:46.440Z,100922.98
2023-02-16T09:20:52.268Z,100922.98
2023-02-16T09:22:01.120Z,100917.50
2023-02-16T09:23:07.410Z,100910.31
2023-02-16T09:24:11.980Z,100914.25
2023-02-16T09:25:18.970Z,100914.25
2023-02-16T09:26:32.320Z,100912.73
2023-02-16T09:27:36.500Z,100919.73
2023-02-16T09:28:42.024Z,100919.56
2023-02-16T09:29:49.411Z,100919.56
2023-02-16T09:30:56.514Z,100906.14
2023-02-16T09:32:02.379Z,100914.25
2023-02-16T09:33:08.202Z,100915.02
2023-02-16T09:34:22.305Z,100915.02
2023-02-16T09:35:28.691Z,100913.22
2023-02-16T09:36:33.040Z,100920.08
2023-02-16T09:37:40.686Z,100908.07
2023-02-16T09:38:44.509Z,100904.31
2023-02-16T09:39:48.726Z,100904.31
2023-02-16T09:40:54.125Z,100906.78
2023-02-16T09:42:13.231Z,100900.52
2023-02-16T09:43:24.451Z,100904.54
2023-02-16T09:44:37.645Z,100897.50
2023-02-16T09:45:48.105Z,100899.30
2023-02-16T09:46:54.298Z,100897.23
2023-02-16T09:48:02.818Z,100897.23
2023-02-16T09:49:11.691Z,100892.59
2023-02-16T09:50:38.452Z,100892.59
2023-02-16T09:51:34.825Z,100892.59
2023-02-16T09:52:41.081Z,100884.73
2023-02-16T09:53:51.955Z,100889.19
2023-02-16T09:55:02.421Z,100876.95
2023-02-16T09:56:29.567Z,100883.88
2023-02-16T09:57:52.882Z,100879.50
2023-02-16T09:59:25.287Z,100875.91
2023-02-16T10:00:38.309Z,100883.88
2023-02-16T10:02:00.245Z,100879.05
2023-02-16T10:03:24.229Z,100888.45
2023-02-16T10:04:44.611Z,100888.45
2023-02-16T10:06:09.578Z,100874.91
2023-02-16T10:07:21.609Z,100873.68
2023-02-16T10:08:30.729Z,100877.11
2023-02-16T10:09:36.443Z,100869.03
2023-02-16T10:10:52.584Z,100869.03
2023-02-16T10:12:00.225Z,100870.64
2023-02-16T10:13:08.343Z,100872.00
2023-02-16T10:14:34.890Z,100872.00
2023-02-16T10:15:48.484Z,100865.53
2023-02-16T10:17:21.183Z,100863.83
2023-02-16T10:20:44.225Z,100855.98
2023-02-16T10:21:51.417Z,100856.71
2023-02-16T10:23:35.998Z,100856.71
2023-02-16T10:24:50.422Z,100860.52
2023-02-16T10:26:02.694Z,100859.48
2023-02-16T10:27:12.030Z,100852.27
2023-02-16T10:28:26.745Z,100852.85
2023-02-16T10:29:33.954Z,100852.85
2023-02-16T10:30:41.165Z,100852.82
2023-02-16T10:32:08.680Z,100847.89
2023-02-16T10:33:26.111Z,100854.74
2023-02-16T10:34:45.223Z,100854.74
2023-02-16T10:35:56.308Z,100851.89
2023-02-16T10:37:20.943Z,100854.74
2023-02-16T10:38:47.469Z,100854.74
2023-02-16T10:40:29.247Z,100852.09
2023-02-16T10:41:43.866Z,100841.27
2023-02-16T10:43:02.870Z,100840.95
2023-02-16T10:44:30.976Z,100840.95
2023-02-16T10:45:56.229Z,100843.99
2023-02-16T10:47:05.189Z,100843.99
2023-02-16T10:48:11.520Z,100830.53
2023-02-16T10:49:24.409Z,100834.70
2023-02-16T10:50:46.455Z,100830.80
2023-02-16T10:51:50.190Z,100835.07
2023-02-16T10:52:58.958Z,100831.17
2023-02-16T10:54:10.334Z,100838.02
2023-02-16T10:55:14.511Z,100834.20
2023-02-16T10:56:30.186Z,100834.00
2023-02-16T10:57:32.019Z,100829.56
2023-02-16T10:58:41.622Z,100835.73
2023-02-16T11:00:04.130Z,100819.85
2023-02-16T11:01:20.680Z,100826.98
2023-02-16T11:02:31.926Z,100824.23
2023-02-16T11:03:44.365Z,100816.34
2023-02-16T11:04:51.844Z,100816.55
2023-02-16T11:06:17.072Z,100811.79
2023-02-16T11:07:24.391Z,100809.33
2023-02-16T11:08:33.289Z,100809.33
2023-02-16T11:09:42.432Z,100809.33
2023-02-16T11:10:53.022Z,100808.36
2023-02-16T11:12:05.882Z,100812.72
2023-02-16T11:13:19.419Z,100812.72
2023-02-16T11:14:28.573Z,100813.13
2023-02-16T11:16:08.348Z,100813.13
2023-02-16T11:17:24.328Z,100804.38
2023-02-16T11:18:40.734Z,100800.10
2023-02-16T11:19:55.145Z,100800.10
2023-02-16T11:21:03.959Z,100800.98
2023-02-16T11:22:10.382Z,100795.55
2023-02-16T11:23:35.876Z,100804.49
2023-02-16T11:24:44.195Z,100794.14
2023-02-16T11:26:05.199Z,100794.14
2023-02-16T11:27:19.901Z,100792.35
2023-02-16T11:28:37.550Z,100789.05
2023-02-16T11:29:44.754Z,100789.05
2023-02-16T11:31:22.448Z,100776.80
2023-02-16T11:32:15.911Z,100779.14
2023-02-16T11:33:41.029Z,100780.87
2023-02-16T11:34:54.462Z,100775.35
2023-02-16T11:35:59.635Z,100764.91
2023-02-16T11:37:11.697Z,100766.89
2023-02-16T11:38:34.437Z,100763.59
2023-02-16T11:39:50.571Z,100763.59
2023-02-16T11:41:15.377Z,100759.31
2023-02-16T11:42:25.692Z,100755.61
2023-02-16T11:43:39.790Z,100748.48
2023-02-16T11:46:35.603Z,100751.06
2023-02-16T11:46:46.380Z,100751.06
2023-02-16T11:47:42.788Z,100749.53
2023-02-16T11:48:56.118Z,100748.68
2023-02-16T11:50:31.080Z,100746.22
2023-02-16T11:51:38.596Z,100743.48
2023-02-16T11:53:00.881Z,100743.48
2023-02-16T11:54:10.113Z,100742.14
2023-02-16T11:55:25.001Z,100732.36
2023-02-16T11:56:35.555Z,100732.36
2023-02-16T11:57:43.021Z,100733.21
2023-02-16T11:58:54.514Z,100734.94
2023-02-16T12:00:11.573Z,100734.94
2023-02-16T12:01:30.073Z,99976.86
2023-02-16T12:02:56.121Z,100724.39
2023-02-16T12:05:57.373Z,100719.92
2023-02-16T12:07:45.814Z,100722.30
2023-02-16T12:21:05.424Z,100692.13
2023-02-16T12:22:30.988Z,100691.93
2023-02-16T12:23:57.449Z,100691.93
2023-02-16T12:25:18.225Z,100687.46
2023-02-16T12:26:51.089Z,100684.64
2023-02-16T12:27:58.372Z,100680.25
2023-02-16T12:29:12.761Z,100683.95
2023-02-16T12:30:55.023Z,100676.83
2023-02-16T12:32:07.813Z,100676.83
2023-02-16T12:33:36.085Z,100676.30
2023-02-16T12:36:50.993Z,100669.62
2023-02-16T12:39:22.213Z,100676.86
2023-02-16T12:40:13.692Z,100678.76
2023-02-16T12:41:51.769Z,100674.80
2023-02-16T12:43:31.977Z,100674.80
2023-02-16T12:45:38.872Z,100679.16
2023-02-16T12:49:38.088Z,100679.27
2023-02-16T12:50:53.417Z,100674.80
2023-02-16T12:52:00.459Z,100670.81
2023-02-16T12:53:20.630Z,100669.11
2023-02-16T12:54:50.089Z,100667.39
2023-02-16T12:55:55.742Z,100670.23
2023-02-16T12:57:07.178Z,100668.27
2023-02-16T12:58:23.184Z,100665.78
2023-02-16T12:59:49.655Z,100655.06
2023-02-16T13:00:59.562Z,100658.69
2023-02-16T13:02:10.290Z,100662.84
2023-02-16T13:03:38.283Z,100663.23
2023-02-16T13:04:51.373Z,100652.69
2023-02-16T13:06:11.105Z,100656.96
2023-02-16T13:07:23.706Z,100661.34
2023-02-16T13:08:52.833Z,100651.64
2023-02-16T13:10:17.969Z,100653.45
2023-02-16T13:13:31.659Z,100654.30
2023-02-16T13:14:42.499Z,100654.30
2023-02-16T13:15:56.191Z,100651.45
2023-02-16T13:17:06.237Z,100651.45
2023-02-16T13:18:40.954Z,100651.45
2023-02-16T13:19:39.238Z,100647.30
2023-02-16T13:21:11.144Z,100649.95
2023-02-16T13:22:38.667Z,100648.23
2023-02-16T13:24:11.977Z,100648.23
2023-02-16T13:25:38.889Z,100653.66
2023-02-16T13:26:58.432Z,100648.62
2023-02-16T13:28:34.114Z,100649.38
2023-02-16T13:29:56.328Z,100644.08
2023-02-16T13:31:11.531Z,100645.03
2023-02-16T13:32:25.298Z,100642.38
2023-02-16T13:34:00.805Z,100645.88
2023-02-16T13:35:10.530Z,100648.42
2023-02-16T13:36:33.501Z,100644.84
2023-02-16T13:38:10.540Z,100644.84
2023-02-16T13:39:32.613Z,100639.53
2023-02-16T13:41:09.265Z,100641.61
2023-02-16T13:42:18.181Z,100634.58
2023-02-16T13:43:43.192Z,100634.58
2023-02-16T13:44:52.022Z,100638.19
2023-02-16T13:46:10.915Z,100632.12
2023-02-16T13:47:31.479Z,100631.35
2023-02-16T13:48:54.456Z,100628.81
2023-02-16T13:49:53.324Z,100629.77
2023-02-16T13:51:30.539Z,100629.85
2023-02-16T13:52:44.625Z,100624.73
2023-02-16T13:53:59.677Z,100626.43
2023-02-16T13:55:15.146Z,100623.78
2023-02-16T13:56:26.458Z,100626.63
2023-02-16T13:57:53.124Z,100619.63
2023-02-16T13:59:00.610Z,100616.20
2023-02-16T14:00:09.268Z,100616.13
2023-02-16T14:01:35.503Z,100616.13
2023-02-16T14:02:57.605Z,100613.55
2023-02-16T14:04:06.126Z,100613.55
2023-02-16T14:05:11.944Z,100608.70
2023-02-16T14:06:32.782Z,100607.66
2023-02-16T14:07:37.352Z,100602.44
2023-02-16T14:08:44.475Z,100605.97
2023-02-16T14:09:51.658Z,100603.31
2023-02-16T14:11:00.439Z,100607.02
2023-02-16T14:12:14.528Z,100602.55
2023-02-16T14:13:32.762Z,100598.94
2023-02-16T14:14:47.599Z,100597.89
2023-02-16T14:15:58.267Z,100593.43
2023-02-16T14:17:21.350Z,100597.05
2023-02-16T14:18:55.806Z,100591.73
2023-02-16T14:20:09.034Z,100597.05
2023-02-16T14:23:35.824Z,100581.70
2023-02-16T14:24:40.194Z,100588.91
2023-02-16T14:25:44.711Z,100575.71
2023-02-16T14:27:07.858Z,100597.98
2023-02-16T14:28:33.097Z,100580.37
2023-02-16T14:29:46.540Z,100581.33
2023-02-16T14:31:05.749Z,100575.45
2023-02-16T14:32:25.625Z,100573.15
2023-02-16T14:33:45.863Z,100577.53
2023-02-16T14:34:53.034Z,100574.11
2023-02-16T14:36:04.673Z,100582.07
2023-02-16T14:37:30.264Z,100581.98
2023-02-16T14:38:37.012Z,100581.98
2023-02-16T14:39:58.544Z,100578.56
2023-02-16T14:41:02.565Z,100586.61
2023-02-16T14:42:18.984Z,100574.30
2023-02-16T14:43:43.979Z,100570.88
2023-02-16T14:45:37.114Z,100570.11
2023-02-16T14:46:53.573Z,100566.80
2023-02-16T14:48:19.435Z,100566.80
2023-02-16T14:49:52.330Z,100557.23
2023-02-16T14:51:26.321Z,100559.23
2023-02-16T14:52:36.357Z,100548.70
2023-02-16T14:54:07.180Z,100554.20
2023-02-16T14:55:30.981Z,100556.84
2023-02-16T14:56:46.801Z,100546.51
2023-02-16T14:58:05.852Z,100553.54
2023-02-16T14:59:34.925Z,100547.39
2023-02-16T15:01:07.641Z,100549.27
2023-02-16T15:02:34.024Z,100547.73
2023-02-16T15:03:45.458Z,100547.73
2023-02-16T15:04:53.534Z,100544.34
2023-02-16T15:06:12.828Z,100544.34
2023-02-16T15:07:09.734Z,100541.97
2023-02-16T15:08:25.089Z,100539.20
2023-02-16T15:09:34.542Z,100542.81
2023-02-16T15:10:52.514Z,100540.92
2023-02-16T15:12:25.204Z,100546.42
2023-02-16T15:13:15.879Z,100544.69
2023-02-16T15:14:36.092Z,100544.69
2023-02-16T15:15:52.084Z,100538.55
2023-02-16T15:16:58.099Z,100546.61
2023-02-16T15:18:04.106Z,100543.08
2023-02-16T15:19:14.106Z,100540.42
2023-02-16T15:20:40.727Z,100534.28
2023-02-16T15:21:46.485Z,100541.47
2023-02-16T15:22:57.135Z,100531.81
2023-02-16T15:24:06.710Z,100535.31
2023-02-16T15:25:31.319Z,100539.77
2023-02-16T15:26:36.706Z,100531.05
2023-02-16T15:27:43.979Z,100533.81
2023-02-16T15:28:57.292Z,100537.49
2023-02-16T15:30:23.360Z,100527.81
2023-02-16T15:31:38.853Z,100531.23
2023-02-16T15:32:46.152Z,100539.30
2023-02-16T15:34:00.264Z,100535.87
2023-02-16T15:35:13.313Z,100535.87
2023-02-16T15:36:22.101Z,100533.30
2023-02-16T15:37:32.360Z,100524.42
2023-02-16T15:38:39.721Z,100528.19
2023-02-16T15:39:58.030Z,100528.19
2023-02-16T15:40:54.792Z,100529.04
2023-02-16T15:42:14.129Z,100526.50
2023-02-16T15:43:35.975Z,100526.50
2023-02-16T15:44:41.618Z,100528.19
2023-02-16T15:45:51.433Z,100529.15
2023-02-16T15:47:07.686Z,100528.30
2023-02-16T15:48:23.727Z,100525.65