createdAt,value
2019-02-04T00:00:32.270Z,99.99
2019-02-04T00:01:30.743Z,99.99
2019-02-04T00:02:30.866Z,99.99
2019-02-04T00:03:31.006Z,99.99
2019-02-04T00:05:30.592Z,99.99
2019-02-04T00:07:31.216Z,99.99
2019-02-04T00:08:30.674Z,99.99
2019-02-04T00:09:31.695Z,99.99
2019-02-04T00:12:30.403Z,99.99
2019-02-04T00:14:30.397Z,99.99
2019-02-04T00:16:40.595Z,99.99
2019-02-04T00:17:30.314Z,99.99
2019-02-04T00:19:30.702Z,99.99
2019-02-04T00:20:31.050Z,99.99
2019-02-04T00:21:31.619Z,99.99
2019-02-04T00:22:31.490Z,99.99
2019-02-04T00:23:30.081Z,99.99
2019-02-04T00:25:29.961Z,99.99
2019-02-04T00:26:30.150Z,99.99
2019-02-04T00:27:30.511Z,99.99
2019-02-04T00:28:30.697Z,99.99
2019-02-04T00:29:30.528Z,99.99
2019-02-04T00:30:30.694Z,99.99
2019-02-04T00:31:29.856Z,99.99
2019-02-04T00:32:30.598Z,99.99
2019-02-04T00:33:30.708Z,99.99
2019-02-04T00:34:30.300Z,99.99
2019-02-04T00:35:29.833Z,99.99
2019-02-04T00:36:29.709Z,99.99
2019-02-04T00:37:29.702Z,99.99
2019-02-04T00:40:30.193Z,99.99
2019-02-04T00:41:30.935Z,99.99
2019-02-04T00:43:29.540Z,99.99
2019-02-04T00:44:29.540Z,99.99
2019-02-04T00:46:29.832Z,99.99
2019-02-04T00:47:29.514Z,99.99
2019-02-04T00:48:29.632Z,99.99
2019-02-04T00:49:29.293Z,99.99
2019-02-04T00:50:29.219Z,99.99
2019-02-04T00:51:29.284Z,99.99
2019-02-04T00:52:30.730Z,99.99
2019-02-04T00:53:29.430Z,99.99
2019-02-04T00:55:29.084Z,99.99
2019-02-04T00:56:29.177Z,99.99
2019-02-04T00:57:29.050Z,99.99
2019-02-04T00:58:29.041Z,99.99
2019-02-04T01:00:30.106Z,99.99
2019-02-04T01:01:28.910Z,99.99
2019-02-04T01:02:28.882Z,99.99
2019-02-04T01:03:28.872Z,99.99
2019-02-04T01:04:28.875Z,99.99
2019-02-04T01:07:29.031Z,99.99
2019-02-04T01:08:29.012Z,99.99
2019-02-04T01:09:28.772Z,99.99
2019-02-04T01:10:28.719Z,99.99
2019-02-04T01:11:28.623Z,99.99
2019-02-04T01:12:28.590Z,99.99
2019-02-04T01:16:28.569Z,99.99
2019-02-04T01:17:28.830Z,99.99
2019-02-04T01:18:28.924Z,99.99
2019-02-04T01:19:29.221Z,99.99
2019-02-04T01:20:28.410Z,99.99
2019-02-04T01:21:28.999Z,99.99
2019-02-04T01:22:29.086Z,99.99
2019-02-04T01:23:28.657Z,99.99
2019-02-04T01:24:28.703Z,99.99
2019-02-04T01:25:28.606Z,99.99
2019-02-04T01:26:28.787Z,99.99
2019-02-04T01:27:28.402Z,99.99
2019-02-04T01:28:28.587Z,99.99
2019-02-04T01:29:28.310Z,99.99
2019-02-04T01:30:28.090Z,99.99
2019-02-04T01:31:28.050Z,99.99
2019-02-04T01:32:28.017Z,99.99
2019-02-04T01:33:27.993Z,99.99
2019-02-04T01:34:28.676Z,99.99
2019-02-04T01:35:27.932Z,99.99
2019-02-04T01:36:27.909Z,99.99
2019-02-04T01:37:27.877Z,99.99
2019-02-04T01:38:27.861Z,99.99
2019-02-04T01:40:29.155Z,99.99
2019-02-04T01:41:28.189Z,99.99
2019-02-04T01:42:27.735Z,99.99
2019-02-04T01:44:27.671Z,99.99
2019-02-04T01:45:27.646Z,99.99
2019-02-04T01:46:27.674Z,99.99
2019-02-04T01:47:27.604Z,99.99
2019-02-04T01:48:27.566Z,99.99
2019-02-04T01:49:28.458Z,99.99
2019-02-04T01:50:27.501Z,99.99
2019-02-04T01:51:27.485Z,99.99
2019-02-04T01:52:27.902Z,99.99
2019-02-04T01:53:27.425Z,99.99
2019-02-04T01:54:27.400Z,99.99
2019-02-04T01:55:27.616Z,99.99
2019-02-04T01:56:28.503Z,99.99
2019-02-04T01:57:27.307Z,99.99
2019-02-04T01:59:27.602Z,99.99
2019-02-04T02:00:27.218Z,99.99
2019-02-04T02:01:27.291Z,99.99
2019-02-04T02:02:27.273Z,99.99
2019-02-04T02:03:27.337Z,99.99
2019-02-04T02:04:27.098Z,99.99
2019-02-04T02:05:27.163Z,99.99
2019-02-04T02:06:27.353Z,99.99
2019-02-04T02:08:26.984Z,99.99
2019-02-04T02:10:27.025Z,99.99
2019-02-04T02:11:27.002Z,99.99
2019-02-04T02:12:26.873Z,99.99
2019-02-04T02:13:27.853Z,99.99
2019-02-04T02:14:26.824Z,99.99
2019-02-04T02:15:27.598Z,99.99
2019-02-04T02:16:26.788Z,99.99
2019-02-04T02:17:27.562Z,99.99
2019-02-04T02:18:26.774Z,99.99
2019-02-04T02:19:26.729Z,99.99
2019-02-04T02:20:26.943Z,99.99
2019-02-04T02:21:26.622Z,99.99
2019-02-04T02:23:26.619Z,99.99
2019-02-04T02:24:26.671Z,99.99
2019-02-04T02:25:26.708Z,99.99
2019-02-04T02:26:26.821Z,99.99
2019-02-04T02:27:26.967Z,99.99
2019-02-04T02:28:27.366Z,99.99
2019-02-04T02:29:26.627Z,99.99
2019-02-04T02:30:26.437Z,99.99
2019-02-04T02:31:26.471Z,99.99
2019-02-04T02:32:26.390Z,99.99
2019-02-04T02:33:26.294Z,99.99
2019-02-04T02:34:26.674Z,99.99
2019-02-04T02:35:26.394Z,99.99
2019-02-04T02:37:26.164Z,99.99
2019-02-04T02:38:26.131Z,99.99
2019-02-04T02:39:26.129Z,99.99
2019-02-04T02:41:26.353Z,99.99
2019-02-04T02:44:25.969Z,99.99
2019-02-04T02:45:25.928Z,99.99
2019-02-04T02:46:25.932Z,99.99
2019-02-04T02:47:37.867Z,99.99
2019-02-04T02:48:25.840Z,99.99
2019-02-04T02:49:25.834Z,99.99
2019-02-04T02:50:26.489Z,99.99
2019-02-04T02:52:27.006Z,99.99
2019-02-04T02:53:25.713Z,99.99
2019-02-04T02:54:26.619Z,99.99
2019-02-04T02:57:25.584Z,99.99
2019-02-04T02:59:25.737Z,99.99
2019-02-04T03:00:25.505Z,99.99
2019-02-04T03:01:25.784Z,99.99
2019-02-04T03:03:25.435Z,99.99
2019-02-04T03:04:25.409Z,99.99
2019-02-04T03:05:25.409Z,99.99
2019-02-04T03:07:25.598Z,99.99
2019-02-04T03:08:25.564Z,99.99
2019-02-04T03:09:25.257Z,99.99
2019-02-04T03:10:25.204Z,99.99
2019-02-04T03:11:25.529Z,99.99
2019-02-04T03:12:25.145Z,99.99
2019-02-04T03:13:25.418Z,99.99
2019-02-04T03:14:25.093Z,99.99
2019-02-04T03:16:25.040Z,99.99
2019-02-04T03:17:25.037Z,99.99
2019-02-04T03:18:24.980Z,99.99
2019-02-04T03:19:25.265Z,99.99
2019-02-04T03:20:25.029Z,99.99
2019-02-04T03:22:24.872Z,99.99
2019-02-04T03:23:24.886Z,99.99
2019-02-04T03:24:25.103Z,99.99
2019-02-04T03:25:24.780Z,99.99
2019-02-04T03:26:25.016Z,99.99
2019-02-04T03:27:24.732Z,99.99
2019-02-04T03:28:24.721Z,99.99
2019-02-04T03:29:24.710Z,99.99
2019-02-04T03:30:24.632Z,99.99
2019-02-04T03:31:24.621Z,99.99
2019-02-04T03:33:24.796Z,99.99
2019-02-04T03:34:24.522Z,99.99
2019-02-04T03:35:24.632Z,99.99
2019-02-04T03:36:24.457Z,99.99
2019-02-04T03:37:24.430Z,99.99
2019-02-04T03:39:24.678Z,99.99
2019-02-04T03:40:24.345Z,99.99
2019-02-04T03:41:24.428Z,99.99
2019-02-04T03:42:25.700Z,99.99
2019-02-04T03:43:24.259Z,99.99
2019-02-04T03:44:24.258Z,99.99
2019-02-04T03:45:24.196Z,99.99
2019-02-04T03:46:24.467Z,99.99
2019-02-04T03:47:24.147Z,99.99
2019-02-04T03:48:24.116Z,99.99
2019-02-04T03:49:24.083Z,99.99
2019-02-04T03:50:24.081Z,99.99
2019-02-04T03:51:24.023Z,99.99
2019-02-04T03:52:24.006Z,99.99
2019-02-04T03:53:24.265Z,99.99
2019-02-04T03:54:23.939Z,99.99
2019-02-04T03:55:24.208Z,99.99
2019-02-04T03:56:23.888Z,99.99
2019-02-04T03:57:23.857Z,99.99
2019-02-04T03:58:23.852Z,99.99
2019-02-04T03:59:23.793Z,99.99
2019-02-04T04:00:24.105Z,99.99
2019-02-04T04:01:23.766Z,99.99
2019-02-04T04:02:24.486Z,99.99
2019-02-04T04:04:23.951Z,99.99
2019-02-04T04:05:23.801Z,99.99
2019-02-04T04:06:23.597Z,99.99
2019-02-04T04:07:23.866Z,99.99
2019-02-04T04:09:23.554Z,99.99
2019-02-04T04:10:23.490Z,99.99
2019-02-04T04:11:23.447Z,99.99
2019-02-04T04:13:23.748Z,99.99
2019-02-04T04:14:23.367Z,99.99
2019-02-04T04:19:23.900Z,99.99
2019-02-04T04:20:23.296Z,99.99
2019-02-04T04:21:23.183Z,99.99
2019-02-04T04:22:23.275Z,99.99
2019-02-04T04:23:23.357Z,99.99
2019-02-04T04:24:23.220Z,99.99
2019-02-04T04:25:23.463Z,99.99
2019-02-04T04:26:23.107Z,99.99
2019-02-04T04:27:23.089Z,99.99
2019-02-04T04:28:23.072Z,99.99
2019-02-04T04:30:22.978Z,99.99
2019-02-04T04:31:22.919Z,99.99
2019-02-04T04:32:23.151Z,99.99
2019-02-04T04:33:22.857Z,99.99
2019-02-04T04:34:22.784Z,99.99
2019-02-04T04:35:22.898Z,99.99
2019-02-04T04:36:23.294Z,99.99
2019-02-04T04:37:22.728Z,99.99
2019-02-04T04:38:22.969Z,99.99
2019-02-04T04:39:22.643Z,99.99
2019-02-04T04:40:22.610Z,99.99
2019-02-04T04:44:22.847Z,99.99
2019-02-04T04:45:22.470Z,99.99
2019-02-04T04:46:22.439Z,99.99
2019-02-04T04:47:22.405Z,99.99
2019-02-04T04:48:26.709Z,99.99
2019-02-04T04:49:22.455Z,99.99
2019-02-04T04:50:22.415Z,99.99
2019-02-04T04:51:22.592Z,99.99
2019-02-04T04:52:22.256Z,99.99
2019-02-04T04:54:22.248Z,99.99
2019-02-04T04:55:22.183Z,99.99
2019-02-04T04:56:22.189Z,99.99
2019-02-04T04:57:22.114Z,99.99
2019-02-04T04:58:22.389Z,99.99
2019-02-04T04:59:22.273Z,99.99
2019-02-04T05:00:22.326Z,99.99
2019-02-04T05:01:22.003Z,99.99
2019-02-04T05:02:22.236Z,99.99
2019-02-04T05:03:21.950Z,99.99
2019-02-04T05:04:22.229Z,99.99
2019-02-04T05:05:22.423Z,99.99
2019-02-04T05:06:21.978Z,99.99
2019-02-04T05:07:22.038Z,99.99
2019-02-04T05:08:21.853Z,99.99
2019-02-04T05:09:21.771Z,99.99
2019-02-04T05:10:21.735Z,99.99
2019-02-04T05:11:21.714Z,99.99
2019-02-04T05:12:22.306Z,99.99
2019-02-04T05:13:21.647Z,99.99
2019-02-04T05:14:21.625Z,99.99
2019-02-04T05:15:21.595Z,99.99
2019-02-04T05:16:21.561Z,99.99
2019-02-04T05:17:21.674Z,99.99
2019-02-04T05:18:21.505Z,99.99
2019-02-04T05:19:21.781Z,99.99
2019-02-04T05:22:21.926Z,99.99
2019-02-04T05:23:21.372Z,99.99
2019-02-04T05:24:21.437Z,99.99
2019-02-04T05:25:21.435Z,99.99
2019-02-04T05:26:22.641Z,99.99
2019-02-04T05:27:21.314Z,99.99
2019-02-04T05:28:21.229Z,99.99
2019-02-04T05:29:21.201Z,99.99
2019-02-04T05:30:21.160Z,99.99
2019-02-04T05:31:21.153Z,99.99
2019-02-04T05:32:21.842Z,99.99
2019-02-04T05:33:21.123Z,99.99
2019-02-04T05:34:21.057Z,99.99
2019-02-04T05:35:21.031Z,99.99
2019-02-04T05:36:20.991Z,99.99
2019-02-04T05:37:21.032Z,99.99
2019-02-04T05:38:21.228Z,99.99
2019-02-04T05:39:20.907Z,99.99
2019-02-04T05:40:20.890Z,99.99
2019-02-04T05:41:20.838Z,99.99
2019-02-04T05:42:20.917Z,99.99
2019-02-04T05:43:20.807Z,99.99
2019-02-04T05:44:21.060Z,99.99
2019-02-04T05:46:20.796Z,99.99
2019-02-04T05:48:20.637Z,99.99
2019-02-04T05:49:20.612Z,99.99
2019-02-04T05:50:21.590Z,99.99
2019-02-04T05:51:20.566Z,99.99
2019-02-04T05:52:20.523Z,99.99
2019-02-04T05:53:20.484Z,99.99
2019-02-04T05:54:20.685Z,99.99
2019-02-04T05:55:20.432Z,99.99
2019-02-04T05:56:20.855Z,99.99
2019-02-04T05:57:21.642Z,99.99
2019-02-04T05:58:20.363Z,99.99
2019-02-04T05:59:22.838Z,99.99
2019-02-04T06:00:21.463Z,99.99
2019-02-04T06:01:21.832Z,99.99
2019-02-04T06:02:21.531Z,99.99
2019-02-04T06:03:20.668Z,99.99
2019-02-04T06:04:20.251Z,99.99
2019-02-04T06:05:20.317Z,99.99
2019-02-04T06:06:20.116Z,99.99
2019-02-04T06:07:20.083Z,99.99
2019-02-04T06:08:20.541Z,99.99
2019-02-04T06:09:20.339Z,99.99
2019-02-04T06:10:20.006Z,99.99
2019-02-04T06:11:19.973Z,99.99
2019-02-04T06:12:19.947Z,99.99
2019-02-04T06:13:20.007Z,99.99
2019-02-04T06:14:20.036Z,99.99
2019-02-04T06:15:19.848Z,99.99
2019-02-04T06:16:20.069Z,99.99
2019-02-04T06:17:19.787Z,99.99
2019-02-04T06:18:19.758Z,99.99
2019-02-04T06:19:19.745Z,99.99
2019-02-04T06:20:19.764Z,99.99
2019-02-04T06:21:19.677Z,99.99
2019-02-04T06:22:19.680Z,99.99
2019-02-04T06:23:20.038Z,99.99
2019-02-04T06:24:19.597Z,99.99
2019-02-04T06:25:19.583Z,99.99
2019-02-04T06:26:19.580Z,99.99
2019-02-04T06:27:19.510Z,99.99
2019-02-04T06:28:19.476Z,99.99
2019-02-04T06:29:19.753Z,99.99
2019-02-04T06:30:19.997Z,99.99
2019-02-04T06:31:19.397Z,99.99
2019-02-04T06:32:19.520Z,99.99
2019-02-04T06:34:19.304Z,99.99
2019-02-04T06:35:19.322Z,99.99
2019-02-04T06:36:19.672Z,99.99
2019-02-04T06:37:21.018Z,99.99
2019-02-04T06:38:21.095Z,99.99
2019-02-04T06:39:20.351Z,99.99
2019-02-04T06:40:19.318Z,99.99
2019-02-04T06:41:19.285Z,99.99
2019-02-04T06:42:19.149Z,99.99
2019-02-04T06:43:19.419Z,99.99
2019-02-04T06:44:19.082Z,99.99
2019-02-04T06:45:19.099Z,99.99
2019-02-04T06:46:18.985Z,99.99
2019-02-04T06:47:18.973Z,99.99
2019-02-04T06:49:19.181Z,99.99
2019-02-04T06:50:18.915Z,99.99
2019-02-04T06:51:18.832Z,99.99
2019-02-04T06:52:18.795Z,99.99
2019-02-04T06:53:18.806Z,99.99
2019-02-04T06:54:18.731Z,99.99
2019-02-04T06:55:18.736Z,99.99
2019-02-04T06:56:19.032Z,99.99
2019-02-04T06:57:18.741Z,99.99
2019-02-04T06:58:18.608Z,99.99
2019-02-04T06:59:18.579Z,99.99
2019-02-04T07:00:18.554Z,99.99
2019-02-04T07:01:18.555Z,99.99
2019-02-04T07:02:19.915Z,99.99
2019-02-04T07:03:18.477Z,99.99
2019-02-04T07:04:18.469Z,99.99
2019-02-04T07:05:18.444Z,99.99
2019-02-04T07:06:18.396Z,99.99
2019-02-04T07:07:18.365Z,99.99
2019-02-04T07:09:18.319Z,99.99
2019-02-04T07:10:18.323Z,99.99
2019-02-04T07:11:18.258Z,99.99
2019-02-04T07:12:18.217Z,99.99
2019-02-04T07:13:18.183Z,99.99
2019-02-04T07:14:18.808Z,99.99
2019-02-04T07:15:18.458Z,99.99
2019-02-04T07:16:18.307Z,99.99
2019-02-04T07:17:18.074Z,99.99
2019-02-04T07:18:18.062Z,99.99
2019-02-04T07:19:24.321Z,99.99
2019-02-04T07:20:18.146Z,99.99
2019-02-04T07:21:20.933Z,99.99
2019-02-04T07:22:18.550Z,99.99
2019-02-04T07:23:17.906Z,99.99
2019-02-04T07:24:18.137Z,99.99
2019-02-04T07:25:17.896Z,99.99
2019-02-04T07:26:18.847Z,99.99
2019-02-04T07:27:18.016Z,99.99
2019-02-04T07:28:18.148Z,99.99
2019-02-04T07:29:17.969Z,99.99
2019-02-04T07:30:17.878Z,99.99
2019-02-04T07:31:17.706Z,99.99
2019-02-04T07:32:17.736Z,99.99
2019-02-04T07:33:17.690Z,99.99
2019-02-04T07:34:17.933Z,99.99
2019-02-04T07:35:17.882Z,99.99
2019-02-04T07:36:17.552Z,99.99
2019-02-04T07:38:17.475Z,99.99
2019-02-04T07:39:17.460Z,99.99
2019-02-04T07:40:17.424Z,99.99
2019-02-04T07:41:17.648Z,99.99
2019-02-04T07:42:17.363Z,99.99
2019-02-04T07:43:17.352Z,99.99
2019-02-04T07:45:17.348Z,99.99
2019-02-04T07:46:17.245Z,99.99
2019-02-04T07:48:17.451Z,99.99
2019-02-04T07:49:17.175Z,99.99
2019-02-04T07:50:17.139Z,99.99
2019-02-04T07:51:17.226Z,99.99
2019-02-04T07:52:17.105Z,99.99
2019-02-04T07:53:17.094Z,99.99
2019-02-04T07:54:17.289Z,99.99
2019-02-04T07:55:18.504Z,99.99
2019-02-04T07:56:17.295Z,99.99
2019-02-04T07:57:17.304Z,99.99
2019-02-04T07:58:16.928Z,99.99
2019-02-04T07:59:17.588Z,99.99
2019-02-04T08:00:17.180Z,99.99
2019-02-04T08:01:16.967Z,99.99
2019-02-04T08:02:16.847Z,99.99
2019-02-04T08:03:17.303Z,99.99
2019-02-04T08:04:16.781Z,99.99
2019-02-04T08:05:16.735Z,99.99
2019-02-04T08:06:17.085Z,99.99
2019-02-04T08:07:16.707Z,99.99
2019-02-04T08:08:16.640Z,99.99
2019-02-04T08:09:16.734Z,99.99
2019-02-04T08:10:16.600Z,99.99
2019-02-04T08:11:16.570Z,99.99
2019-02-04T08:12:16.969Z,99.99
2019-02-04T08:13:16.867Z,99.99
2019-02-04T08:14:16.489Z,99.99
2019-02-04T08:15:16.575Z,99.99
2019-02-04T08:16:16.420Z,99.99
2019-02-04T08:17:16.515Z,99.99
2019-02-04T08:18:16.628Z,99.99
2019-02-04T08:19:16.672Z,99.99
2019-02-04T08:20:16.395Z,99.99
2019-02-04T08:22:16.293Z,99.99
2019-02-04T08:23:16.266Z,99.99
2019-02-04T08:24:16.288Z,99.99
2019-02-04T08:25:16.786Z,99.99
2019-02-04T08:26:16.282Z,99.99
2019-02-04T08:27:16.128Z,99.99
2019-02-04T08:29:16.210Z,99.99
2019-02-04T08:30:16.047Z,99.99
2019-02-04T08:31:16.342Z,99.99
2019-02-04T08:32:15.996Z,99.99
2019-02-04T08:33:15.975Z,99.99
2019-02-04T08:34:15.999Z,99.99
2019-02-04T08:35:16.093Z,99.99
2019-02-04T08:36:15.901Z,99.99
2019-02-04T08:37:16.173Z,99.99
2019-02-04T08:38:15.837Z,99.99
2019-02-04T08:39:15.806Z,99.99
2019-02-04T08:40:15.888Z,99.99
2019-02-04T08:41:15.823Z,99.99
2019-02-04T08:42:15.839Z,99.99
2019-02-04T08:43:16.115Z,99.99
2019-02-04T08:44:15.691Z,99.99
2019-02-04T08:46:15.857Z,99.99
2019-02-04T08:47:22.620Z,99.99
2019-02-04T08:48:15.603Z,99.99
2019-02-04T08:49:16.859Z,99.99
2019-02-04T08:50:15.541Z,99.99
2019-02-04T08:51:15.817Z,99.99
2019-02-04T08:52:15.530Z,99.99
2019-02-04T08:53:15.471Z,99.99
2019-02-04T08:54:15.442Z,99.99
2019-02-04T08:55:15.645Z,99.99
2019-02-04T08:56:15.455Z,99.99
2019-02-04T08:57:15.365Z,99.99
2019-02-04T08:58:15.494Z,99.99
2019-02-04T08:59:15.319Z,99.99
2019-02-04T09:00:15.426Z,99.99
2019-02-04T09:01:15.546Z,99.99
2019-02-04T09:02:15.917Z,99.99
2019-02-04T09:03:15.308Z,99.99
2019-02-04T09:04:15.353Z,99.99
2019-02-04T09:05:15.144Z,99.99
2019-02-04T09:06:15.234Z,99.99
2019-02-04T09:07:15.454Z,99.99
2019-02-04T09:09:15.136Z,99.99
2019-02-04T09:10:15.189Z,99.99
2019-02-04T09:11:15.816Z,99.99
2019-02-04T09:12:14.947Z,99.99
2019-02-04T09:13:15.339Z,99.99
2019-02-04T09:14:15.025Z,99.99
2019-02-04T09:15:16.339Z,99.99
2019-02-04T09:16:14.929Z,99.99
2019-02-04T09:17:15.573Z,99.99
2019-02-04T09:19:15.106Z,99.99
2019-02-04T09:20:15.803Z,99.99
2019-02-04T09:21:14.755Z,99.99
2019-02-04T09:22:14.716Z,99.99
2019-02-04T09:23:14.725Z,99.99
2019-02-04T09:24:14.708Z,99.99
2019-02-04T09:25:14.779Z,99.99
2019-02-04T09:26:15.038Z,99.99
2019-02-04T09:27:14.704Z,99.99
2019-02-04T09:28:14.636Z,99.99
2019-02-04T09:29:14.653Z,99.99
2019-02-04T09:30:14.970Z,99.99
2019-02-04T09:31:14.509Z,99.99
2019-02-04T09:32:14.782Z,99.99
2019-02-04T09:33:14.467Z,99.99
2019-02-04T09:34:14.485Z,99.99
2019-02-04T09:35:14.443Z,99.99
2019-02-04T09:36:14.457Z,99.99
2019-02-04T09:38:14.634Z,99.99
2019-02-04T09:39:14.299Z,99.99
2019-02-04T09:40:14.282Z,99.99
2019-02-04T09:41:14.261Z,99.99
2019-02-04T09:42:14.229Z,99.99
2019-02-04T09:43:14.212Z,99.99
2019-02-04T09:44:14.552Z,99.99
2019-02-04T09:45:14.237Z,99.99
2019-02-04T09:46:14.184Z,99.99
2019-02-04T09:47:14.116Z,99.99
2019-02-04T09:48:14.154Z,99.99
2019-02-04T09:49:14.113Z,99.99
2019-02-04T09:50:21.425Z,99.99
2019-02-04T09:51:14.051Z,99.99
2019-02-04T09:52:14.092Z,99.99
2019-02-04T09:53:14.323Z,99.99
2019-02-04T09:54:13.981Z,99.99
2019-02-04T09:55:13.937Z,99.99
2019-02-04T09:57:15.343Z,99.99
2019-02-04T09:58:13.928Z,99.99
2019-02-04T09:59:13.999Z,99.99
2019-02-04T10:00:13.819Z,99.99
2019-02-04T10:01:14.385Z,99.99
2019-02-04T10:03:15.578Z,99.99
2019-02-04T10:04:14.067Z,99.99
2019-02-04T10:05:13.743Z,99.99
2019-02-04T10:06:13.687Z,99.99
2019-02-04T10:07:13.670Z,99.99
2019-02-04T10:08:13.760Z,99.99
2019-02-04T10:09:14.040Z,99.99
2019-02-04T10:10:13.608Z,99.99
2019-02-04T10:11:13.572Z,99.99
2019-02-04T10:12:13.593Z,99.99
2019-02-04T10:13:13.922Z,99.99
2019-02-04T10:14:13.530Z,99.99
2019-02-04T10:15:13.868Z,99.99
2019-02-04T10:16:13.486Z,99.99
2019-02-04T10:18:13.590Z,99.99
2019-02-04T10:19:13.717Z,99.99
2019-02-04T10:20:13.484Z,99.35
2019-02-04T10:21:13.827Z,99.97
2019-02-04T10:22:13.566Z,99.87
2019-02-04T10:23:14.162Z,99.99
2019-02-04T10:24:13.356Z,99.99
2019-02-04T10:25:13.714Z,99.99
2019-02-04T10:26:13.340Z,99.99
2019-02-04T10:27:13.638Z,99.64
2019-02-04T10:28:13.277Z,99.68
2019-02-04T10:29:13.319Z,99.99
2019-02-04T10:30:13.218Z,99.54
2019-02-04T10:31:13.297Z,99.92
2019-02-04T10:32:13.126Z,99.83
2019-02-04T10:34:13.393Z,99.30
2019-02-04T10:35:16.856Z,99.99
2019-02-04T10:36:13.192Z,99.99
2019-02-04T10:37:13.100Z,99.99
2019-02-04T10:38:13.169Z,99.99
2019-02-04T10:39:13.092Z,99.58
2019-02-04T10:40:13.546Z,99.99
2019-02-04T10:41:12.988Z,99.99
2019-02-04T10:42:13.040Z,99.99
2019-02-04T10:43:12.900Z,99.99
2019-02-04T10:44:12.867Z,99.99
2019-02-04T10:45:12.841Z,99.99
2019-02-04T10:46:13.230Z,99.99
2019-02-04T10:47:12.821Z,99.99
2019-02-04T10:48:12.885Z,99.97
2019-02-04T10:49:12.794Z,99.99
2019-02-04T10:50:13.013Z,99.99
2019-02-04T10:51:12.867Z,99.99
2019-02-04T10:52:13.342Z,99.99
2019-02-04T10:53:12.832Z,99.99
2019-02-04T10:54:12.998Z,99.97
2019-02-04T10:55:12.639Z,99.99
2019-02-04T10:56:12.721Z,99.87
2019-02-04T10:57:12.663Z,99.21
2019-02-04T10:58:13.418Z,99.16
2019-02-04T10:59:12.934Z,98.88
2019-02-04T11:00:12.603Z,98.69
2019-02-04T11:01:13.356Z,98.16
2019-02-04T11:02:12.549Z,98.26
2019-02-04T11:03:12.500Z,98.73
2019-02-04T11:04:12.857Z,98.64
2019-02-04T11:05:12.623Z,98.02
2019-02-04T11:06:12.639Z,96.88
2019-02-04T11:08:12.387Z,96.79
2019-02-04T11:09:12.400Z,96.03
2019-02-04T11:10:12.662Z,95.65
2019-02-04T11:11:12.299Z,96.60
2019-02-04T11:12:12.935Z,96.69
2019-02-04T11:13:12.308Z,96.79
2019-02-04T11:14:12.660Z,96.50
2019-02-04T11:15:12.237Z,96.41
2019-02-04T11:16:12.791Z,95.65
2019-02-04T11:17:12.615Z,95.17
2019-02-04T11:18:12.388Z,94.98
2019-02-04T11:19:12.180Z,95.08
2019-02-04T11:20:12.181Z,95.46
2019-02-04T11:21:12.329Z,94.60
2019-02-04T11:22:12.538Z,95.65
2019-02-04T11:23:12.154Z,95.55
2019-02-04T11:24:12.048Z,95.08
2019-02-04T11:25:12.105Z,94.51
2019-02-04T11:26:12.029Z,94.74
2019-02-04T11:27:13.418Z,94.46
2019-02-04T11:28:12.301Z,94.79
2019-02-04T11:29:12.255Z,94.60
2019-02-04T11:31:12.800Z,94.13
2019-02-04T11:32:11.972Z,94.32
2019-02-04T11:33:11.980Z,94.89
2019-02-04T11:34:12.498Z,94.51
2019-02-04T11:36:11.846Z,94.74
2019-02-04T11:37:11.780Z,94.56
2019-02-04T11:38:11.771Z,94.60
2019-02-04T11:39:12.128Z,94.42
2019-02-04T11:40:12.251Z,94.70
2019-02-04T11:41:11.731Z,94.89
2019-02-04T11:42:11.727Z,94.51
2019-02-04T11:43:11.885Z,94.23
2019-02-04T11:44:11.799Z,94.13
2019-02-04T11:45:11.667Z,93.94
2019-02-04T11:46:16.169Z,94.56
2019-02-04T11:47:11.626Z,94.74
2019-02-04T11:48:12.356Z,94.51
2019-02-04T11:49:12.001Z,94.42
2019-02-04T11:50:11.936Z,94.32
2019-02-04T11:51:12.314Z,94.37
2019-02-04T11:52:11.832Z,93.99
2019-02-04T11:53:11.498Z,94.08
2019-02-04T11:54:12.148Z,94.08
2019-02-04T11:55:11.684Z,94.46
2019-02-04T11:56:11.598Z,95.03
2019-02-04T11:57:12.668Z,94.37
2019-02-04T11:58:11.806Z,94.08
2019-02-04T11:59:11.329Z,94.37
2019-02-04T12:00:11.629Z,94.46
2019-02-04T12:01:11.849Z,94.84
2019-02-04T12:02:11.357Z,95.03
2019-02-04T12:03:11.407Z,95.22
2019-02-04T12:04:13.147Z,95.03
2019-02-04T12:05:12.627Z,95.41
2019-02-04T12:06:11.305Z,95.75
2019-02-04T12:07:11.348Z,94.84
2019-02-04T12:08:11.118Z,94.84
2019-02-04T12:09:11.305Z,94.46
2019-02-04T12:10:11.373Z,94.46
2019-02-04T12:11:11.161Z,95.03
2019-02-04T12:12:11.195Z,94.74
2019-02-04T12:14:11.003Z,95.98
2019-02-04T12:15:11.811Z,95.79
2019-02-04T12:17:11.035Z,95.03
2019-02-04T12:18:12.191Z,94.46
2019-02-04T12:19:11.027Z,95.12
2019-02-04T12:21:21.079Z,95.89
2019-02-04T12:22:10.896Z,95.70
2019-02-04T12:23:11.145Z,95.51
2019-02-04T12:24:10.872Z,95.41
2019-02-04T12:25:10.759Z,95.22
2019-02-04T12:27:10.750Z,95.31
2019-02-04T12:28:10.744Z,95.41
2019-02-04T12:31:11.175Z,95.41
2019-02-04T12:32:10.855Z,96.45
2019-02-04T12:33:10.704Z,96.55
2019-02-04T12:34:10.640Z,96.55
2019-02-04T12:35:10.938Z,96.74
2019-02-04T12:36:10.498Z,96.64
2019-02-04T12:37:10.507Z,96.08
2019-02-04T12:38:10.520Z,95.98
2019-02-04T12:39:12.132Z,96.08
2019-02-04T12:41:10.703Z,95.51
2019-02-04T12:42:10.375Z,95.41
2019-02-04T12:43:10.346Z,95.41
2019-02-04T12:44:10.839Z,95.22
2019-02-04T12:45:10.867Z,95.22
2019-02-04T12:46:10.632Z,95.98
2019-02-04T12:47:11.525Z,95.98
2019-02-04T12:48:14.013Z,96.26
2019-02-04T12:49:23.977Z,95.98
2019-02-04T12:50:11.829Z,96.55
2019-02-04T12:54:11.142Z,96.36
2019-02-04T12:55:10.490Z,96.08
2019-02-04T12:56:10.501Z,95.98
2019-02-04T13:00:10.743Z,95.51
2019-02-04T13:02:10.145Z,96.17
2019-02-04T13:03:10.640Z,95.98
2019-02-04T13:06:11.221Z,95.51
2019-02-04T13:07:11.561Z,95.46
2019-02-04T13:08:10.095Z,95.70
2019-02-04T13:09:09.824Z,95.60
2019-02-04T13:10:11.183Z,95.55
2019-02-04T13:11:10.012Z,95.84
2019-02-04T13:12:09.869Z,95.27
2019-02-04T13:15:09.784Z,95.70
2019-02-04T13:16:09.673Z,95.17
2019-02-04T13:17:09.761Z,95.65
2019-02-04T13:18:09.602Z,95.98
2019-02-04T13:19:10.109Z,95.70
2019-02-04T13:20:10.067Z,94.84
2019-02-04T13:22:09.612Z,94.84
2019-02-04T13:23:09.642Z,94.93
2019-02-04T13:24:09.529Z,94.46
2019-02-04T13:25:09.670Z,94.56
2019-02-04T13:28:12.340Z,94.56
2019-02-04T13:29:09.692Z,94.65
2019-02-04T13:33:09.314Z,93.41
2019-02-04T13:34:09.327Z,93.84
2019-02-04T13:35:09.533Z,93.41
2019-02-04T13:37:09.657Z,93.60
2019-02-04T13:38:10.068Z,93.51
2019-02-04T13:39:09.247Z,93.41
2019-02-04T13:42:10.019Z,94.13
2019-02-04T13:43:09.038Z,94.37
2019-02-04T13:44:09.309Z,94.56
2019-02-04T13:45:09.032Z,94.03
2019-02-04T13:46:10.259Z,93.84
2019-02-04T13:50:14.319Z,94.13
2019-02-04T13:52:10.299Z,93.94
2019-02-04T13:55:08.766Z,94.23
2019-02-04T13:56:09.032Z,94.13
2019-02-04T13:57:08.778Z,93.94
2019-02-04T13:58:08.750Z,94.42
2019-02-04T14:00:08.797Z,94.42
2019-02-04T14:01:09.717Z,94.60
2019-02-04T14:02:08.884Z,94.51
2019-02-04T14:03:08.802Z,94.23
2019-02-04T14:04:08.732Z,94.32
2019-02-04T14:05:08.658Z,94.70
2019-02-04T14:07:10.725Z,94.98
2019-02-04T14:08:08.787Z,94.42
2019-02-04T14:09:09.402Z,94.70
2019-02-04T14:10:08.379Z,94.13
2019-02-04T14:11:08.395Z,94.42
2019-02-04T14:12:08.469Z,94.32
2019-02-04T14:13:08.342Z,94.79
2019-02-04T14:15:08.861Z,94.98
2019-02-04T14:16:08.408Z,95.07
2019-02-04T14:17:08.295Z,94.60
2019-02-04T14:18:08.361Z,94.70
2019-02-04T14:19:08.167Z,94.60
2019-02-04T14:20:08.282Z,95.17
2019-02-04T14:21:08.779Z,94.51
2019-02-04T14:23:10.784Z,94.79
2019-02-04T14:24:08.171Z,94.42
2019-02-04T14:26:08.388Z,94.42
2019-02-04T14:27:08.672Z,94.42
2019-02-04T14:28:08.217Z,94.42
2019-02-04T14:29:08.336Z,94.51
2019-02-04T14:30:08.136Z,94.89
2019-02-04T14:31:08.525Z,94.98
2019-02-04T14:32:08.005Z,94.79
2019-02-04T14:33:07.922Z,94.42
2019-02-04T14:34:07.892Z,94.51
2019-02-04T14:35:08.543Z,94.42
2019-02-04T14:36:08.246Z,94.70
2019-02-04T14:37:07.832Z,94.98
2019-02-04T14:39:07.890Z,96.31
2019-02-04T14:40:18.060Z,96.12
2019-02-04T14:43:07.672Z,97.26
2019-02-04T14:44:07.661Z,97.17
2019-02-04T14:45:07.669Z,98.21
2019-02-04T14:46:07.534Z,98.44
2019-02-04T14:47:07.800Z,98.35