createdAt,value
2018-02-25T00:00:17.964Z,2.20
2018-02-25T00:02:46.375Z,1.30
2018-02-25T00:05:15.487Z,2.20
2018-02-25T00:07:44.632Z,1.70
2018-02-25T00:10:13.051Z,2.30
2018-02-25T00:12:41.376Z,2.30
2018-02-25T00:15:10.635Z,2.43
2018-02-25T00:17:38.976Z,2.90
2018-02-25T00:20:08.312Z,2.83
2018-02-25T00:22:37.411Z,2.37
2018-02-25T00:25:06.528Z,2.70
2018-02-25T00:27:35.026Z,3.00
2018-02-25T00:30:03.364Z,2.07
2018-02-25T00:32:31.711Z,1.97
2018-02-25T00:35:00.041Z,2.37
2018-02-25T00:37:28.438Z,1.80
2018-02-25T00:39:56.846Z,1.80
2018-02-25T00:42:25.194Z,2.20
2018-02-25T00:44:53.582Z,1.70
2018-02-25T00:47:22.724Z,2.30
2018-02-25T00:49:51.104Z,2.43
2018-02-25T00:52:19.499Z,2.43
2018-02-25T00:54:47.890Z,2.10
2018-02-25T00:57:16.234Z,2.80
2018-02-25T00:59:45.383Z,1.20
2018-02-25T01:02:13.723Z,2.23
2018-02-25T01:04:42.155Z,1.80
2018-02-25T01:07:10.498Z,2.33
2018-02-25T01:09:38.918Z,1.90
2018-02-25T01:12:07.266Z,2.40
2018-02-25T01:14:35.630Z,2.00
2018-02-25T01:17:04.121Z,2.33
2018-02-25T01:19:32.476Z,2.50
2018-02-25T01:22:01.774Z,1.90
2018-02-25T01:24:31.087Z,2.67
2018-02-25T01:26:59.416Z,1.33
2018-02-25T01:29:27.841Z,2.40
2018-02-25T01:31:56.200Z,3.00
2018-02-25T01:34:24.633Z,2.87
2018-02-25T01:36:53.071Z,2.87
2018-02-25T01:39:21.448Z,1.80
2018-02-25T01:41:50.646Z,2.30
2018-02-25T01:44:18.998Z,2.60
2018-02-25T01:46:47.446Z,3.13
2018-02-25T01:49:15.770Z,3.17
2018-02-25T01:51:44.115Z,2.43
2018-02-25T01:54:12.430Z,3.53
2018-02-25T01:56:41.551Z,2.90
2018-02-25T01:59:10.052Z,2.53
2018-02-25T02:01:38.397Z,2.50
2018-02-25T02:04:06.851Z,3.07
2018-02-25T02:06:40.152Z,3.00
2018-02-25T02:09:09.081Z,3.10
2018-02-25T02:11:37.416Z,2.63
2018-02-25T02:14:05.755Z,3.27
2018-02-25T02:16:34.177Z,2.67
2018-02-25T02:19:02.639Z,2.90
2018-02-25T02:21:30.967Z,3.10
2018-02-25T02:23:59.400Z,2.17
2018-02-25T02:26:27.744Z,2.93
2018-02-25T02:28:56.095Z,2.37
2018-02-25T02:31:24.547Z,1.97
2018-02-25T02:33:53.659Z,2.87
2018-02-25T02:36:22.795Z,2.10
2018-02-25T02:38:51.151Z,3.23
2018-02-25T02:41:19.703Z,3.00
2018-02-25T02:43:48.071Z,2.67
2018-02-25T02:46:16.440Z,2.80
2018-02-25T02:48:44.814Z,3.43
2018-02-25T02:51:13.239Z,3.30
2018-02-25T02:53:41.577Z,2.93
2018-02-25T02:56:09.915Z,2.80
2018-02-25T02:58:39.159Z,2.90
2018-02-25T03:01:07.509Z,3.13
2018-02-25T03:03:36.616Z,2.87
2018-02-25T03:06:05.735Z,2.60
2018-02-25T03:08:34.848Z,2.20
2018-02-25T03:11:03.998Z,2.53
2018-02-25T03:13:32.336Z,3.10
2018-02-25T03:16:01.448Z,2.90
2018-02-25T03:18:30.534Z,2.07
2018-02-25T03:20:58.862Z,3.33
2018-02-25T03:23:27.452Z,3.17
2018-02-25T03:25:56.540Z,1.80
2018-02-25T03:28:24.885Z,2.67
2018-02-25T03:30:53.243Z,3.23
2018-02-25T03:33:22.333Z,3.30
2018-02-25T03:35:51.586Z,4.17
2018-02-25T03:38:19.971Z,2.90
2018-02-25T03:40:48.322Z,1.93
2018-02-25T03:43:16.660Z,2.60
2018-02-25T03:45:45.002Z,2.97
2018-02-25T03:48:13.490Z,3.37
2018-02-25T03:50:42.730Z,3.33
2018-02-25T03:53:11.850Z,3.13
2018-02-25T03:55:40.962Z,3.23
2018-02-25T03:58:10.074Z,2.43
2018-02-25T04:00:38.508Z,2.97
2018-02-25T04:03:06.931Z,3.10
2018-02-25T04:05:36.402Z,3.20
2018-02-25T04:08:04.821Z,3.13
2018-02-25T04:10:33.167Z,2.30
2018-02-25T04:13:01.539Z,3.20
2018-02-25T04:15:30.648Z,2.40
2018-02-25T04:17:59.903Z,2.80
2018-02-25T04:20:28.254Z,2.50
2018-02-25T04:22:57.350Z,2.73
2018-02-25T04:25:26.429Z,3.27
2018-02-25T04:27:54.811Z,2.87
2018-02-25T04:30:23.202Z,3.03
2018-02-25T04:32:51.530Z,2.70
2018-02-25T04:35:19.935Z,2.50
2018-02-25T04:37:48.371Z,2.80
2018-02-25T04:40:17.630Z,3.20
2018-02-25T04:42:46.742Z,2.60
2018-02-25T04:45:15.848Z,2.87
2018-02-25T04:47:45.102Z,3.20
2018-02-25T04:50:13.452Z,2.57
2018-02-25T04:52:42.548Z,3.00
2018-02-25T04:55:10.893Z,3.07
2018-02-25T04:57:39.329Z,3.70
2018-02-25T05:00:07.850Z,2.23
2018-02-25T05:02:36.966Z,3.30
2018-02-25T05:05:06.080Z,2.63
2018-02-25T05:07:34.423Z,3.50
2018-02-25T05:10:02.765Z,3.50
2018-02-25T05:12:31.187Z,3.13
2018-02-25T05:14:59.518Z,3.00
2018-02-25T05:17:28.612Z,2.77
2018-02-25T05:19:57.039Z,3.50
2018-02-25T05:22:25.390Z,2.83
2018-02-25T05:24:53.923Z,3.30
2018-02-25T05:27:22.251Z,3.63
2018-02-25T05:29:50.614Z,3.40
2018-02-25T05:32:18.990Z,3.23
2018-02-25T05:34:48.121Z,2.13
2018-02-25T05:37:16.534Z,3.07
2018-02-25T05:39:44.890Z,3.90
2018-02-25T05:42:13.243Z,3.07
2018-02-25T05:44:41.594Z,2.73
2018-02-25T05:47:10.019Z,3.20
2018-02-25T05:49:38.599Z,3.20
2018-02-25T05:52:06.935Z,2.73
2018-02-25T05:54:35.280Z,2.93
2018-02-25T05:57:03.624Z,3.77
2018-02-25T05:59:32.734Z,2.87
2018-02-25T06:02:02.000Z,2.80
2018-02-25T06:04:30.396Z,3.13
2018-02-25T06:06:58.720Z,2.60
2018-02-25T06:09:27.145Z,3.80
2018-02-25T06:11:55.503Z,3.60
2018-02-25T06:14:23.927Z,3.17
2018-02-25T06:16:52.281Z,3.20
2018-02-25T06:19:20.640Z,3.63
2018-02-25T06:21:49.032Z,2.73
2018-02-25T06:24:17.375Z,3.70
2018-02-25T06:26:46.870Z,3.33
2018-02-25T06:29:15.231Z,3.80
2018-02-25T06:31:43.588Z,3.80
2018-02-25T06:34:11.934Z,2.97
2018-02-25T06:36:40.290Z,3.47
2018-02-25T06:39:08.703Z,3.53
2018-02-25T06:41:37.038Z,3.30
2018-02-25T06:44:06.149Z,3.70
2018-02-25T06:46:35.270Z,3.67
2018-02-25T06:49:04.392Z,4.00
2018-02-25T06:51:32.794Z,2.90
2018-02-25T06:54:01.164Z,2.63
2018-02-25T06:56:29.521Z,3.80
2018-02-25T06:58:57.957Z,3.43
2018-02-25T07:01:26.294Z,3.70
2018-02-25T07:03:54.750Z,3.30
2018-02-25T07:06:23.089Z,3.60
2018-02-25T07:08:51.450Z,3.13
2018-02-25T07:11:19.819Z,3.13
2018-02-25T07:13:48.318Z,3.27
2018-02-25T07:16:16.763Z,2.33
2018-02-25T07:18:45.102Z,3.33
2018-02-25T07:21:13.788Z,3.00
2018-02-25T07:23:42.231Z,4.17
2018-02-25T07:26:10.623Z,3.13
2018-02-25T07:28:39.155Z,4.10
2018-02-25T07:31:07.608Z,2.17
2018-02-25T07:33:35.960Z,3.03
2018-02-25T07:36:04.293Z,3.23
2018-02-25T07:38:32.661Z,3.17
2018-02-25T07:41:01.249Z,2.70
2018-02-25T07:43:29.605Z,2.70
2018-02-25T07:45:58.725Z,2.20
2018-02-25T07:48:27.869Z,2.40
2018-02-25T07:50:56.216Z,2.60
2018-02-25T07:53:25.415Z,2.80
2018-02-25T07:55:53.942Z,2.17
2018-02-25T07:58:22.410Z,2.00
2018-02-25T08:00:50.983Z,2.20
2018-02-25T08:03:19.384Z,2.20
2018-02-25T08:05:47.836Z,2.30
2018-02-25T08:08:16.178Z,2.10
2018-02-25T08:10:44.532Z,1.83
2018-02-25T08:13:12.936Z,2.20
2018-02-25T08:15:41.291Z,2.60
2018-02-25T08:18:09.981Z,2.10
2018-02-25T08:20:39.135Z,1.90
2018-02-25T08:23:07.464Z,2.00
2018-02-25T08:25:36.575Z,2.10
2018-02-25T08:28:05.693Z,1.83
2018-02-25T08:30:34.113Z,2.10
2018-02-25T08:33:02.476Z,1.73
2018-02-25T08:35:31.584Z,2.63
2018-02-25T08:38:00.691Z,1.47
2018-02-25T08:40:29.792Z,1.30
2018-02-25T08:42:59.059Z,2.27
2018-02-25T08:45:27.411Z,1.93
2018-02-25T08:47:56.526Z,1.50
2018-02-25T08:50:24.869Z,1.73
2018-02-25T08:52:53.236Z,2.80
2018-02-25T08:55:21.751Z,1.43
2018-02-25T08:57:50.148Z,1.43
2018-02-25T09:00:18.502Z,2.17
2018-02-25T09:02:46.959Z,1.80
2018-02-25T09:05:16.126Z,1.93
2018-02-25T09:07:44.547Z,2.50
2018-02-25T09:10:12.874Z,2.00
2018-02-25T09:12:41.217Z,2.13
2018-02-25T09:15:09.643Z,2.17
2018-02-25T09:17:37.942Z,1.80
2018-02-25T09:20:07.116Z,1.30
2018-02-25T09:22:35.465Z,1.97
2018-02-25T09:25:03.997Z,2.03
2018-02-25T09:27:32.363Z,2.23
2018-02-25T09:30:00.730Z,1.80
2018-02-25T09:32:29.212Z,2.20
2018-02-25T09:34:58.381Z,2.20
2018-02-25T09:37:26.683Z,1.80
2018-02-25T09:39:55.019Z,1.63
2018-02-25T09:42:23.400Z,2.10
2018-02-25T09:44:52.583Z,2.00
2018-02-25T09:47:21.734Z,2.20
2018-02-25T09:49:50.138Z,2.00
2018-02-25T09:52:18.539Z,1.47
2018-02-25T09:54:46.887Z,1.80
2018-02-25T09:57:16.045Z,1.30
2018-02-25T09:59:44.398Z,1.93
2018-02-25T10:02:13.494Z,2.27
2018-02-25T10:04:42.601Z,1.60
2018-02-25T10:07:10.962Z,1.60
2018-02-25T10:09:39.491Z,1.77
2018-02-25T10:12:08.623Z,2.47
2018-02-25T10:14:37.029Z,1.37
2018-02-25T10:17:05.354Z,1.30
2018-02-25T10:19:33.701Z,2.10
2018-02-25T10:22:02.255Z,1.33
2018-02-25T10:24:31.382Z,1.23
2018-02-25T10:27:00.488Z,1.50
2018-02-25T10:29:29.593Z,0.90
2018-02-25T10:31:57.935Z,1.97
2018-02-25T10:34:26.358Z,0.90
2018-02-25T10:36:54.685Z,1.47
2018-02-25T10:39:23.882Z,1.40
2018-02-25T10:41:52.246Z,1.23
2018-02-25T10:44:20.667Z,1.00
2018-02-25T10:46:49.065Z,2.27
2018-02-25T10:49:17.443Z,1.80
2018-02-25T10:51:46.578Z,1.40
2018-02-25T10:54:15.667Z,1.80
2018-02-25T10:56:44.072Z,1.43
2018-02-25T10:59:13.392Z,1.67
2018-02-25T11:01:41.588Z,2.37
2018-02-25T11:04:09.981Z,1.70
2018-02-25T11:06:38.355Z,1.40
2018-02-25T11:09:06.708Z,1.33
2018-02-25T11:11:35.132Z,1.07
2018-02-25T11:14:03.465Z,1.47
2018-02-25T11:16:31.797Z,1.37
2018-02-25T11:19:00.153Z,1.43
2018-02-25T11:21:28.530Z,1.37
2018-02-25T11:23:56.937Z,2.13
2018-02-25T11:26:26.108Z,1.47
2018-02-25T11:28:55.233Z,1.60
2018-02-25T11:31:23.667Z,1.70
2018-02-25T11:33:52.746Z,2.23
2018-02-25T11:36:21.227Z,2.20
2018-02-25T11:38:49.630Z,1.53
2018-02-25T11:41:18.078Z,1.53
2018-02-25T11:43:46.454Z,1.50
2018-02-25T11:46:14.798Z,2.00
2018-02-25T11:48:43.150Z,1.60
2018-02-25T11:51:11.580Z,1.40
2018-02-25T11:53:40.000Z,1.43
2018-02-25T11:56:08.364Z,1.40
2018-02-25T11:58:36.667Z,1.37
2018-02-25T12:01:05.077Z,1.33
2018-02-25T12:03:33.359Z,1.40
2018-02-25T12:06:01.791Z,1.77
2018-02-25T12:08:30.135Z,1.37
2018-02-25T12:10:58.474Z,1.20
2018-02-25T12:13:26.818Z,1.47
2018-02-25T12:15:55.598Z,1.50
2018-02-25T12:18:24.023Z,1.40
2018-02-25T12:20:52.463Z,1.80
2018-02-25T12:23:21.620Z,1.60
2018-02-25T12:25:50.048Z,1.50
2018-02-25T12:28:18.430Z,1.10
2018-02-25T12:30:46.804Z,1.20
2018-02-25T12:33:15.142Z,1.53
2018-02-25T12:35:43.503Z,1.20
2018-02-25T12:38:12.131Z,0.83
2018-02-25T12:40:40.482Z,1.03
2018-02-25T12:43:08.847Z,1.27
2018-02-25T12:45:37.274Z,1.20
2018-02-25T12:48:05.594Z,1.07
2018-02-25T12:50:34.014Z,1.10
2018-02-25T12:53:02.347Z,1.20
2018-02-25T12:55:30.698Z,1.70
2018-02-25T12:57:59.039Z,1.27
2018-02-25T13:00:27.419Z,1.20
2018-02-25T13:02:55.817Z,1.77
2018-02-25T13:05:24.171Z,1.47
2018-02-25T13:07:52.526Z,1.23
2018-02-25T13:10:20.910Z,1.30
2018-02-25T13:12:49.303Z,1.20
2018-02-25T13:15:18.022Z,2.50
2018-02-25T13:17:46.484Z,1.03
2018-02-25T13:20:14.829Z,1.00
2018-02-25T13:22:43.171Z,1.10
2018-02-25T13:25:11.651Z,1.20
2018-02-25T13:27:40.048Z,1.60
2018-02-25T13:30:08.865Z,1.00
2018-02-25T13:32:38.059Z,1.17
2018-02-25T13:35:06.402Z,1.10
2018-02-25T13:37:34.748Z,1.30
2018-02-25T13:40:03.093Z,0.97
2018-02-25T13:42:31.519Z,1.00
2018-02-25T13:44:59.845Z,1.17
2018-02-25T13:47:28.958Z,1.00
2018-02-25T13:49:57.381Z,0.93
2018-02-25T13:52:25.714Z,0.97
2018-02-25T13:54:54.093Z,0.90
2018-02-25T13:57:22.520Z,1.63
2018-02-25T13:59:51.017Z,1.20
2018-02-25T14:02:19.439Z,1.00
2018-02-25T14:04:47.940Z,1.17
2018-02-25T14:07:16.277Z,1.07
2018-02-25T14:09:44.611Z,1.00
2018-02-25T14:12:13.274Z,1.20
2018-02-25T14:14:41.722Z,1.20
2018-02-25T14:17:10.120Z,1.43
2018-02-25T14:19:38.546Z,1.50
2018-02-25T14:22:06.964Z,1.43
2018-02-25T14:24:36.094Z,1.50
2018-02-25T14:27:04.425Z,1.07
2018-02-25T14:29:32.769Z,1.50
2018-02-25T14:32:01.113Z,1.33
2018-02-25T14:34:29.505Z,1.20
2018-02-25T14:36:57.824Z,0.90
2018-02-25T14:39:26.907Z,0.93
2018-02-25T14:41:55.268Z,1.30
2018-02-25T14:44:23.708Z,1.50
2018-02-25T14:46:52.150Z,1.10
2018-02-25T14:49:20.584Z,1.13
2018-02-25T14:51:48.970Z,1.60
2018-02-25T14:54:17.327Z,1.70
2018-02-25T14:56:45.633Z,1.13
2018-02-25T14:59:13.997Z,1.13
2018-02-25T15:01:42.426Z,1.00
2018-02-25T15:04:10.730Z,1.40
2018-02-25T15:06:39.085Z,0.80
2018-02-25T15:09:07.454Z,0.80
2018-02-25T15:11:36.652Z,0.63
2018-02-25T15:14:05.008Z,1.20
2018-02-25T15:16:33.455Z,1.07
2018-02-25T15:19:01.901Z,1.10
2018-02-25T15:21:30.246Z,0.80
2018-02-25T15:23:58.620Z,1.07
2018-02-25T15:26:27.715Z,0.80
2018-02-25T15:28:57.014Z,1.30
2018-02-25T15:31:25.360Z,1.10
2018-02-25T15:33:53.714Z,1.40
2018-02-25T15:36:22.848Z,0.93
2018-02-25T15:38:51.286Z,1.20
2018-02-25T15:41:19.681Z,1.20
2018-02-25T15:43:48.031Z,1.23
2018-02-25T15:46:16.385Z,1.00
2018-02-25T15:48:44.776Z,0.90
2018-02-25T15:51:13.117Z,2.23
2018-02-25T15:53:41.599Z,2.00
2018-02-25T15:56:10.052Z,0.83
2018-02-25T15:58:38.425Z,1.50
2018-02-25T16:01:06.829Z,1.33
2018-02-25T16:03:36.119Z,1.20
2018-02-25T16:06:04.526Z,1.73
2018-02-25T16:08:32.871Z,1.40
2018-02-25T16:11:02.060Z,0.93
2018-02-25T16:13:31.178Z,1.30
2018-02-25T16:16:00.466Z,1.30
2018-02-25T16:18:28.776Z,1.30
2018-02-25T16:20:57.928Z,1.10
2018-02-25T16:23:26.324Z,1.57
2018-02-25T16:25:54.773Z,1.30
2018-02-25T16:28:24.005Z,1.20
2018-02-25T16:30:52.387Z,1.57
2018-02-25T16:33:20.711Z,1.73
2018-02-25T16:35:49.063Z,1.30
2018-02-25T16:38:17.482Z,1.80
2018-02-25T16:40:45.830Z,1.20
2018-02-25T16:43:14.232Z,1.20
2018-02-25T16:45:43.414Z,1.17
2018-02-25T16:48:11.818Z,1.80
2018-02-25T16:50:40.952Z,2.30
2018-02-25T16:53:09.303Z,1.90
2018-02-25T16:55:37.697Z,1.57
2018-02-25T16:58:06.190Z,1.80
2018-02-25T17:00:34.539Z,1.60
2018-02-25T17:03:02.879Z,1.80
2018-02-25T17:05:31.222Z,1.57
2018-02-25T17:07:59.570Z,1.43
2018-02-25T17:10:27.967Z,1.80
2018-02-25T17:12:57.058Z,2.07
2018-02-25T17:15:25.437Z,1.30
2018-02-25T17:17:53.941Z,1.73
2018-02-25T17:20:22.316Z,1.00
2018-02-25T17:22:50.673Z,1.67
2018-02-25T17:25:19.203Z,2.13
2018-02-25T17:27:47.658Z,1.23
2018-02-25T17:30:16.105Z,1.10
2018-02-25T17:32:44.452Z,1.40
2018-02-25T17:35:12.877Z,1.87
2018-02-25T17:37:41.225Z,1.43
2018-02-25T17:40:09.675Z,1.00
2018-02-25T17:42:38.117Z,0.90
2018-02-25T17:45:06.443Z,1.13
2018-02-25T17:47:34.759Z,1.20
2018-02-25T17:50:03.317Z,1.53
2018-02-25T17:52:31.659Z,1.40
2018-02-25T17:55:00.846Z,1.37
2018-02-25T17:57:29.233Z,1.27
2018-02-25T17:59:57.638Z,1.20
2018-02-25T18:02:26.144Z,1.23
2018-02-25T18:04:54.555Z,1.03
2018-02-25T18:07:23.690Z,2.07
2018-02-25T18:09:52.214Z,1.33
2018-02-25T18:12:20.575Z,1.40
2018-02-25T18:14:48.985Z,1.00
2018-02-25T18:17:17.336Z,1.20
2018-02-25T18:19:45.687Z,1.00
2018-02-25T18:22:14.101Z,0.83
2018-02-25T18:24:42.442Z,1.00
2018-02-25T18:27:10.885Z,1.17
2018-02-25T18:29:39.374Z,2.00
2018-02-25T18:32:07.702Z,1.30
2018-02-25T18:34:36.116Z,1.70
2018-02-25T18:37:04.455Z,1.27
2018-02-25T18:39:33.562Z,1.70
2018-02-25T18:42:01.950Z,2.23
2018-02-25T18:44:30.279Z,2.17
2018-02-25T18:46:58.621Z,2.17
2018-02-25T18:49:27.103Z,1.97
2018-02-25T18:51:56.383Z,1.47
2018-02-25T18:54:25.713Z,1.40
2018-02-25T18:56:54.082Z,1.80
2018-02-25T18:59:22.694Z,1.80
2018-02-25T19:01:51.243Z,1.50
2018-02-25T19:04:19.713Z,1.53
2018-02-25T19:06:48.146Z,1.83
2018-02-25T19:09:17.241Z,1.10
2018-02-25T19:11:46.425Z,1.93
2018-02-25T19:14:14.737Z,1.70
2018-02-25T19:16:43.059Z,1.57
2018-02-25T19:19:11.382Z,1.50
2018-02-25T19:21:39.691Z,1.50
2018-02-25T19:24:08.021Z,2.07
2018-02-25T19:26:36.324Z,1.60
2018-02-25T19:29:04.634Z,1.80
2018-02-25T19:31:32.939Z,2.23
2018-02-25T19:34:02.021Z,2.47
2018-02-25T19:36:35.922Z,2.50
2018-02-25T19:39:09.765Z,1.70
2018-02-25T19:41:43.722Z,2.10
2018-02-25T19:44:12.096Z,2.17
2018-02-25T19:46:40.459Z,1.80
2018-02-25T19:49:08.813Z,2.27
2018-02-25T19:51:37.230Z,1.47
2018-02-25T19:54:06.299Z,1.87
2018-02-25T19:56:34.604Z,1.40
2018-02-25T19:59:02.897Z,2.07
2018-02-25T20:01:31.214Z,1.90
2018-02-25T20:03:59.566Z,2.20
2018-02-25T20:06:33.638Z,2.97
2018-02-25T20:09:01.961Z,2.93
2018-02-25T20:11:30.264Z,2.30
2018-02-25T20:13:58.574Z,2.57
2018-02-25T20:16:26.892Z,2.77
2018-02-25T20:18:55.306Z,3.30
2018-02-25T20:21:23.690Z,2.97
2018-02-25T20:23:52.041Z,2.80
2018-02-25T20:26:20.388Z,3.40
2018-02-25T20:28:48.691Z,3.83
2018-02-25T20:31:17.049Z,2.90
2018-02-25T20:33:46.088Z,3.47
2018-02-25T20:36:14.379Z,3.70
2018-02-25T20:38:42.702Z,3.23
2018-02-25T20:41:11.009Z,3.20
2018-02-25T20:43:40.115Z,3.60
2018-02-25T20:46:09.259Z,3.80
2018-02-25T20:48:37.627Z,4.20
2018-02-25T20:51:05.960Z,3.77
2018-02-25T20:53:34.281Z,4.10
2018-02-25T20:56:02.586Z,4.93
2018-02-25T20:58:30.900Z,5.17
2018-02-25T21:00:59.570Z,5.70
2018-02-25T21:03:28.647Z,4.50
2018-02-25T21:05:56.957Z,5.37
2018-02-25T21:08:25.362Z,4.83
2018-02-25T21:10:54.599Z,6.20
2018-02-25T21:13:23.056Z,3.73
2018-02-25T21:15:51.473Z,5.63
2018-02-25T21:18:20.644Z,6.43
2018-02-25T21:20:48.994Z,5.30
2018-02-25T21:23:17.334Z,5.17
2018-02-25T21:25:46.642Z,6.00
2018-02-25T21:28:15.059Z,6.30
2018-02-25T21:30:44.185Z,6.10
2018-02-25T21:33:12.484Z,5.60
2018-02-25T21:38:16.287Z,5.73
2018-02-25T21:40:44.599Z,5.27
2018-02-25T21:43:13.676Z,6.40
2018-02-25T21:45:41.995Z,5.37
2018-02-25T21:48:11.077Z,6.27
2018-02-25T21:50:39.414Z,5.63
2018-02-25T21:53:08.651Z,6.00
2018-02-25T21:55:38.185Z,6.17
2018-02-25T21:58:12.259Z,6.40
2018-02-25T22:00:46.276Z,5.50
2018-02-25T22:03:20.233Z,6.17
2018-02-25T22:05:48.704Z,6.67
2018-02-25T22:08:17.787Z,5.80
2018-02-25T22:10:46.121Z,6.20
2018-02-25T22:13:14.551Z,6.13
2018-02-25T22:15:42.929Z,6.40
2018-02-25T22:18:12.040Z,6.17
2018-02-25T22:20:40.350Z,7.20
2018-02-25T22:23:08.715Z,6.47
2018-02-25T22:25:37.030Z,5.27
2018-02-25T22:28:05.336Z,7.27
2018-02-25T22:30:33.799Z,7.60
2018-02-25T22:33:02.107Z,6.13
2018-02-25T22:35:30.423Z,7.13
2018-02-25T22:37:59.494Z,7.20
2018-02-25T22:40:27.818Z,6.80
2018-02-25T22:42:56.945Z,7.53
2018-02-25T22:45:26.018Z,6.70
2018-02-25T22:47:54.375Z,6.37
2018-02-25T22:50:22.707Z,7.50
2018-02-25T22:52:51.223Z,6.20
2018-02-25T22:55:20.340Z,6.57
2018-02-25T22:57:48.751Z,6.23
2018-02-25T23:00:22.919Z,6.30
2018-02-25T23:02:51.286Z,7.20
2018-02-25T23:05:19.702Z,13.57
2018-02-25T23:07:48.063Z,7.57
2018-02-25T23:10:16.379Z,6.40
2018-02-25T23:12:44.690Z,7.20
2018-02-25T23:15:12.994Z,6.10
2018-02-25T23:17:42.246Z,6.17
2018-02-25T23:20:10.622Z,19.23
2018-02-25T23:22:38.938Z,6.50
2018-02-25T23:25:08.165Z,7.30
2018-02-25T23:27:36.486Z,5.10
2018-02-25T23:30:05.521Z,8.70
2018-02-25T23:32:33.873Z,6.40
2018-02-25T23:35:02.191Z,8.23
2018-02-25T23:37:31.394Z,19.77
2018-02-25T23:40:00.474Z,10.37
2018-02-25T23:42:28.871Z,8.13
2018-02-25T23:44:57.210Z,7.77
2018-02-25T23:47:25.555Z,7.53
2018-02-25T23:49:54.855Z,7.83
2018-02-25T23:52:23.175Z,8.20
2018-02-25T23:54:52.433Z,9.57
2018-02-25T23:57:20.780Z,8.17
2018-02-25T23:59:49.215Z,8.07
