createdAt,value
2023-08-17T00:02:08.914Z,96291.28
2023-08-17T00:04:54.194Z,96285.91
2023-08-17T00:07:39.585Z,96282.13
2023-08-17T00:10:25.067Z,96282.13
2023-08-17T00:13:10.425Z,96281.31
2023-08-17T00:15:55.906Z,96283.19
2023-08-17T00:18:41.474Z,96278.34
2023-08-17T00:21:26.758Z,96282.13
2023-08-17T00:24:12.474Z,96273.50
2023-08-17T00:26:57.484Z,96261.66
2023-08-17T00:29:43.029Z,96262.22
2023-08-17T00:32:28.346Z,96256.00
2023-08-17T00:35:14.157Z,96265.16
2023-08-17T00:38:03.690Z,96254.94
2023-08-17T00:40:49.031Z,96262.19
2023-08-17T00:43:34.627Z,96255.44
2023-08-17T00:46:21.448Z,96251.13
2023-08-17T00:49:07.875Z,96249.25
2023-08-17T00:51:53.165Z,96251.97
2023-08-17T00:54:38.707Z,96249.25
2023-08-17T00:57:24.762Z,96246.03
2023-08-17T01:00:12.836Z,96253.00
2023-08-17T01:02:58.334Z,96255.44
2023-08-17T01:05:44.957Z,96243.31
2023-08-17T01:08:31.145Z,96250.28
2023-08-17T01:11:25.572Z,96239.31
2023-08-17T01:14:32.094Z,96251.09
2023-08-17T01:17:23.494Z,96254.25
2023-08-17T01:20:13.393Z,96250.78
2023-08-17T01:23:06.185Z,96256.41
2023-08-17T01:25:51.142Z,96259.34
2023-08-17T01:28:36.516Z,96250.50
2023-08-17T01:31:32.996Z,96243.22
2023-08-17T01:34:21.541Z,96241.09
2023-08-17T01:37:11.463Z,96244.09
2023-08-17T01:39:59.020Z,96249.69
2023-08-17T01:42:44.962Z,96242.19
2023-08-17T01:45:30.654Z,96239.25
2023-08-17T01:48:15.802Z,96236.53
2023-08-17T01:51:01.217Z,96227.09
2023-08-17T01:53:47.241Z,96234.63
2023-08-17T01:56:32.206Z,96242.91
2023-08-17T01:59:17.686Z,96237.53
2023-08-17T02:02:03.026Z,96241.31
2023-08-17T02:04:48.395Z,96240.19
2023-08-17T02:07:33.803Z,96238.28
2023-08-17T02:10:19.227Z,96234.94
2023-08-17T02:13:17.293Z,96234.50
2023-08-17T02:16:03.374Z,96225.41
2023-08-17T02:18:48.621Z,96233.44
2023-08-17T02:21:33.858Z,96222.25
2023-08-17T02:24:19.212Z,96222.75
2023-08-17T02:27:04.738Z,96228.69
2023-08-17T02:29:50.148Z,96222.25
2023-08-17T02:32:35.367Z,96227.38
2023-08-17T02:35:20.597Z,96235.44
2023-08-17T02:38:06.009Z,96229.25
2023-08-17T02:40:51.551Z,96233.81
2023-08-17T02:43:37.009Z,96227.63
2023-08-17T02:46:22.504Z,96234.06
2023-08-17T02:49:07.835Z,96238.88
2023-08-17T02:51:53.230Z,96237.28
2023-08-17T02:54:38.530Z,96234.59
2023-08-17T02:57:24.231Z,96230.28
2023-08-17T03:00:10.462Z,96241.06
2023-08-17T03:02:55.832Z,96234.03
2023-08-17T03:05:41.414Z,96240.50
2023-08-17T03:08:26.638Z,96241.53
2023-08-17T03:11:12.234Z,96244.78
2023-08-17T03:14:01.363Z,96237.81
2023-08-17T03:16:46.533Z,96236.16
2023-08-17T03:19:32.002Z,96230.22
2023-08-17T03:22:17.348Z,96239.38
2023-08-17T03:25:03.852Z,96230.22
2023-08-17T03:27:49.392Z,96232.13
2023-08-17T03:30:34.940Z,96222.69
2023-08-17T03:33:20.337Z,96228.88
2023-08-17T03:36:05.897Z,96224.59
2023-08-17T03:38:51.025Z,96224.03
2023-08-17T03:41:37.858Z,96224.28
2023-08-17T03:44:22.833Z,96220.78
2023-08-17T03:47:08.346Z,96221.34
2023-08-17T03:49:53.767Z,96219.72
2023-08-17T03:52:39.166Z,96229.94
2023-08-17T03:55:24.556Z,96228.03
2023-08-17T03:58:09.924Z,96231.00
2023-08-17T04:00:55.480Z,96228.56
2023-08-17T04:03:40.936Z,96225.88
2023-08-17T04:06:26.453Z,96226.41
2023-08-17T04:09:11.686Z,96225.22
2023-08-17T04:11:58.591Z,96230.97
2023-08-17T04:14:43.994Z,96231.78
2023-08-17T04:17:29.674Z,96233.63
2023-08-17T04:20:15.317Z,96239.84
2023-08-17T04:23:00.729Z,96231.78
2023-08-17T04:25:47.866Z,96234.47
2023-08-17T04:28:33.068Z,96236.06
2023-08-17T04:31:18.626Z,96233.63
2023-08-17T04:34:04.236Z,96230.13
2023-08-17T04:36:49.696Z,96232.25
2023-08-17T04:39:34.897Z,96233.88
2023-08-17T04:42:21.158Z,96233.88
2023-08-17T04:45:06.719Z,96231.78
2023-08-17T04:47:52.267Z,96225.00
2023-08-17T04:50:37.477Z,96234.69
2023-08-17T04:53:22.785Z,96228.50
2023-08-17T04:56:08.228Z,96233.88
2023-08-17T04:58:53.648Z,96228.50
2023-08-17T05:01:42.238Z,96230.97
2023-08-17T05:04:28.305Z,96228.00
2023-08-17T05:07:13.534Z,96225.88
2023-08-17T05:09:59.315Z,96227.47
2023-08-17T05:12:44.906Z,96232.34
2023-08-17T05:15:29.987Z,96228.50
2023-08-17T05:18:15.769Z,96235.03
2023-08-17T05:21:01.497Z,96238.22
2023-08-17T05:23:46.654Z,96238.78
2023-08-17T05:26:32.104Z,96233.44
2023-08-17T05:29:17.349Z,96233.75
2023-08-17T05:32:02.723Z,96228.66
2023-08-17T05:34:48.893Z,96231.34
2023-08-17T05:37:34.223Z,96235.16
2023-08-17T05:40:20.149Z,96231.94
2023-08-17T05:43:05.272Z,96241.09
2023-08-17T05:45:51.077Z,96241.09
2023-08-17T05:48:36.337Z,96246.78
2023-08-17T05:51:21.792Z,96243.31
2023-08-17T05:54:07.128Z,96245.16
2023-08-17T05:56:52.314Z,96243.31
2023-08-17T05:59:37.603Z,96237.38
2023-08-17T06:02:22.720Z,96230.41
2023-08-17T06:05:10.227Z,96230.66
2023-08-17T06:07:56.568Z,96233.66
2023-08-17T06:10:41.601Z,96239.56
2023-08-17T06:13:27.166Z,96230.47
2023-08-17T06:16:13.006Z,96225.88
2023-08-17T06:18:58.454Z,96234.00
2023-08-17T06:21:43.521Z,96237.19
2023-08-17T06:24:28.942Z,96232.09
2023-08-17T06:27:17.426Z,96236.16
2023-08-17T06:30:04.258Z,96232.69
2023-08-17T06:32:49.502Z,96231.66
2023-08-17T06:35:34.746Z,96224.66
2023-08-17T06:38:19.921Z,96229.84
2023-08-17T06:41:05.390Z,96228.78
2023-08-17T06:43:50.644Z,96230.13
2023-08-17T06:46:36.311Z,96221.84
2023-08-17T06:49:21.771Z,96232.91
2023-08-17T06:52:07.170Z,96228.31
2023-08-17T06:54:52.661Z,96218.91
2023-08-17T06:57:38.599Z,96220.00
2023-08-17T07:00:24.064Z,96222.44
2023-08-17T07:03:09.538Z,96225.94
2023-08-17T07:05:55.032Z,96222.44
2023-08-17T07:08:40.336Z,96217.34
2023-08-17T07:11:25.542Z,96221.13
2023-08-17T07:14:11.016Z,96211.69
2023-08-17T07:16:56.490Z,96218.69
2023-08-17T07:22:30.696Z,96215.97
2023-08-17T07:25:15.948Z,96218.66
2023-08-17T07:28:01.483Z,96214.56
2023-08-17T07:30:46.934Z,96219.69
2023-08-17T07:33:32.182Z,96225.09
2023-08-17T07:36:17.632Z,96223.16
2023-08-17T07:39:03.077Z,96222.63
2023-08-17T07:41:48.501Z,96225.31
2023-08-17T07:44:34.364Z,96217.19
2023-08-17T07:47:19.947Z,96212.28
2023-08-17T07:50:06.823Z,96215.19
2023-08-17T07:52:52.366Z,96207.09
2023-08-17T07:55:37.648Z,96208.09
2023-08-17T07:58:23.231Z,96208.03
2023-08-17T08:01:08.523Z,96205.00
2023-08-17T08:03:53.931Z,96204.41
2023-08-17T08:06:39.200Z,96200.53
2023-08-17T08:09:24.693Z,96198.84
2023-08-17T08:12:10.225Z,96200.41
2023-08-17T08:14:55.469Z,96196.59
2023-08-17T08:17:41.798Z,96197.06
2023-08-17T08:20:27.348Z,96198.63
2023-08-17T08:23:12.761Z,96190.69
2023-08-17T08:25:59.320Z,96186.47
2023-08-17T08:28:44.776Z,96196.03
2023-08-17T08:31:29.912Z,96188.25
2023-08-17T08:34:15.150Z,96192.38
2023-08-17T08:37:00.650Z,96188.59
2023-08-17T08:39:51.361Z,96185.25
2023-08-17T08:42:36.465Z,96183.63
2023-08-17T08:45:24.133Z,96175.66
2023-08-17T08:48:11.132Z,96182.03
2023-08-17T08:50:57.679Z,96170.94
2023-08-17T08:53:46.562Z,96169.72
2023-08-17T08:56:39.248Z,96167.75
2023-08-17T08:59:26.218Z,96175.59
2023-08-17T09:02:20.668Z,96169.59
2023-08-17T09:05:12.188Z,96168.56
2023-08-17T09:07:59.179Z,96161.66
2023-08-17T09:10:44.646Z,96164.06
2023-08-17T09:13:30.104Z,96167.66
2023-08-17T09:16:15.647Z,96169.34
2023-08-17T09:19:01.135Z,96169.91
2023-08-17T09:21:50.864Z,96168.81
2023-08-17T09:24:37.622Z,96173.72
2023-08-17T09:27:22.778Z,96174.59
2023-08-17T09:30:10.983Z,96164.84
2023-08-17T09:32:56.144Z,96163.38
2023-08-17T09:35:43.545Z,96156.16
2023-08-17T09:38:29.630Z,96155.75
2023-08-17T09:41:15.099Z,96160.38
2023-08-17T09:44:01.798Z,96166.81
2023-08-17T09:46:47.605Z,96169.75
2023-08-17T09:49:36.625Z,96166.09
2023-08-17T09:52:25.239Z,96163.16
2023-08-17T09:55:12.983Z,96166.69
2023-08-17T09:57:58.929Z,96172.00
2023-08-17T10:00:50.543Z,96169.78
2023-08-17T10:03:40.244Z,96173.19
2023-08-17T10:06:28.075Z,96173.38
2023-08-17T10:09:19.017Z,96187.47
2023-08-17T10:12:11.153Z,96187.97
2023-08-17T10:15:20.173Z,96193.91
2023-08-17T10:18:15.796Z,96203.16
2023-08-17T10:21:14.264Z,96198.03
2023-08-17T10:23:59.497Z,96190.69
2023-08-17T10:26:46.784Z,96185.25
2023-08-17T10:29:32.942Z,96189.56
2023-08-17T10:32:18.463Z,96191.13
2023-08-17T10:35:05.654Z,96194.09
2023-08-17T10:37:51.502Z,96205.19
2023-08-17T10:40:38.772Z,96214.63
2023-08-17T10:43:34.298Z,96218.97
2023-08-17T10:46:19.549Z,96228.72
2023-08-17T10:49:08.811Z,96240.66
2023-08-17T10:52:05.117Z,96245.09
2023-08-17T10:54:50.372Z,96252.97
2023-08-17T10:57:43.398Z,96246.63
2023-08-17T11:00:35.181Z,96250.06
2023-08-17T11:03:21.716Z,96254.78
2023-08-17T11:06:19.640Z,96252.56
2023-08-17T11:09:09.085Z,96266.91
2023-08-17T11:11:56.016Z,96274.09
2023-08-17T11:14:41.405Z,96284.19
2023-08-17T11:17:27.133Z,96275.97
2023-08-17T11:20:15.073Z,96275.06
2023-08-17T11:23:01.039Z,96284.44
2023-08-17T11:25:46.667Z,96283.50
2023-08-17T11:28:42.509Z,96289.94
2023-08-17T11:31:28.901Z,96292.34
2023-08-17T11:34:16.432Z,96305.84
2023-08-17T11:37:05.269Z,96313.03
2023-08-17T11:39:50.685Z,96306.91
2023-08-17T11:42:37.717Z,96301.09
2023-08-17T11:45:27.658Z,96292.06
2023-08-17T11:48:13.590Z,96293.59
2023-08-17T11:50:59.397Z,96289.31
2023-08-17T11:53:49.516Z,96280.31
2023-08-17T11:56:35.571Z,96277.38
2023-08-17T11:59:20.864Z,96258.81
2023-08-17T12:02:06.698Z,96262.47
2023-08-17T12:04:52.577Z,96253.53
2023-08-17T12:07:38.120Z,96248.81
2023-08-17T12:10:26.117Z,96253.03
2023-08-17T12:13:15.927Z,96243.41
2023-08-17T12:16:01.625Z,96248.63
2023-08-17T12:18:51.625Z,96243.81
2023-08-17T12:21:36.901Z,96236.69
2023-08-17T12:24:25.333Z,96247.50
2023-08-17T12:27:11.354Z,96240.03
2023-08-17T12:29:56.659Z,96238.34
2023-08-17T12:32:42.208Z,96232.09
2023-08-17T12:35:27.935Z,96231.03
2023-08-17T12:38:12.931Z,96226.66
2023-08-17T12:40:58.438Z,96221.72
2023-08-17T12:43:43.793Z,96222.75
2023-08-17T12:46:32.586Z,96225.63
2023-08-17T12:49:18.571Z,96215.84
2023-08-17T12:52:04.053Z,96216.31
2023-08-17T12:54:52.873Z,96211.06
2023-08-17T12:57:38.529Z,96199.88
2023-08-17T13:00:23.979Z,96209.91
2023-08-17T13:03:10.103Z,96205.25
2023-08-17T13:05:56.410Z,96205.47
2023-08-17T13:08:41.516Z,96205.72
2023-08-17T13:11:27.042Z,96208.59
2023-08-17T13:14:13.411Z,96208.25
2023-08-17T13:16:58.807Z,96221.28
2023-08-17T13:19:44.346Z,96224.50
2023-08-17T13:22:29.879Z,96241.38
2023-08-17T13:25:15.401Z,96236.81
2023-08-17T13:28:00.769Z,96242.50
2023-08-17T13:30:46.112Z,96240.69
2023-08-17T13:33:31.884Z,96240.06
2023-08-17T13:36:17.509Z,96237.16
2023-08-17T13:39:03.010Z,96233.34
2023-08-17T13:41:48.430Z,96237.50
2023-08-17T13:44:33.926Z,96240.13
2023-08-17T13:47:19.362Z,96232.19
2023-08-17T13:50:05.244Z,96247.56
2023-08-17T13:52:50.687Z,96249.72
2023-08-17T13:55:36.080Z,96245.91
2023-08-17T13:58:21.337Z,96246.72
2023-08-17T14:01:06.909Z,96243.59
2023-08-17T14:03:52.356Z,96234.06
2023-08-17T14:06:37.784Z,96238.47
2023-08-17T14:09:23.303Z,96224.06
2023-08-17T14:12:08.582Z,96228.13
2023-08-17T14:14:53.779Z,96227.34
2023-08-17T14:17:39.241Z,96227.69
2023-08-17T14:20:24.887Z,96218.56
2023-08-17T14:23:10.284Z,96210.69
2023-08-17T14:25:55.839Z,96203.81
2023-08-17T14:28:44.461Z,96210.06
2023-08-17T14:31:29.940Z,96206.72
2023-08-17T14:34:16.587Z,96209.91
2023-08-17T14:37:01.894Z,96200.13
2023-08-17T14:39:47.782Z,96204.09
2023-08-17T14:42:33.141Z,96197.31
2023-08-17T14:45:18.350Z,96200.06
2023-08-17T14:48:04.753Z,96194.13
2023-08-17T14:50:49.901Z,96191.88
2023-08-17T14:53:39.225Z,96197.88
2023-08-17T14:56:24.993Z,96192.19
2023-08-17T14:59:11.082Z,96192.72
2023-08-17T15:01:57.615Z,96186.53
2023-08-17T15:04:42.956Z,96185.94
2023-08-17T15:07:29.267Z,96183.13
2023-08-17T15:10:14.900Z,96182.59
2023-08-17T15:13:00.252Z,96177.25
2023-08-17T15:15:46.281Z,96174.75
2023-08-17T15:18:31.612Z,96169.53
2023-08-17T15:21:17.166Z,96169.75
2023-08-17T15:24:03.438Z,96170.34
2023-08-17T15:26:48.892Z,96170.47
2023-08-17T15:29:34.204Z,96158.41
2023-08-17T15:32:19.714Z,96174.72
2023-08-17T15:35:05.491Z,96164.28
2023-08-17T15:37:51.074Z,96160.56
2023-08-17T15:40:36.265Z,96165.50
2023-08-17T15:43:21.519Z,96163.31
2023-08-17T15:46:07.137Z,96158.91
2023-08-17T15:48:52.387Z,96158.63
2023-08-17T15:51:37.957Z,96163.56
2023-08-17T15:54:35.145Z,96163.88
2023-08-17T15:57:22.472Z,96166.88
2023-08-17T16:00:08.688Z,96162.56
2023-08-17T16:02:53.961Z,96153.69
2023-08-17T16:05:39.125Z,96146.25
2023-08-17T16:08:33.612Z,96142.34
2023-08-17T16:11:27.281Z,96143.03
2023-08-17T16:14:12.857Z,96141.94
2023-08-17T16:16:58.347Z,96132.81
2023-08-17T16:19:44.153Z,96131.28
2023-08-17T16:22:29.350Z,96120.97
2023-08-17T16:25:14.701Z,96132.84
2023-08-17T16:28:00.493Z,96141.41
2023-08-17T16:30:45.891Z,96141.38
2023-08-17T16:33:30.947Z,96144.88
2023-08-17T16:36:16.296Z,96150.28
2023-08-17T16:39:01.701Z,96157.09
2023-08-17T16:41:49.867Z,96162.97
2023-08-17T16:44:35.359Z,96162.94
2023-08-17T16:47:22.783Z,96165.03
2023-08-17T16:50:08.529Z,96159.34
2023-08-17T16:52:53.631Z,96160.47
2023-08-17T16:55:39.044Z,96161.59
2023-08-17T16:58:24.396Z,96167.06
2023-08-17T17:01:15.058Z,96168.94
2023-08-17T17:04:00.851Z,96172.00
2023-08-17T17:06:46.279Z,96174.75
2023-08-17T17:09:31.578Z,96165.88
2023-08-17T17:12:17.052Z,96170.81
2023-08-17T17:15:02.356Z,96162.16
2023-08-17T17:17:48.019Z,96150.88
2023-08-17T17:20:34.656Z,96153.63
2023-08-17T17:23:19.994Z,96147.72
2023-08-17T17:26:08.648Z,96155.28
2023-08-17T17:28:54.023Z,96151.81
2023-08-17T17:31:39.116Z,96145.16
2023-08-17T17:34:24.564Z,96153.84
2023-08-17T17:37:09.832Z,96153.88
2023-08-17T17:39:55.286Z,96149.56
2023-08-17T17:42:40.457Z,96143.66
2023-08-17T17:45:25.905Z,96150.75
2023-08-17T17:48:12.530Z,96139.69
2023-08-17T17:50:57.906Z,96143.50
2023-08-17T17:53:43.037Z,96137.84
2023-08-17T17:56:39.464Z,96149.78
2023-08-17T17:59:24.919Z,96154.13
2023-08-17T18:02:10.269Z,96143.34
2023-08-17T18:04:55.542Z,96141.78
2023-08-17T18:07:40.777Z,96142.63
2023-08-17T18:10:26.100Z,96151.28
2023-08-17T18:13:11.671Z,96153.72
2023-08-17T18:15:57.078Z,96153.81
2023-08-17T18:18:42.179Z,96156.78
2023-08-17T18:21:31.398Z,96151.69
2023-08-17T18:24:16.636Z,96151.13
2023-08-17T18:27:02.273Z,96149.00
2023-08-17T18:29:47.195Z,96149.00
2023-08-17T18:32:32.902Z,96155.50
2023-08-17T18:35:20.052Z,96154.97
2023-08-17T18:38:06.966Z,96159.84
2023-08-17T18:40:54.110Z,96151.16
2023-08-17T18:43:40.117Z,96155.56
2023-08-17T18:46:25.451Z,96157.47
2023-08-17T18:49:10.860Z,96163.19
2023-08-17T18:51:55.834Z,96157.53
2023-08-17T18:54:58.258Z,96160.75
2023-08-17T18:57:43.515Z,96161.59
2023-08-17T19:00:29.105Z,96155.94
2023-08-17T19:03:14.553Z,96150.28
2023-08-17T19:05:59.925Z,96148.16
2023-08-17T19:08:45.351Z,96143.84
2023-08-17T19:11:30.745Z,96140.06
2023-08-17T19:14:16.043Z,96135.78
2023-08-17T19:17:01.586Z,96145.47
2023-08-17T19:19:46.976Z,96132.00
2023-08-17T19:22:32.371Z,96126.34
2023-08-17T19:25:17.907Z,96132.56
2023-08-17T19:28:03.490Z,96128.50
2023-08-17T19:30:49.005Z,96116.38
2023-08-17T19:33:34.252Z,96118.00
2023-08-17T19:36:19.763Z,96121.81
2023-08-17T19:39:05.830Z,96109.94
2023-08-17T19:41:51.213Z,96113.72
2023-08-17T19:44:36.750Z,96111.84
2023-08-17T19:47:22.309Z,96109.41
2023-08-17T19:50:08.260Z,96106.19
2023-08-17T19:52:53.775Z,96118.06
2023-08-17T19:55:39.176Z,96116.72
2023-08-17T19:58:24.934Z,96117.00
2023-08-17T20:01:13.133Z,96117.56
2023-08-17T20:03:58.688Z,96121.59
2023-08-17T20:09:29.981Z,96121.88
2023-08-17T20:12:15.253Z,96117.84
2023-08-17T20:15:00.640Z,96122.41
2023-08-17T20:17:45.976Z,96119.19
2023-08-17T20:20:31.470Z,96110.59
2023-08-17T20:23:16.793Z,96122.97
2023-08-17T20:26:02.331Z,96123.81
2023-08-17T20:28:47.675Z,96127.31
2023-08-17T20:31:33.322Z,96120.84
2023-08-17T20:34:18.449Z,96126.22
2023-08-17T20:37:03.775Z,96129.72
2023-08-17T20:39:49.136Z,96125.69
2023-08-17T20:42:34.467Z,96136.19
2023-08-17T20:45:20.203Z,96135.38
2023-08-17T20:48:05.393Z,96134.28
2023-08-17T20:50:52.243Z,96138.91
2023-08-17T20:53:37.891Z,96142.38
2023-08-17T20:56:23.263Z,96139.97
2023-08-17T20:59:08.604Z,96127.84
2023-08-17T21:01:54.280Z,96131.09
2023-08-17T21:04:39.722Z,96128.91
2023-08-17T21:07:26.892Z,96130.81
2023-08-17T21:10:13.626Z,96128.91
2023-08-17T21:12:59.573Z,96132.16
2023-08-17T21:15:44.954Z,96128.38
2023-08-17T21:18:30.276Z,96133.25
2023-08-17T21:21:15.796Z,96136.44
2023-08-17T21:24:01.078Z,96134.31
2023-08-17T21:26:46.372Z,96141.06
2023-08-17T21:29:31.709Z,96139.69
2023-08-17T21:32:17.033Z,96148.59
2023-08-17T21:35:02.586Z,96142.66
2023-08-17T21:37:47.882Z,96143.19
2023-08-17T21:40:33.705Z,96138.06
2023-08-17T21:43:18.716Z,96142.91
2023-08-17T21:46:04.162Z,96143.97
2023-08-17T21:48:49.595Z,96138.88
2023-08-17T21:51:34.917Z,96141.81
2023-08-17T21:54:20.402Z,96134.56
2023-08-17T21:57:05.744Z,96136.44
2023-08-17T21:59:52.130Z,96134.84
2023-08-17T22:02:37.474Z,96143.97
2023-08-17T22:05:22.819Z,96140.22
2023-08-17T22:08:08.310Z,96140.22
2023-08-17T22:10:53.842Z,96140.22
2023-08-17T22:13:39.175Z,96144.25
2023-08-17T22:16:25.430Z,96145.59
2023-08-17T22:19:10.673Z,96146.66
2023-08-17T22:21:56.160Z,96148.84
2023-08-17T22:24:51.558Z,96156.38
2023-08-17T22:27:37.278Z,96150.97
2023-08-17T22:30:22.712Z,96148.56
2023-08-17T22:33:07.943Z,96153.94
2023-08-17T22:35:53.269Z,96153.13
2023-08-17T22:38:38.808Z,96151.25
2023-08-17T22:41:24.670Z,96141.81
2023-08-17T22:44:10.213Z,96146.13
2023-08-17T22:46:55.649Z,96129.97
2023-08-17T22:49:40.977Z,96146.13
2023-08-17T22:52:26.402Z,96141.25
2023-08-17T22:55:11.640Z,96148.28
2023-08-17T22:57:56.904Z,96144.75
2023-08-17T23:00:42.537Z,96138.28
2023-08-17T23:03:27.855Z,96139.13
2023-08-17T23:06:13.289Z,96134.00
2023-08-17T23:08:58.651Z,96132.63
2023-08-17T23:11:44.022Z,96131.00
2023-08-17T23:14:31.010Z,96132.63
2023-08-17T23:17:16.265Z,96125.59
2023-08-17T23:20:01.713Z,96121.31
2023-08-17T23:22:47.723Z,96131.00
2023-08-17T23:25:33.034Z,96127.47
2023-08-17T23:28:18.347Z,96126.16
2023-08-17T23:31:03.772Z,96121.03
2023-08-17T23:33:49.306Z,96121.31
2023-08-17T23:36:36.378Z,96124.78
2023-08-17T23:39:21.844Z,96119.66
2023-08-17T23:42:07.493Z,96123.44
2023-08-17T23:44:52.451Z,96120.22
2023-08-17T23:47:38.043Z,96120.22
2023-08-17T23:50:23.568Z,96119.38
2023-08-17T23:53:09.053Z,96118.06
2023-08-17T23:55:54.427Z,96109.44
2023-08-17T23:58:39.810Z,96105.13
