createdAt,value
2018-04-11T00:00:12.850Z,15.30
2018-04-11T00:02:41.031Z,15.70
2018-04-11T00:07:36.883Z,15.90
2018-04-11T00:10:04.222Z,16.70
2018-04-11T00:12:32.304Z,17.40
2018-04-11T00:14:59.891Z,17.90
2018-04-11T00:17:27.978Z,18.20
2018-04-11T00:22:23.746Z,17.70
2018-04-11T00:27:20.119Z,17.60
2018-04-11T00:29:48.195Z,17.90
2018-04-11T00:32:15.530Z,17.90
2018-04-11T00:34:42.895Z,17.10
2018-04-11T00:39:38.579Z,16.80
2018-04-11T00:44:34.162Z,15.40
2018-04-11T00:47:02.434Z,15.40
2018-04-11T00:49:30.679Z,15.80
2018-04-11T00:51:58.866Z,16.50
2018-04-11T00:54:26.244Z,16.80
2018-04-11T00:56:53.598Z,17.20
2018-04-11T01:01:49.450Z,17.40
2018-04-11T01:04:16.837Z,17.80
2018-04-11T01:11:41.490Z,17.30
2018-04-11T01:14:09.708Z,16.60
2018-04-11T01:16:37.101Z,16.70
2018-04-11T01:19:05.149Z,16.50
2018-04-11T01:21:33.219Z,16.70
2018-04-11T01:26:28.816Z,16.60
2018-04-11T01:28:56.155Z,16.10
2018-04-11T01:31:24.267Z,15.90
2018-04-11T01:33:52.406Z,14.90
2018-04-11T01:36:19.825Z,14.70
2018-04-11T01:38:47.856Z,15.00
2018-04-11T01:41:15.298Z,15.90
2018-04-11T01:46:11.649Z,16.10
2018-04-11T01:48:39.842Z,15.60
2018-04-11T01:53:35.478Z,14.60
2018-04-11T01:58:31.315Z,13.40
2018-04-11T02:00:59.530Z,12.70
2018-04-11T02:03:27.665Z,12.00
2018-04-11T02:08:23.383Z,11.60
2018-04-11T02:10:50.898Z,11.60
2018-04-11T02:13:18.255Z,11.60
2018-04-11T02:15:46.482Z,11.50
2018-04-11T02:18:13.815Z,11.50
2018-04-11T02:23:09.446Z,12.60
2018-04-11T02:30:34.273Z,13.00
2018-04-11T02:35:30.026Z,14.70
2018-04-11T02:37:57.374Z,15.30
2018-04-11T02:40:24.726Z,15.30
2018-04-11T02:42:52.098Z,15.40
2018-04-11T02:45:20.193Z,16.40
2018-04-11T02:47:47.514Z,17.40
2018-04-11T02:50:15.619Z,17.40
2018-04-11T02:52:43.754Z,17.50
2018-04-11T02:55:11.094Z,18.00
2018-04-11T03:00:06.711Z,18.60
2018-04-11T03:09:59.591Z,18.60
2018-04-11T03:12:27.701Z,18.70
2018-04-11T03:14:55.120Z,18.40
2018-04-11T03:17:22.590Z,18.00
2018-04-11T03:19:49.954Z,17.80
2018-04-11T03:22:17.266Z,18.30
2018-04-11T03:27:12.866Z,18.40
2018-04-11T03:32:08.507Z,17.40
2018-04-11T03:34:36.816Z,17.10
2018-04-11T03:37:04.141Z,16.90
2018-04-11T03:39:32.446Z,17.20
2018-04-11T03:42:00.595Z,16.70
2018-04-11T03:44:28.891Z,17.00
2018-04-11T03:49:24.932Z,17.10
2018-04-11T03:51:53.027Z,17.20
2018-04-11T03:56:48.637Z,16.90
2018-04-11T03:59:15.982Z,15.60
2018-04-11T04:01:44.104Z,15.40
2018-04-11T04:06:39.769Z,17.20
2018-04-11T04:09:07.897Z,18.00
2018-04-11T04:11:35.256Z,18.60
2018-04-11T04:22:13.549Z,18.00
2018-04-11T04:24:41.067Z,17.60
2018-04-11T04:27:08.411Z,17.10
2018-04-11T04:29:35.766Z,17.70
2018-04-11T04:32:03.919Z,17.50
2018-04-11T04:34:31.259Z,16.60
2018-04-11T04:36:58.656Z,15.50
2018-04-11T04:39:26.006Z,15.20
2018-04-11T04:41:53.346Z,15.00
2018-04-11T04:44:21.603Z,16.40
2018-04-11T04:46:49.035Z,17.80
2018-04-11T04:49:17.246Z,18.60
2018-04-11T04:51:44.611Z,18.10
2018-04-11T04:54:12.774Z,17.40
2018-04-11T04:56:40.088Z,17.40
2018-04-11T04:59:08.205Z,16.80
2018-04-11T05:01:35.502Z,16.20
2018-04-11T05:06:31.909Z,14.40
2018-04-11T05:08:59.306Z,13.60
2018-04-11T05:13:54.919Z,12.80
2018-04-11T05:18:50.619Z,13.60
2018-04-11T05:21:18.006Z,13.70
2018-04-11T05:23:45.370Z,13.40
2018-04-11T05:26:13.543Z,12.90
2018-04-11T05:28:40.943Z,12.40
2018-04-11T05:31:09.075Z,12.90
2018-04-11T05:36:04.970Z,14.10
2018-04-11T05:38:32.646Z,14.50
2018-04-11T05:41:00.119Z,16.10
2018-04-11T05:45:55.778Z,16.80
2018-04-11T05:48:23.878Z,15.70
2018-04-11T05:53:20.325Z,14.50
2018-04-11T05:55:47.628Z,14.40
2018-04-11T06:03:12.446Z,14.00
2018-04-11T06:10:36.631Z,13.00
2018-04-11T06:13:04.187Z,13.10
2018-04-11T06:15:31.588Z,12.90
2018-04-11T06:20:27.343Z,12.50
2018-04-11T06:25:23.043Z,13.80
2018-04-11T06:27:51.158Z,13.80
2018-04-11T06:30:18.739Z,14.00
2018-04-11T06:32:46.091Z,14.20
2018-04-11T06:35:14.294Z,14.10
2018-04-11T06:37:42.532Z,14.10
2018-04-11T06:40:09.889Z,14.30
2018-04-11T06:42:37.985Z,14.50
2018-04-11T06:45:05.346Z,14.60
2018-04-11T06:47:32.722Z,14.60
2018-04-11T06:54:56.731Z,14.60
2018-04-11T06:59:52.442Z,15.10
2018-04-11T07:09:45.864Z,18.40
2018-04-11T07:12:13.466Z,18.60
2018-04-11T07:14:41.559Z,19.00
2018-04-11T07:17:09.699Z,20.10
2018-04-11T07:19:37.343Z,21.00
2018-04-11T07:27:02.575Z,22.80
2018-04-11T07:29:30.894Z,23.30
2018-04-11T07:31:58.322Z,23.40
2018-04-11T07:36:54.194Z,23.80
2018-04-11T07:39:21.650Z,24.00
2018-04-11T07:41:49.026Z,24.10
2018-04-11T07:44:17.375Z,24.10
2018-04-11T07:46:44.782Z,24.40
2018-04-11T07:49:13.098Z,24.50
2018-04-11T07:51:41.230Z,24.30
2018-04-11T07:56:37.579Z,24.10
2018-04-11T08:01:33.414Z,23.30
2018-04-11T08:04:01.010Z,23.10
2018-04-11T08:09:10.901Z,24.10
2018-04-11T08:11:39.244Z,24.90
2018-04-11T08:14:06.621Z,25.50
2018-04-11T08:19:03.106Z,25.90
2018-04-11T08:23:59.502Z,26.10
2018-04-11T08:26:27.610Z,26.30
2018-04-11T08:28:55.032Z,26.30
2018-04-11T08:31:23.135Z,26.60
2018-04-11T08:33:50.516Z,26.40
2018-04-11T08:41:15.223Z,25.20
2018-04-11T08:46:11.615Z,24.20
2018-04-11T08:48:38.985Z,25.00
2018-04-11T08:51:06.398Z,25.70
2018-04-11T08:56:02.782Z,26.50
2018-04-11T08:58:30.341Z,27.30
2018-04-11T09:00:58.618Z,27.80
2018-04-11T09:03:26.019Z,28.10
2018-04-11T09:05:54.178Z,27.60
2018-04-11T09:08:21.562Z,28.10
2018-04-11T09:10:49.673Z,28.60
2018-04-11T09:15:45.338Z,29.20
2018-04-11T09:18:12.765Z,29.30
2018-04-11T09:20:40.132Z,29.30
2018-04-11T09:23:08.190Z,29.60
2018-04-11T09:28:04.828Z,30.40
2018-04-11T09:33:00.540Z,30.80
2018-04-11T09:37:57.085Z,31.30
2018-04-11T09:40:25.215Z,31.40
2018-04-11T09:42:53.350Z,31.70
2018-04-11T09:45:20.726Z,32.00
2018-04-11T09:47:48.103Z,32.40
2018-04-11T09:50:16.222Z,32.50
2018-04-11T09:57:40.679Z,32.90
2018-04-11T10:00:08.072Z,33.00
2018-04-11T10:02:36.252Z,33.20
2018-04-11T10:05:04.422Z,33.70
2018-04-11T10:07:32.665Z,33.90
2018-04-11T10:10:00.919Z,33.90
2018-04-11T10:12:28.522Z,33.70
2018-04-11T10:14:55.854Z,34.00
2018-04-11T10:17:23.226Z,34.60
2018-04-11T10:19:51.205Z,34.80
2018-04-11T10:22:18.570Z,34.60
2018-04-11T10:24:45.974Z,34.90
2018-04-11T10:27:13.360Z,35.40
2018-04-11T10:32:10.446Z,36.00
2018-04-11T10:34:38.681Z,35.80
2018-04-11T10:37:06.042Z,35.80
2018-04-11T10:46:59.015Z,36.80
2018-04-11T10:49:26.427Z,36.70
2018-04-11T10:51:54.565Z,36.50
2018-04-11T10:54:21.935Z,36.80
2018-04-11T10:59:18.325Z,36.90
2018-04-11T11:01:46.523Z,37.40
2018-04-11T11:04:13.895Z,37.90
2018-04-11T11:06:41.327Z,37.80
2018-04-11T11:09:09.447Z,37.80
2018-04-11T11:11:37.000Z,38.20
2018-04-11T11:14:04.398Z,38.10
2018-04-11T11:19:01.901Z,38.30
2018-04-11T11:21:29.318Z,38.30
2018-04-11T11:23:57.359Z,38.00
2018-04-11T11:28:53.650Z,38.30
2018-04-11T11:31:21.099Z,38.40
2018-04-11T11:36:17.507Z,38.50
2018-04-11T11:41:13.895Z,37.90
2018-04-11T11:48:38.601Z,38.50
2018-04-11T11:53:34.351Z,38.20
2018-04-11T11:58:30.326Z,37.90
2018-04-11T12:00:58.462Z,38.00
2018-04-11T12:05:54.144Z,38.50
2018-04-11T12:08:21.682Z,38.60
2018-04-11T12:10:49.830Z,38.30
2018-04-11T12:15:46.174Z,38.00
2018-04-11T12:18:13.589Z,37.20
2018-04-11T12:23:09.343Z,33.10
2018-04-11T12:25:37.434Z,31.70
2018-04-11T12:28:04.936Z,31.60
2018-04-11T12:30:32.326Z,31.80
2018-04-11T12:37:56.429Z,30.40
2018-04-11T12:45:20.473Z,30.50
2018-04-11T12:47:47.849Z,30.30
2018-04-11T12:55:12.120Z,32.00
2018-04-11T12:57:40.255Z,32.40
2018-04-11T13:00:08.384Z,33.40
2018-04-11T13:02:35.755Z,34.40
2018-04-11T13:07:31.451Z,34.90
2018-04-11T13:12:27.090Z,35.40
2018-04-11T13:19:51.209Z,33.30
2018-04-11T13:24:47.673Z,34.30
2018-04-11T13:27:22.876Z,34.90
2018-04-11T13:29:50.202Z,34.50
2018-04-11T13:32:17.718Z,34.00
2018-04-11T13:34:45.812Z,34.20
2018-04-11T13:37:13.174Z,34.40
2018-04-11T13:39:40.601Z,34.90
2018-04-11T13:42:08.205Z,35.10
2018-04-11T13:44:35.567Z,34.90
2018-04-11T13:49:32.264Z,34.00
2018-04-11T13:51:59.775Z,33.70
2018-04-11T13:54:27.171Z,32.80
2018-04-11T13:56:54.522Z,31.80
2018-04-11T14:01:51.165Z,31.50
2018-04-11T14:09:15.283Z,31.40
2018-04-11T14:11:43.413Z,30.60
2018-04-11T14:14:11.497Z,31.50
2018-04-11T14:16:38.918Z,32.00
2018-04-11T14:19:06.273Z,31.90
2018-04-11T14:21:33.648Z,31.40
2018-04-11T14:31:51.958Z,31.70
2018-04-11T14:34:22.742Z,31.40
2018-04-11T14:36:51.194Z,31.50
2018-04-11T14:39:19.340Z,31.70
2018-04-11T14:41:46.775Z,31.10
2018-04-11T14:44:14.146Z,31.50
2018-04-11T14:49:13.833Z,30.90
2018-04-11T14:56:38.394Z,31.40
2018-04-11T14:59:05.771Z,30.40
2018-04-11T15:01:33.194Z,29.70
2018-04-11T15:04:03.218Z,29.00
2018-04-11T15:06:31.607Z,28.80
2018-04-11T15:08:58.973Z,28.80
2018-04-11T15:11:26.448Z,28.80
2018-04-11T15:13:54.643Z,28.50
2018-04-11T15:16:22.084Z,28.40
2018-04-11T15:18:50.223Z,28.50
2018-04-11T15:21:18.387Z,28.00
2018-04-11T15:23:45.780Z,27.90
2018-04-11T15:26:13.193Z,27.80
2018-04-11T15:28:40.599Z,27.60
2018-04-11T15:31:08.766Z,26.70
2018-04-11T15:33:36.942Z,26.50
2018-04-11T15:36:04.394Z,26.80
2018-04-11T15:38:33.228Z,27.10
2018-04-11T15:41:01.427Z,27.10
2018-04-11T15:43:28.935Z,27.00
2018-04-11T15:45:56.339Z,27.00
2018-04-11T15:48:23.695Z,27.00
2018-04-11T15:50:51.083Z,27.30
2018-04-11T15:53:18.600Z,27.70
2018-04-11T15:55:46.011Z,27.90
2018-04-11T15:58:13.413Z,28.00
2018-04-11T16:00:40.842Z,28.00
2018-04-11T16:03:08.239Z,27.90
2018-04-11T16:05:36.473Z,27.80
2018-04-11T16:08:04.066Z,27.80
2018-04-11T16:10:31.466Z,27.90
2018-04-11T16:12:58.941Z,27.90
2018-04-11T16:15:26.330Z,27.80
2018-04-11T16:17:53.726Z,27.50
2018-04-11T16:20:22.486Z,27.50
2018-04-11T16:22:50.672Z,27.40
2018-04-11T16:25:18.791Z,27.20
2018-04-11T16:27:48.095Z,26.80
2018-04-11T16:30:15.461Z,26.80
2018-04-11T16:32:42.888Z,26.90
2018-04-11T16:35:10.240Z,26.90
2018-04-11T16:37:37.666Z,26.50
2018-04-11T16:40:05.184Z,26.50
2018-04-11T16:42:32.591Z,26.60
2018-04-11T16:44:59.985Z,26.60
2018-04-11T16:47:27.382Z,26.70
2018-04-11T16:49:55.506Z,26.60
2018-04-11T16:52:22.985Z,26.40
2018-04-11T16:54:50.376Z,26.60
2018-04-11T16:57:17.751Z,26.60
2018-04-11T16:59:45.144Z,26.20
2018-04-11T17:02:12.523Z,26.00
2018-04-11T17:04:39.960Z,26.40
2018-04-11T17:07:07.328Z,26.40
2018-04-11T17:09:34.752Z,26.30
2018-04-11T17:12:02.171Z,26.20
2018-04-11T17:14:29.811Z,25.60
2018-04-11T17:16:57.931Z,25.00
2018-04-11T17:19:25.510Z,24.60
2018-04-11T17:22:04.986Z,24.40
2018-04-11T17:24:44.239Z,24.20
2018-04-11T17:27:23.739Z,24.10
2018-04-11T17:30:03.142Z,23.80
2018-04-11T17:32:30.419Z,23.70
2018-04-11T17:34:57.810Z,23.50
2018-04-11T17:37:25.225Z,23.40
2018-04-11T17:39:52.612Z,23.30
2018-04-11T17:42:20.091Z,23.30
2018-04-11T17:44:47.500Z,23.30
2018-04-11T17:47:21.270Z,23.30
2018-04-11T17:49:48.694Z,23.20
2018-04-11T17:52:16.980Z,23.10
2018-04-11T17:54:44.344Z,23.10
2018-04-11T17:57:11.743Z,23.00
2018-04-11T17:59:39.989Z,23.00
2018-04-11T18:02:07.416Z,23.00
2018-04-11T18:04:34.872Z,22.90
2018-04-11T18:07:02.303Z,22.90
2018-04-11T18:09:30.645Z,22.90
2018-04-11T18:11:58.064Z,22.90
2018-04-11T18:14:25.493Z,22.80
2018-04-11T18:16:52.878Z,22.80
2018-04-11T18:19:20.294Z,22.60
2018-04-11T18:21:47.682Z,22.60
2018-04-11T18:24:15.111Z,22.60
2018-04-11T18:26:42.937Z,22.50
2018-04-11T18:29:10.359Z,22.40
2018-04-11T18:31:37.723Z,22.40
2018-04-11T18:34:05.122Z,22.40
2018-04-11T18:36:32.399Z,22.30
2018-04-11T18:38:59.804Z,22.20
2018-04-11T18:41:27.165Z,22.20
2018-04-11T18:43:54.650Z,22.20
2018-04-11T18:46:22.046Z,22.10
2018-04-11T18:48:50.157Z,22.10
2018-04-11T18:51:17.599Z,22.00
2018-04-11T18:53:45.030Z,22.00
2018-04-11T18:56:12.435Z,22.00
2018-04-11T18:58:39.914Z,21.90
2018-04-11T19:01:07.591Z,21.90
2018-04-11T19:03:35.867Z,21.90
2018-04-11T19:06:04.337Z,21.80
2018-04-11T19:08:31.763Z,21.80
2018-04-11T19:10:59.206Z,21.60
2018-04-11T19:13:26.736Z,21.60
2018-04-11T19:15:54.289Z,21.60
2018-04-11T19:18:21.676Z,21.60
2018-04-11T19:20:49.216Z,21.50
2018-04-11T19:23:16.759Z,21.50
2018-04-11T19:25:44.180Z,21.40
2018-04-11T19:28:11.618Z,21.40
2018-04-11T19:30:38.970Z,21.30
2018-04-11T19:33:06.418Z,21.30
2018-04-11T19:35:33.860Z,21.30
2018-04-11T19:38:01.204Z,21.20
2018-04-11T19:40:28.466Z,21.20
2018-04-11T19:42:55.886Z,21.20
2018-04-11T19:45:23.514Z,21.20
2018-04-11T19:47:51.873Z,21.10
2018-04-11T19:50:19.375Z,21.10
2018-04-11T19:52:47.730Z,21.00
2018-04-11T19:55:15.288Z,21.00
2018-04-11T19:57:42.743Z,20.90
2018-04-11T20:00:10.162Z,20.90
2018-04-11T20:02:37.753Z,20.80
2018-04-11T20:05:05.234Z,20.80
2018-04-11T20:07:32.600Z,20.80
2018-04-11T20:10:00.837Z,20.70
2018-04-11T20:12:28.135Z,20.60
2018-04-11T20:14:56.249Z,20.60
2018-04-11T20:17:23.627Z,20.50
2018-04-11T20:19:51.201Z,20.50
2018-04-11T20:22:18.559Z,20.50
2018-04-11T20:24:46.602Z,20.50
2018-04-11T20:27:14.041Z,20.50
2018-04-11T20:29:41.396Z,20.50
2018-04-11T20:32:08.935Z,20.50
2018-04-11T20:34:36.259Z,20.40
2018-04-11T20:37:04.468Z,20.40
2018-04-11T20:39:31.834Z,20.30
2018-04-11T20:41:59.266Z,20.20
2018-04-11T20:44:26.730Z,20.20
2018-04-11T20:46:54.232Z,20.20
2018-04-11T20:49:21.660Z,20.10
2018-04-11T20:51:49.218Z,20.10
2018-04-11T20:54:16.640Z,20.10
2018-04-11T20:56:43.911Z,20.10
2018-04-11T20:59:11.403Z,20.10
2018-04-11T21:01:38.774Z,20.10
2018-04-11T21:04:06.340Z,20.10
2018-04-11T21:06:34.358Z,20.00
2018-04-11T21:09:01.667Z,20.00
2018-04-11T21:11:29.055Z,19.90
2018-04-11T21:13:56.458Z,19.90
2018-04-11T21:16:23.796Z,19.90
2018-04-11T21:18:51.231Z,19.90
2018-04-11T21:21:18.578Z,19.80
2018-04-11T21:23:45.891Z,19.90
2018-04-11T21:26:13.348Z,19.80
2018-04-11T21:28:40.642Z,19.80
2018-04-11T21:31:08.038Z,19.80
2018-04-11T21:33:35.279Z,19.80
2018-04-11T21:36:02.837Z,19.70
2018-04-11T21:38:30.236Z,19.70
2018-04-11T21:40:58.303Z,19.60
2018-04-11T21:43:26.128Z,19.70
2018-04-11T21:45:53.519Z,19.80
2018-04-11T21:48:20.920Z,19.80
2018-04-11T21:50:48.500Z,19.80
2018-04-11T21:53:15.846Z,19.80
2018-04-11T21:55:43.276Z,19.70
2018-04-11T21:58:10.623Z,19.70
2018-04-11T22:00:38.719Z,19.70
2018-04-11T22:03:06.493Z,19.70
2018-04-11T22:05:33.866Z,19.70
2018-04-11T22:08:01.282Z,19.70
2018-04-11T22:10:29.514Z,19.60
2018-04-11T22:12:56.894Z,19.60
2018-04-11T22:15:24.247Z,19.60
2018-04-11T22:17:51.822Z,19.60
2018-04-11T22:20:19.238Z,19.50
2018-04-11T22:22:48.381Z,19.50
2018-04-11T22:25:15.746Z,19.60
2018-04-11T22:27:43.289Z,19.60
2018-04-11T22:30:10.766Z,19.60
2018-04-11T22:32:38.139Z,19.60
2018-04-11T22:35:05.568Z,19.60
2018-04-11T22:37:32.941Z,19.60
2018-04-11T22:40:00.289Z,19.60
2018-04-11T22:42:28.526Z,19.60
2018-04-11T22:44:56.634Z,19.50
2018-04-11T22:47:24.004Z,19.50
2018-04-11T22:49:51.296Z,19.30
2018-04-11T22:52:18.885Z,19.20
2018-04-11T22:54:46.319Z,19.20
2018-04-11T22:57:13.703Z,18.90
2018-04-11T22:59:41.202Z,19.00
2018-04-11T23:02:08.423Z,19.40
2018-04-11T23:09:32.399Z,19.20
2018-04-11T23:11:59.774Z,19.20
2018-04-11T23:14:27.910Z,19.20
2018-04-11T23:16:55.241Z,19.10
2018-04-11T23:21:50.958Z,19.00
2018-04-11T23:26:46.650Z,18.90
2018-04-11T23:29:14.306Z,18.90
2018-04-11T23:31:41.725Z,18.70
2018-04-11T23:39:06.354Z,18.80
2018-04-11T23:41:34.455Z,18.80
2018-04-11T23:46:30.162Z,18.60
2018-04-11T23:51:25.782Z,18.50
2018-04-11T23:53:53.920Z,18.50
2018-04-11T23:56:21.246Z,18.50
