createdAt,value
2022-10-20T00:01:28.420Z,74.71
2022-10-20T00:03:58.271Z,74.76
2022-10-20T00:06:29.738Z,75.11
2022-10-20T00:09:01.003Z,75.06
2022-10-20T00:11:31.130Z,75.25
2022-10-20T00:14:02.373Z,75.18
2022-10-20T00:16:37.156Z,74.77
2022-10-20T00:19:06.257Z,74.12
2022-10-20T00:21:34.994Z,73.69
2022-10-20T00:24:04.299Z,73.70
2022-10-20T00:26:34.052Z,73.63
2022-10-20T00:29:04.663Z,74.87
2022-10-20T00:31:35.222Z,74.77
2022-10-20T00:34:03.843Z,75.12
2022-10-20T00:36:32.694Z,75.45
2022-10-20T00:39:03.656Z,75.94
2022-10-20T00:41:34.124Z,76.08
2022-10-20T00:44:24.859Z,74.90
2022-10-20T00:46:54.893Z,74.18
2022-10-20T00:49:27.495Z,73.97
2022-10-20T00:51:56.463Z,73.73
2022-10-20T00:54:28.982Z,73.59
2022-10-20T00:56:59.539Z,74.11
2022-10-20T00:59:32.970Z,74.92
2022-10-20T01:02:08.223Z,75.56
2022-10-20T01:04:39.221Z,75.71
2022-10-20T01:07:08.178Z,75.26
2022-10-20T01:09:39.150Z,75.89
2022-10-20T01:12:27.922Z,75.70
2022-10-20T01:15:06.015Z,76.56
2022-10-20T01:17:51.398Z,76.41
2022-10-20T01:20:46.035Z,76.69
2022-10-20T01:24:13.404Z,75.60
2022-10-20T01:27:23.954Z,74.86
2022-10-20T01:30:04.422Z,75.05
2022-10-20T01:32:52.574Z,75.69
2022-10-20T01:35:35.906Z,75.53
2022-10-20T01:38:16.019Z,75.62
2022-10-20T01:40:52.800Z,75.75
2022-10-20T01:43:26.762Z,75.30
2022-10-20T01:46:00.846Z,75.75
2022-10-20T01:48:34.620Z,76.14
2022-10-20T01:51:05.296Z,76.44
2022-10-20T01:53:34.052Z,76.55
2022-10-20T01:56:05.824Z,75.77
2022-10-20T01:59:26.302Z,75.40
2022-10-20T02:02:19.769Z,76.01
2022-10-20T02:05:11.197Z,76.52
2022-10-20T02:07:43.234Z,75.76
2022-10-20T02:10:20.332Z,75.64
2022-10-20T02:12:58.375Z,76.41
2022-10-20T02:15:30.957Z,76.37
2022-10-20T02:18:07.881Z,75.49
2022-10-20T02:20:37.045Z,75.05
2022-10-20T02:23:07.853Z,75.71
2022-10-20T02:25:39.267Z,75.49
2022-10-20T02:28:14.063Z,75.16
2022-10-20T02:30:45.722Z,76.14
2022-10-20T02:33:17.373Z,76.75
2022-10-20T02:35:52.517Z,76.09
2022-10-20T02:38:23.439Z,75.78
2022-10-20T02:40:52.108Z,75.56
2022-10-20T02:43:20.714Z,75.25
2022-10-20T02:45:49.440Z,74.96
2022-10-20T02:48:19.392Z,74.77
2022-10-20T02:50:48.067Z,75.04
2022-10-20T02:53:16.682Z,75.08
2022-10-20T02:55:45.382Z,75.03
2022-10-20T02:58:14.147Z,75.64
2022-10-20T03:00:42.837Z,75.77
2022-10-20T03:03:11.367Z,75.80
2022-10-20T03:05:44.574Z,76.31
2022-10-20T03:08:13.759Z,76.17
2022-10-20T03:10:42.864Z,76.61
2022-10-20T03:13:12.518Z,75.55
2022-10-20T03:15:41.291Z,75.61
2022-10-20T03:18:09.906Z,75.26
2022-10-20T03:20:38.639Z,74.83
2022-10-20T03:23:08.620Z,75.09
2022-10-20T03:25:37.222Z,75.29
2022-10-20T03:28:06.298Z,74.74
2022-10-20T03:30:35.970Z,74.47
2022-10-20T03:33:04.966Z,75.44
2022-10-20T03:35:33.852Z,74.98
2022-10-20T03:38:02.466Z,75.58
2022-10-20T03:40:32.486Z,75.02
2022-10-20T03:43:01.329Z,74.81
2022-10-20T03:45:29.922Z,75.07
2022-10-20T03:47:58.539Z,74.82
2022-10-20T03:50:27.487Z,74.77
2022-10-20T03:52:57.177Z,75.65
2022-10-20T03:55:25.836Z,75.71
2022-10-20T03:57:57.279Z,75.73
2022-10-20T04:00:26.395Z,75.71
2022-10-20T04:02:55.029Z,75.46
2022-10-20T04:05:24.139Z,75.83
2022-10-20T04:07:52.729Z,76.17
2022-10-20T04:10:21.347Z,75.38
2022-10-20T04:12:50.167Z,75.06
2022-10-20T04:15:20.358Z,75.08
2022-10-20T04:17:49.394Z,75.82
2022-10-20T04:20:18.165Z,76.25
2022-10-20T04:22:46.984Z,76.05
2022-10-20T04:25:17.335Z,75.45
2022-10-20T04:27:46.107Z,75.01
2022-10-20T04:30:14.843Z,74.76
2022-10-20T04:32:45.020Z,74.81
2022-10-20T04:35:13.701Z,74.59
2022-10-20T04:38:36.009Z,75.09
2022-10-20T04:41:07.098Z,76.15
2022-10-20T04:43:35.870Z,75.75
2022-10-20T04:46:08.644Z,75.33
2022-10-20T04:48:44.339Z,74.82
2022-10-20T04:51:16.777Z,74.39
2022-10-20T04:53:46.192Z,75.48
2022-10-20T04:56:19.527Z,75.94
2022-10-20T04:58:50.519Z,75.37
2022-10-20T05:01:19.834Z,75.37
2022-10-20T05:03:50.066Z,74.61
2022-10-20T05:06:23.373Z,73.99
2022-10-20T05:08:55.843Z,73.88
2022-10-20T05:11:27.651Z,74.12
2022-10-20T05:13:57.061Z,75.29
2022-10-20T05:16:26.065Z,75.19
2022-10-20T05:18:57.959Z,74.73
2022-10-20T05:21:31.131Z,74.97
2022-10-20T05:24:02.634Z,74.85
2022-10-20T05:26:36.607Z,74.98
2022-10-20T05:29:08.192Z,75.05
2022-10-20T05:31:40.872Z,74.30
2022-10-20T05:34:14.466Z,73.93
2022-10-20T05:36:43.721Z,74.23
2022-10-20T05:39:13.691Z,74.40
2022-10-20T05:41:42.564Z,74.58
2022-10-20T05:44:14.413Z,74.19
2022-10-20T05:46:43.486Z,74.51
2022-10-20T05:49:18.066Z,74.86
2022-10-20T05:51:48.392Z,74.52
2022-10-20T05:54:18.212Z,74.39
2022-10-20T05:56:48.866Z,74.66
2022-10-20T05:59:19.653Z,74.77
2022-10-20T06:01:49.515Z,74.53
2022-10-20T06:04:24.187Z,75.09
2022-10-20T06:06:54.293Z,74.87
2022-10-20T06:09:25.865Z,74.75
2022-10-20T06:11:56.371Z,75.21
2022-10-20T06:14:26.245Z,75.16
2022-10-20T06:16:56.106Z,75.08
2022-10-20T06:19:27.699Z,74.69
2022-10-20T06:21:56.340Z,75.05
2022-10-20T06:24:25.235Z,75.67
2022-10-20T06:26:54.338Z,75.55
2022-10-20T06:29:23.580Z,75.68
2022-10-20T06:31:53.291Z,75.57
2022-10-20T06:34:26.241Z,75.30
2022-10-20T06:36:54.865Z,75.38
2022-10-20T06:39:25.946Z,75.39
2022-10-20T06:41:56.114Z,75.53
2022-10-20T06:44:25.960Z,75.58
2022-10-20T06:46:54.778Z,75.68
2022-10-20T06:49:25.273Z,75.59
2022-10-20T06:51:53.997Z,75.92
2022-10-20T06:54:22.649Z,75.95
2022-10-20T06:56:51.226Z,76.04
2022-10-20T06:59:20.362Z,76.64
2022-10-20T07:01:49.048Z,76.55
2022-10-20T07:04:18.463Z,76.60
2022-10-20T07:06:48.679Z,76.62
2022-10-20T07:09:21.793Z,77.43
2022-10-20T07:11:53.533Z,77.21
2022-10-20T07:14:22.686Z,77.63
2022-10-20T07:16:51.315Z,77.87
2022-10-20T07:19:20.726Z,77.71
2022-10-20T07:21:50.711Z,77.92
2022-10-20T07:24:19.314Z,78.08
2022-10-20T07:26:48.135Z,78.09
2022-10-20T07:29:16.828Z,78.14
2022-10-20T07:31:48.418Z,78.63
2022-10-20T07:34:25.526Z,79.02
2022-10-20T07:36:57.962Z,79.25
2022-10-20T07:39:29.086Z,79.64
2022-10-20T07:41:57.727Z,79.52
2022-10-20T07:44:26.724Z,79.75
2022-10-20T07:46:55.702Z,79.81
2022-10-20T07:49:43.460Z,79.96
2022-10-20T07:52:16.823Z,80.91
2022-10-20T07:54:45.749Z,80.47
2022-10-20T07:57:14.684Z,80.48
2022-10-20T07:59:43.660Z,80.66
2022-10-20T08:02:16.096Z,80.93
2022-10-20T08:04:45.787Z,81.40
2022-10-20T08:07:16.655Z,81.93
2022-10-20T08:09:46.225Z,82.21
2022-10-20T08:12:15.529Z,82.48
2022-10-20T08:14:44.929Z,82.51
2022-10-20T08:17:14.226Z,82.58
2022-10-20T08:22:40.040Z,83.01
2022-10-20T08:25:14.844Z,83.04
2022-10-20T08:27:44.544Z,83.35
2022-10-20T08:30:29.428Z,84.03
2022-10-20T08:32:58.844Z,84.06
2022-10-20T08:35:27.507Z,84.43
2022-10-20T08:37:57.537Z,84.54
2022-10-20T08:40:29.507Z,84.96
2022-10-20T08:42:59.230Z,85.08
2022-10-20T08:45:29.509Z,85.58
2022-10-20T08:48:00.394Z,85.13
2022-10-20T08:50:30.807Z,85.17
2022-10-20T08:53:02.027Z,84.83
2022-10-20T08:55:33.034Z,85.00
2022-10-20T08:58:05.591Z,84.43
2022-10-20T09:00:38.469Z,83.55
2022-10-20T09:03:21.855Z,83.12
2022-10-20T09:05:57.876Z,82.65
2022-10-20T09:08:33.352Z,81.20
2022-10-20T09:11:03.206Z,81.07
2022-10-20T09:13:34.398Z,80.74
2022-10-20T09:16:07.516Z,79.46
2022-10-20T09:18:36.964Z,79.54
2022-10-20T09:21:13.191Z,79.36
2022-10-20T09:23:46.420Z,79.18
2022-10-20T09:26:37.609Z,78.75
2022-10-20T09:29:14.834Z,79.64
2022-10-20T09:31:46.825Z,79.31
2022-10-20T09:34:25.620Z,80.16
2022-10-20T09:37:00.993Z,79.24
2022-10-20T09:39:43.031Z,79.10
2022-10-20T09:42:17.330Z,78.21
2022-10-20T09:44:54.738Z,77.77
2022-10-20T09:47:27.881Z,76.67
2022-10-20T09:50:03.963Z,73.21
2022-10-20T09:52:47.634Z,71.45
2022-10-20T09:55:31.811Z,69.86
2022-10-20T09:58:04.180Z,69.50
2022-10-20T10:00:37.947Z,68.03
2022-10-20T10:03:21.122Z,66.75
2022-10-20T10:05:54.806Z,65.72
2022-10-20T10:08:26.779Z,66.63
2022-10-20T10:11:06.197Z,67.37
2022-10-20T10:13:44.073Z,67.21
2022-10-20T10:16:17.058Z,65.45
2022-10-20T10:18:55.595Z,66.73
2022-10-20T10:21:24.726Z,66.38
2022-10-20T10:23:56.434Z,66.94
2022-10-20T10:26:46.764Z,68.02
2022-10-20T10:29:28.068Z,68.29
2022-10-20T10:32:02.197Z,66.64
2022-10-20T10:34:57.291Z,66.74
2022-10-20T10:37:27.696Z,66.75
2022-10-20T10:39:58.553Z,67.76
2022-10-20T10:42:52.388Z,68.56
2022-10-20T10:45:45.054Z,68.98
2022-10-20T10:49:03.620Z,69.19
2022-10-20T10:51:52.856Z,70.18
2022-10-20T10:54:41.031Z,70.91
2022-10-20T10:57:25.626Z,70.85
2022-10-20T10:59:58.014Z,70.85
2022-10-20T11:02:49.578Z,70.68
2022-10-20T11:06:01.397Z,70.51
2022-10-20T11:08:47.355Z,71.09
2022-10-20T11:11:35.482Z,69.13
2022-10-20T11:14:24.606Z,69.94
2022-10-20T11:17:22.075Z,69.72
2022-10-20T11:20:25.696Z,69.16
2022-10-20T11:23:24.252Z,69.15
2022-10-20T11:26:04.095Z,71.01
2022-10-20T11:28:44.335Z,71.21
2022-10-20T11:31:26.579Z,70.35
2022-10-20T11:34:06.374Z,69.05
2022-10-20T11:36:42.701Z,69.34
2022-10-20T11:39:19.595Z,70.25
2022-10-20T11:41:51.381Z,69.23
2022-10-20T11:44:28.754Z,69.88
2022-10-20T11:47:04.786Z,69.73
2022-10-20T11:49:36.205Z,70.73
2022-10-20T11:52:49.353Z,68.84
2022-10-20T11:55:38.411Z,69.48
2022-10-20T11:58:41.902Z,68.02
2022-10-20T12:01:31.837Z,68.98
2022-10-20T12:04:46.239Z,69.57
2022-10-20T12:07:42.894Z,69.73
2022-10-20T12:10:39.078Z,70.34
2022-10-20T12:13:25.910Z,68.26
2022-10-20T12:15:55.177Z,68.82
2022-10-20T12:18:29.762Z,69.25
2022-10-20T12:21:02.581Z,69.16
2022-10-20T12:24:07.732Z,67.33
2022-10-20T12:27:19.046Z,69.14
2022-10-20T12:30:01.669Z,65.15
2022-10-20T12:33:16.746Z,64.76
2022-10-20T12:36:15.795Z,64.70
2022-10-20T12:38:47.531Z,63.81
2022-10-20T12:41:29.499Z,62.49
2022-10-20T12:44:04.692Z,62.82
2022-10-20T12:46:36.727Z,62.54
2022-10-20T12:49:11.797Z,61.89
2022-10-20T12:51:52.748Z,62.52
2022-10-20T12:54:29.872Z,61.16
2022-10-20T12:57:05.128Z,58.90
2022-10-20T12:59:40.817Z,57.48
2022-10-20T13:02:51.781Z,57.94
2022-10-20T13:05:50.429Z,54.84
2022-10-20T13:08:33.331Z,56.50
2022-10-20T13:12:04.201Z,55.90
2022-10-20T13:14:52.432Z,55.93
2022-10-20T13:17:43.766Z,54.88
2022-10-20T13:20:27.264Z,54.88
2022-10-20T13:22:57.842Z,56.14
2022-10-20T13:25:47.323Z,57.72
2022-10-20T13:28:24.436Z,59.04
2022-10-20T13:31:11.162Z,57.59
2022-10-20T13:34:03.825Z,58.91
2022-10-20T13:36:56.694Z,60.13
2022-10-20T13:39:41.938Z,57.87
2022-10-20T13:42:32.700Z,59.69
2022-10-20T13:45:14.018Z,59.54
2022-10-20T13:47:57.744Z,58.70
2022-10-20T13:50:33.731Z,58.51
2022-10-20T13:53:15.111Z,59.19
2022-10-20T13:56:03.093Z,59.18
2022-10-20T13:58:33.541Z,59.29
2022-10-20T14:01:06.348Z,61.44
2022-10-20T14:03:44.911Z,62.33
2022-10-20T14:06:36.878Z,62.18
2022-10-20T14:09:19.932Z,58.78
2022-10-20T14:11:53.365Z,59.99
2022-10-20T14:14:27.425Z,57.86
2022-10-20T14:17:01.334Z,58.61
2022-10-20T14:19:33.679Z,58.52
2022-10-20T14:22:21.455Z,59.63
2022-10-20T14:24:53.795Z,59.74
2022-10-20T14:27:28.032Z,60.33
2022-10-20T14:29:59.818Z,60.85
2022-10-20T14:32:31.669Z,60.60
2022-10-20T14:35:02.675Z,61.37
2022-10-20T14:37:36.206Z,63.05
2022-10-20T14:40:20.908Z,61.29
2022-10-20T14:42:51.463Z,60.88
2022-10-20T14:45:26.597Z,61.66
2022-10-20T14:47:59.097Z,62.72
2022-10-20T14:50:35.017Z,65.73
2022-10-20T14:53:33.726Z,65.03
2022-10-20T14:56:04.059Z,65.67
2022-10-20T14:58:40.527Z,66.74
2022-10-20T15:01:34.167Z,67.28
2022-10-20T15:04:18.661Z,67.34
2022-10-20T15:06:47.912Z,68.12
2022-10-20T15:09:31.832Z,68.65
2022-10-20T15:12:06.562Z,69.27
2022-10-20T15:14:37.108Z,69.95
2022-10-20T15:17:07.342Z,70.98
2022-10-20T15:19:37.920Z,70.70
2022-10-20T15:24:43.269Z,70.99
2022-10-20T15:27:17.855Z,71.48
2022-10-20T15:29:51.170Z,72.47
2022-10-20T15:32:22.459Z,72.70
2022-10-20T15:34:51.254Z,73.73
2022-10-20T15:37:20.048Z,74.83
2022-10-20T15:39:48.645Z,75.01
2022-10-20T15:42:17.303Z,75.97
2022-10-20T15:44:46.550Z,75.84
2022-10-20T15:47:15.407Z,75.80
2022-10-20T15:49:45.684Z,75.68
2022-10-20T15:52:14.712Z,75.27
2022-10-20T15:54:43.557Z,74.98
2022-10-20T15:57:12.230Z,75.04
2022-10-20T15:59:40.848Z,75.49
2022-10-20T16:02:14.083Z,75.74
2022-10-20T16:04:44.292Z,76.28
2022-10-20T16:07:13.165Z,76.29
2022-10-20T16:09:43.298Z,76.54
2022-10-20T16:12:12.800Z,76.27
2022-10-20T16:14:42.626Z,75.96
2022-10-20T16:17:11.314Z,76.79
2022-10-20T16:19:40.029Z,77.10
2022-10-20T16:22:10.075Z,77.26
2022-10-20T16:24:38.686Z,78.07
2022-10-20T16:27:08.397Z,77.99
2022-10-20T16:29:46.266Z,77.34
2022-10-20T16:32:21.524Z,78.50
2022-10-20T16:34:51.362Z,78.44
2022-10-20T16:37:24.265Z,77.70
2022-10-20T16:40:04.476Z,77.49
2022-10-20T16:43:02.047Z,77.79
2022-10-20T16:45:58.086Z,77.33
2022-10-20T16:48:27.713Z,77.74
2022-10-20T16:50:58.270Z,77.83
2022-10-20T16:53:28.488Z,78.53
2022-10-20T16:55:58.126Z,77.97
2022-10-20T16:58:28.294Z,78.48
2022-10-20T17:01:04.428Z,78.26
2022-10-20T17:03:34.101Z,78.91
2022-10-20T17:06:08.723Z,78.78
2022-10-20T17:08:43.328Z,78.37
2022-10-20T17:11:19.005Z,78.75
2022-10-20T17:13:49.135Z,79.24
2022-10-20T17:16:24.866Z,79.50
2022-10-20T17:19:00.646Z,78.14
2022-10-20T17:21:36.687Z,77.58
2022-10-20T17:24:13.566Z,78.48
2022-10-20T17:26:44.713Z,77.82
2022-10-20T17:29:15.025Z,78.08
2022-10-20T17:31:45.835Z,78.74
2022-10-20T17:34:17.737Z,78.82
2022-10-20T17:36:47.534Z,78.99
2022-10-20T17:39:22.131Z,78.83
2022-10-20T17:41:54.557Z,78.38
2022-10-20T17:44:25.555Z,77.59
2022-10-20T17:47:04.527Z,77.01
2022-10-20T17:49:33.232Z,77.27
2022-10-20T17:52:02.033Z,77.86
2022-10-20T17:54:36.515Z,77.76
2022-10-20T17:57:07.415Z,77.05
2022-10-20T17:59:47.345Z,77.60
2022-10-20T18:02:25.290Z,78.08
2022-10-20T18:04:54.396Z,77.71
2022-10-20T18:07:23.901Z,77.27
2022-10-20T18:09:57.912Z,77.52
2022-10-20T18:12:27.562Z,77.15
2022-10-20T18:15:06.055Z,76.87
2022-10-20T18:17:38.666Z,77.98
2022-10-20T18:20:09.622Z,78.51
2022-10-20T18:22:39.706Z,78.46
2022-10-20T18:25:12.397Z,77.42
2022-10-20T18:27:42.223Z,76.90
2022-10-20T18:30:12.231Z,77.17
2022-10-20T18:32:41.007Z,78.27
2022-10-20T18:35:11.516Z,79.10
2022-10-20T18:37:41.472Z,78.45
2022-10-20T18:40:13.958Z,77.78
2022-10-20T18:42:43.837Z,77.54
2022-10-20T18:45:12.907Z,78.67
2022-10-20T18:47:45.191Z,78.53
2022-10-20T18:50:15.852Z,78.36
2022-10-20T18:52:44.921Z,78.67
2022-10-20T18:55:15.751Z,79.35
2022-10-20T18:57:44.825Z,79.20
2022-10-20T19:00:15.617Z,78.60
2022-10-20T19:02:44.527Z,79.45
2022-10-20T19:05:13.645Z,79.17
2022-10-20T19:07:45.110Z,79.12
2022-10-20T19:10:15.698Z,78.84
2022-10-20T19:12:45.186Z,77.89
2022-10-20T19:15:14.864Z,78.53
2022-10-20T19:17:44.092Z,79.35
2022-10-20T19:20:21.086Z,78.30
2022-10-20T19:22:50.300Z,78.69
2022-10-20T19:25:20.694Z,79.43
2022-10-20T19:27:49.671Z,79.08
2022-10-20T19:30:18.849Z,78.72
2022-10-20T19:32:51.421Z,78.67
2022-10-20T19:35:24.267Z,78.98
2022-10-20T19:37:53.574Z,79.22
2022-10-20T19:40:27.581Z,78.63
2022-10-20T19:43:06.850Z,79.62
2022-10-20T19:45:35.804Z,79.36
2022-10-20T19:48:04.515Z,80.78
2022-10-20T19:50:36.021Z,80.55
2022-10-20T19:53:04.818Z,80.20
2022-10-20T19:55:36.203Z,80.45
2022-10-20T19:58:05.438Z,79.85
2022-10-20T20:00:34.193Z,80.14
2022-10-20T20:03:02.878Z,79.68
2022-10-20T20:05:31.577Z,79.92
2022-10-20T20:08:00.253Z,79.45
2022-10-20T20:10:29.105Z,79.69
2022-10-20T20:12:59.536Z,79.88
2022-10-20T20:15:28.667Z,79.86
2022-10-20T20:18:52.231Z,80.72
2022-10-20T20:21:22.176Z,80.18
2022-10-20T20:23:59.293Z,80.09
2022-10-20T20:26:29.658Z,79.99
2022-10-20T20:29:00.295Z,80.62
2022-10-20T20:31:29.806Z,80.18
2022-10-20T20:33:59.565Z,80.40
2022-10-20T20:36:29.581Z,80.38
2022-10-20T20:39:01.473Z,80.55
2022-10-20T20:41:31.716Z,81.31
2022-10-20T20:44:07.684Z,81.04
2022-10-20T20:46:37.273Z,80.64
2022-10-20T20:49:06.332Z,80.78
2022-10-20T20:51:35.150Z,80.47
2022-10-20T20:54:04.771Z,80.99
2022-10-20T20:56:33.833Z,80.91
2022-10-20T20:59:04.570Z,80.90
2022-10-20T21:01:34.049Z,81.52
2022-10-20T21:04:06.149Z,82.57
2022-10-20T21:07:00.255Z,81.75
2022-10-20T21:09:36.777Z,81.68
2022-10-20T21:12:06.130Z,82.07
2022-10-20T21:14:36.317Z,82.01
2022-10-20T21:17:05.005Z,81.91
2022-10-20T21:19:33.696Z,82.61
2022-10-20T21:22:02.626Z,82.89
2022-10-20T21:24:31.425Z,83.47
2022-10-20T21:27:00.065Z,84.03
2022-10-20T21:29:28.932Z,84.55
2022-10-20T21:31:59.333Z,84.19
2022-10-20T21:34:28.545Z,84.49
2022-10-20T21:36:57.214Z,84.29
2022-10-20T21:39:26.048Z,84.71
2022-10-20T21:41:54.698Z,84.08
2022-10-20T21:44:23.369Z,84.49
2022-10-20T21:46:53.790Z,85.64
2022-10-20T21:49:26.016Z,85.62
2022-10-20T21:51:57.008Z,85.00
2022-10-20T21:54:28.906Z,85.48
2022-10-20T21:56:58.391Z,85.30
2022-10-20T21:59:28.988Z,85.88
2022-10-20T22:02:00.913Z,85.68
2022-10-20T22:04:32.210Z,85.52
2022-10-20T22:07:01.140Z,85.85
2022-10-20T22:09:30.194Z,86.15
2022-10-20T22:11:59.714Z,85.99
2022-10-20T22:14:30.587Z,86.31
2022-10-20T22:16:59.899Z,86.01
2022-10-20T22:19:28.819Z,86.15
2022-10-20T22:21:59.826Z,86.14
2022-10-20T22:24:30.651Z,86.74
2022-10-20T22:26:59.609Z,86.16
2022-10-20T22:29:29.927Z,86.07
2022-10-20T22:31:58.630Z,86.09
2022-10-20T22:34:27.378Z,86.30
2022-10-20T22:36:56.067Z,86.07
2022-10-20T22:39:26.145Z,86.27
2022-10-20T22:41:54.825Z,87.28
2022-10-20T22:44:23.510Z,86.81
2022-10-20T22:46:52.201Z,86.38
2022-10-20T22:49:20.869Z,86.82
2022-10-20T22:51:49.508Z,86.95
2022-10-20T22:54:18.457Z,86.67
2022-10-20T22:56:52.010Z,86.98
2022-10-20T22:59:21.719Z,87.49
2022-10-20T23:01:50.418Z,87.66
2022-10-20T23:04:19.153Z,87.67
2022-10-20T23:06:47.917Z,87.66
2022-10-20T23:09:16.628Z,87.98
2022-10-20T23:11:45.410Z,88.36
2022-10-20T23:14:15.513Z,88.19
2022-10-20T23:16:44.310Z,88.06
2022-10-20T23:19:12.966Z,88.56
2022-10-20T23:21:41.616Z,89.31
2022-10-20T23:24:10.229Z,89.74
2022-10-20T23:26:38.905Z,89.52
2022-10-20T23:29:07.551Z,89.51
2022-10-20T23:31:37.938Z,90.02
2022-10-20T23:34:10.840Z,90.12
2022-10-20T23:36:39.463Z,90.21
2022-10-20T23:39:08.221Z,90.30
2022-10-20T23:41:36.879Z,90.49
2022-10-20T23:44:05.992Z,90.47
2022-10-20T23:46:36.199Z,90.49
2022-10-20T23:49:05.269Z,90.55
2022-10-20T23:51:34.199Z,90.62
2022-10-20T23:54:02.874Z,91.19
2022-10-20T23:56:31.561Z,91.90
2022-10-20T23:59:00.265Z,91.17
