createdAt,value
2019-03-23T00:00:13.278Z,101953.16
2019-03-23T00:02:42.618Z,101957.33
2019-03-23T00:05:12.819Z,101951.06
2019-03-23T00:07:42.434Z,101954.88
2019-03-23T00:10:11.909Z,101959.15
2019-03-23T00:12:41.476Z,101965.72
2019-03-23T00:15:11.769Z,101965.72
2019-03-23T00:17:41.138Z,101960.11
2019-03-23T00:20:10.634Z,101966.31
2019-03-23T00:22:40.031Z,101958.92
2019-03-23T00:25:09.452Z,101966.50
2019-03-23T00:27:39.071Z,101978.08
2019-03-23T00:30:11.166Z,101978.08
2019-03-23T00:32:40.632Z,101973.94
2019-03-23T00:35:10.769Z,101974.62
2019-03-23T00:37:40.086Z,101977.80
2019-03-23T00:40:10.604Z,101978.21
2019-03-23T00:42:40.165Z,101972.63
2019-03-23T00:45:10.593Z,101972.69
2019-03-23T00:47:39.894Z,101970.77
2019-03-23T00:50:10.236Z,101974.03
2019-03-23T00:52:39.591Z,101982.37
2019-03-23T00:55:10.046Z,101980.38
2019-03-23T00:57:39.339Z,101985.50
2019-03-23T01:00:11.365Z,101975.93
2019-03-23T01:02:41.927Z,101975.84
2019-03-23T01:05:12.379Z,101974.58
2019-03-23T01:07:41.663Z,101976.61
2019-03-23T01:10:12.400Z,101975.14
2019-03-23T01:12:41.784Z,101979.05
2019-03-23T01:15:12.951Z,101982.55
2019-03-23T01:17:42.400Z,101983.05
2019-03-23T01:20:13.748Z,101977.51
2019-03-23T01:22:43.091Z,101980.45
2019-03-23T01:25:12.545Z,101982.22
2019-03-23T01:27:41.814Z,101980.52
2019-03-23T01:30:15.425Z,101976.27
2019-03-23T01:32:44.701Z,101980.87
2019-03-23T01:35:14.088Z,101976.61
2019-03-23T01:37:43.402Z,101976.84
2019-03-23T01:40:13.227Z,101979.87
2019-03-23T01:42:42.602Z,101977.44
2019-03-23T01:45:13.446Z,101977.75
2019-03-23T01:47:42.840Z,101981.05
2019-03-23T01:50:12.854Z,101980.59
2019-03-23T01:52:42.550Z,101980.59
2019-03-23T01:55:12.469Z,101975.40
2019-03-23T01:57:41.778Z,101980.88
2019-03-23T02:00:13.493Z,101979.58
2019-03-23T02:02:43.062Z,101972.37
2019-03-23T02:05:13.057Z,101972.37
2019-03-23T02:07:42.357Z,101976.63
2019-03-23T02:10:12.789Z,102057.88
2019-03-23T02:12:42.162Z,101977.95
2019-03-23T02:15:12.789Z,101980.00
2019-03-23T02:17:42.113Z,101980.00
2019-03-23T02:20:13.442Z,101982.67
2019-03-23T02:22:42.755Z,101984.83
2019-03-23T02:25:12.454Z,101986.75
2019-03-23T02:27:41.774Z,101988.00
2019-03-23T02:30:13.107Z,101993.39
2019-03-23T02:32:42.450Z,101996.80
2019-03-23T02:35:12.106Z,101997.23
2019-03-23T02:37:41.396Z,102011.53
2019-03-23T02:40:11.741Z,102016.98
2019-03-23T02:42:41.150Z,101982.44
2019-03-23T02:45:12.490Z,102015.63
2019-03-23T02:47:41.789Z,102015.93
2019-03-23T02:50:11.332Z,102015.93
2019-03-23T02:52:40.645Z,102022.01
2019-03-23T02:55:11.064Z,102028.83
2019-03-23T02:57:40.447Z,102028.83
2019-03-23T03:00:15.396Z,102031.84
2019-03-23T03:02:44.700Z,102032.33
2019-03-23T03:05:14.420Z,102032.33
2019-03-23T03:07:44.162Z,102041.47
2019-03-23T03:10:16.919Z,102028.30
2019-03-23T03:12:46.226Z,102038.98
2019-03-23T03:15:15.866Z,102050.91
2019-03-23T03:17:45.171Z,102050.91
2019-03-23T03:20:14.549Z,102050.48
2019-03-23T03:22:43.852Z,102050.48
2019-03-23T03:25:13.426Z,102051.84
2019-03-23T03:27:42.720Z,102049.91
2019-03-23T03:30:12.781Z,102050.73
2019-03-23T03:32:42.085Z,102059.88
2019-03-23T03:35:11.945Z,102066.01
2019-03-23T03:37:55.362Z,102057.56
2019-03-23T03:40:12.516Z,102057.10
2019-03-23T03:42:41.983Z,102065.84
2019-03-23T03:45:23.468Z,102067.16
2019-03-23T03:47:53.227Z,102067.16
2019-03-23T03:50:22.593Z,102062.48
2019-03-23T03:52:51.925Z,102065.18
2019-03-23T03:55:21.472Z,102066.92
2019-03-23T03:57:50.795Z,102068.67
2019-03-23T04:00:20.460Z,102073.02
2019-03-23T04:02:49.766Z,102071.64
2019-03-23T04:05:19.130Z,102071.64
2019-03-23T04:07:48.444Z,102079.59
2019-03-23T04:10:17.895Z,102079.59
2019-03-23T04:12:47.217Z,102076.47
2019-03-23T04:15:16.506Z,102085.80
2019-03-23T04:17:45.825Z,102087.94
2019-03-23T04:20:15.233Z,102099.09
2019-03-23T04:22:44.590Z,102099.09
2019-03-23T04:25:13.954Z,102113.30
2019-03-23T04:27:43.503Z,102121.42
2019-03-23T04:30:13.529Z,102121.42
2019-03-23T04:32:42.848Z,102121.58
2019-03-23T04:35:12.620Z,102126.45
2019-03-23T04:37:41.941Z,102129.10
2019-03-23T04:40:12.405Z,102131.52
2019-03-23T04:42:41.991Z,102135.00
2019-03-23T04:45:12.186Z,102135.00
2019-03-23T04:47:41.506Z,102138.36
2019-03-23T04:50:12.877Z,102138.36
2019-03-23T04:52:42.198Z,102152.15
2019-03-23T04:55:13.033Z,102152.15
2019-03-23T04:57:42.803Z,102156.03
2019-03-23T05:00:20.272Z,102163.77
2019-03-23T05:02:49.599Z,102166.63
2019-03-23T05:05:18.910Z,102169.73
2019-03-23T05:07:48.233Z,102169.73
2019-03-23T05:10:17.534Z,102182.13
2019-03-23T05:12:46.856Z,102181.81
2019-03-23T05:15:16.261Z,102181.81
2019-03-23T05:17:45.689Z,102178.70
2019-03-23T05:20:33.433Z,102180.32
2019-03-23T05:23:02.731Z,102191.49
2019-03-23T05:25:32.120Z,102197.92
2019-03-23T05:28:01.455Z,102197.92
2019-03-23T05:30:30.752Z,102200.14
2019-03-23T05:33:00.076Z,102200.14
2019-03-23T05:35:29.399Z,102202.41
2019-03-23T05:37:58.720Z,102200.55
2019-03-23T05:40:28.018Z,102192.30
2019-03-23T05:42:57.414Z,102192.30
2019-03-23T05:45:26.718Z,102199.48
2019-03-23T05:47:56.045Z,102199.48
2019-03-23T05:50:25.347Z,102204.44
2019-03-23T05:52:54.688Z,102211.66
2019-03-23T05:55:24.007Z,102211.66
2019-03-23T05:57:53.338Z,102204.90
2019-03-23T06:00:22.658Z,102210.80
2019-03-23T06:02:51.996Z,102216.00
2019-03-23T06:05:21.320Z,102216.00
2019-03-23T06:07:50.724Z,102220.09
2019-03-23T06:10:20.018Z,102220.09
2019-03-23T06:12:49.311Z,102206.38
2019-03-23T06:15:19.030Z,102206.38
2019-03-23T06:17:48.336Z,102215.38
2019-03-23T06:20:17.970Z,102216.06
2019-03-23T06:22:47.569Z,102216.06
2019-03-23T06:25:17.093Z,102214.52
2019-03-23T06:27:46.392Z,102221.59
2019-03-23T06:30:15.864Z,102221.59
2019-03-23T06:32:45.638Z,102227.33
2019-03-23T06:35:14.958Z,102227.33
2019-03-23T06:37:44.267Z,102223.69
2019-03-23T06:40:14.049Z,102217.41
2019-03-23T06:42:43.342Z,102217.41
2019-03-23T06:45:14.515Z,102218.41
2019-03-23T06:47:43.846Z,102222.68
2019-03-23T06:50:13.556Z,102222.68
2019-03-23T06:52:42.861Z,102224.31
2019-03-23T06:55:12.722Z,102224.31
2019-03-23T06:57:42.162Z,102223.37
2019-03-23T07:00:16.634Z,102240.28
2019-03-23T07:02:46.335Z,102229.17
2019-03-23T07:05:15.685Z,102223.83
2019-03-23T07:07:45.122Z,102226.55
2019-03-23T07:10:14.914Z,102222.59
2019-03-23T07:12:44.226Z,102229.31
2019-03-23T07:15:20.115Z,102230.19
2019-03-23T07:17:45.133Z,102232.06
2019-03-23T07:20:15.028Z,102223.59
2019-03-23T07:22:44.324Z,102236.22
2019-03-23T07:25:13.786Z,102239.17
2019-03-23T07:27:43.153Z,102246.24
2019-03-23T07:30:15.363Z,102243.30
2019-03-23T07:32:44.800Z,102248.55
2019-03-23T07:35:14.975Z,102249.95
2019-03-23T07:37:44.289Z,102268.34
2019-03-23T07:40:14.442Z,102266.23
2019-03-23T07:42:43.761Z,102270.80
2019-03-23T07:45:15.893Z,102270.19
2019-03-23T07:47:45.220Z,102272.12
2019-03-23T07:50:16.011Z,102273.45
2019-03-23T07:52:45.712Z,102277.24
2019-03-23T07:55:17.758Z,102264.61
2019-03-23T07:57:47.169Z,102270.78
2019-03-23T08:00:21.312Z,102272.48
2019-03-23T08:02:51.020Z,102267.63
2019-03-23T08:05:20.618Z,102278.70
2019-03-23T08:07:49.922Z,102277.06
2019-03-23T08:10:33.604Z,102272.31
2019-03-23T08:13:03.337Z,102273.95
2019-03-23T08:15:33.262Z,102274.00
2019-03-23T08:18:02.655Z,102274.39
2019-03-23T08:20:32.169Z,102282.19
2019-03-23T08:23:02.491Z,102288.23
2019-03-23T08:25:31.784Z,102287.99
2019-03-23T08:28:01.172Z,102289.17
2019-03-23T08:30:31.738Z,102283.97
2019-03-23T08:33:01.131Z,102283.06
2019-03-23T08:35:31.176Z,102283.19
2019-03-23T08:38:00.726Z,102283.63
2019-03-23T08:40:30.343Z,102287.21
2019-03-23T08:42:59.649Z,102286.34
2019-03-23T08:45:29.358Z,102283.63
2019-03-23T08:47:58.650Z,102288.59
2019-03-23T08:50:28.067Z,102289.53
2019-03-23T08:52:57.540Z,102291.05
2019-03-23T08:55:26.867Z,102291.97
2019-03-23T08:57:56.373Z,102295.63
2019-03-23T09:00:25.961Z,102290.30
2019-03-23T09:02:55.618Z,102291.22
2019-03-23T09:05:25.054Z,102290.58
2019-03-23T09:07:54.520Z,102296.72
2019-03-23T09:10:23.825Z,102294.59
2019-03-23T09:12:53.324Z,102296.91
2019-03-23T09:15:22.660Z,102294.00
2019-03-23T09:17:51.982Z,102298.19
2019-03-23T09:20:21.347Z,102297.52
2019-03-23T09:22:50.665Z,102298.20
2019-03-23T09:25:20.008Z,102303.47
2019-03-23T09:27:49.343Z,102300.15
2019-03-23T09:30:19.124Z,102299.30
2019-03-23T09:32:48.578Z,102307.72
2019-03-23T09:35:17.886Z,102306.01
2019-03-23T09:37:47.355Z,102306.54
2019-03-23T09:40:16.930Z,102312.84
2019-03-23T09:42:46.484Z,102313.99
2019-03-23T09:45:15.907Z,102310.16
2019-03-23T09:47:45.239Z,102313.99
2019-03-23T09:50:14.684Z,102312.11
2019-03-23T09:52:44.087Z,102311.13
2019-03-23T09:55:13.745Z,102310.53
2019-03-23T09:57:43.392Z,102311.56
2019-03-23T10:00:13.570Z,102302.77
2019-03-23T10:02:43.110Z,102313.05
2019-03-23T10:05:12.475Z,102310.31
2019-03-23T10:07:41.880Z,102311.52
2019-03-23T10:10:21.223Z,102307.95
2019-03-23T10:12:42.959Z,102307.12
2019-03-23T10:15:12.415Z,102307.66
2019-03-23T10:17:41.952Z,102312.30
2019-03-23T10:20:12.198Z,102310.66
2019-03-23T10:22:41.823Z,102309.77
2019-03-23T10:25:11.348Z,102309.80
2019-03-23T10:27:40.672Z,102307.28
2019-03-23T10:30:11.549Z,102310.42
2019-03-23T10:32:41.086Z,102298.86
2019-03-23T10:35:11.028Z,102288.80
2019-03-23T10:37:40.764Z,102296.98
2019-03-23T10:40:11.304Z,102295.39
2019-03-23T10:42:43.226Z,102293.49
2019-03-23T10:45:14.108Z,102310.31
2019-03-23T10:47:43.591Z,102300.87
2019-03-23T10:50:14.738Z,102305.22
2019-03-23T10:52:44.279Z,102308.64
2019-03-23T10:55:13.811Z,102306.08
2019-03-23T10:57:43.139Z,102299.00
2019-03-23T11:00:13.847Z,102301.81
2019-03-23T11:02:43.716Z,102301.23
2019-03-23T11:05:13.620Z,102252.14
2019-03-23T11:07:43.503Z,102292.75
2019-03-23T11:10:14.189Z,102293.79
2019-03-23T11:12:43.862Z,102290.59
2019-03-23T11:15:13.438Z,102290.87
2019-03-23T11:17:43.196Z,102296.50
2019-03-23T11:20:15.474Z,102292.39
2019-03-23T11:22:45.070Z,102294.67
2019-03-23T11:25:15.269Z,102294.33
2019-03-23T11:27:45.083Z,102294.24
2019-03-23T11:30:15.110Z,102297.56
2019-03-23T11:32:44.927Z,102297.20
2019-03-23T11:35:14.377Z,102299.95
2019-03-23T11:37:44.745Z,102302.33
2019-03-23T11:40:14.332Z,102299.28
2019-03-23T11:42:49.749Z,102302.94
2019-03-23T11:45:15.405Z,102303.87
2019-03-23T11:47:45.045Z,102302.44
2019-03-23T11:50:14.628Z,102303.52
2019-03-23T11:52:44.328Z,102295.36
2019-03-23T11:55:13.769Z,102297.36
2019-03-23T11:57:43.087Z,102305.05
2019-03-23T12:00:14.891Z,102299.07
2019-03-23T12:02:44.198Z,102297.73
2019-03-23T12:05:14.934Z,102298.17
2019-03-23T12:07:44.235Z,102302.31
2019-03-23T12:10:14.813Z,102302.38
2019-03-23T12:12:44.188Z,102304.36
2019-03-23T12:15:14.653Z,102305.68
2019-03-23T12:17:43.952Z,102306.33
2019-03-23T12:20:13.802Z,102304.16
2019-03-23T12:22:43.196Z,102304.37
2019-03-23T12:25:12.563Z,102311.44
2019-03-23T12:27:41.873Z,102309.27
2019-03-23T12:30:16.556Z,102310.03
2019-03-23T12:32:45.964Z,102313.59
2019-03-23T12:35:15.518Z,102312.31
2019-03-23T12:37:44.804Z,102308.90
2019-03-23T12:40:14.604Z,102309.80
2019-03-23T12:42:43.928Z,102307.03
2019-03-23T12:45:14.367Z,102312.33
2019-03-23T12:47:43.662Z,102300.73
2019-03-23T12:50:14.410Z,102304.17
2019-03-23T12:52:43.703Z,102306.88
2019-03-23T12:55:13.096Z,102303.39
2019-03-23T12:57:42.428Z,102308.56
2019-03-23T13:00:14.878Z,102307.09
2019-03-23T13:02:44.330Z,102305.65
2019-03-23T13:05:13.880Z,102309.33
2019-03-23T13:07:43.291Z,102317.09
2019-03-23T13:10:14.348Z,102317.97
2019-03-23T13:12:43.753Z,102311.52
2019-03-23T13:15:14.804Z,102307.79
2019-03-23T13:17:44.503Z,102306.48
2019-03-23T13:20:14.539Z,102304.78
2019-03-23T13:22:44.273Z,102303.45
2019-03-23T13:25:13.816Z,102300.66
2019-03-23T13:27:43.688Z,102296.00
2019-03-23T13:30:17.743Z,102298.37
2019-03-23T13:32:47.620Z,102299.62
2019-03-23T13:35:17.106Z,102292.96
2019-03-23T13:37:46.495Z,102296.91
2019-03-23T13:40:16.076Z,102290.28
2019-03-23T13:42:45.405Z,102289.36
2019-03-23T13:45:15.480Z,102289.55
2019-03-23T13:47:44.818Z,102295.12
2019-03-23T13:50:16.170Z,102285.98
2019-03-23T13:52:45.531Z,102292.89
2019-03-23T13:55:29.277Z,102286.48
2019-03-23T13:58:10.658Z,102278.12
2019-03-23T14:00:40.076Z,102290.20
2019-03-23T14:03:09.803Z,102279.84
2019-03-23T14:05:39.143Z,102282.41
2019-03-23T14:08:08.567Z,102281.14
2019-03-23T14:10:37.987Z,102275.59
2019-03-23T14:13:07.422Z,102281.91
2019-03-23T14:15:36.729Z,102277.95
2019-03-23T14:18:06.195Z,102275.58
2019-03-23T14:20:35.827Z,102277.70
2019-03-23T14:23:05.222Z,102278.53
2019-03-23T14:25:34.670Z,102274.05
2019-03-23T14:28:04.047Z,102267.48
2019-03-23T14:30:33.345Z,102268.91
2019-03-23T14:33:02.972Z,102263.72
2019-03-23T14:35:32.294Z,102266.01
2019-03-23T14:38:01.638Z,102265.16
2019-03-23T14:40:30.888Z,102262.02
2019-03-23T14:43:00.223Z,102254.22
2019-03-23T14:45:29.529Z,102256.80
2019-03-23T14:47:59.229Z,102259.77
2019-03-23T14:50:28.529Z,102255.58
2019-03-23T14:52:58.244Z,102262.42
2019-03-23T14:55:27.566Z,102257.92
2019-03-23T14:57:56.862Z,102254.72
2019-03-23T15:00:30.514Z,102245.15
2019-03-23T15:03:00.452Z,102247.20
2019-03-23T15:05:30.061Z,102251.98
2019-03-23T15:07:59.536Z,102247.67
2019-03-23T15:10:28.865Z,102248.34
2019-03-23T15:12:58.387Z,102238.45
2019-03-23T15:15:28.019Z,102244.58
2019-03-23T15:17:57.320Z,102239.11
2019-03-23T15:20:26.646Z,102240.55
2019-03-23T15:22:56.132Z,102241.22
2019-03-23T15:25:25.721Z,102239.81
2019-03-23T15:27:55.304Z,102237.75
2019-03-23T15:30:24.753Z,102227.55
2019-03-23T15:32:54.051Z,102229.95
2019-03-23T15:35:23.599Z,102232.86
2019-03-23T15:37:53.095Z,102231.91
2019-03-23T15:40:22.481Z,102226.56
2019-03-23T15:42:52.051Z,102217.55
2019-03-23T15:45:21.586Z,102224.99
2019-03-23T15:47:51.122Z,102222.85
2019-03-23T15:50:20.730Z,102224.42
2019-03-23T15:52:50.368Z,102220.50
2019-03-23T15:55:19.824Z,102221.72
2019-03-23T15:57:49.276Z,102217.91
2019-03-23T16:00:19.002Z,102216.01
2019-03-23T16:02:48.285Z,102215.06
2019-03-23T16:05:17.894Z,102218.38
2019-03-23T16:07:47.394Z,102219.08
2019-03-23T16:10:16.945Z,102219.14
2019-03-23T16:12:46.391Z,102214.11
2019-03-23T16:15:16.432Z,102218.73
2019-03-23T16:17:45.916Z,102217.55
2019-03-23T16:20:16.939Z,102221.53
2019-03-23T16:22:46.248Z,102222.15
2019-03-23T16:25:15.878Z,102222.05
2019-03-23T16:27:45.570Z,102218.55
2019-03-23T16:30:17.918Z,102218.81
2019-03-23T16:32:47.587Z,102216.05
2019-03-23T16:35:18.690Z,102226.67
2019-03-23T16:37:48.362Z,102222.57
2019-03-23T16:40:17.896Z,102223.67
2019-03-23T16:42:47.221Z,102217.55
2019-03-23T16:45:16.706Z,102223.63
2019-03-23T16:47:46.435Z,102215.63
2019-03-23T16:50:15.868Z,102216.98
2019-03-23T16:52:45.398Z,102215.91
2019-03-23T16:55:15.034Z,102215.31
2019-03-23T16:57:45.676Z,102215.19
2019-03-23T17:00:16.305Z,102215.52
2019-03-23T17:02:45.931Z,102218.34
2019-03-23T17:05:15.292Z,102221.72
2019-03-23T17:07:44.910Z,102219.19
2019-03-23T17:10:15.001Z,102225.50
2019-03-23T17:12:44.339Z,102227.41
2019-03-23T17:15:13.783Z,102220.90
2019-03-23T17:17:43.353Z,102225.48
2019-03-23T17:20:13.233Z,102227.67
2019-03-23T17:22:42.692Z,102227.34
2019-03-23T17:25:12.203Z,102218.80
2019-03-23T17:27:41.564Z,102213.97
2019-03-23T17:30:11.897Z,102212.68
2019-03-23T17:32:41.611Z,102216.26
2019-03-23T17:35:11.437Z,102219.34
2019-03-23T17:37:40.784Z,102228.09
2019-03-23T17:40:10.538Z,102232.30
2019-03-23T17:42:40.015Z,102226.25
2019-03-23T17:45:09.994Z,102232.30
2019-03-23T17:47:39.467Z,102229.00
2019-03-23T17:50:10.504Z,102231.66
2019-03-23T17:52:40.038Z,102226.68
2019-03-23T17:55:09.498Z,102228.42
2019-03-23T17:57:38.881Z,102235.22
2019-03-23T18:00:09.144Z,102239.66
2019-03-23T18:02:38.731Z,102236.15
2019-03-23T18:05:08.863Z,102235.44
2019-03-23T18:07:38.836Z,102242.19
2019-03-23T18:10:09.169Z,102237.02
2019-03-23T18:12:38.786Z,102244.14
2019-03-23T18:15:10.209Z,102241.92
2019-03-23T18:17:39.512Z,102247.46
2019-03-23T18:20:09.254Z,102246.02
2019-03-23T18:22:38.689Z,102241.30
2019-03-23T18:25:09.168Z,102240.25
2019-03-23T18:27:38.699Z,102249.13
2019-03-23T18:30:23.190Z,102256.47
2019-03-23T18:32:52.637Z,102246.33
2019-03-23T18:35:22.352Z,102249.38
2019-03-23T18:37:51.694Z,102258.39
2019-03-23T18:40:21.106Z,102252.02
2019-03-23T18:42:50.686Z,102256.67
2019-03-23T18:45:20.013Z,102251.09
2019-03-23T18:47:49.420Z,102254.98
2019-03-23T18:50:18.864Z,102255.69
2019-03-23T18:52:48.174Z,102257.31
2019-03-23T18:55:18.783Z,102252.97
2019-03-23T18:57:48.083Z,102255.02
2019-03-23T19:00:41.223Z,102213.45
2019-03-23T19:03:11.354Z,102251.82
2019-03-23T19:05:41.101Z,102256.85
2019-03-23T19:08:11.920Z,102253.17
2019-03-23T19:10:41.622Z,102254.78
2019-03-23T19:13:11.371Z,102257.50
2019-03-23T19:15:40.836Z,102255.27
2019-03-23T19:18:10.259Z,102257.50
2019-03-23T19:20:39.557Z,102255.16
2019-03-23T19:23:08.909Z,102256.41
2019-03-23T19:25:38.476Z,102254.52
2019-03-23T19:28:07.860Z,102255.47
2019-03-23T19:30:37.150Z,102255.66
2019-03-23T19:33:06.804Z,102260.09
2019-03-23T19:35:36.226Z,102260.30
2019-03-23T19:38:05.508Z,102269.20
2019-03-23T19:40:34.934Z,102267.22
2019-03-23T19:43:04.772Z,102269.20
2019-03-23T19:45:34.284Z,102269.20
2019-03-23T19:48:04.361Z,102269.09
2019-03-23T19:50:33.661Z,102267.22
2019-03-23T19:53:02.996Z,102266.64
2019-03-23T19:55:32.395Z,102266.72
2019-03-23T19:58:02.376Z,102275.25
2019-03-23T20:00:31.685Z,102266.55
2019-03-23T20:03:01.214Z,102272.30
2019-03-23T20:05:30.705Z,102266.51
2019-03-23T20:08:00.280Z,102272.09
2019-03-23T20:10:30.119Z,102263.70
2019-03-23T20:12:59.858Z,102262.05
2019-03-23T20:15:30.221Z,102263.94
2019-03-23T20:17:59.731Z,102270.64
2019-03-23T20:20:29.212Z,102264.56
2019-03-23T20:22:58.735Z,102272.16
2019-03-23T20:25:28.212Z,102272.45
2019-03-23T20:27:57.909Z,102269.00
2019-03-23T20:30:27.486Z,102275.53
2019-03-23T20:32:56.887Z,102278.55
2019-03-23T20:35:26.581Z,102272.63
2019-03-23T20:37:56.100Z,102270.56
2019-03-23T20:40:25.420Z,102258.19
2019-03-23T20:42:55.334Z,102265.45
2019-03-23T20:45:27.814Z,102265.25
2019-03-23T20:47:57.962Z,102259.37
2019-03-23T20:50:28.055Z,102262.41
2019-03-23T20:52:57.805Z,102258.94
2019-03-23T20:55:29.435Z,102257.00
2019-03-23T20:57:59.039Z,102254.68
2019-03-23T21:00:28.510Z,102259.69
2019-03-23T21:02:57.907Z,102261.66
2019-03-23T21:05:33.922Z,102255.91
2019-03-23T21:07:58.993Z,102257.00
2019-03-23T21:10:28.788Z,102260.41
2019-03-23T21:12:58.144Z,102252.86
2019-03-23T21:15:28.218Z,102254.00
2019-03-23T21:17:57.620Z,102255.23
2019-03-23T21:20:27.131Z,102255.59
2019-03-23T21:22:56.852Z,102251.79
2019-03-23T21:25:26.164Z,102242.52
2019-03-23T21:27:55.498Z,102241.83
2019-03-23T21:30:24.987Z,102241.13
2019-03-23T21:32:54.286Z,102236.41
2019-03-23T21:35:23.785Z,102234.53
2019-03-23T21:37:53.075Z,102233.11
2019-03-23T21:40:22.423Z,102232.91
2019-03-23T21:42:51.742Z,102229.99
2019-03-23T21:45:21.073Z,102225.19
2019-03-23T21:47:50.575Z,102228.27
2019-03-23T21:50:20.108Z,102218.48
2019-03-23T21:52:49.580Z,102219.31
2019-03-23T21:55:18.900Z,102223.46
2019-03-23T21:57:48.368Z,102220.98
2019-03-23T22:00:32.624Z,102219.86
2019-03-23T22:03:01.953Z,102217.30
2019-03-23T22:05:31.271Z,102217.23
2019-03-23T22:08:00.707Z,102213.23
2019-03-23T22:10:30.113Z,102210.09
2019-03-23T22:12:59.475Z,102207.34
2019-03-23T22:15:30.524Z,102200.80
2019-03-23T22:18:00.010Z,102203.15
2019-03-23T22:20:29.383Z,102201.33
2019-03-23T22:22:58.914Z,102204.06
2019-03-23T22:25:28.385Z,102196.59
2019-03-23T22:27:57.825Z,102196.59
2019-03-23T22:30:27.159Z,102194.11
2019-03-23T22:32:56.488Z,102199.05
2019-03-23T22:35:26.014Z,102199.05
2019-03-23T22:37:55.338Z,102197.66
2019-03-23T22:40:24.632Z,102206.71
2019-03-23T22:42:54.131Z,102207.61
2019-03-23T22:45:23.603Z,102203.31
2019-03-23T22:47:53.010Z,102212.59
2019-03-23T22:50:22.437Z,102196.70
2019-03-23T22:52:51.718Z,102196.70
2019-03-23T22:55:21.074Z,102197.53
2019-03-23T22:57:50.404Z,102203.15
2019-03-23T23:00:22.206Z,102196.03
2019-03-23T23:02:51.646Z,102191.22
2019-03-23T23:05:20.971Z,102193.18
2019-03-23T23:07:50.283Z,102189.94
2019-03-23T23:10:19.706Z,102188.48
2019-03-23T23:12:49.034Z,102181.35
2019-03-23T23:15:18.348Z,102179.31
2019-03-23T23:17:47.673Z,102179.80
2019-03-23T23:20:17.059Z,102177.37
2019-03-23T23:22:46.385Z,102173.67
2019-03-23T23:25:15.681Z,102168.66
2019-03-23T23:27:45.003Z,102162.26
2019-03-23T23:30:15.274Z,102164.28
2019-03-23T23:32:44.579Z,102159.36
2019-03-23T23:35:14.243Z,102172.19
2019-03-23T23:37:43.533Z,102165.71
2019-03-23T23:40:13.294Z,102167.61
2019-03-23T23:42:42.583Z,102165.91
2019-03-23T23:45:15.643Z,102164.34
2019-03-23T23:47:43.472Z,102159.17
2019-03-23T23:50:13.521Z,102155.56
2019-03-23T23:52:42.889Z,102154.17
2019-03-23T23:55:13.750Z,102152.37
2019-03-23T23:57:43.368Z,102149.02
