createdAt,value
2023-04-20T00:02:46.200Z,3.60
2023-04-20T00:12:46.094Z,3.60
2023-04-20T00:22:46.102Z,3.60
2023-04-20T00:27:46.087Z,3.60
2023-04-20T00:32:46.122Z,3.90
2023-04-20T00:42:46.087Z,3.90
2023-04-20T00:57:46.137Z,4.80
2023-04-20T01:02:46.194Z,2.10
2023-04-20T01:07:46.102Z,2.10
2023-04-20T01:12:46.291Z,2.10
2023-04-20T01:17:46.194Z,4.30
2023-04-20T01:22:46.114Z,4.30
2023-04-20T01:27:46.101Z,4.30
2023-04-20T01:32:46.125Z,2.20
2023-04-20T01:42:46.108Z,2.20
2023-04-20T01:47:46.138Z,4.00
2023-04-20T01:52:46.113Z,4.00
2023-04-20T01:57:46.122Z,4.00
2023-04-20T02:02:46.216Z,5.30
2023-04-20T02:22:46.142Z,5.40
2023-04-20T02:27:46.121Z,5.40
2023-04-20T02:32:46.185Z,4.00
2023-04-20T02:37:46.145Z,4.00
2023-04-20T02:42:46.134Z,4.00
2023-04-20T02:47:46.166Z,5.30
2023-04-20T02:52:46.121Z,5.30
2023-04-20T02:57:46.160Z,5.30
2023-04-20T03:02:46.342Z,4.90
2023-04-20T03:07:46.165Z,4.90
2023-04-20T03:12:46.165Z,4.90
2023-04-20T03:17:46.183Z,4.70
2023-04-20T03:22:46.278Z,4.70
2023-04-20T03:27:46.195Z,4.70
2023-04-20T03:32:46.153Z,4.20
2023-04-20T03:37:46.159Z,4.20
2023-04-20T03:42:46.151Z,4.20
2023-04-20T03:47:46.194Z,4.50
2023-04-20T03:52:46.146Z,4.50
2023-04-20T03:57:46.142Z,4.50
2023-04-20T04:02:46.360Z,3.80
2023-04-20T04:12:46.331Z,3.80
2023-04-20T04:27:46.178Z,2.50
2023-04-20T04:37:46.177Z,5.10
2023-04-20T04:42:46.174Z,5.10
2023-04-20T04:47:46.235Z,4.30
2023-04-20T04:52:46.180Z,4.30
2023-04-20T05:07:46.179Z,4.50
2023-04-20T05:12:46.188Z,4.50
2023-04-20T05:17:46.213Z,2.50
2023-04-20T05:22:46.229Z,2.50
2023-04-20T05:27:46.192Z,2.50
2023-04-20T05:32:47.723Z,3.30
2023-04-20T05:42:46.200Z,3.30
2023-04-20T06:02:46.349Z,3.30
2023-04-20T06:12:46.194Z,3.30
2023-04-20T06:17:46.271Z,7.70
2023-04-20T06:22:46.205Z,7.70
2023-04-20T06:27:46.210Z,7.70
2023-04-20T06:32:46.231Z,3.60
2023-04-20T06:37:47.289Z,3.60
2023-04-20T06:42:46.216Z,3.60
2023-04-20T06:52:46.205Z,4.40
2023-04-20T06:57:46.205Z,4.40
2023-04-20T07:07:46.213Z,4.60
2023-04-20T07:12:46.212Z,4.60
2023-04-20T07:22:46.213Z,6.00
2023-04-20T07:37:46.222Z,4.80
2023-04-20T07:42:46.223Z,4.80
2023-04-20T07:47:46.320Z,3.40
2023-04-20T07:52:46.241Z,3.40
2023-04-20T07:57:46.246Z,3.40
2023-04-20T08:02:46.400Z,3.00
2023-04-20T08:07:46.238Z,3.00
2023-04-20T08:12:46.222Z,3.00
2023-04-20T08:17:46.282Z,4.00
2023-04-20T08:22:46.269Z,4.00
2023-04-20T08:27:46.247Z,4.00
2023-04-20T08:32:46.268Z,3.20
2023-04-20T08:37:46.235Z,3.20
2023-04-20T08:42:46.246Z,3.20
2023-04-20T08:47:46.259Z,6.00
2023-04-20T08:52:46.279Z,6.00
2023-04-20T08:57:46.244Z,6.00
2023-04-20T09:02:46.396Z,4.70
2023-04-20T09:07:46.246Z,4.70
2023-04-20T09:12:46.252Z,4.70
2023-04-20T09:17:46.294Z,4.70
2023-04-20T09:42:46.250Z,5.30
2023-04-20T09:47:46.281Z,4.10
2023-04-20T09:52:46.252Z,4.10
2023-04-20T09:57:46.264Z,4.10
2023-04-20T10:02:46.372Z,5.90
2023-04-20T10:12:46.257Z,5.90
2023-04-20T10:17:46.485Z,3.80
2023-04-20T10:22:46.254Z,3.80
2023-04-20T10:27:46.264Z,3.80
2023-04-20T10:32:46.327Z,5.90
2023-04-20T10:37:46.253Z,5.90
2023-04-20T10:42:47.401Z,5.90
2023-04-20T10:47:46.332Z,4.80
2023-04-20T10:52:46.272Z,4.80
2023-04-20T10:57:46.289Z,4.80
2023-04-20T11:02:46.338Z,5.90
2023-04-20T11:07:46.284Z,5.90
2023-04-20T11:12:46.297Z,5.90
2023-04-20T11:17:46.324Z,2.90
2023-04-20T11:22:46.287Z,2.90
2023-04-20T11:27:46.304Z,2.90
2023-04-20T11:32:46.381Z,5.00
2023-04-20T11:37:46.311Z,5.00
2023-04-20T11:42:46.481Z,5.00
2023-04-20T11:47:46.294Z,5.70
2023-04-20T11:52:46.321Z,5.70
2023-04-20T11:57:46.299Z,5.70
2023-04-20T12:02:46.497Z,5.40
2023-04-20T12:07:46.301Z,5.40
2023-04-20T12:12:46.293Z,5.40
2023-04-20T12:17:46.322Z,5.50
2023-04-20T12:22:46.324Z,5.50
2023-04-20T12:27:47.559Z,5.50
2023-04-20T12:32:46.371Z,3.10
2023-04-20T12:37:46.311Z,3.10
2023-04-20T12:42:47.044Z,3.10
2023-04-20T12:47:46.356Z,5.50
2023-04-20T12:52:46.308Z,5.50
2023-04-20T12:57:46.312Z,5.50
2023-04-20T13:02:46.409Z,6.90
2023-04-20T13:07:46.329Z,6.90
2023-04-20T13:12:46.298Z,6.90
2023-04-20T13:17:46.353Z,8.40
2023-04-20T13:22:56.790Z,8.40
2023-04-20T13:27:46.315Z,8.40
2023-04-20T13:32:46.412Z,6.10
2023-04-20T13:37:46.334Z,6.10
2023-04-20T13:42:46.371Z,6.10
2023-04-20T13:47:46.392Z,5.10
2023-04-20T13:52:46.360Z,5.10
2023-04-20T13:57:46.327Z,5.10
2023-04-20T14:02:46.421Z,8.10
2023-04-20T14:07:46.360Z,8.10
2023-04-20T14:12:46.350Z,8.10
2023-04-20T14:17:46.360Z,8.60
2023-04-20T14:22:46.352Z,8.60
2023-04-20T14:27:46.337Z,8.60
2023-04-20T14:32:46.466Z,5.10
2023-04-20T14:37:46.367Z,5.10
2023-04-20T14:42:46.363Z,5.10
2023-04-20T14:47:46.361Z,3.90
2023-04-20T14:52:46.356Z,3.90
2023-04-20T14:57:46.349Z,3.90
2023-04-20T15:02:46.586Z,7.40
2023-04-20T15:07:46.373Z,7.40
2023-04-20T15:12:46.356Z,7.40
2023-04-20T15:17:46.402Z,5.50
2023-04-20T15:22:46.343Z,5.50
2023-04-20T15:27:46.350Z,5.50
2023-04-20T15:32:46.364Z,4.60
2023-04-20T15:37:46.391Z,4.60
2023-04-20T15:42:46.356Z,4.60
2023-04-20T15:47:46.386Z,4.10
2023-04-20T15:52:46.379Z,4.10
2023-04-20T15:57:46.406Z,4.10
2023-04-20T16:02:46.516Z,7.10
2023-04-20T16:07:46.390Z,7.10
2023-04-20T16:12:46.360Z,7.10
2023-04-20T16:17:46.374Z,4.60
2023-04-20T16:22:47.553Z,4.60
2023-04-20T16:27:46.376Z,4.60
2023-04-20T16:32:46.457Z,3.10
2023-04-20T16:37:46.389Z,3.10
2023-04-20T16:42:46.381Z,3.10
2023-04-20T16:47:46.449Z,5.50
2023-04-20T16:57:46.405Z,5.50
2023-04-20T17:02:46.573Z,5.50
2023-04-20T17:17:46.426Z,7.80
2023-04-20T17:22:46.417Z,7.80
2023-04-20T17:27:46.491Z,7.80
2023-04-20T17:32:46.391Z,9.80
2023-04-20T17:37:46.477Z,9.80
2023-04-20T17:42:46.416Z,9.80
2023-04-20T17:47:46.510Z,7.70
2023-04-20T17:52:46.430Z,7.70
2023-04-20T18:02:46.514Z,7.60
2023-04-20T18:07:46.420Z,7.60
2023-04-20T18:12:46.417Z,7.60
2023-04-20T18:17:46.435Z,5.50
2023-04-20T18:22:46.440Z,5.50
2023-04-20T18:32:46.473Z,5.90
2023-04-20T18:37:46.448Z,5.90
2023-04-20T18:47:46.485Z,4.40
2023-04-20T18:52:46.446Z,4.40
2023-04-20T18:57:46.464Z,4.40
2023-04-20T19:07:46.431Z,4.60
2023-04-20T19:12:46.448Z,4.60
2023-04-20T19:17:46.455Z,6.70
2023-04-20T19:22:46.462Z,6.70
2023-04-20T19:27:46.439Z,6.70
2023-04-20T19:47:46.494Z,2.70
2023-04-20T19:52:46.444Z,2.70
2023-04-20T20:02:46.589Z,4.70
2023-04-20T20:12:46.451Z,4.70
2023-04-20T20:17:46.480Z,8.90
2023-04-20T20:32:46.519Z,2.60
2023-04-20T20:37:46.482Z,2.60
2023-04-20T20:47:46.500Z,8.40
2023-04-20T20:57:46.496Z,8.40
2023-04-20T21:12:46.469Z,8.10
2023-04-20T21:17:46.531Z,10.70
2023-04-20T21:22:46.480Z,10.70
2023-04-20T21:32:46.464Z,5.80
2023-04-20T21:47:46.531Z,10.60
2023-04-20T21:52:46.508Z,10.60
2023-04-20T21:57:46.494Z,10.60
2023-04-20T22:02:46.635Z,5.20
2023-04-20T22:07:46.492Z,5.20
2023-04-20T22:22:46.491Z,10.60
2023-04-20T22:32:46.536Z,9.80
2023-04-20T22:37:46.501Z,9.80
2023-04-20T22:42:46.498Z,9.80
2023-04-20T22:47:46.538Z,13.50
2023-04-20T22:52:46.511Z,13.50
2023-04-20T22:57:46.496Z,13.50
2023-04-20T23:02:46.632Z,14.30
2023-04-20T23:07:46.502Z,14.30
2023-04-20T23:12:46.530Z,14.30
2023-04-20T23:17:46.634Z,11.30
2023-04-20T23:22:46.505Z,11.30
2023-04-20T23:27:46.516Z,11.30
2023-04-20T23:32:46.539Z,13.60
2023-04-20T23:47:46.546Z,13.60
2023-04-20T23:52:46.537Z,13.60
2023-04-20T23:57:46.531Z,13.60
