createdAt,value
2017-07-26T00:00:20.158Z,0
2017-07-26T00:01:35.976Z,0
2017-07-26T00:02:51.453Z,0
2017-07-26T00:04:06.924Z,0
2017-07-26T00:05:22.384Z,0
2017-07-26T00:06:38.115Z,0
2017-07-26T00:07:52.453Z,0
2017-07-26T00:09:08.087Z,0
2017-07-26T00:10:23.756Z,0
2017-07-26T00:11:39.174Z,0
2017-07-26T00:12:54.705Z,0
2017-07-26T00:14:10.181Z,0
2017-07-26T00:15:25.645Z,0
2017-07-26T00:16:41.422Z,0
2017-07-26T00:17:56.866Z,0
2017-07-26T00:19:12.301Z,0
2017-07-26T00:20:27.419Z,0
2017-07-26T00:21:43.145Z,0
2017-07-26T00:22:58.550Z,0
2017-07-26T00:24:14.105Z,0
2017-07-26T00:25:28.127Z,0
2017-07-26T00:26:43.835Z,0
2017-07-26T00:27:59.336Z,0
2017-07-26T00:29:13.500Z,0
2017-07-26T00:30:28.598Z,0
2017-07-26T00:31:44.290Z,0
2017-07-26T00:32:59.807Z,0
2017-07-26T00:34:15.302Z,0
2017-07-26T00:35:29.434Z,0
2017-07-26T00:36:45.543Z,0
2017-07-26T00:38:01.055Z,0
2017-07-26T00:39:16.458Z,0
2017-07-26T00:40:31.932Z,0
2017-07-26T00:41:46.208Z,0
2017-07-26T00:43:01.634Z,0
2017-07-26T00:44:17.097Z,0
2017-07-26T00:45:31.274Z,0
2017-07-26T00:46:46.968Z,0
2017-07-26T00:48:02.405Z,0
2017-07-26T00:49:16.575Z,0
2017-07-26T00:50:32.078Z,0
2017-07-26T00:51:47.712Z,0
2017-07-26T00:53:03.201Z,0
2017-07-26T00:54:17.386Z,0
2017-07-26T00:55:32.836Z,0
2017-07-26T00:56:48.486Z,0
2017-07-26T00:58:03.940Z,0
2017-07-26T00:59:19.372Z,0
2017-07-26T01:00:34.813Z,0
2017-07-26T01:01:50.533Z,0
2017-07-26T01:03:06.047Z,0
2017-07-26T01:04:21.737Z,0
2017-07-26T01:05:37.211Z,0
2017-07-26T01:06:52.926Z,0
2017-07-26T01:08:08.347Z,0
2017-07-26T01:09:23.821Z,0
2017-07-26T01:10:39.336Z,0
2017-07-26T01:11:54.768Z,0
2017-07-26T01:13:10.244Z,0
2017-07-26T01:14:25.691Z,0
2017-07-26T01:15:41.162Z,0
2017-07-26T01:16:56.914Z,0
2017-07-26T01:18:12.366Z,0
2017-07-26T01:19:27.833Z,0
2017-07-26T01:20:43.261Z,0
2017-07-26T01:21:58.986Z,0
2017-07-26T01:23:14.410Z,0
2017-07-26T01:24:29.891Z,0
2017-07-26T01:25:45.348Z,0
2017-07-26T01:27:01.309Z,0
2017-07-26T01:28:16.790Z,0
2017-07-26T01:29:32.368Z,0
2017-07-26T01:30:47.880Z,0
2017-07-26T01:32:03.561Z,0
2017-07-26T01:33:19.206Z,0
2017-07-26T01:34:34.707Z,0
2017-07-26T01:35:50.379Z,0
2017-07-26T01:37:06.048Z,0
2017-07-26T01:38:21.502Z,0
2017-07-26T01:39:36.991Z,0
2017-07-26T01:40:52.450Z,0
2017-07-26T01:42:08.238Z,0
2017-07-26T01:43:23.901Z,0
2017-07-26T01:44:39.335Z,0
2017-07-26T01:45:53.762Z,0
2017-07-26T01:47:09.507Z,0
2017-07-26T01:48:23.647Z,0
2017-07-26T01:49:39.260Z,0
2017-07-26T01:50:54.728Z,0
2017-07-26T01:52:10.412Z,0
2017-07-26T01:53:25.867Z,0
2017-07-26T01:58:47.561Z,0
2017-07-26T01:59:58.015Z,0
2017-07-26T02:01:08.665Z,0
2017-07-26T02:02:19.269Z,0
2017-07-26T02:03:29.649Z,0
2017-07-26T02:04:40.106Z,0
2017-07-26T02:05:50.593Z,0
2017-07-26T02:07:01.093Z,0
2017-07-26T02:08:11.538Z,0
2017-07-26T02:09:22.248Z,0
2017-07-26T02:10:32.728Z,0
2017-07-26T02:11:43.216Z,0
2017-07-26T02:12:53.684Z,0
2017-07-26T02:14:04.135Z,0
2017-07-26T02:15:14.829Z,0
2017-07-26T02:16:25.365Z,0
2017-07-26T02:17:35.844Z,0
2017-07-26T02:18:45.986Z,0
2017-07-26T02:19:56.446Z,0
2017-07-26T02:21:07.169Z,0
2017-07-26T02:22:17.614Z,0
2017-07-26T02:23:28.123Z,0
2017-07-26T02:24:38.578Z,0
2017-07-26T02:25:49.039Z,0
2017-07-26T02:26:59.777Z,0
2017-07-26T02:28:10.225Z,0
2017-07-26T02:29:20.756Z,0
2017-07-26T02:30:31.258Z,0
2017-07-26T02:31:41.825Z,0
2017-07-26T02:32:52.535Z,0
2017-07-26T02:34:03.013Z,0
2017-07-26T02:35:13.478Z,0
2017-07-26T02:36:23.993Z,0
2017-07-26T02:37:34.453Z,0
2017-07-26T02:38:45.247Z,0
2017-07-26T02:39:55.718Z,0
2017-07-26T02:41:06.204Z,0
2017-07-26T02:42:16.751Z,0
2017-07-26T02:43:27.324Z,0
2017-07-26T02:44:38.029Z,0
2017-07-26T02:45:48.763Z,0
2017-07-26T02:46:59.250Z,0
2017-07-26T02:48:09.827Z,0
2017-07-26T02:49:20.392Z,0
2017-07-26T02:50:30.962Z,0
2017-07-26T02:51:41.461Z,0
2017-07-26T02:52:52.029Z,0
2017-07-26T02:54:02.522Z,0
2017-07-26T02:55:12.712Z,0
2017-07-26T02:56:23.431Z,0
2017-07-26T02:57:33.925Z,0
2017-07-26T02:58:44.431Z,0
2017-07-26T02:59:54.958Z,0
2017-07-26T03:01:05.510Z,0
2017-07-26T03:02:16.438Z,0
2017-07-26T03:03:26.889Z,0
2017-07-26T03:04:37.326Z,0
2017-07-26T03:05:47.884Z,0
2017-07-26T03:06:58.568Z,0
2017-07-26T03:08:09.285Z,0
2017-07-26T03:09:19.778Z,0
2017-07-26T03:10:30.247Z,0
2017-07-26T03:11:40.685Z,0
2017-07-26T03:12:51.295Z,0
2017-07-26T03:14:01.987Z,0
2017-07-26T03:15:12.714Z,0
2017-07-26T03:16:23.164Z,0
2017-07-26T03:17:33.630Z,0
2017-07-26T03:18:43.793Z,0
2017-07-26T03:19:54.554Z,0
2017-07-26T03:21:05.022Z,0
2017-07-26T03:22:15.490Z,0
2017-07-26T03:23:26.045Z,0
2017-07-26T03:24:36.492Z,0
2017-07-26T03:25:47.214Z,0
2017-07-26T03:26:57.750Z,0
2017-07-26T03:28:08.282Z,0
2017-07-26T03:29:18.771Z,0
2017-07-26T03:30:29.237Z,0
2017-07-26T03:31:40.063Z,0
2017-07-26T03:32:50.553Z,0
2017-07-26T03:34:01.039Z,0
2017-07-26T03:35:11.489Z,0
2017-07-26T03:36:22.187Z,0
2017-07-26T03:37:32.922Z,0
2017-07-26T03:38:43.382Z,0
2017-07-26T03:39:53.579Z,0
2017-07-26T03:41:04.037Z,0
2017-07-26T03:42:14.493Z,0
2017-07-26T03:43:25.201Z,0
2017-07-26T03:44:35.674Z,5
2017-07-26T03:45:46.130Z,5
2017-07-26T03:46:56.571Z,5
2017-07-26T03:48:07.061Z,5
2017-07-26T03:49:17.799Z,5
2017-07-26T03:50:28.259Z,5
2017-07-26T03:51:38.778Z,5
2017-07-26T03:52:49.215Z,5
2017-07-26T03:53:59.675Z,10
2017-07-26T03:55:10.392Z,10
2017-07-26T03:56:20.523Z,15
2017-07-26T03:57:30.986Z,15
2017-07-26T03:58:41.488Z,15
2017-07-26T03:59:51.935Z,15
2017-07-26T04:01:02.656Z,15
2017-07-26T04:02:12.812Z,20
2017-07-26T04:03:23.355Z,15
2017-07-26T04:04:33.381Z,15
2017-07-26T04:05:43.866Z,20
2017-07-26T04:06:54.565Z,15
2017-07-26T04:08:05.011Z,15
2017-07-26T04:09:15.514Z,15
2017-07-26T04:10:26.190Z,20
2017-07-26T04:11:36.640Z,15
2017-07-26T04:12:47.623Z,15
2017-07-26T04:13:58.340Z,15
2017-07-26T04:15:09.038Z,10
2017-07-26T04:16:19.545Z,10
2017-07-26T04:17:30.010Z,10
2017-07-26T04:18:40.719Z,10
2017-07-26T04:19:51.214Z,10
2017-07-26T04:21:01.444Z,10
2017-07-26T04:22:11.983Z,15
2017-07-26T04:23:22.463Z,10
2017-07-26T04:24:33.225Z,10
2017-07-26T04:25:43.466Z,10
2017-07-26T04:26:53.915Z,5
2017-07-26T04:28:04.372Z,10
2017-07-26T04:29:14.849Z,10
2017-07-26T04:30:25.548Z,10
2017-07-26T04:31:36.037Z,10
2017-07-26T04:32:46.549Z,10
2017-07-26T04:33:57.201Z,10
2017-07-26T04:35:07.664Z,10
2017-07-26T04:36:18.386Z,15
2017-07-26T04:37:28.849Z,20
2017-07-26T04:38:39.295Z,25
2017-07-26T04:39:49.775Z,20
2017-07-26T04:40:59.924Z,15
2017-07-26T04:42:10.362Z,20
2017-07-26T04:43:20.814Z,30
2017-07-26T04:44:31.263Z,30
2017-07-26T04:45:41.733Z,30
2017-07-26T04:46:52.334Z,25
2017-07-26T04:48:03.090Z,25
2017-07-26T04:49:13.637Z,25
2017-07-26T04:50:24.117Z,20
2017-07-26T04:51:34.597Z,20
2017-07-26T04:52:45.069Z,25
2017-07-26T04:53:55.806Z,25
2017-07-26T04:55:06.364Z,20
2017-07-26T04:56:16.913Z,20
2017-07-26T04:57:27.073Z,20
2017-07-26T04:58:37.568Z,20
2017-07-26T04:59:48.279Z,25
2017-07-26T05:00:58.324Z,30
2017-07-26T05:02:08.791Z,30
2017-07-26T05:03:19.286Z,30
2017-07-26T05:04:29.770Z,30
2017-07-26T05:05:40.505Z,40
2017-07-26T05:06:50.977Z,35
2017-07-26T05:08:01.458Z,30
2017-07-26T05:09:11.926Z,25
2017-07-26T05:10:22.392Z,20
2017-07-26T05:11:32.767Z,20
2017-07-26T05:12:43.235Z,20
2017-07-26T05:13:53.692Z,20
2017-07-26T05:15:04.136Z,20
2017-07-26T05:16:14.390Z,20
2017-07-26T05:17:25.347Z,20
2017-07-26T05:18:35.810Z,25
2017-07-26T05:19:46.289Z,25
2017-07-26T05:20:56.735Z,20
2017-07-26T05:22:07.264Z,25
2017-07-26T05:23:18.225Z,25
2017-07-26T05:24:28.760Z,25
2017-07-26T05:25:39.230Z,25
2017-07-26T05:26:49.782Z,30
2017-07-26T05:28:00.298Z,30
2017-07-26T05:29:42.729Z,30
2017-07-26T05:30:53.201Z,25
2017-07-26T05:32:03.715Z,30
2017-07-26T05:33:14.313Z,30
2017-07-26T05:34:25.033Z,30
2017-07-26T05:35:35.514Z,40
2017-07-26T05:36:46.064Z,40
2017-07-26T05:37:56.527Z,45
2017-07-26T05:39:07.129Z,40
2017-07-26T05:40:17.852Z,45
2017-07-26T05:41:27.993Z,40
2017-07-26T05:42:38.443Z,40
2017-07-26T05:43:48.987Z,40
2017-07-26T05:44:59.470Z,50
2017-07-26T05:46:10.275Z,40
2017-07-26T05:47:20.942Z,50
2017-07-26T05:48:31.412Z,55
2017-07-26T05:49:41.922Z,60
2017-07-26T05:50:52.361Z,60
2017-07-26T05:52:03.049Z,50
2017-07-26T05:53:14.145Z,50
2017-07-26T05:54:24.838Z,65
2017-07-26T05:55:35.301Z,65
2017-07-26T05:56:46.114Z,70
2017-07-26T05:57:56.882Z,70
2017-07-26T05:59:07.537Z,75
2017-07-26T06:00:17.999Z,75
2017-07-26T06:01:28.544Z,90
2017-07-26T06:02:39.049Z,100
2017-07-26T06:03:49.864Z,95
2017-07-26T06:05:00.327Z,110
2017-07-26T06:06:10.798Z,125
2017-07-26T06:07:21.260Z,105
2017-07-26T06:08:31.728Z,110
2017-07-26T06:09:42.477Z,125
2017-07-26T06:10:52.972Z,125
2017-07-26T06:12:03.462Z,145
2017-07-26T06:13:13.947Z,130
2017-07-26T06:14:24.424Z,130
2017-07-26T06:15:35.163Z,115
2017-07-26T06:16:45.680Z,120
2017-07-26T06:17:56.111Z,120
2017-07-26T06:19:06.592Z,110
2017-07-26T06:20:17.044Z,105
2017-07-26T06:21:27.765Z,105
2017-07-26T06:22:37.934Z,115
2017-07-26T06:23:48.110Z,120
2017-07-26T06:24:58.575Z,160
2017-07-26T06:26:09.029Z,110
2017-07-26T06:27:19.649Z,115
2017-07-26T06:28:30.141Z,115
2017-07-26T06:29:40.995Z,120
2017-07-26T06:30:51.500Z,125
2017-07-26T06:32:02.020Z,115
2017-07-26T06:33:12.820Z,100
2017-07-26T06:34:23.295Z,70
2017-07-26T06:35:33.766Z,70
2017-07-26T06:36:43.942Z,70
2017-07-26T06:37:54.393Z,80
2017-07-26T06:39:04.850Z,85
2017-07-26T06:40:15.516Z,70
2017-07-26T06:41:25.972Z,70
2017-07-26T06:42:36.707Z,65
2017-07-26T06:43:47.177Z,50
2017-07-26T06:44:57.973Z,55
2017-07-26T06:46:08.446Z,40
2017-07-26T06:47:18.936Z,40
2017-07-26T06:48:29.454Z,35
2017-07-26T06:49:39.589Z,40
2017-07-26T06:50:50.389Z,45
2017-07-26T06:52:00.849Z,45
2017-07-26T06:53:11.392Z,55
2017-07-26T06:54:21.844Z,65
2017-07-26T06:55:32.314Z,70
2017-07-26T06:56:43.064Z,80
2017-07-26T06:57:53.550Z,85
2017-07-26T06:59:04.016Z,85
2017-07-26T07:00:14.473Z,120
2017-07-26T07:01:25.159Z,90
2017-07-26T07:02:35.941Z,80
2017-07-26T07:03:46.413Z,70
2017-07-26T07:04:56.882Z,75
2017-07-26T07:06:07.342Z,80
2017-07-26T07:07:17.829Z,85
2017-07-26T07:08:28.597Z,85
2017-07-26T07:09:39.052Z,115
2017-07-26T07:10:49.200Z,120
2017-07-26T07:11:59.781Z,105
2017-07-26T07:13:10.453Z,120
2017-07-26T07:14:21.226Z,140
2017-07-26T07:15:31.689Z,125
2017-07-26T07:16:42.212Z,110
2017-07-26T07:17:53.276Z,90
2017-07-26T07:19:03.450Z,95
2017-07-26T07:20:14.166Z,95
2017-07-26T07:21:24.621Z,85
2017-07-26T07:22:35.117Z,95
2017-07-26T07:23:45.853Z,115
2017-07-26T07:24:56.341Z,120
2017-07-26T07:26:07.067Z,135
2017-07-26T07:27:17.177Z,110
2017-07-26T07:28:27.776Z,105
2017-07-26T07:29:38.236Z,105
2017-07-26T07:30:48.711Z,105
2017-07-26T07:31:59.474Z,105
2017-07-26T07:33:09.945Z,100
2017-07-26T07:34:20.445Z,95
2017-07-26T07:35:30.971Z,115
2017-07-26T07:36:41.594Z,90
2017-07-26T07:37:52.308Z,85
2017-07-26T07:39:02.747Z,95
2017-07-26T07:40:12.881Z,85
2017-07-26T07:41:23.402Z,75
2017-07-26T07:42:33.913Z,70
2017-07-26T07:43:44.675Z,85
2017-07-26T07:44:55.143Z,100
2017-07-26T07:46:06.065Z,130
2017-07-26T07:47:16.520Z,165
2017-07-26T07:48:26.858Z,185
2017-07-26T07:49:37.572Z,190
2017-07-26T07:50:48.299Z,170
2017-07-26T07:51:58.969Z,195
2017-07-26T07:53:09.453Z,195
2017-07-26T07:54:19.942Z,210
2017-07-26T07:55:30.682Z,215
2017-07-26T07:56:41.152Z,220
2017-07-26T07:57:51.636Z,225
2017-07-26T07:59:02.075Z,235
2017-07-26T08:00:12.946Z,230
2017-07-26T08:01:23.936Z,225
2017-07-26T08:02:34.439Z,240
2017-07-26T08:03:44.944Z,235
2017-07-26T08:04:55.503Z,255
2017-07-26T08:06:06.109Z,270
2017-07-26T08:07:16.854Z,260
2017-07-26T08:08:27.316Z,225
2017-07-26T08:09:37.789Z,235
2017-07-26T08:10:48.282Z,230
2017-07-26T08:11:58.728Z,240
2017-07-26T08:13:09.473Z,230
2017-07-26T08:14:20.147Z,300
2017-07-26T08:15:30.614Z,275
2017-07-26T08:16:41.114Z,260
2017-07-26T08:17:51.573Z,280
2017-07-26T08:19:02.368Z,325
2017-07-26T08:20:12.851Z,335
2017-07-26T08:21:23.331Z,285
2017-07-26T08:22:33.621Z,320
2017-07-26T08:23:44.083Z,265
2017-07-26T08:24:54.849Z,235
2017-07-26T08:26:05.336Z,300
2017-07-26T08:27:15.842Z,300
2017-07-26T08:28:26.380Z,230
2017-07-26T08:29:37.022Z,275
2017-07-26T08:30:47.976Z,290
2017-07-26T08:31:58.316Z,250
2017-07-26T08:33:08.802Z,315
2017-07-26T08:34:19.585Z,285
2017-07-26T08:35:30.271Z,325
2017-07-26T08:36:41.175Z,305
2017-07-26T08:37:51.642Z,330
2017-07-26T08:39:02.193Z,225
2017-07-26T08:40:12.904Z,240
2017-07-26T08:41:22.790Z,265
2017-07-26T08:42:33.538Z,215
2017-07-26T08:43:44.023Z,280
2017-07-26T08:44:54.501Z,260
2017-07-26T08:46:05.002Z,355
2017-07-26T08:47:15.543Z,320
2017-07-26T08:48:26.338Z,290
2017-07-26T08:49:36.817Z,250
2017-07-26T08:50:47.698Z,395
2017-07-26T08:51:58.240Z,340
2017-07-26T08:53:08.921Z,415
2017-07-26T08:54:19.643Z,450
2017-07-26T08:55:30.182Z,390
2017-07-26T08:56:40.782Z,325
2017-07-26T08:57:51.263Z,620
2017-07-26T08:59:01.899Z,575
2017-07-26T09:00:12.616Z,475
2017-07-26T09:01:23.452Z,500
2017-07-26T09:02:33.979Z,385
2017-07-26T09:03:44.568Z,470
2017-07-26T09:04:55.064Z,435
2017-07-26T09:06:05.807Z,445
2017-07-26T09:07:16.296Z,355
2017-07-26T09:08:26.753Z,445
2017-07-26T09:09:37.207Z,455
2017-07-26T09:10:47.569Z,405
2017-07-26T09:11:58.308Z,380
2017-07-26T09:13:08.844Z,275
2017-07-26T09:14:18.916Z,300
2017-07-26T09:15:29.387Z,305
2017-07-26T09:16:40.278Z,340
2017-07-26T09:17:51.164Z,300
2017-07-26T09:19:01.829Z,310
2017-07-26T09:20:12.301Z,340
2017-07-26T09:21:22.802Z,390
2017-07-26T09:22:33.283Z,360
2017-07-26T09:23:44.023Z,380
2017-07-26T09:24:54.523Z,425
2017-07-26T09:26:04.660Z,395
2017-07-26T09:27:15.141Z,360
2017-07-26T09:28:25.633Z,350
2017-07-26T09:29:36.376Z,400
2017-07-26T09:30:47.252Z,335
2017-07-26T09:31:57.723Z,350
2017-07-26T09:33:08.201Z,390
2017-07-26T09:34:18.726Z,440
2017-07-26T09:35:29.735Z,420
2017-07-26T09:36:39.882Z,430
2017-07-26T09:37:50.489Z,345
2017-07-26T09:39:01.245Z,425
2017-07-26T09:40:11.735Z,375
2017-07-26T09:41:22.710Z,440
2017-07-26T09:42:33.242Z,445
2017-07-26T09:43:43.900Z,425
2017-07-26T09:44:54.466Z,345
2017-07-26T09:46:04.633Z,315
2017-07-26T09:47:15.371Z,335
2017-07-26T09:48:25.838Z,400
2017-07-26T09:49:36.399Z,345
2017-07-26T09:50:47.064Z,395
2017-07-26T09:51:57.558Z,320
2017-07-26T09:53:08.316Z,400
2017-07-26T09:54:18.860Z,250
2017-07-26T09:55:29.327Z,310
2017-07-26T09:56:39.827Z,315
2017-07-26T09:57:50.358Z,325
2017-07-26T09:59:01.142Z,275
2017-07-26T10:00:11.900Z,365
2017-07-26T10:01:22.422Z,315
2017-07-26T10:02:32.947Z,505
2017-07-26T10:03:43.418Z,445
2017-07-26T10:04:54.170Z,395
2017-07-26T10:06:04.657Z,505
2017-07-26T10:07:15.153Z,485
2017-07-26T10:08:25.853Z,495
2017-07-26T10:09:36.312Z,510
2017-07-26T10:10:47.033Z,435
2017-07-26T10:11:57.559Z,370
2017-07-26T10:13:08.020Z,355
2017-07-26T10:14:18.481Z,480
2017-07-26T10:15:28.985Z,390
2017-07-26T10:16:39.778Z,475
2017-07-26T10:17:50.539Z,410
2017-07-26T10:19:00.999Z,475
2017-07-26T10:20:11.517Z,405
2017-07-26T10:21:22.164Z,445
2017-07-26T10:22:32.616Z,395
2017-07-26T10:23:43.080Z,530
2017-07-26T10:24:53.572Z,595
2017-07-26T10:26:04.302Z,670
2017-07-26T10:27:14.778Z,610
2017-07-26T10:28:25.555Z,605
2017-07-26T10:29:36.238Z,670
2017-07-26T10:30:46.767Z,465
2017-07-26T10:31:57.281Z,610
2017-07-26T10:33:07.966Z,725
2017-07-26T10:34:18.714Z,745
2017-07-26T10:35:29.274Z,570
2017-07-26T10:36:39.789Z,395
2017-07-26T10:37:50.356Z,775
2017-07-26T10:39:00.927Z,760
2017-07-26T10:40:11.756Z,545
2017-07-26T10:41:21.775Z,595
2017-07-26T10:42:31.964Z,470
2017-07-26T10:43:42.441Z,475
2017-07-26T10:44:52.923Z,595
2017-07-26T10:46:03.665Z,370
2017-07-26T10:47:14.600Z,660
2017-07-26T10:48:25.127Z,840
2017-07-26T10:49:34.923Z,550
2017-07-26T10:50:45.495Z,595
2017-07-26T10:51:56.229Z,895
2017-07-26T10:53:06.715Z,840
2017-07-26T10:54:17.251Z,540
2017-07-26T10:55:27.771Z,615
2017-07-26T10:56:38.246Z,910
2017-07-26T10:57:49.008Z,1005
2017-07-26T10:58:59.587Z,805
2017-07-26T11:00:10.115Z,870
2017-07-26T11:01:20.583Z,710
2017-07-26T11:02:31.099Z,655
2017-07-26T11:03:41.833Z,645
2017-07-26T11:04:52.565Z,465
2017-07-26T11:06:03.054Z,425
2017-07-26T11:07:12.582Z,610
2017-07-26T11:08:23.072Z,540
2017-07-26T11:09:33.944Z,490
2017-07-26T11:10:44.649Z,560
2017-07-26T11:11:55.011Z,720
2017-07-26T11:13:05.463Z,945
2017-07-26T11:14:16.025Z,980
2017-07-26T11:15:26.749Z,775
2017-07-26T11:16:37.241Z,640
2017-07-26T11:17:47.732Z,835
2017-07-26T11:18:58.454Z,570
2017-07-26T11:20:08.987Z,885
2017-07-26T11:21:19.932Z,1085
2017-07-26T11:22:30.453Z,1730
2017-07-26T11:23:40.928Z,1385
2017-07-26T11:24:51.134Z,1190
2017-07-26T11:26:01.880Z,1290
2017-07-26T11:27:12.689Z,1590
2017-07-26T11:28:23.235Z,1690
2017-07-26T11:29:33.723Z,1830
2017-07-26T11:30:44.413Z,1555
2017-07-26T11:31:54.972Z,1185
2017-07-26T11:33:05.803Z,1145
2017-07-26T11:34:16.357Z,990
2017-07-26T11:35:26.850Z,1125
2017-07-26T11:36:37.324Z,1230
2017-07-26T11:37:47.821Z,1435
2017-07-26T11:38:58.562Z,1065
2017-07-26T11:40:09.084Z,1245
2017-07-26T11:41:19.599Z,1425
2017-07-26T11:42:30.284Z,1590
2017-07-26T11:43:40.767Z,1575
2017-07-26T11:44:51.512Z,1300
2017-07-26T11:46:02.064Z,1100
2017-07-26T11:47:12.552Z,945
2017-07-26T11:48:23.041Z,880
2017-07-26T11:49:33.605Z,960
2017-07-26T11:50:44.368Z,950
2017-07-26T11:51:54.884Z,700
2017-07-26T11:53:05.235Z,580
2017-07-26T11:54:15.689Z,665
2017-07-26T11:55:26.243Z,650
2017-07-26T11:56:37.058Z,390
2017-07-26T11:57:47.558Z,375
2017-07-26T11:58:58.062Z,520
2017-07-26T12:00:08.749Z,470
2017-07-26T12:01:19.255Z,455
2017-07-26T12:02:30.317Z,495
2017-07-26T12:03:41.084Z,590
2017-07-26T12:04:51.257Z,660
2017-07-26T12:06:01.978Z,595
2017-07-26T12:07:12.593Z,635
2017-07-26T12:08:23.306Z,710
2017-07-26T12:09:33.801Z,710
2017-07-26T12:10:44.316Z,730
2017-07-26T12:11:54.841Z,790
2017-07-26T12:13:05.407Z,1065
2017-07-26T12:14:16.181Z,1085
2017-07-26T12:15:26.685Z,1180
2017-07-26T12:16:37.360Z,1100
2017-07-26T12:17:47.941Z,1065
2017-07-26T12:18:58.671Z,1115
2017-07-26T12:20:09.441Z,1255
2017-07-26T12:21:20.893Z,980
2017-07-26T12:22:31.364Z,1025
2017-07-26T12:23:41.401Z,970
2017-07-26T12:24:52.159Z,1030
2017-07-26T12:26:02.898Z,1055
2017-07-26T12:27:13.377Z,980
2017-07-26T12:28:23.561Z,960
2017-07-26T12:29:34.088Z,940
2017-07-26T12:30:44.594Z,940
2017-07-26T12:31:55.052Z,920
2017-07-26T12:33:05.564Z,900
2017-07-26T12:34:15.740Z,870
2017-07-26T12:35:26.244Z,835
2017-07-26T12:36:36.709Z,815
2017-07-26T12:37:47.509Z,800
2017-07-26T12:38:58.066Z,790
2017-07-26T12:40:08.833Z,720
2017-07-26T12:41:19.329Z,600
2017-07-26T12:42:29.905Z,490
2017-07-26T12:43:40.632Z,380
2017-07-26T12:44:51.344Z,335
2017-07-26T12:46:01.826Z,370
2017-07-26T12:47:12.313Z,470
2017-07-26T12:48:22.862Z,550
2017-07-26T12:49:33.265Z,655
2017-07-26T12:50:44.437Z,655
2017-07-26T12:51:54.488Z,690
2017-07-26T12:53:04.712Z,705
2017-07-26T12:54:15.193Z,705
2017-07-26T12:55:25.972Z,720
2017-07-26T12:56:36.524Z,715
2017-07-26T12:57:47.254Z,715
2017-07-26T12:58:57.827Z,745
2017-07-26T13:00:08.525Z,750
2017-07-26T13:01:19.357Z,780
2017-07-26T13:02:29.852Z,765
2017-07-26T13:03:40.342Z,730
2017-07-26T13:04:50.839Z,720
2017-07-26T13:06:01.312Z,705
2017-07-26T13:07:12.032Z,705
2017-07-26T13:08:22.793Z,695
2017-07-26T13:09:33.268Z,675
2017-07-26T13:10:43.833Z,630
2017-07-26T13:11:54.353Z,615
2017-07-26T13:13:05.105Z,605
2017-07-26T13:14:15.982Z,600
2017-07-26T13:15:26.476Z,565
2017-07-26T13:16:36.990Z,540
2017-07-26T13:17:47.494Z,545
2017-07-26T13:18:57.794Z,565
2017-07-26T13:20:08.301Z,560
2017-07-26T13:21:19.411Z,555
2017-07-26T13:22:29.889Z,565
2017-07-26T13:23:40.446Z,540
2017-07-26T13:24:51.195Z,540
2017-07-26T13:26:01.685Z,510
2017-07-26T13:27:11.535Z,535
2017-07-26T13:28:22.035Z,540
2017-07-26T13:29:32.589Z,565
2017-07-26T13:30:43.306Z,645
2017-07-26T13:31:53.486Z,690
2017-07-26T13:33:04.001Z,805
2017-07-26T13:34:14.507Z,880
2017-07-26T13:35:24.994Z,980
2017-07-26T13:36:35.988Z,915
2017-07-26T13:37:46.475Z,630
2017-07-26T13:38:56.978Z,905
2017-07-26T13:40:07.557Z,880
2017-07-26T13:41:18.026Z,845
2017-07-26T13:42:28.787Z,945
2017-07-26T13:43:39.343Z,880
2017-07-26T13:44:49.866Z,870
2017-07-26T13:46:00.062Z,960
2017-07-26T13:47:10.596Z,820
2017-07-26T13:48:21.353Z,780
2017-07-26T13:49:32.091Z,755
2017-07-26T13:50:42.607Z,655
2017-07-26T13:51:53.077Z,685
2017-07-26T13:53:03.609Z,725
2017-07-26T13:54:14.420Z,750
2017-07-26T13:55:24.917Z,705
2017-07-26T13:56:35.505Z,690
2017-07-26T13:57:45.659Z,650
2017-07-26T13:58:56.673Z,625
2017-07-26T14:00:07.498Z,665
2017-07-26T14:01:18.008Z,590
2017-07-26T14:02:28.214Z,450
2017-07-26T14:03:38.717Z,600
2017-07-26T14:04:49.224Z,585
2017-07-26T14:05:59.997Z,660
2017-07-26T14:07:10.765Z,620
2017-07-26T14:08:21.372Z,785
2017-07-26T14:09:31.927Z,790
2017-07-26T14:10:42.403Z,770
2017-07-26T14:11:53.145Z,620
2017-07-26T14:13:03.770Z,575
2017-07-26T14:14:14.340Z,650
2017-07-26T14:15:24.900Z,590
2017-07-26T14:16:35.409Z,675
2017-07-26T14:17:45.937Z,725
2017-07-26T14:18:56.543Z,740
2017-07-26T14:20:06.834Z,760
2017-07-26T14:21:17.748Z,790
2017-07-26T14:22:28.530Z,775
2017-07-26T14:23:39.468Z,800
2017-07-26T14:24:49.949Z,845
2017-07-26T14:26:00.859Z,920
2017-07-26T14:27:11.347Z,1265
2017-07-26T14:28:21.954Z,1055
2017-07-26T14:29:32.739Z,910
2017-07-26T14:30:43.327Z,1035
2017-07-26T14:31:53.827Z,875
2017-07-26T14:33:04.381Z,900
2017-07-26T14:34:14.550Z,905
2017-07-26T14:35:25.341Z,900
2017-07-26T14:36:35.873Z,960
2017-07-26T14:37:46.384Z,835
2017-07-26T14:38:57.130Z,875
2017-07-26T14:40:07.627Z,770
2017-07-26T14:41:18.453Z,690
2017-07-26T14:42:29.017Z,655
2017-07-26T14:43:39.535Z,695
2017-07-26T14:44:50.260Z,735
2017-07-26T14:46:00.962Z,775
2017-07-26T14:47:11.756Z,800
2017-07-26T14:48:22.280Z,820
2017-07-26T14:49:32.452Z,840
2017-07-26T14:50:43.017Z,870
2017-07-26T14:51:53.514Z,850
2017-07-26T14:53:04.483Z,875
2017-07-26T14:54:14.978Z,790
2017-07-26T14:55:25.041Z,1245
2017-07-26T14:56:35.652Z,2115
2017-07-26T14:57:45.539Z,1935
2017-07-26T14:58:56.536Z,800
2017-07-26T15:00:07.218Z,1355
2017-07-26T15:01:18.332Z,1345
2017-07-26T15:02:28.839Z,1140
2017-07-26T15:03:39.028Z,995
2017-07-26T15:04:49.801Z,1170
2017-07-26T15:06:00.405Z,1420
2017-07-26T15:07:11.032Z,1240
2017-07-26T15:08:21.538Z,1060
2017-07-26T15:09:32.035Z,815
2017-07-26T15:10:42.802Z,815
2017-07-26T15:11:53.520Z,935
2017-07-26T15:13:04.008Z,925
2017-07-26T15:14:14.544Z,865
2017-07-26T15:15:25.054Z,915
2017-07-26T15:16:35.838Z,775
2017-07-26T15:17:46.404Z,715
2017-07-26T15:18:56.895Z,630
2017-07-26T15:20:07.392Z,770
2017-07-26T15:21:17.891Z,755
2017-07-26T15:22:28.762Z,650
2017-07-26T15:23:39.240Z,645
2017-07-26T15:24:49.764Z,745
2017-07-26T15:26:00.463Z,705
2017-07-26T15:27:10.666Z,655
2017-07-26T15:28:21.419Z,620
2017-07-26T15:29:31.969Z,535
2017-07-26T15:30:42.536Z,465
2017-07-26T15:31:53.026Z,485
2017-07-26T15:33:03.659Z,525
2017-07-26T15:34:15.422Z,530
2017-07-26T15:35:25.882Z,535
2017-07-26T15:36:36.487Z,560
2017-07-26T15:37:47.027Z,595
2017-07-26T15:38:57.516Z,630
2017-07-26T15:40:08.279Z,675
2017-07-26T15:41:18.774Z,690
2017-07-26T15:42:29.323Z,690
2017-07-26T15:43:39.795Z,675
2017-07-26T15:44:50.347Z,645
2017-07-26T15:46:01.152Z,650
2017-07-26T15:47:11.687Z,595
2017-07-26T15:48:22.163Z,570
2017-07-26T15:49:32.775Z,565
2017-07-26T15:50:43.002Z,635
2017-07-26T15:51:53.813Z,645
2017-07-26T15:53:04.344Z,625
2017-07-26T15:54:14.829Z,560
2017-07-26T15:55:25.356Z,505
2017-07-26T15:56:35.950Z,490
2017-07-26T15:57:46.578Z,425
2017-07-26T15:58:57.118Z,400
2017-07-26T16:00:07.621Z,415
2017-07-26T16:01:18.121Z,425
2017-07-26T16:02:28.664Z,425
2017-07-26T16:03:39.381Z,455
2017-07-26T16:04:49.984Z,455
2017-07-26T16:06:00.603Z,440
2017-07-26T16:07:11.112Z,425
2017-07-26T16:08:21.622Z,430
2017-07-26T16:09:32.382Z,435
2017-07-26T16:10:43.029Z,450
2017-07-26T16:11:53.755Z,460
2017-07-26T16:13:04.221Z,445
2017-07-26T16:14:14.717Z,425
2017-07-26T16:15:25.503Z,405
2017-07-26T16:16:36.260Z,400
2017-07-26T16:17:46.802Z,410
2017-07-26T16:18:57.338Z,420
2017-07-26T16:20:07.852Z,405
2017-07-26T16:21:18.983Z,395
2017-07-26T16:22:30.322Z,400
2017-07-26T16:23:42.013Z,420
2017-07-26T16:24:53.138Z,425
2017-07-26T16:26:03.523Z,430
2017-07-26T16:27:15.175Z,410
2017-07-26T16:28:25.860Z,390
2017-07-26T16:29:37.143Z,360
2017-07-26T16:30:48.803Z,360
2017-07-26T16:31:59.330Z,365
2017-07-26T16:33:11.302Z,385
2017-07-26T16:34:22.400Z,395
2017-07-26T16:35:34.265Z,395
2017-07-26T16:36:45.628Z,420
2017-07-26T16:37:58.676Z,420
2017-07-26T16:39:10.440Z,420
2017-07-26T16:40:21.743Z,400
2017-07-26T16:41:32.960Z,365
2017-07-26T16:42:43.832Z,360