createdAt,value
2022-12-01T00:00:09.962Z,9.10
2022-12-01T00:02:38.280Z,8.57
2022-12-01T00:05:07.203Z,7.43
2022-12-01T00:07:35.466Z,6.27
2022-12-01T00:10:21.047Z,6.97
2022-12-01T00:12:50.647Z,8.73
2022-12-01T00:15:18.995Z,8.07
2022-12-01T00:17:47.679Z,7.10
2022-12-01T00:20:16.793Z,7.27
2022-12-01T00:22:46.088Z,8.50
2022-12-01T00:25:16.822Z,7.93
2022-12-01T00:27:50.443Z,8.00
2022-12-01T00:30:20.443Z,7.33
2022-12-01T00:32:50.839Z,7.87
2022-12-01T00:35:19.438Z,8.07
2022-12-01T00:37:47.659Z,8.50
2022-12-01T00:40:16.195Z,8.97
2022-12-01T00:42:44.496Z,8.77
2022-12-01T00:45:15.695Z,8.47
2022-12-01T00:47:43.909Z,8.87
2022-12-01T00:50:13.002Z,8.60
2022-12-01T00:52:41.195Z,8.47
2022-12-01T00:55:10.107Z,8.53
2022-12-01T00:57:38.292Z,8.47
2022-12-01T01:00:08.591Z,8.37
2022-12-01T01:02:40.153Z,7.80
2022-12-01T01:05:09.879Z,8.20
2022-12-01T01:07:38.140Z,9.27
2022-12-01T01:10:08.398Z,8.30
2022-12-01T01:12:36.659Z,8.00
2022-12-01T01:15:05.876Z,8.93
2022-12-01T01:17:34.758Z,8.30
2022-12-01T01:20:05.289Z,7.83
2022-12-01T01:22:33.539Z,7.43
2022-12-01T01:25:01.724Z,8.30
2022-12-01T01:27:31.168Z,7.90
2022-12-01T01:29:59.376Z,7.80
2022-12-01T01:32:27.631Z,7.13
2022-12-01T01:34:55.860Z,8.10
2022-12-01T01:37:25.445Z,8.30
2022-12-01T01:39:53.790Z,7.90
2022-12-01T01:42:22.333Z,7.80
2022-12-01T01:44:53.670Z,6.90
2022-12-01T01:47:26.747Z,7.63
2022-12-01T01:49:56.891Z,8.27
2022-12-01T01:52:27.046Z,7.47
2022-12-01T01:54:57.077Z,6.87
2022-12-01T01:57:30.031Z,7.67
2022-12-01T02:00:03.477Z,7.37
2022-12-01T02:02:31.771Z,8.20
2022-12-01T02:05:03.793Z,8.20
2022-12-01T02:07:33.492Z,6.83
2022-12-01T02:10:01.747Z,7.50
2022-12-01T02:12:47.827Z,7.70
2022-12-01T02:15:26.170Z,6.97
2022-12-01T02:18:10.419Z,8.17
2022-12-01T02:21:08.873Z,7.70
2022-12-01T02:24:43.688Z,7.80
2022-12-01T02:27:28.496Z,6.93
2022-12-01T02:30:09.402Z,7.17
2022-12-01T02:32:52.258Z,8.00
2022-12-01T02:35:26.590Z,8.13
2022-12-01T02:38:10.910Z,8.13
2022-12-01T02:40:45.178Z,8.07
2022-12-01T02:43:20.406Z,7.20
2022-12-01T02:45:55.389Z,8.53
2022-12-01T02:48:30.806Z,7.87
2022-12-01T02:51:04.728Z,7.77
2022-12-01T02:53:33.210Z,7.93
2022-12-01T02:56:01.583Z,7.77
2022-12-01T02:58:32.534Z,8.60
2022-12-01T03:01:26.029Z,8.17
2022-12-01T03:04:06.740Z,8.13
2022-12-01T03:06:46.902Z,7.90
2022-12-01T03:09:29.615Z,7.43
2022-12-01T03:12:06.536Z,7.57
2022-12-01T03:14:42.493Z,7.23
2022-12-01T03:17:16.387Z,8.07
2022-12-01T03:19:50.275Z,7.70
2022-12-01T03:22:25.896Z,7.97
2022-12-01T03:24:57.143Z,7.90
2022-12-01T03:27:30.632Z,7.90
2022-12-01T03:30:02.461Z,7.97
2022-12-01T03:32:35.383Z,8.10
2022-12-01T03:35:10.958Z,7.90
2022-12-01T03:37:43.886Z,8.37
2022-12-01T03:40:17.782Z,7.87
2022-12-01T03:42:50.883Z,8.33
2022-12-01T03:45:25.895Z,8.10
2022-12-01T03:47:54.678Z,8.40
2022-12-01T03:50:32.764Z,8.80
2022-12-01T03:53:08.821Z,8.13
2022-12-01T03:55:42.484Z,9.10
2022-12-01T03:58:14.350Z,8.90
2022-12-01T04:00:43.743Z,8.37
2022-12-01T04:03:19.682Z,8.13
2022-12-01T04:05:50.146Z,7.87
2022-12-01T04:08:18.706Z,8.20
2022-12-01T04:10:46.968Z,8.10
2022-12-01T04:13:22.638Z,8.73
2022-12-01T04:15:51.608Z,7.53
2022-12-01T04:18:21.936Z,7.50
2022-12-01T04:20:51.814Z,8.33
2022-12-01T04:23:33.914Z,8.20
2022-12-01T04:26:03.301Z,8.27
2022-12-01T04:28:31.704Z,7.90
2022-12-01T04:31:00.071Z,8.77
2022-12-01T04:33:28.348Z,9.37
2022-12-01T04:36:01.966Z,8.40
2022-12-01T04:38:31.431Z,7.50
2022-12-01T04:41:00.022Z,8.97
2022-12-01T04:43:28.191Z,8.60
2022-12-01T04:45:56.480Z,8.50
2022-12-01T04:48:24.698Z,8.33
2022-12-01T04:50:53.163Z,8.53
2022-12-01T04:53:22.752Z,8.90
2022-12-01T04:55:50.917Z,8.57
2022-12-01T04:58:19.295Z,9.17
2022-12-01T05:00:47.705Z,8.13
2022-12-01T05:03:15.965Z,8.80
2022-12-01T05:05:44.210Z,8.13
2022-12-01T05:08:12.609Z,8.37
2022-12-01T05:10:42.194Z,8.77
2022-12-01T05:13:10.562Z,9.20
2022-12-01T05:15:38.732Z,9.50
2022-12-01T05:18:07.213Z,8.67
2022-12-01T05:20:52.941Z,9.63
2022-12-01T05:23:21.137Z,8.33
2022-12-01T05:25:50.732Z,9.50
2022-12-01T05:28:19.072Z,9.83
2022-12-01T05:30:47.547Z,8.83
2022-12-01T05:33:15.902Z,8.67
2022-12-01T05:35:44.712Z,9.70
2022-12-01T05:38:13.148Z,8.47
2022-12-01T05:40:41.422Z,9.87
2022-12-01T05:43:10.981Z,9.40
2022-12-01T05:45:39.260Z,9.33
2022-12-01T05:48:07.899Z,8.93
2022-12-01T05:50:39.271Z,8.90
2022-12-01T05:53:08.091Z,8.33
2022-12-01T05:55:36.543Z,9.50
2022-12-01T05:58:04.795Z,8.90
2022-12-01T06:00:34.538Z,8.53
2022-12-01T06:03:03.125Z,9.20
2022-12-01T06:05:31.561Z,9.23
2022-12-01T06:07:59.771Z,9.77
2022-12-01T06:10:28.042Z,8.97
2022-12-01T06:12:56.295Z,8.33
2022-12-01T06:15:25.648Z,9.37
2022-12-01T06:17:55.280Z,9.07
2022-12-01T06:20:23.771Z,9.53
2022-12-01T06:22:51.952Z,8.30
2022-12-01T06:25:20.204Z,9.73
2022-12-01T06:27:48.522Z,10.60
2022-12-01T06:30:17.173Z,9.77
2022-12-01T06:32:45.422Z,10.83
2022-12-01T06:35:15.306Z,9.37
2022-12-01T06:37:43.662Z,9.23
2022-12-01T06:40:13.729Z,9.57
2022-12-01T06:42:48.991Z,10.50
2022-12-01T06:45:17.420Z,9.23
2022-12-01T06:47:48.045Z,11.07
2022-12-01T06:50:17.964Z,10.50
2022-12-01T06:52:46.368Z,9.40
2022-12-01T06:55:14.954Z,10.57
2022-12-01T06:57:44.081Z,10.20
2022-12-01T07:00:14.639Z,10.37
2022-12-01T07:02:43.477Z,10.23
2022-12-01T07:05:11.874Z,10.90
2022-12-01T07:07:41.637Z,11.97
2022-12-01T07:10:11.903Z,10.33
2022-12-01T07:12:40.488Z,9.57
2022-12-01T07:15:10.304Z,10.27
2022-12-01T07:17:38.461Z,9.37
2022-12-01T07:20:10.118Z,10.20
2022-12-01T07:22:39.248Z,11.33
2022-12-01T07:25:10.108Z,11.43
2022-12-01T07:27:38.316Z,10.27
2022-12-01T07:30:08.769Z,10.90
2022-12-01T07:32:36.960Z,10.60
2022-12-01T07:35:06.015Z,10.53
2022-12-01T07:37:34.224Z,11.77
2022-12-01T07:40:02.436Z,11.63
2022-12-01T07:42:31.995Z,10.47
2022-12-01T07:45:00.193Z,11.63
2022-12-01T07:47:28.358Z,11.60
2022-12-01T07:49:56.546Z,10.00
2022-12-01T07:52:24.842Z,11.10
2022-12-01T07:54:53.118Z,11.17
2022-12-01T07:57:21.430Z,10.57
2022-12-01T07:59:51.222Z,11.23
2022-12-01T08:02:19.713Z,11.70
2022-12-01T08:04:48.018Z,11.23
2022-12-01T08:07:16.194Z,11.63
2022-12-01T08:09:44.886Z,10.80
2022-12-01T08:12:13.168Z,11.37
2022-12-01T08:14:41.376Z,12.43
2022-12-01T08:17:10.955Z,10.93
2022-12-01T08:19:39.172Z,11.13
2022-12-01T08:22:07.379Z,11.83
2022-12-01T08:24:35.582Z,12.13
2022-12-01T08:27:04.103Z,11.17
2022-12-01T08:29:32.291Z,11.60
2022-12-01T08:32:00.481Z,11.40
2022-12-01T08:34:30.055Z,11.97
2022-12-01T08:36:58.264Z,11.60
2022-12-01T08:39:26.471Z,13.13
2022-12-01T08:41:55.311Z,12.57
2022-12-01T08:44:23.548Z,11.87
2022-12-01T08:46:51.868Z,11.23
2022-12-01T08:49:20.259Z,11.47
2022-12-01T08:51:50.371Z,11.60
2022-12-01T08:54:18.595Z,12.17
2022-12-01T08:56:46.932Z,11.50
2022-12-01T08:59:15.457Z,11.80
2022-12-01T09:01:53.318Z,11.93
2022-12-01T09:04:24.185Z,11.03
2022-12-01T09:06:56.304Z,13.57
2022-12-01T09:09:27.115Z,11.27
2022-12-01T09:11:56.021Z,11.83
2022-12-01T09:14:24.734Z,11.47
2022-12-01T09:16:53.008Z,11.00
2022-12-01T09:19:24.901Z,10.90
2022-12-01T09:21:54.744Z,10.30
2022-12-01T09:24:23.116Z,11.13
2022-12-01T09:26:51.374Z,11.60
2022-12-01T09:29:19.871Z,10.43
2022-12-01T09:31:48.406Z,10.73
2022-12-01T09:34:19.397Z,10.93
2022-12-01T09:36:48.470Z,11.20
2022-12-01T09:39:21.259Z,10.43
2022-12-01T09:41:53.255Z,11.67
2022-12-01T09:44:42.755Z,10.57
2022-12-01T09:47:19.962Z,10.20
2022-12-01T09:49:56.763Z,10.60
2022-12-01T09:52:28.594Z,10.53
2022-12-01T09:55:00.637Z,10.20
2022-12-01T09:57:36.001Z,10.57
2022-12-01T10:00:10.143Z,9.37
2022-12-01T10:02:43.830Z,10.37
2022-12-01T10:05:16.775Z,9.87
2022-12-01T10:07:50.416Z,10.43
2022-12-01T10:10:29.718Z,10.37
2022-12-01T10:12:58.190Z,10.27
2022-12-01T10:15:38.053Z,9.97
2022-12-01T10:18:22.925Z,10.17
2022-12-01T10:21:03.798Z,9.60
2022-12-01T10:23:55.662Z,10.47
2022-12-01T10:26:33.619Z,9.47
2022-12-01T10:29:15.310Z,10.47
2022-12-01T10:31:54.252Z,9.27
2022-12-01T10:34:26.815Z,10.50
2022-12-01T10:36:55.910Z,10.30
2022-12-01T10:39:30.984Z,9.17
2022-12-01T10:42:08.058Z,9.20
2022-12-01T10:44:37.179Z,9.67
2022-12-01T10:47:07.070Z,10.10
2022-12-01T10:49:43.734Z,9.00
2022-12-01T10:52:35.818Z,9.27
2022-12-01T10:55:07.503Z,8.93
2022-12-01T10:57:55.615Z,9.70
2022-12-01T11:00:57.894Z,9.73
2022-12-01T11:03:22.505Z,9.03
2022-12-01T11:05:57.994Z,8.57
2022-12-01T11:08:44.768Z,9.37
2022-12-01T11:11:33.043Z,8.93
2022-12-01T11:14:07.343Z,9.37
2022-12-01T11:16:42.713Z,8.97
2022-12-01T11:19:28.233Z,9.43
2022-12-01T11:21:59.293Z,9.80
2022-12-01T11:24:41.585Z,9.50
2022-12-01T11:27:21.499Z,10.40
2022-12-01T11:30:04.787Z,9.73
2022-12-01T11:32:36.940Z,9.43
2022-12-01T11:35:17.320Z,9.17
2022-12-01T11:38:21.214Z,9.23
2022-12-01T11:40:50.419Z,10.53
2022-12-01T11:43:30.030Z,9.80
2022-12-01T11:46:03.529Z,10.40
2022-12-01T11:48:34.464Z,9.33
2022-12-01T11:51:31.766Z,9.53
2022-12-01T11:54:15.384Z,9.67
2022-12-01T11:56:45.142Z,9.63
2022-12-01T11:59:17.195Z,8.23
2022-12-01T12:02:09.582Z,8.87
2022-12-01T12:05:04.754Z,8.57
2022-12-01T12:07:43.153Z,9.37
2022-12-01T12:10:35.225Z,7.13
2022-12-01T12:20:37.276Z,8.80
2022-12-01T12:23:45.917Z,8.93
2022-12-01T12:26:21.940Z,8.80
2022-12-01T12:29:24.224Z,8.43
2022-12-01T12:32:09.536Z,8.50
2022-12-01T12:34:52.385Z,9.33
2022-12-01T12:37:30.489Z,8.40
2022-12-01T12:40:27.843Z,9.00
2022-12-01T12:43:09.126Z,8.30
2022-12-01T12:46:01.644Z,8.07
2022-12-01T12:51:47.588Z,8.57
2022-12-01T12:54:26.697Z,8.87
2022-12-01T12:57:01.952Z,8.37
2022-12-01T12:59:37.626Z,7.67
2022-12-01T13:02:17.309Z,7.43
2022-12-01T13:04:53.320Z,9.07
2022-12-01T13:07:35.806Z,8.57
2022-12-01T13:10:17.937Z,7.77
2022-12-01T13:12:58.204Z,8.80
2022-12-01T13:15:27.454Z,8.20
2022-12-01T13:18:00.963Z,8.50
2022-12-01T13:20:32.869Z,8.47
2022-12-01T13:23:04.032Z,8.77
2022-12-01T13:25:39.970Z,8.90
2022-12-01T13:28:24.092Z,9.00
2022-12-01T13:31:04.824Z,9.73
2022-12-01T13:33:35.049Z,14.67
2022-12-01T13:39:01.149Z,10.27
2022-12-01T13:41:34.202Z,8.83
2022-12-01T13:44:07.616Z,9.83
2022-12-01T13:46:54.361Z,9.43
2022-12-01T13:49:44.585Z,9.00
2022-12-01T13:52:30.549Z,8.07
2022-12-01T13:55:29.226Z,7.87
2022-12-01T13:58:26.892Z,8.37
2022-12-01T14:00:55.443Z,8.60
2022-12-01T14:03:40.987Z,8.17
2022-12-01T14:06:27.522Z,8.33
2022-12-01T14:09:00.308Z,7.97
2022-12-01T14:11:30.459Z,9.70
2022-12-01T14:14:03.577Z,8.13
2022-12-01T14:16:48.797Z,8.07
2022-12-01T14:19:32.246Z,7.90
2022-12-01T14:22:02.906Z,9.43
2022-12-01T14:24:37.146Z,8.27
2022-12-01T14:27:07.265Z,7.40
2022-12-01T14:29:39.824Z,7.37
2022-12-01T14:32:27.731Z,7.73
2022-12-01T14:35:12.824Z,6.87
2022-12-01T14:37:51.945Z,7.97
2022-12-01T14:40:26.472Z,7.63
2022-12-01T14:43:16.227Z,7.53
2022-12-01T14:45:56.833Z,8.20
2022-12-01T14:48:33.657Z,7.23
2022-12-01T14:51:18.202Z,7.90
2022-12-01T14:53:50.039Z,8.40
2022-12-01T14:56:21.641Z,7.80
2022-12-01T14:58:56.557Z,8.43
2022-12-01T15:01:31.366Z,7.53
2022-12-01T15:04:03.229Z,8.37
2022-12-01T15:06:34.463Z,8.70
2022-12-01T15:09:32.667Z,8.30
2022-12-01T15:12:01.435Z,8.17
2022-12-01T15:14:36.291Z,8.53
2022-12-01T15:17:09.104Z,8.80
2022-12-01T15:19:40.585Z,7.70
2022-12-01T15:22:15.471Z,8.10
2022-12-01T15:24:44.974Z,8.87
2022-12-01T15:27:28.584Z,9.27
2022-12-01T15:30:04.801Z,8.50
2022-12-01T15:32:39.126Z,8.43
2022-12-01T15:35:17.957Z,8.23
2022-12-01T15:37:47.308Z,8.50
2022-12-01T15:43:19.546Z,9.53
2022-12-01T15:45:52.548Z,9.13
2022-12-01T15:48:31.315Z,9.33
2022-12-01T15:51:18.925Z,8.37
2022-12-01T15:53:53.666Z,8.57
2022-12-01T15:56:27.849Z,8.13
2022-12-01T15:59:04.228Z,7.80
2022-12-01T16:01:33.562Z,10.50
2022-12-01T16:04:07.495Z,9.37
2022-12-01T16:06:38.332Z,8.07
2022-12-01T16:09:21.308Z,8.17
2022-12-01T16:12:21.976Z,8.67
2022-12-01T16:14:54.248Z,8.67
2022-12-01T16:17:23.703Z,8.57
2022-12-01T16:20:32.717Z,7.67
2022-12-01T16:23:05.454Z,8.20
2022-12-01T16:25:37.157Z,8.43
2022-12-01T16:28:07.642Z,8.20
2022-12-01T16:30:39.296Z,8.47
2022-12-01T16:33:18.617Z,9.57
2022-12-01T16:35:49.036Z,9.00
2022-12-01T16:38:22.032Z,9.00
2022-12-01T16:40:54.327Z,8.47
2022-12-01T16:43:25.239Z,9.23
2022-12-01T16:46:01.457Z,8.50
2022-12-01T16:48:37.697Z,8.27
2022-12-01T16:51:08.848Z,9.43
2022-12-01T16:53:38.303Z,10.53
2022-12-01T16:56:13.512Z,10.17
2022-12-01T16:58:44.823Z,8.13
2022-12-01T17:01:13.459Z,10.07
2022-12-01T17:03:42.412Z,10.30
2022-12-01T17:06:18.523Z,9.00
2022-12-01T17:08:47.443Z,9.13
2022-12-01T17:11:18.997Z,9.43
2022-12-01T17:13:47.540Z,9.17
2022-12-01T17:16:19.604Z,8.90
2022-12-01T17:18:48.623Z,8.57
2022-12-01T17:21:19.030Z,8.27
2022-12-01T17:23:47.471Z,9.50
2022-12-01T17:26:18.649Z,9.27
2022-12-01T17:28:48.669Z,10.00
2022-12-01T17:31:17.582Z,9.73
2022-12-01T17:33:48.928Z,9.77
2022-12-01T17:36:19.207Z,9.60
2022-12-01T17:38:48.894Z,9.40
2022-12-01T17:41:21.781Z,11.03
2022-12-01T17:43:50.200Z,9.00
2022-12-01T17:46:19.491Z,9.93
2022-12-01T17:48:48.626Z,8.10
2022-12-01T17:51:19.071Z,8.90
2022-12-01T17:53:47.548Z,9.63
2022-12-01T17:56:18.658Z,9.30
2022-12-01T17:58:47.600Z,9.40
2022-12-01T18:01:26.793Z,8.70
2022-12-01T18:03:59.444Z,8.37
2022-12-01T18:06:30.288Z,10.33
2022-12-01T18:09:00.455Z,9.20
2022-12-01T18:11:29.825Z,8.80
2022-12-01T18:13:59.116Z,8.73
2022-12-01T18:16:30.729Z,9.03
2022-12-01T18:19:01.158Z,8.93
2022-12-01T18:21:31.009Z,8.33
2022-12-01T18:24:03.180Z,9.30
2022-12-01T18:26:34.380Z,8.80
2022-12-01T18:29:06.093Z,8.70
2022-12-01T18:31:35.708Z,8.10
2022-12-01T18:34:06.993Z,8.20
2022-12-01T18:36:41.285Z,8.37
2022-12-01T18:39:10.832Z,8.97
2022-12-01T18:41:39.993Z,7.60
2022-12-01T18:44:08.654Z,7.77
2022-12-01T18:46:37.612Z,7.93
2022-12-01T18:49:07.499Z,7.53
2022-12-01T18:51:41.704Z,7.93
2022-12-01T18:54:22.029Z,7.97
2022-12-01T18:56:55.033Z,8.20
2022-12-01T18:59:23.362Z,7.30
2022-12-01T19:01:52.376Z,6.77
2022-12-01T19:04:20.846Z,7.23
2022-12-01T19:06:51.116Z,7.73
2022-12-01T19:09:21.171Z,7.33
2022-12-01T19:11:49.696Z,8.77
2022-12-01T19:14:19.999Z,7.87
2022-12-01T19:16:48.840Z,8.40
2022-12-01T19:19:17.243Z,7.33
2022-12-01T19:21:45.772Z,6.87
2022-12-01T19:24:17.249Z,6.50
2022-12-01T19:26:45.660Z,8.07
2022-12-01T19:29:14.731Z,7.13
2022-12-01T19:31:43.509Z,7.13
2022-12-01T19:34:12.096Z,6.77
2022-12-01T19:36:41.983Z,7.97
2022-12-01T19:39:11.582Z,6.90
2022-12-01T19:41:41.565Z,9.23
2022-12-01T19:44:11.652Z,7.70
2022-12-01T19:46:40.234Z,6.97
2022-12-01T19:49:08.898Z,6.50
2022-12-01T19:51:40.530Z,7.23
2022-12-01T19:54:13.503Z,7.27
2022-12-01T19:56:44.343Z,6.20
2022-12-01T19:59:15.007Z,7.43
2022-12-01T20:01:45.081Z,6.33
2022-12-01T20:04:14.011Z,6.43
2022-12-01T20:06:43.485Z,7.43
2022-12-01T20:09:11.933Z,7.27
2022-12-01T20:11:42.778Z,6.43
2022-12-01T20:14:11.818Z,6.90
2022-12-01T20:16:40.710Z,6.87
2022-12-01T20:19:09.658Z,7.30
2022-12-01T20:21:42.628Z,7.07
2022-12-01T20:24:14.818Z,7.67
2022-12-01T20:26:48.171Z,6.40
2022-12-01T20:29:20.616Z,6.80
2022-12-01T20:31:50.583Z,7.70
2022-12-01T20:34:22.958Z,6.63
2022-12-01T20:36:51.387Z,6.80
2022-12-01T20:39:19.873Z,6.80
2022-12-01T20:41:50.214Z,7.00
2022-12-01T20:44:19.772Z,6.53
2022-12-01T20:46:48.974Z,6.10
2022-12-01T20:49:20.005Z,6.73
2022-12-01T20:51:49.498Z,6.97
2022-12-01T20:54:27.978Z,6.57
2022-12-01T20:56:58.669Z,7.13
2022-12-01T20:59:27.828Z,6.47
2022-12-01T21:01:56.756Z,7.27
2022-12-01T21:04:25.238Z,5.70
2022-12-01T21:06:57.047Z,6.40
2022-12-01T21:09:26.475Z,6.23
2022-12-01T21:12:13.090Z,6.23
2022-12-01T21:14:46.319Z,6.47
2022-12-01T21:17:29.771Z,7.23
2022-12-01T21:20:06.966Z,6.20
2022-12-01T21:22:35.534Z,6.10
2022-12-01T21:25:11.966Z,6.23
2022-12-01T21:27:40.293Z,6.43
2022-12-01T21:30:18.337Z,6.83
2022-12-01T21:32:47.647Z,7.07
2022-12-01T21:35:20.134Z,6.63
2022-12-01T21:37:49.894Z,6.80
2022-12-01T21:40:21.252Z,6.90
2022-12-01T21:42:50.073Z,7.57
2022-12-01T21:45:27.169Z,7.53
2022-12-01T21:48:02.750Z,7.67
2022-12-01T21:50:32.921Z,8.07
2022-12-01T21:53:02.431Z,7.57
2022-12-01T21:55:39.330Z,7.97
2022-12-01T21:58:27.455Z,8.03
2022-12-01T22:01:00.224Z,8.03
2022-12-01T22:03:41.421Z,6.47
2022-12-01T22:06:30.759Z,7.23
2022-12-01T22:09:14.401Z,8.13
2022-12-01T22:11:44.435Z,7.67
2022-12-01T22:14:20.288Z,8.30
2022-12-01T22:16:57.374Z,7.30
2022-12-01T22:19:31.580Z,7.63
2022-12-01T22:22:24.664Z,7.07
2022-12-01T22:24:54.684Z,8.10
2022-12-01T22:27:33.372Z,7.97
2022-12-01T22:30:14.982Z,7.27
2022-12-01T22:32:57.253Z,7.07
2022-12-01T22:35:31.051Z,7.83
2022-12-01T22:38:27.993Z,8.03
2022-12-01T22:40:59.870Z,7.27
2022-12-01T22:43:43.588Z,9.67
2022-12-01T22:46:29.336Z,8.63
2022-12-01T22:49:01.325Z,7.70
2022-12-01T22:51:41.401Z,7.77
2022-12-01T22:54:39.666Z,7.00
2022-12-01T22:57:33.316Z,8.47
2022-12-01T23:00:16.048Z,7.83
2022-12-01T23:02:45.314Z,8.60
2022-12-01T23:05:24.788Z,8.27
2022-12-01T23:07:55.958Z,9.30
2022-12-01T23:10:27.119Z,9.33
2022-12-01T23:12:57.511Z,9.07
2022-12-01T23:15:34.029Z,7.70
2022-12-01T23:18:14.172Z,7.50
2022-12-01T23:20:45.458Z,7.23
2022-12-01T23:23:18.815Z,7.17
2022-12-01T23:25:51.303Z,8.40
2022-12-01T23:28:21.956Z,7.23
2022-12-01T23:30:54.627Z,7.73
2022-12-01T23:33:25.160Z,8.17
2022-12-01T23:35:59.017Z,9.07
2022-12-01T23:38:33.696Z,7.37
2022-12-01T23:41:07.008Z,7.23
2022-12-01T23:43:40.345Z,8.17
2022-12-01T23:46:12.985Z,7.33
2022-12-01T23:48:47.631Z,6.87
2022-12-01T23:51:22.742Z,7.53
2022-12-01T23:53:54.728Z,8.00
2022-12-01T23:56:29.030Z,6.83
2022-12-01T23:58:58.213Z,7.47
