createdAt,value
2019-02-24T00:03:15.261Z,50.97
2019-02-24T00:08:16.860Z,53.80
2019-02-24T00:13:18.472Z,56.47
2019-02-24T00:18:20.132Z,62.63
2019-02-24T00:23:21.688Z,66.43
2019-02-24T00:28:23.552Z,44.93
2019-02-24T00:33:26.199Z,27.07
2019-02-24T00:38:27.768Z,25.63
2019-02-24T00:43:30.631Z,25.70
2019-02-24T00:48:32.278Z,26.30
2019-02-24T00:53:33.833Z,34.90
2019-02-24T00:58:35.386Z,42.33
2019-02-24T01:03:36.947Z,46.07
2019-02-24T01:08:39.499Z,50.23
2019-02-24T01:13:41.091Z,56.43
2019-02-24T01:18:42.631Z,49.50
2019-02-24T01:23:44.225Z,41.67
2019-02-24T01:28:45.789Z,46.53
2019-02-24T01:33:47.342Z,44.63
2019-02-24T01:38:48.890Z,48.77
2019-02-24T01:43:50.447Z,51.60
2019-02-24T01:48:52.109Z,46.47
2019-02-24T01:53:53.709Z,45.60
2019-02-24T01:58:55.363Z,42.27
2019-02-24T02:03:56.909Z,41.93
2019-02-24T02:08:58.720Z,40.70
2019-02-24T02:14:00.272Z,41.30
2019-02-24T02:19:01.912Z,39.83
2019-02-24T02:24:05.529Z,37.60
2019-02-24T02:29:07.076Z,37.77
2019-02-24T02:34:09.037Z,37.93
2019-02-24T02:39:10.602Z,38.07
2019-02-24T02:44:12.246Z,42.63
2019-02-24T02:49:15.297Z,41.43
2019-02-24T02:54:16.905Z,46.67
2019-02-24T02:59:18.455Z,45.03
2019-02-24T03:04:20.004Z,43.60
2019-02-24T03:09:22.577Z,45.03
2019-02-24T03:14:24.242Z,38.10
2019-02-24T03:19:25.996Z,31.50
2019-02-24T03:24:27.782Z,31.33
2019-02-24T03:29:29.339Z,29.07
2019-02-24T03:34:31.027Z,29.07
2019-02-24T03:39:32.688Z,31.10
2019-02-24T03:44:34.223Z,28.93
2019-02-24T03:49:35.884Z,34.77
2019-02-24T03:54:37.625Z,29.30
2019-02-24T03:59:39.163Z,29.27
2019-02-24T04:04:41.163Z,30.23
2019-02-24T04:09:42.736Z,30.83
2019-02-24T04:14:44.285Z,32.10
2019-02-24T04:19:45.831Z,31.00
2019-02-24T04:24:47.389Z,30.57
2019-02-24T04:29:48.935Z,30.93
2019-02-24T04:34:50.525Z,33.30
2019-02-24T04:39:52.073Z,29.60
2019-02-24T04:44:55.521Z,27.37
2019-02-24T04:49:57.175Z,30.77
2019-02-24T04:54:58.723Z,34.70
2019-02-24T05:00:00.514Z,30.47
2019-02-24T05:05:03.796Z,27.40
2019-02-24T05:10:06.616Z,30.73
2019-02-24T05:15:08.372Z,29.40
2019-02-24T05:20:10.023Z,26.33
2019-02-24T05:25:11.675Z,23.73
2019-02-24T05:30:13.223Z,22.50
2019-02-24T05:35:14.770Z,22.93
2019-02-24T05:40:16.361Z,19.17
2019-02-24T05:45:17.912Z,22.47
2019-02-24T05:50:20.296Z,23.30
2019-02-24T05:55:23.083Z,19.70
2019-02-24T06:00:24.637Z,20.03
2019-02-24T06:05:26.186Z,22.93
2019-02-24T06:10:27.768Z,22.47
2019-02-24T06:15:29.317Z,23.43
2019-02-24T06:20:30.897Z,25.20
2019-02-24T06:25:32.564Z,25.63
2019-02-24T06:30:34.110Z,22.63
2019-02-24T06:35:36.092Z,22.60
2019-02-24T06:40:37.673Z,17.83
2019-02-24T06:45:39.228Z,17.97
2019-02-24T06:51:00.791Z,19.93
2019-02-24T06:56:02.341Z,22.70
2019-02-24T07:01:04.899Z,20.37
2019-02-24T07:06:06.463Z,26.70
2019-02-24T07:11:09.176Z,25.03
2019-02-24T07:16:10.736Z,21.20
2019-02-24T07:21:12.292Z,23.10
2019-02-24T07:26:13.846Z,22.90
2019-02-24T07:31:15.394Z,23.60
2019-02-24T07:36:16.940Z,25.90
2019-02-24T07:41:18.538Z,22.87
2019-02-24T07:46:20.231Z,23.43
2019-02-24T07:51:22.148Z,23.30
2019-02-24T07:56:23.712Z,21.43
2019-02-24T08:01:25.255Z,23.27
2019-02-24T08:06:26.810Z,25.37
2019-02-24T08:11:28.404Z,25.87
2019-02-24T08:16:29.994Z,20.07
2019-02-24T08:21:31.553Z,23.70
2019-02-24T08:26:33.367Z,24.93
2019-02-24T08:31:35.038Z,23.33
2019-02-24T08:36:36.689Z,24.63
2019-02-24T08:41:38.336Z,21.17
2019-02-24T08:46:39.934Z,24.80
2019-02-24T08:51:44.571Z,20.60
2019-02-24T08:56:46.148Z,19.90
2019-02-24T09:01:47.701Z,22.50
2019-02-24T09:06:49.258Z,21.40
2019-02-24T09:11:50.813Z,22.57
2019-02-24T09:16:52.412Z,21.90
2019-02-24T09:21:53.963Z,23.50
2019-02-24T09:26:55.532Z,24.07
2019-02-24T09:31:57.086Z,26.53
2019-02-24T09:36:58.728Z,23.70
2019-02-24T09:42:00.400Z,23.80
2019-02-24T09:47:02.000Z,24.90
2019-02-24T09:52:03.850Z,20.10
2019-02-24T09:57:05.410Z,24.80
2019-02-24T10:02:06.968Z,24.77
2019-02-24T10:07:08.623Z,24.83
2019-02-24T10:12:10.175Z,33.57
2019-02-24T10:17:11.763Z,29.50
2019-02-24T10:22:13.430Z,29.70
2019-02-24T10:27:15.192Z,26.40
2019-02-24T10:32:16.842Z,30.07
2019-02-24T10:37:18.407Z,27.00
2019-02-24T10:42:20.170Z,28.90
2019-02-24T10:47:22.136Z,25.30
2019-02-24T10:52:23.834Z,24.80
2019-02-24T10:57:25.411Z,25.17
2019-02-24T11:02:26.960Z,22.40
2019-02-24T11:07:28.618Z,14.23
2019-02-24T11:12:30.183Z,21.93
2019-02-24T11:17:31.782Z,26.10
2019-02-24T11:22:33.335Z,23.27
2019-02-24T11:27:34.895Z,24.70
2019-02-24T11:32:36.549Z,24.90
2019-02-24T11:37:38.381Z,31.10
2019-02-24T11:42:40.284Z,27.30
2019-02-24T11:47:41.999Z,27.57
2019-02-24T11:52:43.673Z,32.93
2019-02-24T11:57:46.302Z,28.77
2019-02-24T12:02:47.983Z,28.33
2019-02-24T12:07:49.532Z,24.77
2019-02-24T12:12:51.256Z,20.23
2019-02-24T12:17:52.838Z,42.73
2019-02-24T12:22:54.619Z,21.87
2019-02-24T12:27:56.183Z,19.67
2019-02-24T12:32:57.767Z,20.13
2019-02-24T12:37:59.439Z,17.00
2019-02-24T12:43:01.047Z,25.13
2019-02-24T12:48:02.700Z,22.23
2019-02-24T12:53:04.547Z,22.03
2019-02-24T12:58:07.505Z,17.80
2019-02-24T13:03:09.294Z,13.53
2019-02-24T13:08:10.951Z,14.70
2019-02-24T13:13:12.572Z,19.00
2019-02-24T13:18:14.246Z,18.53
2019-02-24T13:23:15.935Z,15.70
2019-02-24T13:28:17.496Z,12.87
2019-02-24T13:33:19.051Z,16.13
2019-02-24T13:38:20.619Z,15.33
2019-02-24T13:43:22.274Z,14.70
2019-02-24T13:48:23.878Z,10.03
2019-02-24T13:53:25.604Z,13.07
2019-02-24T13:58:27.167Z,10.90
2019-02-24T14:03:28.731Z,9.70
2019-02-24T14:08:30.461Z,12.83
2019-02-24T14:13:32.015Z,15.10
2019-02-24T14:18:33.688Z,11.97
2019-02-24T14:23:35.273Z,15.60
2019-02-24T14:28:36.852Z,18.87
2019-02-24T14:33:38.400Z,17.73
2019-02-24T14:38:40.053Z,16.07
2019-02-24T14:43:41.708Z,17.00
2019-02-24T14:48:44.754Z,23.60
2019-02-24T14:53:46.566Z,17.83
2019-02-24T14:58:50.093Z,18.70
2019-02-24T15:03:52.056Z,15.17
2019-02-24T15:08:53.615Z,18.13
2019-02-24T15:13:55.173Z,17.57
2019-02-24T15:18:56.728Z,17.70
2019-02-24T15:23:58.282Z,18.57
2019-02-24T15:29:00.104Z,20.07
2019-02-24T15:34:01.665Z,23.03
2019-02-24T15:39:04.465Z,21.37
2019-02-24T15:44:06.819Z,21.07
2019-02-24T15:49:09.633Z,22.17
2019-02-24T15:54:13.304Z,20.80
2019-02-24T15:59:14.902Z,28.93
2019-02-24T16:04:18.472Z,31.13
2019-02-24T16:09:20.264Z,25.47
2019-02-24T16:14:22.521Z,26.60
2019-02-24T16:19:27.409Z,30.93
2019-02-24T16:24:28.972Z,27.70
2019-02-24T16:29:31.052Z,35.70
2019-02-24T16:34:34.713Z,30.27
2019-02-24T16:39:38.324Z,36.83
2019-02-24T16:44:41.083Z,33.20
2019-02-24T16:49:43.749Z,30.17
2019-02-24T16:54:52.646Z,33.63
2019-02-24T16:59:50.796Z,30.97
2019-02-24T17:04:52.416Z,24.37
2019-02-24T17:09:55.209Z,25.30
2019-02-24T17:14:57.821Z,26.53
2019-02-24T17:20:01.323Z,22.57
2019-02-24T17:25:08.192Z,25.83
2019-02-24T17:30:15.895Z,24.20
2019-02-24T17:35:17.489Z,21.97
2019-02-24T17:40:20.448Z,20.13
2019-02-24T17:45:22.016Z,22.73
2019-02-24T17:50:23.572Z,20.87
2019-02-24T17:55:25.336Z,18.43
2019-02-24T18:00:35.893Z,21.60
2019-02-24T18:05:37.586Z,22.63
2019-02-24T18:10:40.026Z,27.17
2019-02-24T18:15:41.699Z,25.77
2019-02-24T18:20:43.361Z,27.23
2019-02-24T18:25:45.107Z,21.03
2019-02-24T18:30:46.809Z,21.83
2019-02-24T18:35:48.421Z,18.83
2019-02-24T18:40:49.992Z,17.53
2019-02-24T18:45:54.639Z,24.57
2019-02-24T18:50:56.290Z,38.67
2019-02-24T18:55:59.932Z,27.70
2019-02-24T19:01:02.053Z,25.20
2019-02-24T19:06:05.876Z,25.53
2019-02-24T19:11:09.351Z,25.67
2019-02-24T19:16:11.734Z,31.00
2019-02-24T19:21:14.650Z,25.30
2019-02-24T19:26:17.619Z,22.50
2019-02-24T19:31:20.460Z,25.13
2019-02-24T19:36:23.284Z,26.17
2019-02-24T19:41:27.976Z,25.20
2019-02-24T19:46:29.641Z,24.50
2019-02-24T19:51:31.759Z,28.50
2019-02-24T19:56:34.991Z,26.67
2019-02-24T20:01:38.874Z,22.13
2019-02-24T20:06:42.377Z,24.27
2019-02-24T20:11:45.943Z,23.00
2019-02-24T20:16:47.697Z,24.10
2019-02-24T20:21:49.505Z,21.67
2019-02-24T20:26:52.220Z,23.70
2019-02-24T20:31:54.104Z,23.83
2019-02-24T20:36:57.717Z,22.70
2019-02-24T20:42:01.175Z,20.37
2019-02-24T20:47:04.076Z,22.37
2019-02-24T20:52:05.808Z,21.87
2019-02-24T20:57:09.646Z,23.63
2019-02-24T21:02:12.593Z,19.77
2019-02-24T21:07:17.157Z,21.40
2019-02-24T21:12:18.720Z,18.33
2019-02-24T21:17:21.510Z,18.70
2019-02-24T21:22:23.081Z,23.87
2019-02-24T21:27:24.928Z,17.63
2019-02-24T21:32:28.787Z,18.43
2019-02-24T21:37:30.497Z,15.67
2019-02-24T21:42:34.749Z,15.70
2019-02-24T21:47:36.331Z,19.07
2019-02-24T21:52:38.784Z,17.17
2019-02-24T21:57:42.295Z,19.03
2019-02-24T22:02:45.299Z,18.73
2019-02-24T22:07:47.167Z,18.67
2019-02-24T22:12:48.940Z,18.17
2019-02-24T22:17:52.252Z,18.93
2019-02-24T22:22:53.877Z,20.57
2019-02-24T22:27:55.815Z,18.33
2019-02-24T22:32:59.476Z,18.80
2019-02-24T22:38:02.575Z,21.10
2019-02-24T22:43:04.179Z,23.50
2019-02-24T22:48:05.860Z,22.17
2019-02-24T22:53:07.923Z,21.77
2019-02-24T22:58:13.036Z,23.23
2019-02-24T23:03:14.696Z,20.57
2019-02-24T23:08:16.448Z,21.53
2019-02-24T23:13:18.250Z,21.43
2019-02-24T23:18:19.920Z,21.83
2019-02-24T23:23:21.684Z,23.73
2019-02-24T23:28:23.629Z,21.07
2019-02-24T23:33:25.355Z,23.03
2019-02-24T23:38:26.899Z,21.60
2019-02-24T23:43:30.601Z,22.83
2019-02-24T23:48:34.963Z,21.77
2019-02-24T23:53:36.623Z,25.57
2019-02-24T23:58:38.526Z,24.33
