createdAt,value
2023-04-05T00:00:12.615Z,86.3
2023-04-05T00:02:38.754Z,86.1
2023-04-05T00:05:04.983Z,86.1
2023-04-05T00:07:31.044Z,85.9
2023-04-05T00:09:57.120Z,86.2
2023-04-05T00:12:23.130Z,86.1
2023-04-05T00:14:49.362Z,85.7
2023-04-05T00:17:14.592Z,85.6
2023-04-05T00:19:40.617Z,85.8
2023-04-05T00:22:06.667Z,86.3
2023-04-05T00:24:32.793Z,86.2
2023-04-05T00:26:58.858Z,86.1
2023-04-05T00:29:25.005Z,86.2
2023-04-05T00:31:51.061Z,86.5
2023-04-05T00:34:17.013Z,87
2023-04-05T00:36:43.119Z,87.2
2023-04-05T00:39:09.420Z,87.2
2023-04-05T00:41:35.541Z,88
2023-04-05T00:44:01.408Z,87.9
2023-04-05T00:46:27.616Z,87.4
2023-04-05T00:48:52.785Z,87.3
2023-04-05T00:51:18.696Z,87.2
2023-04-05T00:53:44.839Z,87.1
2023-04-05T00:56:11.051Z,87.5
2023-04-05T00:58:37.105Z,88
2023-04-05T01:01:03.268Z,87.8
2023-04-05T01:03:29.388Z,88
2023-04-05T01:05:55.463Z,88.3
2023-04-05T01:08:21.498Z,88.4
2023-04-05T01:10:47.573Z,88.5
2023-04-05T01:13:13.784Z,87.8
2023-04-05T01:15:39.781Z,87.6
2023-04-05T01:18:05.771Z,87.4
2023-04-05T01:20:31.857Z,87.3
2023-04-05T01:22:58.223Z,87.3
2023-04-05T01:27:49.309Z,87.6
2023-04-05T01:30:14.424Z,88
2023-04-05T01:32:40.553Z,87.8
2023-04-05T01:35:06.663Z,87.7
2023-04-05T01:37:32.595Z,87.7
2023-04-05T01:39:58.688Z,88.2
2023-04-05T01:42:24.950Z,88.6
2023-04-05T01:44:51.046Z,88.5
2023-04-05T01:47:17.157Z,88.1
2023-04-05T01:49:43.188Z,88
2023-04-05T01:52:09.311Z,88.5
2023-04-05T01:54:35.275Z,88.2
2023-04-05T01:57:01.416Z,88.6
2023-04-05T01:59:27.648Z,88.9
2023-04-05T02:01:52.692Z,89
2023-04-05T02:04:18.862Z,88.5
2023-04-05T02:06:44.782Z,88.5
2023-04-05T02:09:11.062Z,88.4
2023-04-05T02:11:37.106Z,88.7
2023-04-05T02:14:03.060Z,89.1
2023-04-05T02:16:29.316Z,88.8
2023-04-05T02:18:55.379Z,89.1
2023-04-05T02:21:21.358Z,88.8
2023-04-05T02:26:13.618Z,88.9
2023-04-05T02:28:39.784Z,88.8
2023-04-05T02:31:05.850Z,89.3
2023-04-05T02:33:30.908Z,89.1
2023-04-05T02:35:57.063Z,88.9
2023-04-05T02:38:23.185Z,89
2023-04-05T02:40:49.308Z,89.2
2023-04-05T02:45:41.362Z,90.3
2023-04-05T02:48:07.476Z,91
2023-04-05T02:50:33.746Z,91.2
2023-04-05T02:52:59.694Z,91.2
2023-04-05T02:55:25.855Z,91.2
2023-04-05T02:57:51.844Z,91
2023-04-05T03:00:17.942Z,90.8
2023-04-05T03:02:44.037Z,90.8
2023-04-05T03:05:09.175Z,91.2
2023-04-05T03:07:35.252Z,91.3
2023-04-05T03:10:01.336Z,91.5
2023-04-05T03:12:27.442Z,91.6
2023-04-05T03:14:53.539Z,91.5
2023-04-05T03:17:19.618Z,91.5
2023-04-05T03:19:45.743Z,91.8
2023-04-05T03:22:11.836Z,92.3
2023-04-05T03:24:37.986Z,92.5
2023-04-05T03:27:04.027Z,92.7
2023-04-05T03:29:30.220Z,93
2023-04-05T03:31:56.207Z,92.8
2023-04-05T03:34:22.337Z,92.4
2023-04-05T03:36:47.490Z,92.7
2023-04-05T03:39:13.711Z,92.2
2023-04-05T03:41:39.640Z,92.5
2023-04-05T03:44:05.731Z,92.5
2023-04-05T03:46:31.828Z,92.7
2023-04-05T03:48:57.910Z,93.1
2023-04-05T03:51:24.112Z,93.2
2023-04-05T03:53:50.166Z,93.3
2023-04-05T03:56:16.201Z,93.6
2023-04-05T03:58:42.322Z,93.6
2023-04-05T04:01:08.379Z,93.5
2023-04-05T04:03:34.502Z,93.5
2023-04-05T04:06:00.714Z,93.5
2023-04-05T04:08:25.815Z,93.3
2023-04-05T04:10:51.834Z,93.4
2023-04-05T04:13:17.957Z,93.9
2023-04-05T04:15:44.004Z,94.2
2023-04-05T04:18:10.088Z,94.4
2023-04-05T04:20:36.183Z,94.6
2023-04-05T04:23:02.293Z,94.8
2023-04-05T04:25:28.491Z,94.8
2023-04-05T04:27:54.483Z,94.8
2023-04-05T04:30:20.647Z,94.8
2023-04-05T04:32:46.681Z,94.8
2023-04-05T04:35:12.807Z,94.6
2023-04-05T04:37:38.885Z,94.8
2023-04-05T04:40:04.003Z,94.8
2023-04-05T04:42:30.094Z,94.8
2023-04-05T04:44:56.177Z,95
2023-04-05T04:47:22.280Z,95.1
2023-04-05T04:49:48.484Z,95.3
2023-04-05T04:52:14.476Z,95.1
2023-04-05T04:54:40.582Z,95.1
2023-04-05T04:57:06.666Z,94.8
2023-04-05T04:59:32.775Z,94.6
2023-04-05T05:01:58.896Z,94.2
2023-04-05T05:04:24.979Z,94.4
2023-04-05T05:06:51.091Z,94.4
2023-04-05T05:09:17.214Z,94.5
2023-04-05T05:11:42.389Z,94.8
2023-04-05T05:14:08.377Z,94.6
2023-04-05T05:16:34.483Z,94.8
2023-04-05T05:19:00.578Z,94.6
2023-04-05T05:21:26.659Z,94.5
2023-04-05T05:23:52.772Z,94.3
2023-04-05T05:26:18.948Z,94
2023-04-05T05:28:44.955Z,93.9
2023-04-05T05:31:11.051Z,93.9
2023-04-05T05:33:37.189Z,93.5
2023-04-05T05:36:03.256Z,92.9
2023-04-05T05:38:29.367Z,92.7
2023-04-05T05:40:55.446Z,93.1
2023-04-05T05:43:21.596Z,92.8
2023-04-05T05:45:46.700Z,93
2023-04-05T05:48:12.766Z,93
2023-04-05T05:50:38.860Z,92.6
2023-04-05T05:53:04.983Z,92
2023-04-05T05:55:31.054Z,92
2023-04-05T05:57:57.238Z,92.1
2023-04-05T06:00:23.236Z,91.9
2023-04-05T06:02:49.345Z,91.8
2023-04-05T06:05:15.453Z,91.9
2023-04-05T06:07:41.524Z,91.7
2023-04-05T06:10:07.640Z,91.5
2023-04-05T06:12:33.824Z,91.1
2023-04-05T06:14:59.858Z,90.5
2023-04-05T06:17:24.941Z,90.3
2023-04-05T06:19:51.036Z,90.4
2023-04-05T06:22:17.207Z,90.2
2023-04-05T06:24:43.245Z,89.7
2023-04-05T06:27:09.316Z,89.6
2023-04-05T06:29:35.532Z,89.2
2023-04-05T06:32:01.522Z,89.1
2023-04-05T06:34:27.645Z,88.6
2023-04-05T06:36:53.841Z,88.8
2023-04-05T06:41:45.982Z,88.4
2023-04-05T06:44:12.133Z,88
2023-04-05T06:46:38.093Z,87.7
2023-04-05T06:49:03.252Z,87
2023-04-05T06:51:29.465Z,86.4
2023-04-05T06:53:55.418Z,85.3
2023-04-05T06:56:21.516Z,85.8
2023-04-05T06:58:47.604Z,85.5
2023-04-05T07:01:13.697Z,86.2
2023-04-05T07:03:39.798Z,84.6
2023-04-05T07:06:05.895Z,83.9
2023-04-05T07:08:31.974Z,83.1
2023-04-05T07:10:58.285Z,82.5
2023-04-05T07:13:24.244Z,82.3
2023-04-05T07:15:50.428Z,81.9
2023-04-05T07:18:16.395Z,81.7
2023-04-05T07:20:41.559Z,81.2
2023-04-05T07:23:07.749Z,79.8
2023-04-05T07:25:33.738Z,79.5
2023-04-05T07:27:59.829Z,79.2
2023-04-05T07:30:26.103Z,78.7
2023-04-05T07:32:52.054Z,78.5
2023-04-05T07:35:18.083Z,78
2023-04-05T07:37:44.251Z,78
2023-04-05T07:40:10.307Z,77.6
2023-04-05T07:42:36.389Z,77.4
2023-04-05T07:45:02.476Z,77.1
2023-04-05T07:47:28.550Z,76.8
2023-04-05T07:49:54.683Z,75.4
2023-04-05T07:52:19.921Z,74.4
2023-04-05T07:54:45.982Z,74.9
2023-04-05T07:57:11.959Z,74.5
2023-04-05T07:59:38.073Z,74.5
2023-04-05T08:02:04.162Z,73.8
2023-04-05T08:04:30.322Z,73.3
2023-04-05T08:06:56.374Z,73.2
2023-04-05T08:09:22.476Z,73.3
2023-04-05T08:11:48.594Z,73.2
2023-04-05T08:14:14.764Z,71.6
2023-04-05T08:16:40.787Z,70.9
2023-04-05T08:19:06.867Z,70.1
2023-04-05T08:21:33.347Z,70.3
2023-04-05T08:23:58.371Z,69.9
2023-04-05T08:26:24.503Z,68.7
2023-04-05T08:28:50.297Z,68.6
2023-04-05T08:31:16.477Z,67.3
2023-04-05T08:33:42.493Z,65.1
2023-04-05T08:36:08.558Z,64.5
2023-04-05T08:38:34.734Z,64.7
2023-04-05T08:41:00.922Z,63.4
2023-04-05T08:43:26.879Z,63.7
2023-04-05T08:45:53.148Z,62.7
2023-04-05T08:48:19.038Z,59.8
2023-04-05T08:50:45.149Z,60.7
2023-04-05T08:53:11.235Z,59.2
2023-04-05T08:55:36.349Z,59.3
2023-04-05T08:58:02.642Z,59
2023-04-05T09:00:28.644Z,55.7
2023-04-05T09:02:54.628Z,55.2
2023-04-05T09:05:20.874Z,55.2
2023-04-05T09:07:46.840Z,54.9
2023-04-05T09:10:12.895Z,55.4
2023-04-05T09:12:39.207Z,54.5
2023-04-05T09:15:05.152Z,55.2
2023-04-05T09:17:31.329Z,53.9
2023-04-05T09:19:57.372Z,54.4
2023-04-05T09:22:23.447Z,53.4
2023-04-05T09:24:49.527Z,51.4
2023-04-05T09:27:14.675Z,50.6
2023-04-05T09:29:40.759Z,51.3
2023-04-05T09:32:06.798Z,50.6
2023-04-05T09:34:32.884Z,49.5
2023-04-05T09:36:58.968Z,49.8
2023-04-05T09:39:24.118Z,50.9
2023-04-05T09:41:50.265Z,50.6
2023-04-05T09:44:16.384Z,49.6
2023-04-05T09:46:42.426Z,51
2023-04-05T09:49:08.497Z,51.4
2023-04-05T09:51:34.580Z,51.8
2023-04-05T09:54:00.665Z,49.7
2023-04-05T09:56:26.773Z,50.9
2023-04-05T09:58:52.858Z,49.9
2023-04-05T10:01:18.973Z,50.2
2023-04-05T10:03:45.194Z,51.3
2023-04-05T10:06:11.140Z,50.7
2023-04-05T10:08:37.256Z,49.8
2023-04-05T10:11:02.558Z,49.4
2023-04-05T10:13:28.449Z,49.7
2023-04-05T10:15:54.548Z,50.5
2023-04-05T10:18:20.688Z,52
2023-04-05T10:20:46.841Z,50.8
2023-04-05T10:23:12.878Z,49.8
2023-04-05T10:25:38.980Z,48.7
2023-04-05T10:28:05.133Z,47.8
2023-04-05T10:30:31.289Z,48.1
2023-04-05T10:32:57.216Z,46.9
2023-04-05T10:35:23.316Z,46.8
2023-04-05T10:37:49.409Z,46.7
2023-04-05T10:40:15.507Z,48
2023-04-05T10:42:40.638Z,46.5
2023-04-05T10:45:06.773Z,47.4
2023-04-05T10:47:32.932Z,46.9
2023-04-05T10:49:58.901Z,46.2
2023-04-05T10:52:25.091Z,46.5
2023-04-05T10:54:51.144Z,44.4
2023-04-05T10:57:17.277Z,45.1
2023-04-05T10:59:43.282Z,44
2023-04-05T11:02:09.388Z,44.1
2023-04-05T11:04:35.476Z,44.6
2023-04-05T11:07:01.585Z,47.1
2023-04-05T11:09:27.674Z,44.9
2023-04-05T11:11:53.832Z,43.8
2023-04-05T11:14:18.896Z,46.5
2023-04-05T11:16:44.993Z,46.5
2023-04-05T11:19:11.194Z,45.8
2023-04-05T11:21:37.184Z,45.4
2023-04-05T11:24:03.296Z,45.5
2023-04-05T11:26:29.415Z,46.6
2023-04-05T11:28:55.516Z,46.1
2023-04-05T11:31:21.669Z,43.7
2023-04-05T11:33:47.639Z,43.8
2023-04-05T11:36:13.740Z,43.1
2023-04-05T11:38:39.937Z,42.3
2023-04-05T11:41:05.932Z,44.3
2023-04-05T11:43:32.038Z,43.6
2023-04-05T11:45:57.143Z,43.1
2023-04-05T11:48:23.299Z,44
2023-04-05T11:50:49.436Z,42.6
2023-04-05T11:53:15.500Z,41.7
2023-04-05T11:55:41.524Z,43
2023-04-05T11:58:07.628Z,41.4
2023-04-05T12:00:33.752Z,41.9
2023-04-05T12:02:59.810Z,41.8
2023-04-05T12:05:25.905Z,42
2023-04-05T12:07:52.005Z,43.1
2023-04-05T12:10:18.114Z,44.1
2023-04-05T12:12:44.222Z,44.1
2023-04-05T12:15:10.308Z,44.1
2023-04-05T12:17:35.414Z,43.8
2023-04-05T12:20:01.503Z,42.5
2023-04-05T12:22:27.600Z,42.6
2023-04-05T12:24:53.704Z,42.4
2023-04-05T12:27:19.798Z,42.6
2023-04-05T12:29:45.914Z,42.8
2023-04-05T12:32:11.997Z,43.7
2023-04-05T12:34:38.070Z,43.1
2023-04-05T12:37:04.164Z,41.8
2023-04-05T12:39:30.267Z,42.5
2023-04-05T12:41:56.389Z,42.3
2023-04-05T12:44:22.475Z,42.5
2023-04-05T12:46:48.644Z,41.3
2023-04-05T12:49:13.685Z,40.7
2023-04-05T12:51:39.782Z,41.5
2023-04-05T12:54:05.866Z,41.1
2023-04-05T12:56:32.005Z,39.9
2023-04-05T12:58:58.107Z,40.2
2023-04-05T13:01:24.154Z,41.8
2023-04-05T13:03:50.349Z,41.2
2023-04-05T13:06:16.358Z,40.4
2023-04-05T13:08:42.475Z,40.7
2023-04-05T13:11:08.539Z,40.3
2023-04-05T13:13:34.643Z,41.1
2023-04-05T13:16:00.729Z,41.6
2023-04-05T13:18:26.820Z,41.3
2023-04-05T13:20:52.023Z,41.4
2023-04-05T13:23:18.149Z,40.5
2023-04-05T13:25:44.166Z,40
2023-04-05T13:28:10.235Z,41.2
2023-04-05T13:30:36.346Z,41.3
2023-04-05T13:33:02.495Z,40.7
2023-04-05T13:35:28.521Z,40.1
2023-04-05T13:37:54.648Z,39.4
2023-04-05T13:40:20.807Z,39.8
2023-04-05T13:42:46.811Z,39.4
2023-04-05T13:45:12.938Z,39.3
2023-04-05T13:47:39.064Z,39.3
2023-04-05T13:50:05.086Z,40.1
2023-04-05T13:52:31.180Z,37.9
2023-04-05T13:54:57.281Z,38.1
2023-04-05T13:57:23.375Z,38.5
2023-04-05T13:59:49.491Z,38.9
2023-04-05T14:02:15.720Z,38
2023-04-05T14:04:41.720Z,36.9
2023-04-05T14:07:06.764Z,36.9
2023-04-05T14:09:32.862Z,34.6
2023-04-05T14:11:58.973Z,32.4
2023-04-05T14:14:25.056Z,33.5
2023-04-05T14:16:51.138Z,32.9
2023-04-05T14:19:17.244Z,32.2
2023-04-05T14:21:43.350Z,31.9
2023-04-05T14:24:09.434Z,33.1
2023-04-05T14:26:35.549Z,31.7
2023-04-05T14:29:01.665Z,32.1
2023-04-05T14:31:27.731Z,32.7
2023-04-05T14:33:53.865Z,31.4
2023-04-05T14:36:19.929Z,33
2023-04-05T14:38:46.024Z,31.6
2023-04-05T14:41:12.107Z,32.5
2023-04-05T14:43:38.218Z,31.3
2023-04-05T14:46:04.294Z,31.3
2023-04-05T14:48:30.390Z,31.6
2023-04-05T14:50:56.482Z,31.4
2023-04-05T14:53:21.617Z,32
2023-04-05T14:55:47.691Z,30.7
2023-04-05T14:58:13.800Z,31.6
2023-04-05T15:00:39.883Z,31.7
2023-04-05T15:03:05.991Z,30.5
2023-04-05T15:05:32.077Z,30.5
2023-04-05T15:07:58.164Z,29.9
2023-04-05T15:10:24.273Z,29.5
2023-04-05T15:12:50.394Z,29.2
2023-04-05T15:15:16.471Z,30.7
2023-04-05T15:17:42.556Z,31.4
2023-04-05T15:20:08.656Z,31.9
2023-04-05T15:22:34.776Z,30.9
2023-04-05T15:24:59.852Z,29.7
2023-04-05T15:27:25.959Z,30.5
2023-04-05T15:29:52.076Z,31.2
2023-04-05T15:32:18.139Z,31
2023-04-05T15:34:44.229Z,31.8
2023-04-05T15:37:10.335Z,30.8
2023-04-05T15:39:36.423Z,29.3
2023-04-05T15:42:02.507Z,30.8
2023-04-05T15:44:28.613Z,30
2023-04-05T15:46:54.727Z,29.7
2023-04-05T15:49:20.817Z,30.4
2023-04-05T15:51:46.884Z,30.3
2023-04-05T15:54:12.998Z,31.6
2023-04-05T15:56:39.075Z,31.6
2023-04-05T15:59:04.210Z,32.1
2023-04-05T16:01:30.291Z,32.8
2023-04-05T16:03:56.379Z,32.3
2023-04-05T16:06:22.496Z,32.3
2023-04-05T16:08:48.583Z,31.3
2023-04-05T16:11:14.661Z,32
2023-04-05T16:13:40.751Z,34.1
2023-04-05T16:16:06.861Z,31.8
2023-04-05T16:18:32.942Z,32.8
2023-04-05T16:20:59.043Z,33.2
2023-04-05T16:23:25.141Z,33.4
2023-04-05T16:25:51.230Z,34.3
2023-04-05T16:28:17.386Z,33.3
2023-04-05T16:30:42.451Z,34.3
2023-04-05T16:33:08.561Z,35.2
2023-04-05T16:35:34.641Z,35.4
2023-04-05T16:38:00.744Z,34.5
2023-04-05T16:40:26.810Z,36.5
2023-04-05T16:42:52.970Z,36
2023-04-05T16:45:19.031Z,37.9
2023-04-05T16:47:45.120Z,39.1
2023-04-05T16:50:11.222Z,39.6
2023-04-05T16:52:37.327Z,40.2
2023-04-05T16:55:03.428Z,41.2
2023-04-05T16:57:29.542Z,41
2023-04-05T16:59:55.580Z,41.5
2023-04-05T17:02:20.721Z,43.1
2023-04-05T17:04:46.809Z,43.9
2023-04-05T17:07:12.909Z,44.4
2023-04-05T17:09:38.984Z,45.1
2023-04-05T17:12:05.087Z,47.3
2023-04-05T17:14:31.185Z,46.3
2023-04-05T17:16:57.255Z,47.3
2023-04-05T17:19:23.365Z,47.5
2023-04-05T17:21:49.453Z,47
2023-04-05T17:24:15.577Z,47.2
2023-04-05T17:26:41.656Z,48
2023-04-05T17:29:07.731Z,48
2023-04-05T17:31:33.847Z,48.3
2023-04-05T17:33:58.970Z,48.8
2023-04-05T17:36:25.064Z,49
2023-04-05T17:38:51.139Z,50.3
2023-04-05T17:41:17.237Z,50.9
2023-04-05T17:43:43.333Z,51.4
2023-04-05T17:46:09.449Z,51.7
2023-04-05T17:48:34.550Z,52.5
2023-04-05T17:51:00.662Z,53.5
2023-04-05T17:53:26.736Z,53.5
2023-04-05T17:55:52.834Z,55.2
2023-04-05T17:58:18.951Z,58
2023-04-05T18:00:45.032Z,59
2023-04-05T18:03:11.122Z,60.3
2023-04-05T18:05:37.209Z,62.1
2023-04-05T18:08:03.311Z,62.9
2023-04-05T18:10:29.401Z,63.2
2023-04-05T18:12:55.510Z,64.1
2023-04-05T18:15:21.609Z,63.1
2023-04-05T18:17:47.696Z,64.3
2023-04-05T18:20:12.817Z,66.3
2023-04-05T18:22:38.902Z,66.7
2023-04-05T18:25:04.995Z,66.2
2023-04-05T18:27:31.114Z,66.6
2023-04-05T18:29:57.200Z,66
2023-04-05T18:32:23.300Z,66.2
2023-04-05T18:34:49.381Z,65.8
2023-04-05T18:37:15.476Z,66.1
2023-04-05T18:39:41.567Z,67.6
2023-04-05T18:42:07.708Z,67.4
2023-04-05T18:44:33.766Z,66.7
2023-04-05T18:46:59.852Z,68.3
2023-04-05T18:49:25.957Z,69.2
2023-04-05T18:51:51.085Z,69.4
2023-04-05T18:54:17.166Z,69.1
2023-04-05T18:56:43.236Z,70.3
2023-04-05T18:59:09.337Z,70.7
2023-04-05T19:01:35.458Z,71
2023-04-05T19:04:01.542Z,71.4
2023-04-05T19:06:27.656Z,71.2
2023-04-05T19:08:53.740Z,71.8
2023-04-05T19:11:19.850Z,72
2023-04-05T19:13:45.933Z,72.7
2023-04-05T19:16:12.031Z,72
2023-04-05T19:18:38.140Z,71.9
2023-04-05T19:21:04.236Z,73.5
2023-04-05T19:23:29.325Z,73.6
2023-04-05T19:25:55.438Z,73.5
2023-04-05T19:28:21.531Z,72.7
2023-04-05T19:30:47.614Z,73.5
2023-04-05T19:33:13.726Z,72.8
2023-04-05T19:35:39.829Z,73.2
2023-04-05T19:38:05.904Z,72.6
2023-04-05T19:40:32.003Z,73.7
2023-04-05T19:42:58.107Z,74.6
2023-04-05T19:45:24.221Z,74.5
2023-04-05T19:47:50.285Z,75.1
2023-04-05T19:50:16.405Z,75.3
2023-04-05T19:52:42.497Z,75.8
2023-04-05T19:55:07.590Z,75.5
2023-04-05T19:57:33.690Z,76
2023-04-05T19:59:59.794Z,75.9
2023-04-05T20:02:25.874Z,76.2
2023-04-05T20:04:51.975Z,76.6
2023-04-05T20:07:18.072Z,76.4
2023-04-05T20:09:44.181Z,76.5
2023-04-05T20:12:10.275Z,76.8
2023-04-05T20:14:36.384Z,77
2023-04-05T20:17:02.449Z,76.9
2023-04-05T20:19:28.561Z,77.1
2023-04-05T20:21:54.641Z,75.9
2023-04-05T20:24:20.757Z,75.7
2023-04-05T20:26:45.852Z,75.4
2023-04-05T20:29:11.955Z,77
2023-04-05T20:31:38.149Z,77.1
2023-04-05T20:34:04.143Z,77.2
2023-04-05T20:36:30.249Z,77.3
2023-04-05T20:38:56.395Z,77
2023-04-05T20:41:22.452Z,78.1
2023-04-05T20:43:48.573Z,78
2023-04-05T20:46:14.635Z,78.2
2023-04-05T20:48:40.727Z,78.4
2023-04-05T20:51:06.838Z,78.8
2023-04-05T20:53:33.013Z,79
2023-04-05T20:55:59.008Z,79.2
2023-04-05T20:58:24.129Z,79.6
2023-04-05T21:00:50.218Z,80.7
2023-04-05T21:03:16.310Z,80.7
2023-04-05T21:05:42.424Z,81
2023-04-05T21:08:08.516Z,80.9
2023-04-05T21:10:34.594Z,81.2
2023-04-05T21:13:00.702Z,81.4
2023-04-05T21:15:26.794Z,80.9
2023-04-05T21:17:52.882Z,80.9
2023-04-05T21:20:18.995Z,80.9
2023-04-05T21:22:45.089Z,80.9
2023-04-05T21:25:11.182Z,80.4
2023-04-05T21:27:37.268Z,80.6
2023-04-05T21:30:02.461Z,80.4
2023-04-05T21:32:28.483Z,80.5
2023-04-05T21:37:20.687Z,80.7
2023-04-05T21:39:46.777Z,81
2023-04-05T21:42:12.856Z,81.6
2023-04-05T21:44:38.984Z,82.1
2023-04-05T21:47:05.068Z,82.4
2023-04-05T21:49:31.159Z,82.4
2023-04-05T21:51:57.282Z,82.9
2023-04-05T21:54:23.384Z,83.3
2023-04-05T21:56:49.469Z,83.6
2023-04-05T21:59:15.548Z,83.6
2023-04-05T22:01:40.706Z,83.8
2023-04-05T22:04:06.806Z,83.8
2023-04-05T22:06:32.863Z,83.5
2023-04-05T22:08:58.955Z,83.6
2023-04-05T22:11:25.064Z,83.4
2023-04-05T22:13:51.153Z,83.6
2023-04-05T22:16:17.249Z,83.5
2023-04-05T22:18:43.353Z,83.4
2023-04-05T22:21:09.450Z,83.3
2023-04-05T22:23:35.595Z,83.9
2023-04-05T22:26:01.657Z,84
2023-04-05T22:28:27.837Z,83.9
2023-04-05T22:30:53.938Z,84.1
2023-04-05T22:33:19.000Z,84.2
2023-04-05T22:35:45.051Z,85
2023-04-05T22:38:11.143Z,85.5
2023-04-05T22:43:03.343Z,86.1
2023-04-05T22:45:29.446Z,86
2023-04-05T22:50:21.643Z,86.3
2023-04-05T22:52:47.778Z,86.7
2023-04-05T22:55:13.848Z,86.7
2023-04-05T22:57:39.973Z,86.6
2023-04-05T23:00:06.022Z,86.3
2023-04-05T23:02:32.116Z,86.3
2023-04-05T23:04:57.246Z,86.6
2023-04-05T23:07:23.322Z,86.7
2023-04-05T23:09:49.526Z,87.3
2023-04-05T23:12:15.561Z,87.4
2023-04-05T23:14:41.613Z,87.8
2023-04-05T23:17:07.740Z,88.1
2023-04-05T23:19:33.862Z,87.9
2023-04-05T23:21:59.989Z,87.4
2023-04-05T23:24:26.073Z,87
2023-04-05T23:26:52.163Z,86.7
2023-04-05T23:29:18.255Z,86.8
2023-04-05T23:31:44.379Z,87.2
2023-04-05T23:34:10.419Z,87.4
2023-04-05T23:36:35.536Z,87.9
2023-04-05T23:39:01.688Z,88.4
2023-04-05T23:41:27.739Z,88.8
2023-04-05T23:43:53.827Z,89
2023-04-05T23:46:19.917Z,89
2023-04-05T23:48:46.040Z,89.2
2023-04-05T23:51:12.126Z,89.6
2023-04-05T23:53:38.200Z,89.4
2023-04-05T23:56:04.381Z,89.6
2023-04-05T23:58:30.434Z,89.5
