createdAt,value
2022-08-19T00:02:14.083Z,19.90
2022-08-19T00:04:41.405Z,20.00
2022-08-19T00:07:09.146Z,20.00
2022-08-19T00:09:36.391Z,19.90
2022-08-19T00:12:04.339Z,19.90
2022-08-19T00:14:35.536Z,19.90
2022-08-19T00:17:04.346Z,19.90
2022-08-19T00:19:32.024Z,19.90
2022-08-19T00:21:59.164Z,19.90
2022-08-19T00:24:28.170Z,19.90
2022-08-19T00:26:57.419Z,19.90
2022-08-19T00:29:44.797Z,19.90
2022-08-19T00:32:13.305Z,19.90
2022-08-19T00:34:41.059Z,19.80
2022-08-19T00:37:08.277Z,19.90
2022-08-19T00:39:35.605Z,19.90
2022-08-19T00:42:03.573Z,19.80
2022-08-19T00:44:31.441Z,19.90
2022-08-19T00:47:00.091Z,19.90
2022-08-19T00:49:57.387Z,19.80
2022-08-19T00:52:34.487Z,19.80
2022-08-19T00:55:06.000Z,19.80
2022-08-19T00:57:41.199Z,19.80
2022-08-19T01:00:14.535Z,19.80
2022-08-19T01:02:43.363Z,19.80
2022-08-19T01:05:22.298Z,19.80
2022-08-19T01:07:52.028Z,19.80
2022-08-19T01:10:25.352Z,19.80
2022-08-19T01:12:55.541Z,19.70
2022-08-19T01:15:31.135Z,19.70
2022-08-19T01:18:05.256Z,19.70
2022-08-19T01:20:32.461Z,19.60
2022-08-19T01:23:00.393Z,19.60
2022-08-19T01:25:46.689Z,19.60
2022-08-19T01:28:33.878Z,19.60
2022-08-19T01:31:27.226Z,19.60
2022-08-19T01:33:57.822Z,19.50
2022-08-19T01:36:35.195Z,19.50
2022-08-19T01:39:09.966Z,19.60
2022-08-19T01:41:37.565Z,19.60
2022-08-19T01:44:17.670Z,19.60
2022-08-19T01:46:49.194Z,19.60
2022-08-19T01:49:19.843Z,19.50
2022-08-19T01:51:47.899Z,19.50
2022-08-19T01:54:23.229Z,19.50
2022-08-19T01:57:02.858Z,19.50
2022-08-19T01:59:31.514Z,19.50
2022-08-19T02:01:58.737Z,19.50
2022-08-19T02:04:26.581Z,19.50
2022-08-19T02:06:53.748Z,19.50
2022-08-19T02:09:20.972Z,19.40
2022-08-19T02:11:48.179Z,19.40
2022-08-19T02:14:15.321Z,19.40
2022-08-19T02:16:42.468Z,19.40
2022-08-19T02:19:11.103Z,19.40
2022-08-19T02:21:38.567Z,19.40
2022-08-19T02:24:06.225Z,19.40
2022-08-19T02:26:34.310Z,19.30
2022-08-19T02:29:01.669Z,19.30
2022-08-19T02:31:29.265Z,19.30
2022-08-19T02:33:57.733Z,19.30
2022-08-19T02:36:26.618Z,19.30
2022-08-19T02:38:55.655Z,19.30
2022-08-19T02:41:33.683Z,19.30
2022-08-19T02:44:26.378Z,19.30
2022-08-19T02:46:52.646Z,19.30
2022-08-19T02:49:21.176Z,19.40
2022-08-19T02:51:48.931Z,19.40
2022-08-19T02:54:16.486Z,19.40
2022-08-19T02:56:45.766Z,19.40
2022-08-19T02:59:13.345Z,19.20
2022-08-19T03:01:43.149Z,19.40
2022-08-19T03:04:14.375Z,19.30
2022-08-19T03:06:45.848Z,19.30
2022-08-19T03:09:14.189Z,19.30
2022-08-19T03:11:41.835Z,19.40
2022-08-19T03:14:10.831Z,19.30
2022-08-19T03:16:52.111Z,19.30
2022-08-19T03:19:22.328Z,19.30
2022-08-19T03:21:50.458Z,19.30
2022-08-19T03:24:19.812Z,19.30
2022-08-19T03:26:53.255Z,19.40
2022-08-19T03:29:30.218Z,19.40
2022-08-19T03:32:04.854Z,19.40
2022-08-19T03:34:35.611Z,19.40
2022-08-19T03:37:13.317Z,19.40
2022-08-19T03:39:43.110Z,19.40
2022-08-19T03:42:32.808Z,19.40
2022-08-19T03:44:59.727Z,19.40
2022-08-19T03:47:26.795Z,19.30
2022-08-19T03:49:53.839Z,19.30
2022-08-19T03:52:20.997Z,19.30
2022-08-19T03:54:48.287Z,19.30
2022-08-19T03:57:15.622Z,19.30
2022-08-19T03:59:42.758Z,19.30
2022-08-19T04:02:13.192Z,19.30
2022-08-19T04:04:44.540Z,19.30
2022-08-19T04:07:17.148Z,19.30
2022-08-19T04:09:45.157Z,19.30
2022-08-19T04:12:12.286Z,19.30
2022-08-19T04:14:40.478Z,19.30
2022-08-19T04:17:08.105Z,19.30
2022-08-19T04:19:37.569Z,19.30
2022-08-19T04:22:05.809Z,19.30
2022-08-19T04:24:33.716Z,19.30
2022-08-19T04:27:03.641Z,19.30
2022-08-19T04:29:31.336Z,19.30
2022-08-19T04:31:59.769Z,19.30
2022-08-19T04:34:30.606Z,19.30
2022-08-19T04:36:59.873Z,19.30
2022-08-19T04:39:50.466Z,19.30
2022-08-19T04:42:38.051Z,19.30
2022-08-19T04:45:09.496Z,19.30
2022-08-19T04:47:47.780Z,19.30
2022-08-19T04:50:27.465Z,19.30
2022-08-19T04:52:56.572Z,19.30
2022-08-19T04:55:26.561Z,19.30
2022-08-19T04:57:55.230Z,19.20
2022-08-19T05:00:22.853Z,19.30
2022-08-19T05:02:50.339Z,19.30
2022-08-19T05:05:18.434Z,19.40
2022-08-19T05:07:45.660Z,19.40
2022-08-19T05:10:13.813Z,19.40
2022-08-19T05:12:41.110Z,19.40
2022-08-19T05:15:12.217Z,19.40
2022-08-19T05:17:59.265Z,19.50
2022-08-19T05:20:45.337Z,19.50
2022-08-19T05:23:21.906Z,19.50
2022-08-19T05:25:52.637Z,19.50
2022-08-19T05:28:21.503Z,19.50
2022-08-19T05:30:51.546Z,19.50
2022-08-19T05:33:19.925Z,19.50
2022-08-19T05:35:47.224Z,19.50
2022-08-19T05:38:14.397Z,19.50
2022-08-19T05:40:41.541Z,19.60
2022-08-19T05:43:10.009Z,19.60
2022-08-19T05:45:43.003Z,19.60
2022-08-19T05:48:12.875Z,19.60
2022-08-19T05:50:42.691Z,19.60
2022-08-19T05:53:09.991Z,19.60
2022-08-19T05:55:39.625Z,19.60
2022-08-19T05:58:08.632Z,19.60
2022-08-19T06:00:38.575Z,19.60
2022-08-19T06:03:12.695Z,19.70
2022-08-19T06:05:46.243Z,19.70
2022-08-19T06:08:19.736Z,19.70
2022-08-19T06:10:46.949Z,19.70
2022-08-19T06:13:14.067Z,19.70
2022-08-19T06:15:45.364Z,19.70
2022-08-19T06:18:12.755Z,19.70
2022-08-19T06:20:55.640Z,19.70
2022-08-19T06:23:24.311Z,19.70
2022-08-19T06:25:51.690Z,19.70
2022-08-19T06:28:19.152Z,19.70
2022-08-19T06:30:46.475Z,19.80
2022-08-19T06:33:13.671Z,19.80
2022-08-19T06:35:42.727Z,19.80
2022-08-19T06:38:10.663Z,19.80
2022-08-19T06:40:39.192Z,19.80
2022-08-19T06:43:06.616Z,19.80
2022-08-19T06:45:39.770Z,19.80
2022-08-19T06:48:08.414Z,19.80
2022-08-19T06:50:36.676Z,19.90
2022-08-19T06:53:06.860Z,19.90
2022-08-19T06:55:34.157Z,19.90
2022-08-19T06:58:05.624Z,19.90
2022-08-19T07:00:34.550Z,20.00
2022-08-19T07:03:05.982Z,20.00
2022-08-19T07:05:45.635Z,20.50
2022-08-19T07:08:14.845Z,20.10
2022-08-19T07:10:46.780Z,20.10
2022-08-19T07:13:14.566Z,20.10
2022-08-19T07:15:42.438Z,20.20
2022-08-19T07:18:11.873Z,20.20
2022-08-19T07:20:42.055Z,20.20
2022-08-19T07:23:16.020Z,20.20
2022-08-19T07:25:53.218Z,20.20
2022-08-19T07:28:24.242Z,20.30
2022-08-19T07:30:53.805Z,20.30
2022-08-19T07:33:27.911Z,20.40
2022-08-19T07:35:56.841Z,20.40
2022-08-19T07:38:24.061Z,20.30
2022-08-19T07:40:55.170Z,20.40
2022-08-19T07:43:35.013Z,20.40
2022-08-19T07:46:16.054Z,20.40
2022-08-19T07:48:48.544Z,20.40
2022-08-19T07:51:36.197Z,20.50
2022-08-19T07:54:05.165Z,20.50
2022-08-19T07:56:32.968Z,20.50
2022-08-19T07:59:01.453Z,20.60
2022-08-19T08:01:29.573Z,20.60
2022-08-19T08:04:17.893Z,20.60
2022-08-19T08:07:05.465Z,20.60
2022-08-19T08:09:44.510Z,20.60
2022-08-19T08:12:40.647Z,20.70
2022-08-19T08:15:17.459Z,20.60
2022-08-19T08:17:51.435Z,20.70
2022-08-19T08:20:25.611Z,20.70
2022-08-19T08:25:45.270Z,20.70
2022-08-19T08:28:18.535Z,20.70
2022-08-19T08:30:52.052Z,20.70
2022-08-19T08:33:33.786Z,20.80
2022-08-19T08:44:17.298Z,21.00
2022-08-19T08:46:56.370Z,21.10
2022-08-19T08:52:37.870Z,21.60
2022-08-19T08:55:39.267Z,21.40
2022-08-19T09:01:14.983Z,21.50
2022-08-19T09:06:27.370Z,21.70
2022-08-19T09:12:57.642Z,21.80
2022-08-19T09:15:57.955Z,21.90
2022-08-19T09:18:31.084Z,21.90
2022-08-19T09:21:00.302Z,22.00
2022-08-19T09:23:33.366Z,22.00
2022-08-19T09:26:16.569Z,22.10
2022-08-19T09:28:49.764Z,22.10
2022-08-19T09:36:35.360Z,22.10
2022-08-19T09:39:14.862Z,22.40
2022-08-19T09:41:56.679Z,22.40
2022-08-19T09:44:27.994Z,22.40
2022-08-19T09:46:55.145Z,22.40
2022-08-19T09:49:24.818Z,22.40
2022-08-19T09:51:57.115Z,22.50
2022-08-19T09:54:25.421Z,22.50
2022-08-19T09:56:55.546Z,22.50
2022-08-19T09:59:23.025Z,22.50
2022-08-19T10:01:51.993Z,22.50
2022-08-19T10:04:19.988Z,23.10
2022-08-19T10:06:53.433Z,22.60
2022-08-19T10:09:26.381Z,22.60
2022-08-19T10:12:04.660Z,22.70
2022-08-19T10:14:34.072Z,22.70
2022-08-19T10:17:04.588Z,22.70
2022-08-19T10:19:55.208Z,22.70
2022-08-19T10:22:23.486Z,22.70
2022-08-19T10:24:53.825Z,22.80
2022-08-19T10:27:21.661Z,22.80
2022-08-19T10:29:49.404Z,22.90
2022-08-19T10:32:16.601Z,22.30
2022-08-19T10:34:48.418Z,22.90
2022-08-19T10:37:29.060Z,22.90
2022-08-19T10:39:58.993Z,23.00
2022-08-19T10:42:26.202Z,23.10
2022-08-19T10:44:53.408Z,23.10
2022-08-19T10:47:25.451Z,23.20
2022-08-19T10:50:15.495Z,23.20
2022-08-19T10:55:50.188Z,23.40
2022-08-19T10:58:27.340Z,23.50
2022-08-19T11:01:06.021Z,23.50
2022-08-19T11:06:13.982Z,23.60
2022-08-19T11:08:43.094Z,23.60
2022-08-19T11:11:10.420Z,23.70
2022-08-19T11:13:41.329Z,23.70
2022-08-19T11:16:14.922Z,23.70
2022-08-19T11:18:50.671Z,23.70
2022-08-19T11:21:22.083Z,23.80
2022-08-19T11:23:53.437Z,23.80
2022-08-19T11:26:24.370Z,23.80
2022-08-19T11:28:55.386Z,23.80
2022-08-19T11:31:28.892Z,23.80
2022-08-19T11:34:03.581Z,23.80
2022-08-19T11:36:33.430Z,23.80
2022-08-19T11:39:01.886Z,23.80
2022-08-19T11:41:29.209Z,23.80
2022-08-19T11:43:56.943Z,23.80
2022-08-19T11:46:30.437Z,23.80
2022-08-19T11:49:00.534Z,23.80
2022-08-19T11:51:28.963Z,23.80
2022-08-19T11:53:58.627Z,23.80
2022-08-19T11:56:27.836Z,23.90
2022-08-19T11:58:57.754Z,24.00
2022-08-19T12:01:27.411Z,24.10
2022-08-19T12:03:57.632Z,24.20
2022-08-19T12:06:33.497Z,24.20
2022-08-19T12:09:06.747Z,25.70
2022-08-19T12:11:35.000Z,24.30
2022-08-19T12:14:02.620Z,24.30
2022-08-19T12:16:32.915Z,24.30
2022-08-19T12:19:04.892Z,24.30
2022-08-19T12:21:35.466Z,24.30
2022-08-19T12:24:06.215Z,24.30
2022-08-19T12:26:34.359Z,24.30
2022-08-19T12:29:23.376Z,24.40
2022-08-19T12:31:52.394Z,24.40
2022-08-19T12:34:21.164Z,24.40
2022-08-19T12:36:50.428Z,24.40
2022-08-19T12:39:17.973Z,24.40
2022-08-19T12:41:53.972Z,24.40
2022-08-19T12:44:28.847Z,24.40
2022-08-19T12:46:56.620Z,24.50
2022-08-19T12:49:34.393Z,24.50
2022-08-19T12:52:11.855Z,24.60
2022-08-19T12:54:41.368Z,24.60
2022-08-19T12:57:10.583Z,24.70
2022-08-19T12:59:39.162Z,24.80
2022-08-19T13:02:08.702Z,24.80
2022-08-19T13:04:38.907Z,24.90
2022-08-19T13:07:06.379Z,24.90
2022-08-19T13:09:33.482Z,24.90
2022-08-19T13:12:03.648Z,24.90
2022-08-19T13:14:32.964Z,24.90
2022-08-19T13:17:01.075Z,24.90
2022-08-19T13:19:28.229Z,24.90
2022-08-19T13:22:00.186Z,25.00
2022-08-19T13:24:31.420Z,25.00
2022-08-19T13:27:04.379Z,25.00
2022-08-19T13:29:50.020Z,25.10
2022-08-19T13:32:35.590Z,25.10
2022-08-19T13:35:04.264Z,25.20
2022-08-19T13:37:43.802Z,25.20
2022-08-19T13:40:23.898Z,25.20
2022-08-19T13:42:55.475Z,25.30
2022-08-19T13:45:27.023Z,25.40
2022-08-19T13:47:59.687Z,25.20
2022-08-19T13:50:30.242Z,25.70
2022-08-19T13:52:58.114Z,25.80
2022-08-19T13:55:27.752Z,25.90
2022-08-19T13:57:58.842Z,25.90
2022-08-19T14:00:30.381Z,26.00
2022-08-19T14:02:58.769Z,26.00
2022-08-19T14:05:29.585Z,26.00
2022-08-19T14:07:57.735Z,26.00
2022-08-19T14:10:26.633Z,26.10
2022-08-19T14:13:00.033Z,26.10
2022-08-19T14:15:29.038Z,26.10
2022-08-19T14:17:57.209Z,26.10
2022-08-19T14:20:25.882Z,26.10
2022-08-19T14:22:55.809Z,26.30
2022-08-19T14:25:27.488Z,26.40
2022-08-19T14:27:55.831Z,26.50
2022-08-19T14:30:31.286Z,26.50
2022-08-19T14:33:01.572Z,26.60
2022-08-19T14:35:30.890Z,26.70
2022-08-19T14:37:59.056Z,26.70
2022-08-19T14:40:30.549Z,26.70
2022-08-19T14:43:05.162Z,26.80
2022-08-19T14:45:38.604Z,26.90
2022-08-19T14:48:19.030Z,27.00
2022-08-19T14:50:46.833Z,27.10
2022-08-19T14:53:14.122Z,27.20
2022-08-19T14:55:46.855Z,27.20
2022-08-19T14:58:28.430Z,27.20
2022-08-19T15:01:00.603Z,27.20
2022-08-19T15:03:29.658Z,27.20
2022-08-19T15:05:58.849Z,27.20
2022-08-19T15:08:27.795Z,27.20
2022-08-19T15:10:55.316Z,27.20
2022-08-19T15:13:23.266Z,27.20
2022-08-19T15:15:50.424Z,27.20
2022-08-19T15:18:17.548Z,27.20
2022-08-19T15:20:46.726Z,27.20
2022-08-19T15:23:15.867Z,27.30
2022-08-19T15:25:44.438Z,27.30
2022-08-19T15:28:12.833Z,27.50
2022-08-19T15:30:42.024Z,27.60
2022-08-19T15:33:10.972Z,27.60
2022-08-19T15:35:39.697Z,27.60
2022-08-19T15:38:07.830Z,27.70
2022-08-19T15:40:35.533Z,27.70
2022-08-19T15:43:02.779Z,27.70
2022-08-19T15:45:32.929Z,27.70
2022-08-19T15:48:02.991Z,27.70
2022-08-19T15:50:34.185Z,27.60
2022-08-19T15:53:09.670Z,27.60
2022-08-19T15:55:44.762Z,27.50
2022-08-19T15:58:34.218Z,27.50
2022-08-19T16:01:26.921Z,27.50
2022-08-19T16:04:16.449Z,27.40
2022-08-19T16:06:57.117Z,27.30
2022-08-19T16:09:30.412Z,27.20
2022-08-19T16:12:04.951Z,27.10
2022-08-19T16:14:38.197Z,26.90
2022-08-19T16:17:05.746Z,26.80
2022-08-19T16:19:33.386Z,26.70
2022-08-19T16:22:00.585Z,26.60
2022-08-19T16:24:29.782Z,26.50
2022-08-19T16:26:57.459Z,26.40
2022-08-19T16:29:33.923Z,26.30
2022-08-19T16:32:11.523Z,26.30
2022-08-19T16:34:42.805Z,26.20
2022-08-19T16:37:10.663Z,26.20
2022-08-19T16:39:39.081Z,26.10
2022-08-19T16:42:09.137Z,26.00
2022-08-19T16:44:41.005Z,25.90
2022-08-19T16:47:08.380Z,25.90
2022-08-19T16:49:54.330Z,25.80
2022-08-19T16:52:26.315Z,25.80
2022-08-19T16:54:54.422Z,25.70
2022-08-19T16:57:23.892Z,25.60
2022-08-19T16:59:52.414Z,25.60
2022-08-19T17:02:23.520Z,25.50
2022-08-19T17:04:57.792Z,25.50
2022-08-19T17:07:32.211Z,25.50
2022-08-19T17:10:03.063Z,25.60
2022-08-19T17:12:32.357Z,25.60
2022-08-19T17:15:02.641Z,25.60
2022-08-19T17:17:31.401Z,25.70
2022-08-19T17:20:00.543Z,25.70
2022-08-19T17:22:28.060Z,25.70
2022-08-19T17:24:56.446Z,25.90
2022-08-19T17:27:31.369Z,25.70
2022-08-19T17:30:01.074Z,25.80
2022-08-19T17:32:28.414Z,25.80
2022-08-19T17:34:55.640Z,25.80
2022-08-19T17:37:23.423Z,25.80
2022-08-19T17:39:50.628Z,25.70
2022-08-19T17:42:17.765Z,25.80
2022-08-19T17:44:50.494Z,25.80
2022-08-19T17:47:19.445Z,25.80
2022-08-19T17:49:47.082Z,25.70
2022-08-19T17:52:14.648Z,25.70
2022-08-19T17:54:41.915Z,25.70
2022-08-19T17:57:09.656Z,25.60
2022-08-19T17:59:37.657Z,25.60
2022-08-19T18:02:07.681Z,25.50
2022-08-19T18:04:38.482Z,25.50
2022-08-19T18:07:06.419Z,25.40
2022-08-19T18:09:41.447Z,25.40
2022-08-19T18:12:13.192Z,25.30
2022-08-19T18:14:42.181Z,25.20
2022-08-19T18:17:18.091Z,25.20
2022-08-19T18:19:47.720Z,25.20
2022-08-19T18:22:30.698Z,25.10
2022-08-19T18:24:59.360Z,25.10
2022-08-19T18:27:27.832Z,25.00
2022-08-19T18:29:59.262Z,25.30
2022-08-19T18:32:34.379Z,24.90
2022-08-19T18:35:11.287Z,24.90
2022-08-19T18:37:43.665Z,24.80
2022-08-19T18:40:37.867Z,24.70
2022-08-19T18:43:11.603Z,24.60
2022-08-19T18:46:01.449Z,24.50
2022-08-19T18:48:47.877Z,24.50
2022-08-19T18:51:17.934Z,24.40
2022-08-19T18:53:48.564Z,24.30
2022-08-19T18:56:19.892Z,24.20
2022-08-19T18:58:47.397Z,24.20
2022-08-19T19:01:25.098Z,24.20
2022-08-19T19:03:54.720Z,24.20
2022-08-19T19:06:41.335Z,24.20
2022-08-19T19:09:18.005Z,24.20
2022-08-19T19:11:51.684Z,24.10
2022-08-19T19:14:48.667Z,24.10
2022-08-19T19:17:17.057Z,24.00
2022-08-19T19:19:44.868Z,24.00
2022-08-19T19:22:20.214Z,23.90
2022-08-19T19:24:47.392Z,23.90
2022-08-19T19:27:18.609Z,23.70
2022-08-19T19:29:49.682Z,23.80
2022-08-19T19:32:29.554Z,23.80
2022-08-19T19:34:57.136Z,23.80
2022-08-19T19:37:24.321Z,23.70
2022-08-19T19:39:52.537Z,23.70
2022-08-19T19:42:24.303Z,23.70
2022-08-19T19:44:55.241Z,23.60
2022-08-19T19:47:24.584Z,23.60
2022-08-19T19:50:13.218Z,23.50
2022-08-19T19:52:40.953Z,23.50
2022-08-19T19:55:09.929Z,23.40
2022-08-19T19:57:39.401Z,23.40
2022-08-19T20:00:09.241Z,23.40
2022-08-19T20:02:36.414Z,23.30
2022-08-19T20:05:04.182Z,23.20
2022-08-19T20:07:49.551Z,23.20
2022-08-19T20:10:16.843Z,23.20
2022-08-19T20:12:44.242Z,23.20
2022-08-19T20:15:11.329Z,23.10
2022-08-19T20:17:42.714Z,23.20
2022-08-19T20:20:13.362Z,23.00
2022-08-19T20:22:43.368Z,23.00
2022-08-19T20:25:12.901Z,23.00
2022-08-19T20:27:41.505Z,22.90
2022-08-19T20:30:19.132Z,22.90
2022-08-19T20:32:49.180Z,22.80
2022-08-19T20:35:20.537Z,22.80
2022-08-19T20:37:48.461Z,22.70
2022-08-19T20:40:20.308Z,22.70
2022-08-19T20:42:50.690Z,22.60
2022-08-19T20:45:32.710Z,22.60
2022-08-19T20:48:03.501Z,22.50
2022-08-19T20:50:36.215Z,22.50
2022-08-19T20:53:16.843Z,22.50
2022-08-19T20:55:49.262Z,22.70
2022-08-19T20:58:23.394Z,22.40
2022-08-19T21:00:54.226Z,22.40
2022-08-19T21:03:27.356Z,22.30
2022-08-19T21:05:55.911Z,22.30
2022-08-19T21:08:25.530Z,22.30
2022-08-19T21:10:54.607Z,22.20
2022-08-19T21:13:23.340Z,22.00
2022-08-19T21:15:51.592Z,22.10
2022-08-19T21:18:21.395Z,22.10
2022-08-19T21:20:50.254Z,22.10
2022-08-19T21:23:28.860Z,22.00
2022-08-19T21:25:59.174Z,22.00
2022-08-19T21:28:29.905Z,22.00
2022-08-19T21:31:06.632Z,21.90
2022-08-19T21:33:34.184Z,21.90
2022-08-19T21:36:01.639Z,21.90
2022-08-19T21:38:29.285Z,21.80
2022-08-19T21:40:56.751Z,21.80
2022-08-19T21:43:24.827Z,21.80
2022-08-19T21:45:51.972Z,21.80
2022-08-19T21:48:19.736Z,21.70
2022-08-19T21:50:48.477Z,21.70
2022-08-19T21:53:19.558Z,21.70
2022-08-19T21:55:53.579Z,21.60
2022-08-19T21:58:28.097Z,21.60
2022-08-19T22:00:59.335Z,21.60
2022-08-19T22:03:27.642Z,21.50
2022-08-19T22:05:54.789Z,21.50
2022-08-19T22:08:22.758Z,21.50
2022-08-19T22:10:50.223Z,21.40
2022-08-19T22:13:18.405Z,21.40
2022-08-19T22:15:46.662Z,21.40
2022-08-19T22:18:13.837Z,21.30
2022-08-19T22:20:42.064Z,21.30
2022-08-19T22:23:09.436Z,20.40
2022-08-19T22:25:45.696Z,21.20
2022-08-19T22:28:18.724Z,21.10
2022-08-19T22:30:51.088Z,21.10
2022-08-19T22:33:22.704Z,21.10
2022-08-19T22:35:53.162Z,21.00
2022-08-19T22:38:20.475Z,21.00
2022-08-19T22:40:50.046Z,20.90
2022-08-19T22:43:26.155Z,20.90
2022-08-19T22:45:55.667Z,20.90
2022-08-19T22:48:28.785Z,20.80
2022-08-19T22:51:15.760Z,20.80
2022-08-19T22:53:46.712Z,20.70
2022-08-19T22:56:18.220Z,20.70
2022-08-19T22:58:47.234Z,20.60
2022-08-19T23:01:27.264Z,20.60
2022-08-19T23:03:59.056Z,20.60
2022-08-19T23:06:33.295Z,20.50
2022-08-19T23:09:04.669Z,20.50
2022-08-19T23:11:38.030Z,20.50
2022-08-19T23:14:06.173Z,20.40
2022-08-19T23:16:36.017Z,20.40
2022-08-19T23:19:04.575Z,20.40
2022-08-19T23:21:31.719Z,20.30
2022-08-19T23:23:58.995Z,19.90
2022-08-19T23:26:26.197Z,20.30
2022-08-19T23:29:11.817Z,20.30
2022-08-19T23:31:38.964Z,20.30
2022-08-19T23:34:06.115Z,20.20
2022-08-19T23:36:33.216Z,20.20
2022-08-19T23:39:00.926Z,20.20
2022-08-19T23:41:28.540Z,20.10
2022-08-19T23:43:55.919Z,20.10
2022-08-19T23:46:27.467Z,20.10
2022-08-19T23:48:56.694Z,20.10
2022-08-19T23:51:24.653Z,20.10
2022-08-19T23:53:51.815Z,20.00
2022-08-19T23:56:18.966Z,20.00
2022-08-19T23:58:49.227Z,20.00
