createdAt,value
2022-11-17T00:00:59.245Z,51.59
2022-11-17T00:01:59.243Z,51.59
2022-11-17T00:02:59.227Z,51.59
2022-11-17T00:03:59.267Z,51.59
2022-11-17T00:04:59.208Z,51.59
2022-11-17T00:05:59.218Z,51.59
2022-11-17T00:06:59.223Z,51.59
2022-11-17T00:07:59.180Z,51.59
2022-11-17T00:08:59.160Z,51.59
2022-11-17T00:09:59.173Z,51.59
2022-11-17T00:10:59.169Z,51.59
2022-11-17T00:11:59.125Z,51.49
2022-11-17T00:12:59.116Z,51.49
2022-11-17T00:13:59.126Z,51.49
2022-11-17T00:14:59.123Z,51.59
2022-11-17T00:15:59.166Z,51.49
2022-11-17T00:16:59.086Z,51.49
2022-11-17T00:17:59.058Z,51.49
2022-11-17T00:18:59.043Z,51.49
2022-11-17T00:19:59.047Z,51.49
2022-11-17T00:20:59.035Z,51.49
2022-11-17T00:21:59.068Z,51.49
2022-11-17T00:22:59.011Z,51.49
2022-11-17T00:23:59.009Z,51.49
2022-11-17T00:24:58.980Z,51.49
2022-11-17T00:25:58.993Z,51.49
2022-11-17T00:26:58.977Z,51.49
2022-11-17T00:27:58.967Z,51.49
2022-11-17T00:28:58.946Z,51.49
2022-11-17T00:29:58.938Z,51.49
2022-11-17T00:30:58.980Z,51.49
2022-11-17T00:31:58.906Z,51.51
2022-11-17T00:32:58.931Z,51.49
2022-11-17T00:33:58.898Z,51.42
2022-11-17T00:34:58.875Z,51.42
2022-11-17T00:35:58.885Z,51.42
2022-11-17T00:36:58.898Z,51.42
2022-11-17T00:37:58.860Z,51.42
2022-11-17T00:38:59.028Z,51.42
2022-11-17T00:40:00.965Z,51.42
2022-11-17T00:40:58.820Z,51.42
2022-11-17T00:41:58.810Z,51.42
2022-11-17T00:42:58.808Z,51.42
2022-11-17T00:43:58.800Z,51.42
2022-11-17T00:44:58.798Z,51.42
2022-11-17T00:45:58.768Z,51.42
2022-11-17T00:46:58.757Z,51.42
2022-11-17T00:47:58.736Z,51.42
2022-11-17T00:48:58.740Z,51.42
2022-11-17T00:49:58.747Z,51.42
2022-11-17T00:50:58.758Z,51.42
2022-11-17T00:51:58.719Z,51.42
2022-11-17T00:52:58.729Z,51.42
2022-11-17T00:53:58.698Z,51.42
2022-11-17T00:54:58.713Z,51.42
2022-11-17T00:55:58.657Z,51.42
2022-11-17T00:56:58.657Z,51.42
2022-11-17T00:57:58.637Z,51.42
2022-11-17T00:58:58.640Z,51.42
2022-11-17T00:59:58.639Z,51.31
2022-11-17T01:00:58.610Z,51.31
2022-11-17T01:01:58.716Z,51.31
2022-11-17T01:02:58.600Z,51.31
2022-11-17T01:03:58.589Z,51.31
2022-11-17T01:04:58.599Z,51.31
2022-11-17T01:05:58.569Z,51.31
2022-11-17T01:06:58.588Z,51.31
2022-11-17T01:07:58.538Z,51.31
2022-11-17T01:08:58.527Z,51.31
2022-11-17T01:09:58.508Z,51.31
2022-11-17T01:10:58.518Z,51.31
2022-11-17T01:11:58.497Z,51.31
2022-11-17T01:12:58.492Z,51.31
2022-11-17T01:13:58.475Z,51.31
2022-11-17T01:14:58.458Z,51.31
2022-11-17T01:15:58.459Z,51.31
2022-11-17T01:16:58.470Z,51.31
2022-11-17T01:17:58.440Z,51.31
2022-11-17T01:18:58.429Z,51.31
2022-11-17T01:19:58.418Z,51.31
2022-11-17T01:20:58.407Z,51.31
2022-11-17T01:21:58.398Z,51.31
2022-11-17T01:22:58.400Z,51.31
2022-11-17T01:23:58.369Z,51.31
2022-11-17T01:24:58.378Z,51.31
2022-11-17T01:25:58.358Z,51.31
2022-11-17T01:26:58.328Z,51.31
2022-11-17T01:27:58.323Z,51.21
2022-11-17T01:28:58.377Z,51.31
2022-11-17T01:29:58.308Z,51.21
2022-11-17T01:30:58.310Z,51.21
2022-11-17T01:31:58.291Z,51.21
2022-11-17T01:32:58.281Z,51.21
2022-11-17T01:33:58.323Z,51.31
2022-11-17T01:35:55.064Z,51.21
2022-11-17T01:36:55.049Z,51.31
2022-11-17T01:37:55.044Z,51.21
2022-11-17T01:38:55.035Z,51.21
2022-11-17T01:39:55.024Z,51.21
2022-11-17T01:40:55.017Z,51.21
2022-11-17T01:41:55.009Z,51.21
2022-11-17T01:42:54.988Z,51.21
2022-11-17T01:43:55.329Z,51.21
2022-11-17T01:44:55.019Z,51.21
2022-11-17T01:45:54.956Z,51.21
2022-11-17T01:47:00.666Z,51.21
2022-11-17T01:47:55.977Z,51.21
2022-11-17T01:48:54.934Z,51.21
2022-11-17T01:49:54.952Z,51.31
2022-11-17T01:50:54.905Z,51.21
2022-11-17T01:51:54.884Z,51.21
2022-11-17T01:52:54.911Z,51.21
2022-11-17T01:53:54.895Z,51.21
2022-11-17T01:54:54.864Z,51.21
2022-11-17T01:55:54.887Z,51.21
2022-11-17T01:56:54.878Z,51.21
2022-11-17T01:57:54.838Z,51.21
2022-11-17T01:58:54.830Z,51.21
2022-11-17T01:59:56.668Z,51.21
2022-11-17T02:00:54.807Z,51.21
2022-11-17T02:01:54.860Z,51.21
2022-11-17T02:02:54.788Z,51.21
2022-11-17T02:03:54.790Z,51.24
2022-11-17T02:04:54.767Z,51.21
2022-11-17T02:05:54.831Z,51.24
2022-11-17T02:06:54.783Z,51.24
2022-11-17T02:07:54.736Z,51.21
2022-11-17T02:08:54.741Z,51.21
2022-11-17T02:09:54.745Z,51.21
2022-11-17T02:10:54.768Z,51.24
2022-11-17T02:11:54.698Z,51.24
2022-11-17T02:12:54.687Z,51.24
2022-11-17T02:13:54.685Z,51.24
2022-11-17T02:14:56.377Z,51.24
2022-11-17T02:15:54.670Z,51.24
2022-11-17T02:16:54.657Z,51.24
2022-11-17T02:17:54.628Z,51.24
2022-11-17T02:18:54.628Z,51.24
2022-11-17T02:19:54.626Z,51.24
2022-11-17T02:20:54.617Z,51.24
2022-11-17T02:21:54.584Z,51.24
2022-11-17T02:22:54.613Z,51.24
2022-11-17T02:23:54.585Z,51.24
2022-11-17T02:24:54.576Z,51.24
2022-11-17T02:25:54.583Z,51.24
2022-11-17T02:26:54.557Z,51.24
2022-11-17T02:27:54.527Z,51.24
2022-11-17T02:28:54.524Z,51.24
2022-11-17T02:29:54.536Z,51.24
2022-11-17T02:30:54.506Z,51.24
2022-11-17T02:31:54.504Z,51.24
2022-11-17T02:32:54.493Z,51.24
2022-11-17T02:33:54.504Z,51.24
2022-11-17T02:34:54.446Z,51.24
2022-11-17T02:35:54.467Z,51.24
2022-11-17T02:36:54.476Z,51.24
2022-11-17T02:37:54.427Z,51.24
2022-11-17T02:38:54.435Z,51.24
2022-11-17T02:39:54.407Z,51.24
2022-11-17T02:40:54.417Z,51.24
2022-11-17T02:41:54.395Z,51.24
2022-11-17T02:42:56.146Z,51.24
2022-11-17T02:43:54.383Z,51.24
2022-11-17T02:44:54.355Z,51.24
2022-11-17T02:45:54.347Z,51.24
2022-11-17T02:46:54.347Z,51.24
2022-11-17T02:47:54.344Z,51.24
2022-11-17T02:48:54.365Z,51.24
2022-11-17T02:49:54.324Z,51.24
2022-11-17T02:50:54.294Z,51.24
2022-11-17T02:51:54.944Z,51.14
2022-11-17T02:52:54.268Z,51.24
2022-11-17T02:53:54.292Z,51.14
2022-11-17T02:54:54.269Z,51.24
2022-11-17T02:55:54.246Z,51.14
2022-11-17T02:56:54.246Z,51.24
2022-11-17T02:57:54.258Z,51.24
2022-11-17T02:58:54.766Z,51.14
2022-11-17T02:59:54.217Z,51.24
2022-11-17T03:00:54.225Z,51.14
2022-11-17T03:01:54.265Z,51.14
2022-11-17T03:02:54.164Z,51.14
2022-11-17T03:03:54.195Z,51.14
2022-11-17T03:04:54.156Z,51.14
2022-11-17T03:05:54.145Z,51.14
2022-11-17T03:06:54.301Z,51.14
2022-11-17T03:07:54.137Z,51.14
2022-11-17T03:08:54.118Z,51.14
2022-11-17T03:09:54.108Z,51.14
2022-11-17T03:10:58.905Z,51.14
2022-11-17T03:11:54.137Z,51.14
2022-11-17T03:12:55.046Z,51.14
2022-11-17T03:13:54.108Z,51.14
2022-11-17T03:14:54.065Z,51.14
2022-11-17T03:15:54.066Z,51.14
2022-11-17T03:16:54.052Z,51.14
2022-11-17T03:17:54.045Z,51.14
2022-11-17T03:18:54.007Z,51.14
2022-11-17T03:19:59.215Z,51.14
2022-11-17T03:20:53.984Z,51.14
2022-11-17T03:21:53.983Z,51.14
2022-11-17T03:22:53.964Z,51.14
2022-11-17T03:23:53.974Z,51.14
2022-11-17T03:24:53.984Z,51.14
2022-11-17T03:25:53.950Z,51.14
2022-11-17T03:26:55.691Z,51.14
2022-11-17T03:27:53.926Z,51.14
2022-11-17T03:28:53.908Z,51.14
2022-11-17T03:29:53.915Z,51.14
2022-11-17T03:30:53.914Z,51.14
2022-11-17T03:31:53.882Z,51.14
2022-11-17T03:32:53.914Z,51.14
2022-11-17T03:33:53.867Z,51.14
2022-11-17T03:34:53.847Z,51.14
2022-11-17T03:35:53.861Z,51.14
2022-11-17T03:36:53.836Z,51.14
2022-11-17T03:37:53.836Z,51.14
2022-11-17T03:38:53.807Z,51.14
2022-11-17T03:39:53.796Z,51.14
2022-11-17T03:40:54.027Z,51.14
2022-11-17T03:41:53.793Z,51.14
2022-11-17T03:42:53.768Z,51.14
2022-11-17T03:43:53.755Z,51.14
2022-11-17T03:44:53.784Z,51.14
2022-11-17T03:45:53.776Z,51.14
2022-11-17T03:46:53.786Z,51.14
2022-11-17T03:47:53.716Z,51.14
2022-11-17T03:48:53.708Z,51.14
2022-11-17T03:49:53.696Z,51.04
2022-11-17T03:50:53.696Z,51.14
2022-11-17T03:51:53.686Z,51.14
2022-11-17T03:52:53.666Z,51.14
2022-11-17T03:53:53.672Z,51.04
2022-11-17T03:54:53.656Z,51.04
2022-11-17T03:55:53.657Z,51.14
2022-11-17T03:56:53.634Z,51.14
2022-11-17T03:57:53.605Z,51.14
2022-11-17T03:58:53.604Z,51.14
2022-11-17T03:59:53.684Z,51.14
2022-11-17T04:00:53.589Z,51.14
2022-11-17T04:01:53.673Z,51.04
2022-11-17T04:02:53.574Z,51.14
2022-11-17T04:03:53.564Z,51.16
2022-11-17T04:04:53.546Z,51.06
2022-11-17T04:05:53.547Z,51.06
2022-11-17T04:06:53.559Z,51.06
2022-11-17T04:07:53.527Z,51.04
2022-11-17T04:08:53.526Z,51.06
2022-11-17T04:09:53.507Z,51.04
2022-11-17T04:10:58.214Z,51.06
2022-11-17T04:11:53.516Z,51.16
2022-11-17T04:12:53.467Z,51.06
2022-11-17T04:13:53.482Z,51.16
2022-11-17T04:14:53.485Z,51.06
2022-11-17T04:15:53.446Z,51.06
2022-11-17T04:16:53.435Z,51.06
2022-11-17T04:17:53.438Z,51.06
2022-11-17T04:18:58.538Z,51.06
2022-11-17T04:19:54.407Z,51.06
2022-11-17T04:20:53.385Z,51.06
2022-11-17T04:21:53.400Z,51.06
2022-11-17T04:22:53.416Z,51.16
2022-11-17T04:23:53.368Z,51.06
2022-11-17T04:24:53.346Z,51.06
2022-11-17T04:25:53.366Z,51.06
2022-11-17T04:26:53.343Z,51.06
2022-11-17T04:27:53.316Z,51.06
2022-11-17T04:28:53.325Z,51.06
2022-11-17T04:29:53.295Z,51.06
2022-11-17T04:30:53.285Z,51.06
2022-11-17T04:31:53.296Z,51.06
2022-11-17T04:32:53.268Z,51.06
2022-11-17T04:33:53.257Z,51.06
2022-11-17T04:34:54.195Z,51.06
2022-11-17T04:35:53.240Z,51.06
2022-11-17T04:36:53.240Z,51.06
2022-11-17T04:37:53.240Z,51.06
2022-11-17T04:38:54.167Z,51.06
2022-11-17T04:39:53.216Z,51.06
2022-11-17T04:40:57.867Z,51.06
2022-11-17T04:41:53.222Z,51.06
2022-11-17T04:42:53.197Z,51.06
2022-11-17T04:43:53.837Z,51.06
2022-11-17T04:44:53.145Z,51.06
2022-11-17T04:45:53.143Z,51.06
2022-11-17T04:46:53.134Z,51.06
2022-11-17T04:47:53.125Z,51.06
2022-11-17T04:48:53.126Z,51.06
2022-11-17T04:49:53.096Z,51.06
2022-11-17T04:50:53.088Z,50.96
2022-11-17T04:51:53.076Z,51.06
2022-11-17T04:52:53.088Z,50.96
2022-11-17T04:53:53.079Z,50.93
2022-11-17T04:54:53.077Z,50.93
2022-11-17T04:55:53.041Z,50.93
2022-11-17T04:56:53.028Z,50.93
2022-11-17T04:57:53.039Z,50.93
2022-11-17T04:58:53.018Z,50.93
2022-11-17T04:59:53.028Z,50.93
2022-11-17T05:00:52.985Z,50.93
2022-11-17T05:01:53.047Z,50.93
2022-11-17T05:02:53.001Z,50.93
2022-11-17T05:03:52.947Z,50.84
2022-11-17T05:04:52.995Z,50.84
2022-11-17T05:05:52.947Z,50.84
2022-11-17T05:06:52.962Z,50.84
2022-11-17T05:07:52.908Z,50.84
2022-11-17T05:08:52.929Z,50.73
2022-11-17T05:09:52.920Z,50.73
2022-11-17T05:10:52.959Z,50.73
2022-11-17T05:11:52.887Z,50.73
2022-11-17T05:12:52.879Z,50.73
2022-11-17T05:13:52.849Z,50.73
2022-11-17T05:14:52.866Z,50.63
2022-11-17T05:15:52.846Z,50.63
2022-11-17T05:16:52.840Z,50.61
2022-11-17T05:17:52.808Z,50.61
2022-11-17T05:18:52.809Z,50.61
2022-11-17T05:19:52.858Z,50.61
2022-11-17T05:20:52.784Z,50.51
2022-11-17T05:21:52.777Z,50.51
2022-11-17T05:22:52.797Z,50.51
2022-11-17T05:23:52.785Z,50.51
2022-11-17T05:24:52.760Z,50.51
2022-11-17T05:25:52.759Z,50.51
2022-11-17T05:26:52.730Z,50.51
2022-11-17T05:27:52.717Z,50.41
2022-11-17T05:28:52.739Z,50.41
2022-11-17T05:29:52.719Z,50.41
2022-11-17T05:30:52.699Z,50.41
2022-11-17T05:31:52.730Z,50.41
2022-11-17T05:32:52.655Z,50.41
2022-11-17T05:33:52.690Z,50.31
2022-11-17T05:34:52.647Z,50.31
2022-11-17T05:35:52.648Z,50.31
2022-11-17T05:36:52.637Z,50.31
2022-11-17T05:37:52.820Z,50.31
2022-11-17T05:38:52.608Z,50.31
2022-11-17T05:39:52.600Z,50.31
2022-11-17T05:40:53.576Z,50.31
2022-11-17T05:41:52.615Z,50.31
2022-11-17T05:42:56.919Z,50.31
2022-11-17T05:43:52.547Z,50.29
2022-11-17T05:44:52.528Z,50.29
2022-11-17T05:45:52.533Z,50.29
2022-11-17T05:46:52.520Z,50.29
2022-11-17T05:47:52.515Z,50.18
2022-11-17T05:48:52.810Z,50.18
2022-11-17T05:49:52.508Z,50.29
2022-11-17T05:50:52.513Z,50.18
2022-11-17T05:51:53.222Z,50.18
2022-11-17T05:52:52.491Z,50.18
2022-11-17T05:53:52.497Z,50.18
2022-11-17T05:54:52.501Z,50.18
2022-11-17T05:55:52.440Z,50.18
2022-11-17T05:56:52.442Z,50.18
2022-11-17T05:57:52.411Z,50.18
2022-11-17T05:58:52.398Z,50.18
2022-11-17T05:59:52.430Z,50.18
2022-11-17T06:00:52.387Z,50.18
2022-11-17T06:01:52.368Z,50.18
2022-11-17T06:02:52.385Z,50.18
2022-11-17T06:03:52.402Z,50.18
2022-11-17T06:04:52.362Z,50.18
2022-11-17T06:05:52.880Z,50.09
2022-11-17T06:06:52.392Z,50.09
2022-11-17T06:07:52.313Z,50.09
2022-11-17T06:08:52.320Z,50.09
2022-11-17T06:09:52.311Z,50.09
2022-11-17T06:10:52.426Z,50.09
2022-11-17T06:11:52.292Z,50.09
2022-11-17T06:12:52.289Z,50.09
2022-11-17T06:13:52.247Z,50.09
2022-11-17T06:14:52.247Z,50.09
2022-11-17T06:15:52.240Z,50.09
2022-11-17T06:16:52.218Z,50.09
2022-11-17T06:17:52.239Z,50.09
2022-11-17T06:18:52.209Z,50.09
2022-11-17T06:19:52.179Z,50.09
2022-11-17T06:20:52.230Z,50.09
2022-11-17T06:22:11.165Z,50.09
2022-11-17T06:22:53.193Z,50.09
2022-11-17T06:23:52.173Z,50.09
2022-11-17T06:24:52.142Z,50.09
2022-11-17T06:25:52.141Z,50.09
2022-11-17T06:26:52.230Z,50.09
2022-11-17T06:27:52.132Z,49.98
2022-11-17T06:28:52.099Z,50.09
2022-11-17T06:29:52.100Z,50.09
2022-11-17T06:30:52.110Z,49.98
2022-11-17T06:31:53.760Z,49.98
2022-11-17T06:32:52.136Z,49.98
2022-11-17T06:33:52.070Z,49.98
2022-11-17T06:34:55.603Z,49.98
2022-11-17T06:36:48.855Z,49.98
2022-11-17T06:37:48.885Z,49.98
2022-11-17T06:38:48.834Z,49.98
2022-11-17T06:39:48.824Z,49.88
2022-11-17T06:40:48.865Z,49.98
2022-11-17T06:41:48.804Z,49.98
2022-11-17T06:42:48.883Z,49.98
2022-11-17T06:43:49.793Z,49.98
2022-11-17T06:44:48.806Z,49.98
2022-11-17T06:45:48.761Z,49.98
2022-11-17T06:46:49.362Z,49.98
2022-11-17T06:47:48.743Z,49.98
2022-11-17T06:48:48.725Z,50.09
2022-11-17T06:49:48.734Z,49.98
2022-11-17T06:50:48.714Z,49.98
2022-11-17T06:51:48.715Z,49.98
2022-11-17T06:52:48.759Z,49.98
2022-11-17T06:53:48.718Z,49.98
2022-11-17T06:54:48.647Z,49.98
2022-11-17T06:55:48.657Z,49.98
2022-11-17T06:56:48.609Z,49.98
2022-11-17T06:57:53.251Z,50.09
2022-11-17T06:58:49.858Z,50.09
2022-11-17T06:59:48.660Z,50.09
2022-11-17T07:00:48.650Z,50.09
2022-11-17T07:01:48.591Z,50.09
2022-11-17T07:02:48.592Z,50.09
2022-11-17T07:03:48.782Z,50.18
2022-11-17T07:04:48.594Z,50.18
2022-11-17T07:05:48.591Z,50.21
2022-11-17T07:06:48.575Z,50.18
2022-11-17T07:07:48.581Z,50.18
2022-11-17T07:08:48.588Z,50.18
2022-11-17T07:09:48.590Z,50.18
2022-11-17T07:10:49.568Z,50.21
2022-11-17T07:11:48.530Z,50.18
2022-11-17T07:12:48.509Z,50.21
2022-11-17T07:13:48.470Z,50.21
2022-11-17T07:14:48.448Z,50.21
2022-11-17T07:15:48.499Z,50.21
2022-11-17T07:16:48.465Z,50.18
2022-11-17T07:17:48.513Z,50.18
2022-11-17T07:18:48.464Z,50.18
2022-11-17T07:19:48.453Z,50.21
2022-11-17T07:20:48.423Z,50.29
2022-11-17T07:21:48.464Z,50.29
2022-11-17T07:22:48.443Z,50.29
2022-11-17T07:23:48.418Z,50.31
2022-11-17T07:24:48.387Z,50.29
2022-11-17T07:25:48.381Z,50.29
2022-11-17T07:26:48.351Z,50.29
2022-11-17T07:27:48.381Z,50.29
2022-11-17T07:28:48.347Z,50.29
2022-11-17T07:29:48.343Z,50.29
2022-11-17T07:30:48.311Z,50.29
2022-11-17T07:31:48.323Z,50.29
2022-11-17T07:32:53.382Z,50.29
2022-11-17T07:33:49.343Z,50.38
2022-11-17T07:34:48.299Z,50.38
2022-11-17T07:35:48.303Z,50.38
2022-11-17T07:36:48.215Z,50.38
2022-11-17T07:37:48.232Z,50.38
2022-11-17T07:38:48.233Z,50.38
2022-11-17T07:39:48.262Z,50.38
2022-11-17T07:40:48.295Z,50.38
2022-11-17T07:41:48.192Z,50.38
2022-11-17T07:42:48.144Z,50.38
2022-11-17T07:43:48.401Z,50.41
2022-11-17T07:44:48.172Z,50.38
2022-11-17T07:45:48.180Z,50.38
2022-11-17T07:46:48.151Z,50.38
2022-11-17T07:47:48.159Z,50.38
2022-11-17T07:48:48.141Z,50.38
2022-11-17T07:49:48.192Z,50.38
2022-11-17T07:50:48.093Z,50.48
2022-11-17T07:51:48.070Z,50.51
2022-11-17T07:52:48.032Z,50.48
2022-11-17T07:53:48.031Z,50.48
2022-11-17T07:54:50.404Z,50.48
2022-11-17T07:55:48.094Z,50.48
2022-11-17T07:56:48.053Z,50.38
2022-11-17T07:57:48.024Z,50.48
2022-11-17T07:58:48.044Z,50.48
2022-11-17T07:59:48.052Z,50.48
2022-11-17T08:00:48.020Z,50.48
2022-11-17T08:01:48.014Z,50.48
2022-11-17T08:02:48.012Z,50.48
2022-11-17T08:03:48.106Z,50.48
2022-11-17T08:04:47.962Z,50.48
2022-11-17T08:05:47.979Z,50.48
2022-11-17T08:06:47.966Z,50.48
2022-11-17T08:07:47.941Z,50.48
2022-11-17T08:08:47.921Z,50.59
2022-11-17T08:09:47.933Z,50.48
2022-11-17T08:10:47.910Z,50.48
2022-11-17T08:11:48.025Z,50.59
2022-11-17T08:12:47.910Z,50.59
2022-11-17T08:13:47.892Z,50.59
2022-11-17T08:14:47.865Z,50.48
2022-11-17T08:15:47.873Z,50.48
2022-11-17T08:16:47.863Z,50.48
2022-11-17T08:17:47.833Z,50.59
2022-11-17T08:18:52.015Z,50.48
2022-11-17T08:19:48.822Z,50.59
2022-11-17T08:20:47.791Z,50.59
2022-11-17T08:21:47.811Z,50.59
2022-11-17T08:22:47.771Z,50.59
2022-11-17T08:23:47.772Z,50.59
2022-11-17T08:24:47.770Z,50.59
2022-11-17T08:25:47.755Z,50.59
2022-11-17T08:26:47.743Z,50.59
2022-11-17T08:27:47.743Z,50.59
2022-11-17T08:28:47.724Z,50.59
2022-11-17T08:29:47.684Z,50.59
2022-11-17T08:30:47.904Z,50.59
2022-11-17T08:31:47.693Z,50.59
2022-11-17T08:32:47.674Z,50.59
2022-11-17T08:33:47.654Z,50.59
2022-11-17T08:34:47.604Z,50.59
2022-11-17T08:35:47.673Z,50.59
2022-11-17T08:36:47.582Z,50.59
2022-11-17T08:37:47.583Z,50.59
2022-11-17T08:38:47.640Z,50.59
2022-11-17T08:39:47.621Z,50.59
2022-11-17T08:40:47.627Z,50.68
2022-11-17T08:41:47.982Z,50.79
2022-11-17T08:42:47.571Z,50.79
2022-11-17T08:43:47.603Z,50.89
2022-11-17T08:44:47.553Z,50.89
2022-11-17T08:45:47.529Z,50.89
2022-11-17T08:46:47.504Z,50.99
2022-11-17T08:47:47.513Z,50.99
2022-11-17T08:48:49.890Z,50.99
2022-11-17T08:49:47.480Z,51.09
2022-11-17T08:50:47.444Z,51.09
2022-11-17T08:51:47.432Z,51.09
2022-11-17T08:52:47.427Z,51.09
2022-11-17T08:53:47.413Z,51.19
2022-11-17T08:54:47.422Z,51.19
2022-11-17T08:55:47.957Z,51.19
2022-11-17T08:56:47.439Z,51.19
2022-11-17T08:57:47.377Z,51.19
2022-11-17T08:58:47.330Z,51.09
2022-11-17T08:59:47.346Z,51.09
2022-11-17T09:00:47.786Z,51.09
2022-11-17T09:01:47.361Z,51.09
2022-11-17T09:02:47.307Z,51.09
2022-11-17T09:03:47.289Z,51.09
2022-11-17T09:04:47.320Z,50.99
2022-11-17T09:05:47.271Z,50.99
2022-11-17T09:06:47.381Z,50.99
2022-11-17T09:07:47.358Z,50.99
2022-11-17T09:08:47.759Z,50.99
2022-11-17T09:09:47.250Z,50.99
2022-11-17T09:10:47.219Z,50.89
2022-11-17T09:11:47.308Z,50.89
2022-11-17T09:12:47.190Z,50.89
2022-11-17T09:13:47.411Z,50.79
2022-11-17T09:14:47.183Z,50.79
2022-11-17T09:15:47.167Z,50.79
2022-11-17T09:16:47.139Z,50.89
2022-11-17T09:17:47.158Z,50.99
2022-11-17T09:18:47.128Z,50.99
2022-11-17T09:19:47.377Z,50.89
2022-11-17T09:20:47.097Z,50.89
2022-11-17T09:21:47.158Z,50.89
2022-11-17T09:22:47.099Z,50.99
2022-11-17T09:23:47.103Z,50.89
2022-11-17T09:24:47.070Z,50.89
2022-11-17T09:25:47.070Z,50.89
2022-11-17T09:26:47.040Z,50.89
2022-11-17T09:27:47.706Z,50.89
2022-11-17T09:28:47.069Z,50.89
2022-11-17T09:29:47.098Z,50.89
2022-11-17T09:30:47.010Z,50.89
2022-11-17T09:31:47.052Z,50.89
2022-11-17T09:32:47.018Z,50.89
2022-11-17T09:33:46.978Z,50.89
2022-11-17T09:34:47.052Z,50.89
2022-11-17T09:35:46.979Z,50.89
2022-11-17T09:36:46.928Z,50.89
2022-11-17T09:37:46.978Z,50.89
2022-11-17T09:38:46.934Z,50.89
2022-11-17T09:39:47.411Z,50.89
2022-11-17T09:40:46.909Z,50.79
2022-11-17T09:41:46.970Z,50.79
2022-11-17T09:42:46.890Z,50.79
2022-11-17T09:43:46.890Z,50.79
2022-11-17T09:44:46.870Z,50.79
2022-11-17T09:45:47.875Z,50.79
2022-11-17T09:46:46.850Z,50.79
2022-11-17T09:47:46.837Z,50.79
2022-11-17T09:48:46.891Z,50.68
2022-11-17T09:49:46.839Z,50.68
2022-11-17T09:50:46.790Z,50.68
2022-11-17T09:51:46.833Z,50.68
2022-11-17T09:52:46.786Z,50.66
2022-11-17T09:53:46.830Z,50.56
2022-11-17T09:54:46.890Z,50.56
2022-11-17T09:55:46.816Z,50.56
2022-11-17T09:56:46.739Z,50.56
2022-11-17T09:57:46.746Z,50.56
2022-11-17T09:58:46.702Z,50.56
2022-11-17T09:59:46.710Z,50.46
2022-11-17T10:00:46.699Z,50.46
2022-11-17T10:01:46.803Z,50.46
2022-11-17T10:02:46.682Z,50.46
2022-11-17T10:03:47.297Z,50.36
2022-11-17T10:04:46.703Z,50.36
2022-11-17T10:05:46.691Z,50.36
2022-11-17T10:06:50.176Z,50.36
2022-11-17T10:07:46.652Z,50.36
2022-11-17T10:08:46.649Z,50.36
2022-11-17T10:09:46.622Z,50.26
2022-11-17T10:10:46.722Z,50.26
2022-11-17T10:11:46.599Z,50.26
2022-11-17T10:12:46.570Z,50.26
2022-11-17T10:13:46.582Z,50.26
2022-11-17T10:14:46.570Z,50.26
2022-11-17T10:15:46.541Z,50.26
2022-11-17T10:16:46.660Z,50.24
2022-11-17T10:17:46.508Z,50.13
2022-11-17T10:18:46.509Z,50.13
2022-11-17T10:19:47.453Z,50.13
2022-11-17T10:20:46.507Z,50.13
2022-11-17T10:21:46.504Z,50.13
2022-11-17T10:22:46.527Z,50.13
2022-11-17T10:23:47.760Z,50.13
2022-11-17T10:24:46.502Z,50.13
2022-11-17T10:25:46.440Z,50.13
2022-11-17T10:26:46.441Z,50.13
2022-11-17T10:27:46.429Z,50.04
2022-11-17T10:28:46.405Z,50.04
2022-11-17T10:29:46.401Z,50.04
2022-11-17T10:30:46.903Z,50.04
2022-11-17T10:31:46.394Z,50.04
2022-11-17T10:32:48.299Z,50.04
2022-11-17T10:33:46.412Z,50.04
2022-11-17T10:34:46.340Z,50.04
2022-11-17T10:35:46.342Z,50.04
2022-11-17T10:36:46.371Z,50.04
2022-11-17T10:37:46.302Z,50.04
2022-11-17T10:38:46.331Z,49.93
2022-11-17T10:39:46.290Z,49.93
2022-11-17T10:40:46.294Z,49.93
2022-11-17T10:41:46.373Z,49.93
2022-11-17T10:42:46.282Z,49.93
2022-11-17T10:43:46.230Z,49.93
2022-11-17T10:44:46.280Z,49.93
2022-11-17T10:45:46.230Z,49.93
2022-11-17T10:46:46.709Z,49.93
2022-11-17T10:47:46.190Z,49.93
2022-11-17T10:48:46.267Z,49.93
2022-11-17T10:49:46.440Z,49.93
2022-11-17T10:50:46.221Z,49.93
2022-11-17T10:51:46.165Z,49.93
2022-11-17T10:52:46.172Z,49.93
2022-11-17T10:53:47.293Z,49.84
2022-11-17T10:54:46.149Z,49.93
2022-11-17T10:55:46.122Z,49.84
2022-11-17T10:56:46.142Z,49.84
2022-11-17T10:57:46.103Z,49.84
2022-11-17T10:58:46.113Z,49.84
2022-11-17T10:59:46.110Z,49.84
2022-11-17T11:00:46.100Z,49.84
2022-11-17T11:01:46.116Z,49.84
2022-11-17T11:02:46.353Z,49.84
2022-11-17T11:03:46.063Z,49.84
2022-11-17T11:04:46.033Z,49.84
2022-11-17T11:05:46.034Z,49.84
2022-11-17T11:06:46.000Z,49.84
2022-11-17T11:07:46.030Z,49.84
2022-11-17T11:08:45.981Z,49.84
2022-11-17T11:09:45.991Z,49.84
2022-11-17T11:10:45.951Z,49.84
2022-11-17T11:11:45.984Z,49.84
2022-11-17T11:12:45.971Z,49.84
2022-11-17T11:13:45.983Z,49.84
2022-11-17T11:14:45.933Z,49.84
2022-11-17T11:15:45.933Z,49.74
2022-11-17T11:16:48.144Z,49.74
2022-11-17T11:17:46.841Z,49.74
2022-11-17T11:18:45.954Z,49.84
2022-11-17T11:19:45.880Z,49.74
2022-11-17T11:20:45.894Z,49.84
2022-11-17T11:21:45.855Z,49.84
2022-11-17T11:22:45.853Z,49.74
2022-11-17T11:23:45.832Z,49.84
2022-11-17T11:24:45.845Z,49.84
2022-11-17T11:25:45.794Z,49.84
2022-11-17T11:26:45.802Z,49.84
2022-11-17T11:27:45.773Z,49.84
2022-11-17T11:28:50.041Z,49.84
2022-11-17T11:29:46.762Z,49.84
2022-11-17T11:30:45.763Z,49.93
2022-11-17T11:31:45.775Z,50.04
2022-11-17T11:32:45.744Z,50.04
2022-11-17T11:33:45.758Z,50.13
2022-11-17T11:34:45.733Z,50.13
2022-11-17T11:35:45.704Z,50.13
2022-11-17T11:37:42.414Z,50.24
2022-11-17T11:38:42.330Z,50.24
2022-11-17T11:39:42.371Z,50.34
2022-11-17T11:40:42.310Z,50.34
2022-11-17T11:41:42.341Z,50.44
2022-11-17T11:42:42.281Z,50.54
2022-11-17T11:43:42.269Z,50.54
2022-11-17T11:44:42.289Z,50.54
2022-11-17T11:45:42.320Z,50.63
2022-11-17T11:46:42.252Z,50.84
2022-11-17T11:47:42.230Z,50.94
2022-11-17T11:48:42.293Z,50.94
2022-11-17T11:49:42.212Z,51.04
2022-11-17T11:50:42.211Z,50.94
2022-11-17T11:51:42.213Z,50.94
2022-11-17T11:52:42.196Z,51.04
2022-11-17T11:53:42.173Z,51.04
2022-11-17T11:54:46.331Z,51.04
2022-11-17T11:55:43.171Z,50.94
2022-11-17T11:56:42.169Z,51.04
2022-11-17T11:57:42.140Z,51.04
2022-11-17T11:58:42.141Z,51.04
2022-11-17T11:59:42.102Z,50.94
2022-11-17T12:00:42.152Z,50.94
2022-11-17T12:01:42.092Z,50.94
2022-11-17T12:02:42.177Z,50.94
2022-11-17T12:03:42.114Z,50.94
2022-11-17T12:04:42.088Z,50.94
2022-11-17T12:05:42.087Z,50.84
2022-11-17T12:06:42.074Z,50.84
2022-11-17T12:07:42.021Z,50.94
2022-11-17T12:08:42.010Z,50.84
2022-11-17T12:09:42.003Z,50.84
2022-11-17T12:10:42.180Z,50.84
2022-11-17T12:11:42.013Z,50.84
2022-11-17T12:12:41.988Z,50.84
2022-11-17T12:13:48.409Z,50.84
2022-11-17T12:14:42.962Z,50.84
2022-11-17T12:15:41.952Z,50.84
2022-11-17T12:16:41.942Z,50.74
2022-11-17T12:17:41.922Z,50.74
2022-11-17T12:18:41.922Z,50.74
2022-11-17T12:19:41.892Z,50.74
2022-11-17T12:20:42.464Z,50.74
2022-11-17T12:21:41.878Z,50.74
2022-11-17T12:22:41.883Z,50.63
2022-11-17T12:23:41.859Z,50.63
2022-11-17T12:24:41.874Z,50.63
2022-11-17T12:25:41.850Z,50.74
2022-11-17T12:26:41.972Z,50.74
2022-11-17T12:27:41.811Z,50.74
2022-11-17T12:28:41.822Z,50.74
2022-11-17T12:29:41.802Z,50.63
2022-11-17T12:30:41.814Z,50.74
2022-11-17T12:31:41.783Z,50.74
2022-11-17T12:32:41.831Z,50.74
2022-11-17T12:33:41.803Z,50.74
2022-11-17T12:34:41.754Z,50.74
2022-11-17T12:35:41.748Z,50.74
2022-11-17T12:36:41.749Z,50.74
2022-11-17T12:37:41.722Z,50.63
2022-11-17T12:38:41.719Z,50.63
2022-11-17T12:39:41.703Z,50.63
2022-11-17T12:40:41.671Z,50.63
2022-11-17T12:41:41.774Z,50.63
2022-11-17T12:42:41.661Z,50.63
2022-11-17T12:43:41.660Z,50.63
2022-11-17T12:44:41.664Z,50.63
2022-11-17T12:45:42.017Z,50.63
2022-11-17T12:46:41.627Z,50.63
2022-11-17T12:47:41.668Z,50.63
2022-11-17T12:48:41.715Z,50.63
2022-11-17T12:49:41.602Z,50.63
2022-11-17T12:50:41.592Z,50.63
2022-11-17T12:51:41.613Z,50.63
2022-11-17T12:52:41.561Z,50.63
2022-11-17T12:53:41.562Z,50.63
2022-11-17T12:54:41.562Z,50.63
2022-11-17T12:55:41.550Z,50.63