createdAt,value
2019-03-21T00:04:58.954Z,45
2019-03-21T00:09:58.898Z,42
2019-03-21T00:14:58.802Z,42
2019-03-21T00:19:58.954Z,52
2019-03-21T00:24:58.740Z,46
2019-03-21T00:29:58.734Z,46
2019-03-21T00:34:58.874Z,58
2019-03-21T00:39:58.825Z,47
2019-03-21T00:44:58.728Z,41
2019-03-21T00:49:58.851Z,56
2019-03-21T00:54:58.730Z,46
2019-03-21T00:59:58.726Z,56
2019-03-21T01:04:58.967Z,59
2019-03-21T01:09:58.999Z,62
2019-03-21T01:14:58.980Z,53
2019-03-21T01:19:58.892Z,53
2019-03-21T01:24:58.876Z,55
2019-03-21T01:29:58.969Z,63
2019-03-21T01:34:58.805Z,58
2019-03-21T01:39:58.621Z,53
2019-03-21T01:44:58.595Z,63
2019-03-21T01:49:58.956Z,65
2019-03-21T01:54:58.901Z,64
2019-03-21T01:59:58.741Z,63
2019-03-21T02:04:58.722Z,64
2019-03-21T02:09:58.621Z,59
2019-03-21T02:14:58.641Z,62
2019-03-21T02:19:58.635Z,63
2019-03-21T02:24:58.619Z,62
2019-03-21T02:29:58.659Z,59
2019-03-21T02:34:58.632Z,73
2019-03-21T02:40:00.328Z,68
2019-03-21T02:45:08.567Z,54
2019-03-21T02:49:58.831Z,64
2019-03-21T02:54:58.822Z,61
2019-03-21T02:59:58.802Z,66
2019-03-21T03:04:58.891Z,71
2019-03-21T03:09:58.551Z,66
2019-03-21T03:14:58.590Z,63
2019-03-21T03:19:58.719Z,59
2019-03-21T03:24:58.708Z,63
2019-03-21T03:29:58.795Z,68
2019-03-21T03:34:58.783Z,59
2019-03-21T03:39:58.822Z,69
2019-03-21T03:44:58.570Z,66
2019-03-21T03:49:58.705Z,68
2019-03-21T03:54:58.716Z,61
2019-03-21T03:59:58.518Z,62
2019-03-21T04:04:58.601Z,65
2019-03-21T04:09:58.526Z,66
2019-03-21T04:14:58.649Z,69
2019-03-21T04:19:58.582Z,67
2019-03-21T04:24:58.571Z,75
2019-03-21T04:29:58.624Z,74
2019-03-21T04:34:58.621Z,63
2019-03-21T04:39:58.410Z,72
2019-03-21T04:44:58.339Z,76
2019-03-21T04:49:58.338Z,71
2019-03-21T04:54:58.635Z,73
2019-03-21T04:59:58.338Z,77
2019-03-21T05:04:58.388Z,77
2019-03-21T05:09:58.484Z,81
2019-03-21T05:14:58.383Z,74
2019-03-21T05:19:58.333Z,69
2019-03-21T05:24:58.274Z,77
2019-03-21T05:29:58.439Z,72
2019-03-21T05:34:58.406Z,66
2019-03-21T05:39:58.359Z,77
2019-03-21T05:44:58.366Z,77
2019-03-21T05:49:58.333Z,87
2019-03-21T05:54:58.337Z,81
2019-03-21T05:59:58.223Z,80
2019-03-21T06:04:58.539Z,76
2019-03-21T06:09:58.497Z,81
2019-03-21T06:14:58.375Z,77
2019-03-21T06:19:58.250Z,73
2019-03-21T06:24:58.234Z,83
2019-03-21T06:29:58.306Z,77
2019-03-21T06:34:58.396Z,80
2019-03-21T06:39:58.157Z,75
2019-03-21T06:44:58.501Z,77
2019-03-21T06:49:58.440Z,78
2019-03-21T06:54:59.845Z,76
2019-03-21T06:59:58.446Z,71
2019-03-21T07:04:58.229Z,69
2019-03-21T07:09:58.332Z,75
2019-03-21T07:14:58.474Z,78
2019-03-21T07:19:58.365Z,74
2019-03-21T07:24:58.468Z,76
2019-03-21T07:29:58.126Z,73
2019-03-21T07:34:58.226Z,67
2019-03-21T07:39:58.061Z,68
2019-03-21T07:44:58.346Z,68
2019-03-21T07:49:58.285Z,60
2019-03-21T07:54:58.360Z,57
2019-03-21T07:59:58.033Z,68
2019-03-21T08:04:58.177Z,50
2019-03-21T08:09:58.082Z,70
2019-03-21T08:14:58.316Z,53
2019-03-21T08:19:58.257Z,64
2019-03-21T08:24:58.252Z,57
2019-03-21T08:29:57.998Z,60
2019-03-21T08:34:57.979Z,64
2019-03-21T08:39:58.111Z,64
2019-03-21T08:44:57.981Z,65
2019-03-21T08:49:58.314Z,65
2019-03-21T08:54:57.957Z,60
2019-03-21T08:59:58.221Z,65
2019-03-21T09:04:59.670Z,60
2019-03-21T09:09:58.240Z,58
2019-03-21T09:14:57.921Z,53
2019-03-21T09:19:58.157Z,51
2019-03-21T09:24:57.994Z,55
2019-03-21T09:29:58.295Z,47
2019-03-21T09:34:58.226Z,54
2019-03-21T09:39:58.083Z,59
2019-03-21T09:44:57.992Z,56
2019-03-21T09:49:59.272Z,50
2019-03-21T09:54:57.997Z,60
2019-03-21T09:59:58.025Z,45
2019-03-21T10:04:58.102Z,52
2019-03-21T10:09:58.221Z,57
2019-03-21T10:14:57.895Z,51
2019-03-21T10:19:58.046Z,66
2019-03-21T10:24:57.863Z,55
2019-03-21T10:29:58.100Z,61
2019-03-21T10:34:58.099Z,54
2019-03-21T10:39:58.045Z,56
2019-03-21T10:44:58.070Z,54
2019-03-21T10:49:57.809Z,48
2019-03-21T10:54:57.824Z,58
2019-03-21T10:59:57.818Z,54
2019-03-21T11:04:58.065Z,55
2019-03-21T11:09:58.079Z,55
2019-03-21T11:14:57.786Z,64
2019-03-21T11:19:58.020Z,53
2019-03-21T11:24:57.752Z,57
2019-03-21T11:29:58.030Z,56
2019-03-21T11:34:57.871Z,57
2019-03-21T11:39:58.055Z,63
2019-03-21T11:44:57.999Z,57
2019-03-21T11:49:58.006Z,65
2019-03-21T11:54:57.815Z,61
2019-03-21T11:59:58.059Z,67
2019-03-21T12:04:57.873Z,58
2019-03-21T12:09:57.868Z,64
2019-03-21T12:14:57.958Z,60
2019-03-21T12:19:57.805Z,64
2019-03-21T12:24:57.789Z,58
2019-03-21T12:29:58.058Z,56
2019-03-21T12:34:57.816Z,55
2019-03-21T12:39:58.077Z,62
2019-03-21T12:44:57.805Z,65
2019-03-21T12:49:57.859Z,59
2019-03-21T12:54:57.670Z,62
2019-03-21T12:59:57.843Z,60
2019-03-21T13:04:57.872Z,50
2019-03-21T13:09:57.646Z,72
2019-03-21T13:14:57.692Z,54
2019-03-21T13:19:57.904Z,57
2019-03-21T13:24:57.731Z,59
2019-03-21T13:29:57.630Z,53
2019-03-21T13:34:59.864Z,64
2019-03-21T13:39:57.938Z,54
2019-03-21T13:44:57.709Z,58
2019-03-21T13:49:57.861Z,55
2019-03-21T13:54:57.534Z,50
2019-03-21T13:59:57.871Z,51
2019-03-21T14:04:57.848Z,57
2019-03-21T14:09:57.640Z,61
2019-03-21T14:14:57.928Z,52
2019-03-21T14:19:57.853Z,60
2019-03-21T14:24:57.678Z,42
2019-03-21T14:30:01.605Z,47
2019-03-21T14:34:57.895Z,54
2019-03-21T14:39:57.695Z,39
2019-03-21T14:44:57.729Z,50
2019-03-21T14:49:57.565Z,47
2019-03-21T14:54:58.933Z,44
2019-03-21T14:59:57.585Z,41
2019-03-21T15:04:57.550Z,51
2019-03-21T15:09:57.740Z,44
2019-03-21T15:14:57.744Z,41
2019-03-21T15:19:57.589Z,46
2019-03-21T15:24:57.586Z,37
2019-03-21T15:29:57.727Z,36
2019-03-21T15:34:57.535Z,47
2019-03-21T15:39:57.599Z,50
2019-03-21T15:45:10.294Z,36
2019-03-21T15:49:57.491Z,37
2019-03-21T15:54:57.372Z,42
2019-03-21T15:59:57.492Z,54
2019-03-21T16:04:57.455Z,49
2019-03-21T16:09:57.745Z,44
2019-03-21T16:14:57.727Z,46
2019-03-21T16:19:57.823Z,52
2019-03-21T16:24:57.381Z,54
2019-03-21T16:29:57.476Z,56
2019-03-21T16:34:57.740Z,49
2019-03-21T16:39:57.556Z,46
2019-03-21T16:44:57.335Z,48
2019-03-21T16:49:57.655Z,52
2019-03-21T16:54:57.517Z,42
2019-03-21T16:59:57.643Z,55
2019-03-21T17:04:57.522Z,53
2019-03-21T17:09:58.127Z,46
2019-03-21T17:14:57.538Z,46
2019-03-21T17:19:57.326Z,58
2019-03-21T17:24:57.276Z,52
2019-03-21T17:29:57.358Z,46
2019-03-21T17:34:57.437Z,52
2019-03-21T17:39:57.529Z,63
2019-03-21T17:44:57.445Z,62
2019-03-21T17:49:57.663Z,55
2019-03-21T17:54:57.569Z,47
2019-03-21T17:59:57.249Z,51
2019-03-21T18:04:57.369Z,50
2019-03-21T18:09:57.256Z,57
2019-03-21T18:14:57.192Z,56
2019-03-21T18:19:57.345Z,56
2019-03-21T18:24:57.552Z,60
2019-03-21T18:29:57.456Z,56
2019-03-21T18:34:57.516Z,51
2019-03-21T18:39:57.460Z,61
2019-03-21T18:44:57.422Z,50
2019-03-21T18:49:57.327Z,60
2019-03-21T18:55:06.384Z,50
2019-03-21T18:59:57.393Z,60
2019-03-21T19:04:57.444Z,61
2019-03-21T19:09:57.412Z,58
2019-03-21T19:14:57.192Z,58
2019-03-21T19:19:57.439Z,58
2019-03-21T19:24:57.080Z,55
2019-03-21T19:29:57.513Z,58
2019-03-21T19:34:57.222Z,60
2019-03-21T19:39:57.518Z,65
2019-03-21T19:44:57.373Z,60
2019-03-21T19:49:57.365Z,64
2019-03-21T19:54:57.079Z,57
2019-03-21T19:59:57.273Z,61
2019-03-21T20:04:56.998Z,61
2019-03-21T20:09:57.391Z,62
2019-03-21T20:14:57.080Z,57
2019-03-21T20:19:57.054Z,54
2019-03-21T20:24:57.471Z,62
2019-03-21T20:29:57.059Z,61
2019-03-21T20:34:57.011Z,60
2019-03-21T20:39:57.142Z,61
2019-03-21T20:44:56.998Z,60
2019-03-21T20:49:57.103Z,61
2019-03-21T20:54:57.144Z,55
2019-03-21T20:59:57.267Z,64
2019-03-21T21:04:57.057Z,62
2019-03-21T21:09:57.017Z,61
2019-03-21T21:14:57.196Z,62
2019-03-21T21:19:57.345Z,61
2019-03-21T21:24:57.065Z,62
2019-03-21T21:29:56.985Z,59
2019-03-21T21:34:57.041Z,57
2019-03-21T21:39:57.041Z,60
2019-03-21T21:44:57.103Z,69
2019-03-21T21:49:57.086Z,65
2019-03-21T21:54:57.204Z,69
2019-03-21T21:59:56.851Z,65
2019-03-21T22:04:56.969Z,68
2019-03-21T22:09:56.954Z,67
2019-03-21T22:14:57.115Z,66
2019-03-21T22:19:57.053Z,71
2019-03-21T22:24:56.995Z,61
2019-03-21T22:29:56.989Z,66
2019-03-21T22:34:57.166Z,56
2019-03-21T22:39:56.942Z,61
2019-03-21T22:44:57.197Z,57
2019-03-21T22:49:56.932Z,70
2019-03-21T22:54:56.954Z,68
2019-03-21T22:59:57.223Z,63
2019-03-21T23:04:57.008Z,54
2019-03-21T23:09:56.841Z,58
2019-03-21T23:14:56.805Z,62
2019-03-21T23:19:57.012Z,78
2019-03-21T23:24:56.948Z,74
2019-03-21T23:29:56.899Z,71
2019-03-21T23:34:57.027Z,72
2019-03-21T23:39:56.814Z,83
2019-03-21T23:44:56.847Z,73
2019-03-21T23:49:56.975Z,69
2019-03-21T23:54:56.940Z,71
2019-03-21T23:59:56.705Z,72
