createdAt,value
2019-03-10T00:00:37.525Z,15.23
2019-03-10T00:03:06.008Z,14.25
2019-03-10T00:05:34.458Z,18.70
2019-03-10T00:08:02.897Z,20.20
2019-03-10T00:10:31.335Z,17.92
2019-03-10T00:12:59.761Z,20.02
2019-03-10T00:15:28.249Z,16.62
2019-03-10T00:17:56.702Z,19.05
2019-03-10T00:20:25.138Z,15.03
2019-03-10T00:22:53.644Z,21.70
2019-03-10T00:25:22.186Z,15.48
2019-03-10T00:27:50.589Z,19.57
2019-03-10T00:30:19.212Z,20.52
2019-03-10T00:32:47.631Z,17.57
2019-03-10T00:35:16.194Z,20.00
2019-03-10T00:37:44.637Z,14.40
2019-03-10T00:40:28.200Z,20.70
2019-03-10T00:43:33.330Z,22.77
2019-03-10T00:46:38.393Z,14.23
2019-03-10T00:49:43.148Z,15.53
2019-03-10T00:52:17.629Z,19.25
2019-03-10T00:54:46.060Z,23.30
2019-03-10T00:57:14.494Z,18.40
2019-03-10T00:59:43.021Z,16.65
2019-03-10T01:02:11.447Z,20.82
2019-03-10T01:04:39.881Z,14.93
2019-03-10T01:07:08.323Z,17.87
2019-03-10T01:09:36.817Z,21.33
2019-03-10T01:12:05.542Z,20.75
2019-03-10T01:14:34.045Z,21.87
2019-03-10T01:17:03.413Z,22.73
2019-03-10T01:19:32.967Z,21.33
2019-03-10T01:22:01.455Z,17.87
2019-03-10T01:24:29.917Z,19.60
2019-03-10T01:26:58.402Z,22.42
2019-03-10T01:29:26.842Z,21.48
2019-03-10T01:32:04.319Z,24.85
2019-03-10T01:34:52.310Z,20.27
2019-03-10T01:37:20.753Z,24.32
2019-03-10T01:39:49.170Z,21.57
2019-03-10T01:42:17.606Z,22.95
2019-03-10T01:44:46.052Z,20.88
2019-03-10T01:47:14.474Z,22.05
2019-03-10T01:49:42.966Z,21.77
2019-03-10T01:52:11.437Z,25.57
2019-03-10T01:54:39.860Z,19.50
2019-03-10T01:57:08.285Z,23.07
2019-03-10T01:59:36.710Z,21.65
2019-03-10T02:02:05.193Z,22.90
2019-03-10T02:04:33.663Z,23.22
2019-03-10T02:07:02.070Z,24.07
2019-03-10T02:09:30.504Z,18.50
2019-03-10T02:11:58.945Z,21.15
2019-03-10T02:14:27.377Z,20.55
2019-03-10T02:16:55.801Z,21.45
2019-03-10T02:19:24.245Z,24.12
2019-03-10T02:21:52.680Z,24.80
2019-03-10T02:24:24.005Z,21.62
2019-03-10T02:26:51.296Z,20.88
2019-03-10T02:29:19.710Z,25.20
2019-03-10T02:31:48.152Z,22.60
2019-03-10T02:34:16.582Z,20.62
2019-03-10T02:36:45.029Z,24.50
2019-03-10T02:39:13.465Z,17.45
2019-03-10T02:41:41.911Z,21.87
2019-03-10T02:44:10.335Z,21.33
2019-03-10T02:46:38.758Z,24.23
2019-03-10T02:49:07.174Z,26.05
2019-03-10T02:51:35.598Z,23.60
2019-03-10T02:54:04.116Z,23.27
2019-03-10T02:56:32.629Z,20.43
2019-03-10T02:59:01.046Z,25.65
2019-03-10T03:01:29.454Z,23.73
2019-03-10T03:03:57.890Z,25.68
2019-03-10T03:06:26.323Z,23.57
2019-03-10T03:08:54.799Z,23.65
2019-03-10T03:11:23.382Z,22.40
2019-03-10T03:13:51.803Z,19.05
2019-03-10T03:16:20.219Z,27.07
2019-03-10T03:18:48.647Z,20.65
2019-03-10T03:21:17.070Z,17.23
2019-03-10T03:23:45.534Z,22.37
2019-03-10T03:26:13.967Z,23.45
2019-03-10T03:28:42.404Z,21.23
2019-03-10T03:31:10.849Z,19.60
2019-03-10T03:33:39.351Z,21.93
2019-03-10T03:36:16.838Z,29.27
2019-03-10T03:38:48.568Z,15.50
2019-03-10T03:41:22.387Z,25.50
2019-03-10T03:43:50.824Z,23.45
2019-03-10T03:46:19.233Z,22.80
2019-03-10T03:48:47.684Z,18.15
2019-03-10T03:51:16.095Z,15.55
2019-03-10T03:53:44.556Z,17.92
2019-03-10T03:56:13.058Z,15.05
2019-03-10T03:58:41.462Z,23.55
2019-03-10T04:04:00.761Z,16.90
2019-03-10T04:06:29.252Z,17.45
2019-03-10T04:08:57.675Z,20.82
2019-03-10T04:11:26.121Z,19.45
2019-03-10T04:13:54.557Z,22.73
2019-03-10T04:16:23.001Z,19.15
2019-03-10T04:18:51.427Z,19.60
2019-03-10T04:21:19.864Z,17.95
2019-03-10T04:23:48.311Z,19.42
2019-03-10T04:26:16.733Z,22.50
2019-03-10T04:28:45.166Z,21.48
2019-03-10T04:31:13.577Z,21.68
2019-03-10T04:33:42.018Z,15.78
2019-03-10T04:36:10.524Z,20.90
2019-03-10T04:38:38.954Z,18.05
2019-03-10T04:41:07.374Z,23.45
2019-03-10T04:43:35.833Z,16.50
2019-03-10T04:46:04.405Z,21.75
2019-03-10T04:48:32.835Z,23.27
2019-03-10T04:51:01.253Z,19.52
2019-03-10T04:53:29.674Z,16.12
2019-03-10T04:58:41.232Z,20.30
2019-03-10T05:01:09.688Z,20.77
2019-03-10T05:03:38.122Z,23.40
2019-03-10T05:06:06.561Z,22.90
2019-03-10T05:08:34.993Z,19.35
2019-03-10T05:11:03.427Z,20.88
2019-03-10T05:13:31.872Z,22.80
2019-03-10T05:16:00.281Z,16.65
2019-03-10T05:18:28.736Z,19.12
2019-03-10T05:20:57.169Z,22.82
2019-03-10T05:23:30.509Z,23.73
2019-03-10T05:25:59.277Z,21.65
2019-03-10T05:28:29.454Z,23.90
2019-03-10T05:30:57.874Z,20.27
2019-03-10T05:33:26.298Z,22.58
2019-03-10T05:35:54.744Z,26.35
2019-03-10T05:38:23.160Z,20.57
2019-03-10T05:40:51.581Z,25.00
2019-03-10T05:43:20.025Z,25.52
2019-03-10T05:45:48.449Z,24.27
2019-03-10T05:48:16.904Z,24.55
2019-03-10T05:50:45.386Z,24.25
2019-03-10T05:53:13.832Z,20.50
2019-03-10T05:55:42.244Z,21.00
2019-03-10T05:58:10.700Z,17.85
2019-03-10T06:00:42.881Z,18.92
2019-03-10T06:03:09.273Z,27.80
2019-03-10T06:05:37.693Z,28.52
2019-03-10T06:08:06.113Z,27.65
2019-03-10T06:10:34.564Z,21.45
2019-03-10T06:13:03.014Z,19.85
2019-03-10T06:15:31.446Z,18.25
2019-03-10T06:17:59.869Z,23.67
2019-03-10T06:20:28.316Z,22.60
2019-03-10T06:22:56.742Z,21.90
2019-03-10T06:25:25.160Z,19.25
2019-03-10T06:27:53.763Z,24.25
2019-03-10T06:30:22.199Z,19.60
2019-03-10T06:32:50.632Z,21.23
2019-03-10T06:35:19.075Z,22.27
2019-03-10T06:37:47.506Z,22.67
2019-03-10T06:40:15.960Z,19.77
2019-03-10T06:42:44.397Z,23.70
2019-03-10T06:45:12.897Z,21.68
2019-03-10T06:47:41.336Z,27.27
2019-03-10T06:50:12.419Z,26.17
2019-03-10T06:52:41.042Z,19.50
2019-03-10T06:55:09.540Z,24.98
2019-03-10T06:57:37.960Z,21.62
2019-03-10T07:00:27.242Z,26.50
2019-03-10T07:02:55.688Z,21.50
2019-03-10T07:05:24.200Z,22.05
2019-03-10T07:07:52.719Z,21.10
2019-03-10T07:10:21.137Z,19.87
2019-03-10T07:12:49.553Z,21.02
2019-03-10T07:15:18.080Z,17.50
2019-03-10T07:17:46.488Z,21.85
2019-03-10T07:20:17.448Z,21.48
2019-03-10T07:22:46.098Z,18.65
2019-03-10T07:25:14.672Z,20.90
2019-03-10T07:30:32.279Z,15.55
2019-03-10T07:33:18.981Z,21.23
2019-03-10T07:35:51.760Z,22.22
2019-03-10T07:38:30.584Z,20.52
2019-03-10T07:41:16.969Z,20.65
2019-03-10T07:43:59.133Z,18.82
2019-03-10T07:46:41.428Z,18.75
2019-03-10T07:49:11.489Z,24.23
2019-03-10T07:51:41.601Z,20.55
2019-03-10T07:54:11.759Z,20.88
2019-03-10T07:56:41.820Z,17.77
2019-03-10T07:59:17.673Z,18.55
2019-03-10T08:01:47.752Z,14.55
2019-03-10T08:04:34.501Z,21.48
2019-03-10T08:07:21.254Z,18.25
2019-03-10T08:09:57.286Z,21.40
2019-03-10T08:12:30.415Z,23.32
2019-03-10T08:15:00.549Z,22.58
2019-03-10T08:20:20.446Z,16.20
2019-03-10T08:23:07.046Z,15.45
2019-03-10T08:25:37.110Z,17.40
2019-03-10T08:28:16.165Z,18.37
2019-03-10T08:30:46.453Z,20.23
2019-03-10T08:36:03.350Z,23.20
2019-03-10T08:38:33.505Z,18.62
2019-03-10T08:41:09.414Z,18.37
2019-03-10T08:46:40.515Z,23.20
2019-03-10T08:54:56.689Z,16.82
2019-03-10T08:57:26.758Z,19.82
2019-03-10T09:00:05.646Z,21.25
2019-03-10T09:02:38.743Z,17.50
2019-03-10T09:05:11.910Z,14.23
2019-03-10T09:07:42.001Z,21.10
2019-03-10T09:10:12.213Z,19.42
2019-03-10T09:12:44.991Z,16.65
2019-03-10T09:15:18.009Z,16.87
2019-03-10T09:18:03.204Z,17.35
2019-03-10T09:20:45.345Z,18.32
2019-03-10T09:23:18.128Z,18.42
2019-03-10T09:25:48.182Z,18.42
2019-03-10T09:28:21.156Z,27.75
2019-03-10T09:34:02.629Z,17.77
2019-03-10T09:36:32.714Z,19.15
2019-03-10T09:39:19.077Z,18.02
2019-03-10T09:42:05.612Z,18.85
2019-03-10T09:44:35.751Z,19.02
2019-03-10T09:47:22.255Z,14.30
2019-03-10T09:50:01.349Z,20.65
2019-03-10T09:52:48.970Z,18.25
2019-03-10T09:55:28.089Z,18.42
2019-03-10T10:00:48.638Z,35.20
2019-03-10T10:03:18.720Z,30.10
2019-03-10T10:06:06.223Z,16.52
2019-03-10T10:08:54.098Z,18.55
2019-03-10T10:11:33.104Z,17.82
2019-03-10T10:14:19.374Z,15.28
2019-03-10T10:16:49.494Z,17.87
2019-03-10T10:19:25.243Z,19.77
2019-03-10T10:21:58.308Z,15.43
2019-03-10T10:24:31.331Z,11.33
2019-03-10T10:30:06.881Z,22.25
2019-03-10T10:32:39.694Z,21.55
2019-03-10T10:35:28.117Z,27.70
2019-03-10T10:40:51.393Z,17.10
2019-03-10T10:43:39.682Z,25.68
2019-03-10T10:46:12.711Z,40.92
2019-03-10T10:48:45.707Z,32.10
2019-03-10T10:51:31.934Z,27.42
2019-03-10T10:54:11.206Z,20.75
2019-03-10T10:56:56.673Z,19.02
2019-03-10T10:59:26.745Z,20.92
2019-03-10T11:02:02.582Z,16.60
2019-03-10T11:04:32.697Z,15.38
2019-03-10T11:07:15.017Z,14.73
2019-03-10T11:10:01.681Z,49.65
2019-03-10T11:12:34.480Z,29.10
2019-03-10T11:15:23.054Z,14.90
2019-03-10T11:17:53.190Z,45.50
2019-03-10T11:20:23.292Z,39.80
2019-03-10T11:23:02.274Z,54.77
2019-03-10T11:25:32.346Z,40.78
2019-03-10T11:28:11.454Z,43.87
2019-03-10T11:30:58.050Z,20.02
2019-03-10T11:33:43.146Z,22.80
2019-03-10T11:36:19.432Z,19.12
2019-03-10T11:39:07.713Z,23.15
2019-03-10T11:41:48.133Z,15.00
2019-03-10T11:44:24.100Z,71.35
2019-03-10T11:47:12.040Z,32.28
2019-03-10T11:50:00.417Z,25.57
2019-03-10T11:52:33.227Z,55.75
2019-03-10T11:55:03.358Z,12.30
2019-03-10T12:00:33.010Z,42.25
2019-03-10T12:03:06.035Z,14.38
2019-03-10T12:05:44.802Z,14.20
2019-03-10T12:08:17.600Z,23.18
2019-03-10T12:10:46.035Z,18.92
2019-03-10T12:13:14.484Z,14.55
2019-03-10T12:15:42.943Z,19.70
2019-03-10T12:18:11.461Z,20.48
2019-03-10T12:20:39.901Z,14.98
2019-03-10T12:23:08.401Z,13.22
2019-03-10T12:25:36.849Z,49.45
2019-03-10T12:28:05.354Z,14.47
2019-03-10T12:30:33.781Z,22.45
2019-03-10T12:33:02.225Z,11.60
2019-03-10T12:35:34.653Z,12.85
2019-03-10T12:38:00.822Z,15.30
2019-03-10T12:40:29.326Z,19.75
2019-03-10T12:42:57.781Z,14.58
2019-03-10T12:45:26.222Z,35.17
2019-03-10T12:47:54.662Z,31.60
2019-03-10T12:50:23.113Z,17.92
2019-03-10T12:52:51.572Z,17.15
2019-03-10T12:55:20.048Z,16.70
2019-03-10T12:57:48.493Z,17.85
2019-03-10T13:00:17.193Z,19.15
2019-03-10T13:02:45.628Z,11.15
2019-03-10T13:05:14.163Z,31.90
2019-03-10T13:07:42.573Z,9.00
2019-03-10T13:10:12.661Z,19.45
2019-03-10T13:12:41.158Z,23.67
2019-03-10T13:15:12.803Z,558.35
2019-03-10T13:17:41.324Z,32.10
2019-03-10T13:20:13.025Z,434.00
2019-03-10T13:22:41.506Z,362.17
2019-03-10T13:25:11.661Z,469.43
2019-03-10T13:27:40.087Z,282.83
2019-03-10T13:30:11.099Z,66.37
2019-03-10T13:32:39.541Z,9.15
2019-03-10T13:35:08.205Z,818.33
2019-03-10T13:37:36.784Z,501.98
2019-03-10T13:40:08.246Z,49.80
2019-03-10T13:42:36.682Z,549.80
2019-03-10T13:45:08.419Z,13.85
2019-03-10T13:47:36.834Z,6.08
2019-03-10T13:50:11.449Z,9.08
2019-03-10T13:52:39.874Z,21.42
2019-03-10T13:55:09.249Z,25.95
2019-03-10T13:57:37.761Z,18.02
2019-03-10T14:00:16.114Z,63.02
2019-03-10T14:02:45.745Z,399.83
2019-03-10T14:05:14.289Z,68.87
2019-03-10T14:07:42.756Z,597.27
2019-03-10T14:10:12.362Z,23.83
2019-03-10T14:12:40.825Z,358.32
2019-03-10T14:15:11.416Z,20.72
2019-03-10T14:17:39.834Z,64.30
2019-03-10T14:20:10.401Z,19.90
2019-03-10T14:22:38.857Z,16.52
2019-03-10T14:25:09.672Z,54.30
2019-03-10T14:27:38.087Z,18.52
2019-03-10T14:30:12.125Z,17.73
2019-03-10T14:32:40.551Z,44.05
2019-03-10T14:35:10.531Z,5.97
2019-03-10T14:37:39.021Z,10.80
2019-03-10T14:40:12.774Z,5.80
2019-03-10T14:42:41.222Z,6.22
2019-03-10T14:45:14.965Z,15.95
2019-03-10T14:47:43.409Z,26.10
2019-03-10T14:50:16.617Z,14.33
2019-03-10T14:52:45.048Z,6.75
2019-03-10T14:55:17.973Z,6.25
2019-03-10T14:57:46.391Z,7.17
2019-03-10T15:00:49.234Z,7.53
2019-03-10T15:03:17.737Z,7.78
2019-03-10T15:07:31.164Z,6.30
2019-03-10T15:09:59.590Z,9.28
2019-03-10T15:12:28.045Z,12.10
2019-03-10T15:14:56.456Z,9.28
2019-03-10T15:17:24.890Z,143.37
2019-03-10T15:19:53.341Z,169.07
2019-03-10T15:22:21.796Z,144.43
2019-03-10T15:24:50.238Z,343.35
2019-03-10T15:27:23.341Z,961.33
2019-03-10T15:29:48.914Z,1095.70
2019-03-10T15:32:17.415Z,617.98
2019-03-10T15:34:46.759Z,919.15
2019-03-10T15:37:15.240Z,717.42
2019-03-10T15:39:43.713Z,700.38
2019-03-10T15:42:12.122Z,45.73
2019-03-10T15:44:40.572Z,21.17
2019-03-10T15:47:08.999Z,22.58
2019-03-10T15:49:37.442Z,41.73
2019-03-10T15:52:07.510Z,19.15
2019-03-10T15:54:36.169Z,34.18
2019-03-10T15:57:04.617Z,25.35
2019-03-10T15:59:33.031Z,12.15
2019-03-10T16:02:01.489Z,18.20
2019-03-10T16:04:29.913Z,7.67
2019-03-10T16:06:58.420Z,9.93
2019-03-10T16:09:26.869Z,8.25
2019-03-10T16:11:55.301Z,6.17
2019-03-10T16:14:23.717Z,8.53
2019-03-10T16:16:52.159Z,9.15
2019-03-10T16:19:20.578Z,8.53
2019-03-10T16:21:48.998Z,10.82
2019-03-10T16:24:17.426Z,6.28
2019-03-10T16:26:45.843Z,7.87
2019-03-10T16:29:14.285Z,8.13
2019-03-10T16:31:42.706Z,8.08
2019-03-10T16:34:11.153Z,10.75
2019-03-10T16:36:39.596Z,11.20
2019-03-10T16:39:08.369Z,9.40
2019-03-10T16:41:36.886Z,7.40
2019-03-10T16:44:05.366Z,11.00
2019-03-10T16:46:33.809Z,12.85
2019-03-10T16:49:02.222Z,11.00
2019-03-10T16:51:30.676Z,11.25
2019-03-10T16:53:59.104Z,10.15
2019-03-10T16:56:33.106Z,12.47
2019-03-10T16:59:01.667Z,15.98
2019-03-10T17:01:30.176Z,11.45
2019-03-10T17:03:58.612Z,11.38
2019-03-10T17:06:27.069Z,14.35
2019-03-10T17:08:55.486Z,14.98
2019-03-10T17:11:23.905Z,14.38
2019-03-10T17:13:52.359Z,15.08
2019-03-10T17:16:20.847Z,11.68
2019-03-10T17:18:49.296Z,13.00
2019-03-10T17:21:17.718Z,12.13
2019-03-10T17:23:46.172Z,14.60
2019-03-10T17:26:14.594Z,14.85
2019-03-10T17:28:43.009Z,11.83
2019-03-10T17:31:11.443Z,13.60
2019-03-10T17:34:09.977Z,13.32
2019-03-10T17:36:38.450Z,14.38
2019-03-10T17:39:07.186Z,18.07
2019-03-10T17:41:35.640Z,15.15
2019-03-10T17:44:04.255Z,14.13
2019-03-10T17:46:32.680Z,18.77
2019-03-10T17:49:01.130Z,16.80
2019-03-10T17:51:29.648Z,13.78
2019-03-10T17:53:58.116Z,16.48
2019-03-10T17:56:26.642Z,19.07
2019-03-10T17:58:55.214Z,11.80
2019-03-10T18:01:23.781Z,13.43
2019-03-10T18:03:55.151Z,13.98
2019-03-10T18:06:25.098Z,14.25
2019-03-10T18:08:53.589Z,14.78
2019-03-10T18:11:22.444Z,19.57
2019-03-10T18:13:50.954Z,15.48
2019-03-10T18:16:19.392Z,14.20
2019-03-10T18:18:47.853Z,13.80
2019-03-10T18:21:16.335Z,17.55
2019-03-10T18:23:44.765Z,19.57
2019-03-10T18:26:13.290Z,17.60
2019-03-10T18:28:41.705Z,14.87
2019-03-10T18:31:10.146Z,16.37
2019-03-10T18:33:38.593Z,16.90
2019-03-10T18:36:07.026Z,15.35
2019-03-10T18:38:35.457Z,19.10
2019-03-10T18:41:03.967Z,20.57
2019-03-10T18:43:32.415Z,17.00
2019-03-10T18:46:00.854Z,16.30
2019-03-10T18:48:29.370Z,15.13
2019-03-10T18:50:57.792Z,16.60
2019-03-10T18:53:26.233Z,15.78
2019-03-10T18:55:54.680Z,12.10
2019-03-10T18:58:23.170Z,12.65
2019-03-10T19:00:51.751Z,11.83
2019-03-10T19:03:21.362Z,12.33
2019-03-10T19:05:49.936Z,10.65
2019-03-10T19:08:18.401Z,12.05
2019-03-10T19:10:46.846Z,9.60
2019-03-10T19:13:15.274Z,13.53
2019-03-10T19:15:43.706Z,10.35
2019-03-10T19:18:12.321Z,13.43
2019-03-10T19:20:42.962Z,15.23
2019-03-10T19:23:11.988Z,14.07
2019-03-10T19:25:41.941Z,17.12
2019-03-10T19:28:10.382Z,14.20
2019-03-10T19:30:43.502Z,17.37
2019-03-10T19:33:34.815Z,14.98
2019-03-10T19:36:03.845Z,9.83
2019-03-10T19:38:32.910Z,15.28
2019-03-10T19:41:02.067Z,17.23
2019-03-10T19:43:32.316Z,12.82
2019-03-10T19:46:01.339Z,17.32
2019-03-10T19:48:31.083Z,17.82
2019-03-10T19:51:01.045Z,15.35
2019-03-10T19:53:29.752Z,12.85
2019-03-10T19:55:58.333Z,10.32
2019-03-10T19:58:27.291Z,11.35
2019-03-10T20:00:55.997Z,11.18
2019-03-10T20:03:26.258Z,9.95
2019-03-10T20:05:55.781Z,15.20
2019-03-10T20:08:26.377Z,13.43
2019-03-10T20:10:54.839Z,13.22
2019-03-10T20:13:44.670Z,12.63
2019-03-10T20:16:14.678Z,12.68
2019-03-10T20:18:46.351Z,15.00
2019-03-10T20:21:15.524Z,13.85
2019-03-10T20:23:45.446Z,8.15
2019-03-10T20:26:14.629Z,12.78
2019-03-10T20:28:43.539Z,10.65
2019-03-10T20:31:12.426Z,10.43
2019-03-10T20:33:42.480Z,8.40
2019-03-10T20:36:12.254Z,17.90
2019-03-10T20:38:40.787Z,14.05
2019-03-10T20:41:09.237Z,11.22
2019-03-10T20:43:37.740Z,10.95
2019-03-10T20:46:06.185Z,13.35
2019-03-10T20:48:34.644Z,18.42
2019-03-10T20:51:05.075Z,16.85
2019-03-10T20:53:33.323Z,11.48
2019-03-10T20:56:01.765Z,13.78
2019-03-10T20:58:30.184Z,13.90
2019-03-10T21:00:58.641Z,17.12
2019-03-10T21:03:27.086Z,19.70
2019-03-10T21:05:55.517Z,18.60
2019-03-10T21:08:23.992Z,17.35
2019-03-10T21:10:52.953Z,18.17
2019-03-10T21:13:21.509Z,16.40
2019-03-10T21:15:50.298Z,14.43
2019-03-10T21:18:20.204Z,17.07
2019-03-10T21:20:50.116Z,14.38
2019-03-10T21:23:20.370Z,16.25
2019-03-10T21:25:50.843Z,19.55
2019-03-10T21:28:20.346Z,21.82
2019-03-10T21:30:50.504Z,17.32
2019-03-10T21:33:20.816Z,12.63
2019-03-10T21:35:49.995Z,18.15
2019-03-10T21:38:18.832Z,14.07
2019-03-10T21:40:48.896Z,12.10
2019-03-10T21:43:18.682Z,17.62
2019-03-10T21:45:47.253Z,19.42
2019-03-10T21:48:16.086Z,15.50
2019-03-10T21:50:44.849Z,15.75
2019-03-10T21:53:15.184Z,14.13
2019-03-10T21:55:45.937Z,14.13
2019-03-10T21:58:14.492Z,15.53
2019-03-10T22:00:42.930Z,15.78
2019-03-10T22:03:11.481Z,15.80
2019-03-10T22:06:01.315Z,17.48
2019-03-10T22:08:31.204Z,18.92
2019-03-10T22:10:59.656Z,15.28
2019-03-10T22:13:34.125Z,20.00
2019-03-10T22:16:04.200Z,12.07
2019-03-10T22:18:33.109Z,15.15
2019-03-10T22:21:01.646Z,16.65
2019-03-10T22:23:30.192Z,13.22
2019-03-10T22:25:58.992Z,18.87
2019-03-10T22:28:27.693Z,16.67
2019-03-10T22:30:56.590Z,18.05
2019-03-10T22:33:25.201Z,15.50
2019-03-10T22:35:53.649Z,17.10
2019-03-10T22:38:22.081Z,14.10
2019-03-10T22:40:50.503Z,15.78
2019-03-10T22:43:18.944Z,14.78
2019-03-10T22:45:47.388Z,22.25
2019-03-10T22:48:16.028Z,15.15
2019-03-10T22:50:44.536Z,15.05
2019-03-10T22:53:12.978Z,18.40
2019-03-10T22:55:41.389Z,16.15
2019-03-10T22:58:09.828Z,14.95
2019-03-10T23:00:44.684Z,17.05
2019-03-10T23:03:13.441Z,21.75
2019-03-10T23:05:41.961Z,16.42
2019-03-10T23:08:10.446Z,17.75
2019-03-10T23:10:38.892Z,20.25
2019-03-10T23:13:07.315Z,18.05
2019-03-10T23:15:35.741Z,18.40
2019-03-10T23:18:04.326Z,15.72
2019-03-10T23:20:32.758Z,19.98
2019-03-10T23:23:01.322Z,18.00
2019-03-10T23:25:29.775Z,15.90
2019-03-10T23:27:58.199Z,17.85
2019-03-10T23:30:26.643Z,17.77
2019-03-10T23:32:55.092Z,17.95
2019-03-10T23:35:23.524Z,19.23
2019-03-10T23:37:51.972Z,15.88
2019-03-10T23:40:20.408Z,16.10
2019-03-10T23:42:48.817Z,15.10
2019-03-10T23:45:18.284Z,18.85
2019-03-10T23:47:46.764Z,11.90
2019-03-10T23:50:16.645Z,11.40
2019-03-10T23:52:45.085Z,13.18
2019-03-10T23:55:14.342Z,13.20
2019-03-10T23:57:42.860Z,10.82
