createdAt,value
2019-05-10T00:00:12.561Z,10.68
2019-05-10T00:01:12.549Z,10.55
2019-05-10T00:02:12.535Z,10.40
2019-05-10T00:03:12.523Z,10.44
2019-05-10T00:04:12.513Z,10.47
2019-05-10T00:05:12.518Z,10.30
2019-05-10T00:06:12.503Z,10.25
2019-05-10T00:07:12.476Z,10.33
2019-05-10T00:08:12.467Z,10.33
2019-05-10T00:09:12.456Z,10.26
2019-05-10T00:10:12.465Z,10.42
2019-05-10T00:11:12.434Z,10.34
2019-05-10T00:12:12.426Z,10.36
2019-05-10T00:13:12.411Z,10.24
2019-05-10T00:14:12.398Z,10.30
2019-05-10T00:15:12.407Z,10.26
2019-05-10T00:16:12.378Z,10.28
2019-05-10T00:17:12.366Z,10.24
2019-05-10T00:18:12.353Z,10.22
2019-05-10T00:19:12.342Z,10.25
2019-05-10T00:20:12.350Z,10.24
2019-05-10T00:21:12.319Z,10.18
2019-05-10T00:22:12.307Z,10.22
2019-05-10T00:23:12.301Z,10.14
2019-05-10T00:24:12.284Z,10.14
2019-05-10T00:25:12.293Z,10.10
2019-05-10T00:26:12.267Z,10.07
2019-05-10T00:27:12.252Z,10.01
2019-05-10T00:28:12.244Z,10.06
2019-05-10T00:29:12.227Z,10.00
2019-05-10T00:30:12.239Z,10.01
2019-05-10T00:31:12.206Z,10.07
2019-05-10T00:32:12.197Z,10.01
2019-05-10T00:33:12.181Z,10.07
2019-05-10T00:34:12.172Z,9.93
2019-05-10T00:35:12.162Z,9.89
2019-05-10T00:36:12.169Z,9.93
2019-05-10T00:37:12.136Z,9.89
2019-05-10T00:38:12.131Z,9.96
2019-05-10T00:39:12.116Z,9.93
2019-05-10T00:40:12.113Z,9.96
2019-05-10T00:41:12.110Z,9.94
2019-05-10T00:42:12.090Z,9.97
2019-05-10T00:43:12.071Z,10.00
2019-05-10T00:44:12.058Z,9.94
2019-05-10T00:45:12.048Z,10.00
2019-05-10T00:46:12.054Z,10.04
2019-05-10T00:47:12.024Z,10.00
2019-05-10T00:48:12.013Z,9.99
2019-05-10T00:49:12.005Z,10.07
2019-05-10T00:50:11.990Z,9.97
2019-05-10T00:51:12.003Z,10.07
2019-05-10T00:52:11.970Z,10.10
2019-05-10T00:53:11.960Z,10.09
2019-05-10T00:54:11.949Z,10.17
2019-05-10T00:55:19.045Z,10.07
2019-05-10T00:56:12.943Z,10.10
2019-05-10T00:57:11.919Z,10.33
2019-05-10T00:58:11.901Z,10.24
2019-05-10T00:59:11.889Z,10.24
2019-05-10T01:00:11.881Z,10.24
2019-05-10T01:01:11.867Z,10.34
2019-05-10T01:02:11.873Z,10.40
2019-05-10T01:03:11.842Z,10.25
2019-05-10T01:04:11.834Z,10.28
2019-05-10T01:05:11.820Z,10.34
2019-05-10T01:06:11.810Z,10.30
2019-05-10T01:07:11.816Z,10.30
2019-05-10T01:08:11.786Z,10.37
2019-05-10T01:09:11.773Z,10.43
2019-05-10T01:10:11.761Z,10.43
2019-05-10T01:11:11.772Z,10.37
2019-05-10T01:12:11.760Z,10.40
2019-05-10T01:13:11.727Z,10.42
2019-05-10T01:14:11.718Z,10.47
2019-05-10T01:15:11.715Z,10.44
2019-05-10T01:16:11.697Z,10.39
2019-05-10T01:17:11.707Z,10.52
2019-05-10T01:18:11.674Z,10.47
2019-05-10T01:19:11.660Z,10.40
2019-05-10T01:20:11.648Z,10.34
2019-05-10T01:21:11.644Z,10.32
2019-05-10T01:22:11.628Z,10.10
2019-05-10T01:23:11.635Z,10.21
2019-05-10T01:24:11.610Z,10.10
2019-05-10T01:25:11.593Z,10.15
2019-05-10T01:26:11.582Z,10.10
2019-05-10T01:27:11.572Z,10.09
2019-05-10T01:28:11.577Z,10.10
2019-05-10T01:29:11.585Z,10.10
2019-05-10T01:30:11.534Z,10.10
2019-05-10T01:31:11.528Z,10.04
2019-05-10T01:32:11.514Z,10.01
2019-05-10T01:33:11.520Z,9.97
2019-05-10T01:34:11.494Z,10.03
2019-05-10T01:35:11.481Z,10.09
2019-05-10T01:36:11.466Z,10.12
2019-05-10T01:37:11.456Z,10.09
2019-05-10T01:38:11.462Z,10.04
2019-05-10T01:39:11.435Z,10.03
2019-05-10T01:40:11.428Z,10.04
2019-05-10T01:41:11.410Z,10.00
2019-05-10T01:42:11.402Z,10.04
2019-05-10T01:43:11.410Z,10.03
2019-05-10T01:44:11.376Z,10.04
2019-05-10T01:45:11.366Z,9.99
2019-05-10T01:46:11.353Z,10.00
2019-05-10T01:47:11.341Z,9.94
2019-05-10T01:48:11.353Z,10.07
2019-05-10T01:49:11.320Z,10.00
2019-05-10T01:50:11.311Z,10.07
2019-05-10T01:51:11.296Z,10.00
2019-05-10T01:52:11.287Z,10.07
2019-05-10T01:53:11.275Z,10.10
2019-05-10T01:54:11.285Z,10.15
2019-05-10T01:55:11.251Z,10.07
2019-05-10T01:56:11.244Z,10.09
2019-05-10T01:57:11.230Z,10.07
2019-05-10T01:58:11.216Z,10.14
2019-05-10T01:59:11.225Z,10.09
2019-05-10T02:00:11.196Z,10.19
2019-05-10T02:01:11.181Z,10.17
2019-05-10T02:02:11.169Z,10.12
2019-05-10T02:03:11.246Z,10.18
2019-05-10T02:04:11.169Z,10.17
2019-05-10T02:05:11.138Z,10.12
2019-05-10T02:06:11.126Z,10.25
2019-05-10T02:07:11.122Z,10.26
2019-05-10T02:08:11.108Z,10.15
2019-05-10T02:09:11.119Z,10.21
2019-05-10T02:10:11.080Z,10.24
2019-05-10T02:11:11.072Z,10.24
2019-05-10T02:12:11.069Z,10.25
2019-05-10T02:13:11.053Z,10.24
2019-05-10T02:14:11.056Z,10.26
2019-05-10T02:15:11.033Z,10.32
2019-05-10T02:16:11.024Z,10.24
2019-05-10T02:17:11.006Z,10.30
2019-05-10T02:18:10.994Z,10.33
2019-05-10T02:19:10.981Z,10.33
2019-05-10T02:20:10.986Z,10.30
2019-05-10T02:21:10.957Z,10.34
2019-05-10T02:22:10.946Z,10.32
2019-05-10T02:23:10.969Z,10.36
2019-05-10T02:24:10.943Z,10.30
2019-05-10T02:25:10.918Z,10.33
2019-05-10T02:26:10.902Z,10.28
2019-05-10T02:27:10.887Z,10.39
2019-05-10T02:28:10.876Z,10.39
2019-05-10T02:29:10.911Z,10.32
2019-05-10T02:30:10.859Z,10.46
2019-05-10T02:31:10.846Z,10.47
2019-05-10T02:32:10.832Z,10.44
2019-05-10T02:33:10.828Z,10.30
2019-05-10T02:34:10.813Z,10.32
2019-05-10T02:35:10.818Z,10.34
2019-05-10T02:36:10.786Z,10.40
2019-05-10T02:37:10.778Z,10.51
2019-05-10T02:38:10.763Z,10.44
2019-05-10T02:39:10.771Z,10.43
2019-05-10T02:40:10.814Z,10.43
2019-05-10T02:41:10.734Z,10.34
2019-05-10T02:42:10.722Z,10.39
2019-05-10T02:43:10.712Z,10.39
2019-05-10T02:44:10.696Z,10.36
2019-05-10T02:45:10.705Z,10.28
2019-05-10T02:46:10.679Z,10.36
2019-05-10T02:47:10.659Z,10.37
2019-05-10T02:48:10.650Z,10.44
2019-05-10T02:49:10.640Z,10.46
2019-05-10T02:50:10.646Z,10.39
2019-05-10T02:51:10.641Z,10.37
2019-05-10T02:52:10.605Z,10.47
2019-05-10T02:53:10.591Z,10.46
2019-05-10T02:54:10.584Z,10.40
2019-05-10T02:55:10.591Z,10.47
2019-05-10T02:56:29.097Z,10.43
2019-05-10T02:57:11.548Z,10.44
2019-05-10T02:58:14.916Z,10.44
2019-05-10T02:59:10.532Z,10.42
2019-05-10T03:00:10.530Z,10.47
2019-05-10T03:01:10.498Z,10.47
2019-05-10T03:02:10.486Z,10.51
2019-05-10T03:03:10.564Z,10.46
2019-05-10T03:04:10.464Z,10.51
2019-05-10T03:05:10.467Z,10.51
2019-05-10T03:06:10.445Z,10.42
2019-05-10T03:07:10.433Z,10.44
2019-05-10T03:08:10.417Z,10.47
2019-05-10T03:09:10.406Z,10.55
2019-05-10T03:10:10.413Z,10.36
2019-05-10T03:11:10.382Z,10.52
2019-05-10T03:12:10.369Z,10.44
2019-05-10T03:13:10.362Z,10.55
2019-05-10T03:14:10.351Z,10.59
2019-05-10T03:15:10.355Z,10.59
2019-05-10T03:16:10.326Z,10.42
2019-05-10T03:17:10.314Z,10.58
2019-05-10T03:18:10.307Z,10.58
2019-05-10T03:19:10.293Z,10.55
2019-05-10T03:20:10.299Z,10.55
2019-05-10T03:21:10.273Z,10.58
2019-05-10T03:22:10.258Z,10.52
2019-05-10T03:23:10.250Z,10.55
2019-05-10T03:24:10.234Z,10.62
2019-05-10T03:25:10.247Z,10.59
2019-05-10T03:26:10.216Z,10.65
2019-05-10T03:27:10.205Z,10.52
2019-05-10T03:28:10.192Z,10.47
2019-05-10T03:29:10.179Z,10.60
2019-05-10T03:30:10.207Z,10.53
2019-05-10T03:31:10.171Z,10.47
2019-05-10T03:32:10.148Z,10.62
2019-05-10T03:33:10.134Z,10.62
2019-05-10T03:34:10.124Z,10.56
2019-05-10T03:35:10.151Z,10.60
2019-05-10T03:36:10.104Z,10.62
2019-05-10T03:37:10.091Z,10.63
2019-05-10T03:38:10.081Z,10.55
2019-05-10T03:39:10.066Z,10.55
2019-05-10T03:40:10.130Z,10.60
2019-05-10T03:41:10.043Z,10.60
2019-05-10T03:42:10.031Z,10.52
2019-05-10T03:43:10.037Z,10.55
2019-05-10T03:44:10.008Z,10.52
2019-05-10T03:45:10.017Z,10.55
2019-05-10T03:46:09.984Z,10.62
2019-05-10T03:47:09.977Z,10.60
2019-05-10T03:48:09.962Z,10.59
2019-05-10T03:49:09.952Z,10.62
2019-05-10T03:50:10.007Z,10.65
2019-05-10T03:51:09.929Z,10.46
2019-05-10T03:52:09.919Z,10.46
2019-05-10T03:53:09.913Z,10.40
2019-05-10T03:54:09.896Z,10.39
2019-05-10T03:55:09.888Z,10.32
2019-05-10T03:56:09.893Z,10.25
2019-05-10T03:57:13.582Z,10.32
2019-05-10T03:58:09.850Z,10.25
2019-05-10T03:59:09.843Z,10.33
2019-05-10T04:00:09.843Z,10.22
2019-05-10T04:01:09.814Z,10.19
2019-05-10T04:02:09.803Z,10.15
2019-05-10T04:03:09.795Z,10.17
2019-05-10T04:04:09.940Z,9.96
2019-05-10T04:05:09.784Z,10.07
2019-05-10T04:06:09.754Z,10.03
2019-05-10T04:07:09.746Z,10.07
2019-05-10T04:08:09.731Z,9.93
2019-05-10T04:09:09.721Z,10.06
2019-05-10T04:10:09.735Z,10.01
2019-05-10T04:11:09.703Z,9.89
2019-05-10T04:12:09.686Z,10.01
2019-05-10T04:13:09.680Z,10.06
2019-05-10T04:14:09.664Z,10.04
2019-05-10T04:15:09.666Z,9.97
2019-05-10T04:16:09.659Z,9.97
2019-05-10T04:17:09.653Z,10.09
2019-05-10T04:18:09.624Z,9.99
2019-05-10T04:19:09.609Z,10.01
2019-05-10T04:20:09.605Z,9.94
2019-05-10T04:21:09.607Z,9.88
2019-05-10T04:22:09.573Z,10.04
2019-05-10T04:23:09.562Z,10.04
2019-05-10T04:24:09.551Z,10.09
2019-05-10T04:25:09.641Z,10.12
2019-05-10T04:26:09.544Z,10.12
2019-05-10T04:27:09.512Z,10.03
2019-05-10T04:28:09.503Z,10.03
2019-05-10T04:29:09.492Z,10.00
2019-05-10T04:30:09.480Z,10.07
2019-05-10T04:31:09.486Z,10.09
2019-05-10T04:32:09.456Z,10.04
2019-05-10T04:33:09.449Z,10.10
2019-05-10T04:34:09.435Z,10.10
2019-05-10T04:35:09.423Z,9.97
2019-05-10T04:36:12.700Z,10.01
2019-05-10T04:37:09.400Z,10.09
2019-05-10T04:38:09.390Z,10.12
2019-05-10T04:39:09.378Z,10.10
2019-05-10T04:40:09.366Z,10.10
2019-05-10T04:41:09.403Z,10.03
2019-05-10T04:42:09.342Z,10.04
2019-05-10T04:43:09.333Z,10.04
2019-05-10T04:44:09.336Z,10.07
2019-05-10T04:45:09.308Z,10.04
2019-05-10T04:46:09.315Z,9.97
2019-05-10T04:47:09.286Z,9.96
2019-05-10T04:48:09.274Z,10.03
2019-05-10T04:49:09.273Z,10.06
2019-05-10T04:50:09.250Z,9.99
2019-05-10T04:51:09.257Z,10.04
2019-05-10T04:52:09.230Z,10.04
2019-05-10T04:53:09.217Z,10.09
2019-05-10T04:54:09.204Z,10.04
2019-05-10T04:55:24.037Z,10.04
2019-05-10T04:56:09.202Z,10.03
2019-05-10T04:57:09.170Z,10.03
2019-05-10T04:58:09.171Z,10.06
2019-05-10T04:59:09.147Z,10.00
2019-05-10T05:00:09.137Z,10.07
2019-05-10T05:01:09.164Z,9.94
2019-05-10T05:02:09.121Z,9.99
2019-05-10T05:03:09.106Z,10.00
2019-05-10T05:04:09.097Z,10.06
2019-05-10T05:05:09.077Z,10.03
2019-05-10T05:06:09.068Z,10.14
2019-05-10T05:07:09.078Z,10.00
2019-05-10T05:08:09.043Z,10.12
2019-05-10T05:09:09.028Z,9.99
2019-05-10T05:10:09.019Z,10.01
2019-05-10T05:11:09.012Z,10.06
2019-05-10T05:12:09.012Z,10.07
2019-05-10T05:13:08.982Z,10.10
2019-05-10T05:14:09.753Z,10.09
2019-05-10T05:15:08.962Z,10.10
2019-05-10T05:16:08.951Z,10.17
2019-05-10T05:17:08.960Z,10.14
2019-05-10T05:18:08.928Z,10.14
2019-05-10T05:19:08.915Z,9.99
2019-05-10T05:20:08.907Z,10.03
2019-05-10T05:21:08.892Z,10.04
2019-05-10T05:22:08.880Z,10.04
2019-05-10T05:23:08.894Z,10.01
2019-05-10T05:24:08.860Z,10.01
2019-05-10T05:25:08.849Z,10.01
2019-05-10T05:26:08.835Z,10.03
2019-05-10T05:27:08.845Z,10.09
2019-05-10T05:28:08.840Z,10.12
2019-05-10T05:29:08.803Z,10.09
2019-05-10T05:30:08.790Z,10.06
2019-05-10T05:31:08.782Z,10.07
2019-05-10T05:32:08.767Z,10.22
2019-05-10T05:33:08.776Z,10.17
2019-05-10T05:34:08.746Z,10.07
2019-05-10T05:35:08.736Z,10.17
2019-05-10T05:36:08.726Z,10.14
2019-05-10T05:37:08.712Z,10.09
2019-05-10T05:38:08.721Z,10.07
2019-05-10T05:39:08.691Z,10.10
2019-05-10T05:40:08.679Z,10.15
2019-05-10T05:41:08.667Z,10.17
2019-05-10T05:42:08.663Z,10.12
2019-05-10T05:43:09.845Z,10.09
2019-05-10T05:44:08.644Z,10.21
2019-05-10T05:45:08.629Z,10.15
2019-05-10T05:46:08.611Z,10.18
2019-05-10T05:47:08.603Z,10.22
2019-05-10T05:48:08.607Z,10.33
2019-05-10T05:49:08.581Z,10.30
2019-05-10T05:50:08.564Z,10.37
2019-05-10T05:51:08.556Z,10.37
2019-05-10T05:52:08.543Z,10.51
2019-05-10T05:53:08.550Z,10.60
2019-05-10T05:54:08.570Z,10.52
2019-05-10T05:55:08.508Z,10.63
2019-05-10T05:56:12.573Z,10.60
2019-05-10T05:57:09.495Z,10.58
2019-05-10T05:58:25.234Z,10.47
2019-05-10T05:59:09.462Z,10.52
2019-05-10T06:00:08.480Z,10.62
2019-05-10T06:01:08.452Z,10.53
2019-05-10T06:02:09.617Z,10.63
2019-05-10T06:03:08.447Z,10.62
2019-05-10T06:04:12.484Z,10.58
2019-05-10T06:05:08.406Z,10.52
2019-05-10T06:06:21.257Z,10.63
2019-05-10T06:07:09.366Z,10.63
2019-05-10T06:08:21.296Z,10.73
2019-05-10T06:09:09.344Z,10.73
2019-05-10T06:10:10.142Z,10.74
2019-05-10T06:11:09.375Z,10.65
2019-05-10T06:12:12.810Z,10.68
2019-05-10T06:13:09.312Z,10.63
2019-05-10T06:14:10.649Z,10.71
2019-05-10T06:15:08.273Z,10.78
2019-05-10T06:16:12.703Z,10.70
2019-05-10T06:17:09.247Z,10.80
2019-05-10T06:18:09.870Z,10.83
2019-05-10T06:19:08.227Z,10.80
2019-05-10T06:20:08.215Z,10.74
2019-05-10T06:21:08.201Z,10.84
2019-05-10T06:22:08.199Z,10.86
2019-05-10T06:23:08.199Z,10.91
2019-05-10T06:24:13.317Z,10.99
2019-05-10T06:25:09.158Z,11.13
2019-05-10T06:26:20.991Z,11.13
2019-05-10T06:27:09.131Z,11.27
2019-05-10T06:28:24.989Z,11.31
2019-05-10T06:29:16.359Z,11.27
2019-05-10T06:30:09.137Z,11.32
2019-05-10T06:31:08.088Z,11.35
2019-05-10T06:32:08.076Z,11.32
2019-05-10T06:33:12.568Z,11.47
2019-05-10T06:34:09.067Z,11.77
2019-05-10T06:35:08.042Z,11.82
2019-05-10T06:36:08.029Z,11.86
2019-05-10T06:37:08.026Z,11.87
2019-05-10T06:38:08.008Z,11.75
2019-05-10T06:39:08.015Z,11.71
2019-05-10T06:40:07.985Z,11.77
2019-05-10T06:41:09.980Z,11.57
2019-05-10T06:42:08.960Z,11.65
2019-05-10T06:43:13.539Z,11.52
2019-05-10T06:44:08.957Z,11.67
2019-05-10T06:45:14.474Z,11.71
2019-05-10T06:46:08.913Z,11.67
2019-05-10T06:47:09.861Z,11.62
2019-05-10T06:48:07.892Z,11.62
2019-05-10T06:49:10.474Z,11.53
2019-05-10T06:50:07.873Z,11.61
2019-05-10T06:51:09.776Z,11.56
2019-05-10T06:52:07.847Z,11.49
2019-05-10T06:53:10.805Z,11.43
2019-05-10T06:54:07.841Z,11.50
2019-05-10T06:55:07.815Z,11.53
2019-05-10T06:56:07.802Z,11.50
2019-05-10T06:57:11.290Z,11.62
2019-05-10T06:58:08.778Z,11.70
2019-05-10T06:59:13.379Z,11.74
2019-05-10T07:00:08.755Z,11.65
2019-05-10T07:01:07.743Z,11.67
2019-05-10T07:02:07.732Z,11.64
2019-05-10T07:03:07.719Z,11.70
2019-05-10T07:04:07.729Z,11.72
2019-05-10T07:05:07.709Z,11.75
2019-05-10T07:06:07.684Z,11.62
2019-05-10T07:07:10.252Z,11.62
2019-05-10T07:08:16.396Z,11.68
2019-05-10T07:09:08.670Z,11.72
2019-05-10T07:10:15.757Z,11.50
2019-05-10T07:11:08.625Z,11.39
2019-05-10T07:12:09.275Z,11.56
2019-05-10T07:13:08.636Z,11.46
2019-05-10T07:14:07.612Z,11.54
2019-05-10T07:15:07.584Z,11.43
2019-05-10T07:16:07.572Z,11.34
2019-05-10T07:17:07.561Z,11.36
2019-05-10T07:18:07.557Z,11.36
2019-05-10T07:19:07.556Z,11.32
2019-05-10T07:20:07.524Z,11.28
2019-05-10T07:21:08.756Z,11.31
2019-05-10T07:22:07.501Z,11.32
2019-05-10T07:23:07.947Z,11.32
2019-05-10T07:24:07.482Z,11.34
2019-05-10T07:25:07.858Z,11.46
2019-05-10T07:26:09.802Z,11.41
2019-05-10T07:27:07.440Z,11.54
2019-05-10T07:28:09.664Z,11.53
2019-05-10T07:29:08.423Z,11.65
2019-05-10T07:30:07.427Z,11.80
2019-05-10T07:31:07.396Z,12.08
2019-05-10T07:32:07.387Z,12.29
2019-05-10T07:33:07.372Z,12.42
2019-05-10T07:34:09.676Z,12.66
2019-05-10T07:35:08.377Z,12.77
2019-05-10T07:36:14.460Z,12.75
2019-05-10T07:37:08.326Z,12.78
2019-05-10T07:38:07.315Z,12.77
2019-05-10T07:39:08.469Z,12.87
2019-05-10T07:40:07.310Z,12.87
2019-05-10T07:41:07.291Z,12.93
2019-05-10T07:42:09.041Z,12.93
2019-05-10T07:43:07.258Z,13.03
2019-05-10T07:44:10.271Z,13.12
2019-05-10T07:45:07.259Z,13.12
2019-05-10T07:46:08.963Z,13.32
2019-05-10T07:47:07.212Z,13.44
2019-05-10T07:48:08.222Z,13.56
2019-05-10T07:49:07.189Z,13.69
2019-05-10T07:50:09.756Z,13.76
2019-05-10T07:51:07.180Z,13.88
2019-05-10T07:52:07.156Z,13.98
2019-05-10T07:53:07.142Z,14.04
2019-05-10T07:54:07.136Z,13.96
2019-05-10T07:55:10.073Z,13.89
2019-05-10T07:56:08.028Z,13.54
2019-05-10T07:57:07.098Z,13.51
2019-05-10T07:58:07.391Z,13.33
2019-05-10T07:59:07.072Z,13.44
2019-05-10T08:00:07.060Z,13.25
2019-05-10T08:01:07.068Z,13.25
2019-05-10T08:02:12.707Z,12.97
2019-05-10T08:03:16.589Z,12.95
2019-05-10T08:04:08.994Z,12.81
2019-05-10T08:05:10.816Z,12.81
2019-05-10T08:06:08.429Z,12.75
2019-05-10T08:07:10.272Z,12.71
2019-05-10T08:08:09.405Z,12.66
2019-05-10T08:09:09.548Z,12.74
2019-05-10T08:10:08.757Z,12.71
2019-05-10T08:11:08.547Z,12.52
2019-05-10T08:12:09.821Z,12.56
2019-05-10T08:13:08.539Z,12.59
2019-05-10T08:14:10.992Z,12.56
2019-05-10T08:15:08.589Z,12.51
2019-05-10T08:16:13.500Z,12.51
2019-05-10T08:17:09.041Z,12.49
2019-05-10T08:18:09.601Z,12.59
2019-05-10T08:19:06.841Z,12.66
2019-05-10T08:20:09.009Z,12.69
2019-05-10T08:21:20.969Z,12.69
2019-05-10T08:22:09.315Z,12.89
2019-05-10T08:23:06.819Z,12.89
2019-05-10T08:24:13.327Z,12.92
2019-05-10T08:25:07.770Z,13.02
2019-05-10T08:26:11.049Z,13.06
2019-05-10T08:27:12.380Z,13.09
2019-05-10T08:28:07.736Z,13.12
2019-05-10T08:29:07.630Z,13.17
2019-05-10T08:30:22.593Z,13.38
2019-05-10T08:31:07.700Z,13.41
2019-05-10T08:32:06.710Z,13.46
2019-05-10T08:33:09.908Z,13.40
2019-05-10T08:34:07.666Z,13.38
2019-05-10T08:35:15.944Z,13.47
2019-05-10T08:36:07.643Z,13.54
2019-05-10T08:37:06.649Z,13.47
2019-05-10T08:38:06.618Z,13.62
2019-05-10T08:39:10.597Z,13.52
2019-05-10T08:40:07.594Z,13.55
2019-05-10T08:41:08.094Z,13.61
2019-05-10T08:42:27.354Z,13.62
2019-05-10T08:43:10.924Z,13.70
2019-05-10T08:44:16.659Z,13.87
2019-05-10T08:45:08.871Z,13.91
2019-05-10T08:46:06.528Z,14.02
2019-05-10T08:47:07.619Z,14.20
2019-05-10T08:48:07.510Z,14.25
2019-05-10T08:49:06.494Z,14.21
2019-05-10T08:50:24.300Z,14.34
2019-05-10T08:51:07.735Z,14.71
2019-05-10T08:52:06.478Z,14.94
2019-05-10T08:53:10.935Z,14.95
2019-05-10T08:54:07.437Z,14.86
2019-05-10T08:55:06.423Z,14.80
2019-05-10T08:56:07.577Z,14.67
2019-05-10T08:57:07.417Z,14.69
2019-05-10T08:58:06.391Z,14.57
2019-05-10T08:59:09.519Z,14.44
2019-05-10T09:00:09.101Z,14.37
2019-05-10T09:01:20.533Z,14.27
2019-05-10T09:02:07.361Z,14.19
2019-05-10T09:03:15.689Z,14.14
2019-05-10T09:04:10.829Z,14.09
2019-05-10T09:05:07.305Z,14.12
2019-05-10T09:06:11.777Z,14.02
2019-05-10T09:07:07.304Z,13.84
2019-05-10T09:08:12.898Z,13.74
2019-05-10T09:09:08.504Z,13.73
2019-05-10T09:10:09.439Z,13.81
2019-05-10T09:11:07.117Z,13.91
2019-05-10T09:12:08.949Z,13.91
2019-05-10T09:13:06.213Z,14.06
2019-05-10T09:14:06.201Z,13.94
2019-05-10T09:15:10.052Z,13.83
2019-05-10T09:16:07.179Z,13.80
2019-05-10T09:17:06.192Z,13.73
2019-05-10T09:18:07.645Z,13.58
2019-05-10T09:19:06.144Z,13.55
2019-05-10T09:20:06.147Z,13.43
2019-05-10T09:21:09.302Z,13.37
2019-05-10T09:22:06.132Z,13.38
2019-05-10T09:23:08.725Z,13.24
2019-05-10T09:24:07.084Z,13.14
2019-05-10T09:25:06.074Z,13.15
2019-05-10T09:26:10.310Z,13.02
2019-05-10T09:27:07.066Z,12.95
2019-05-10T09:28:11.674Z,12.97
2019-05-10T09:29:07.027Z,13.09
2019-05-10T09:30:08.216Z,13.09
2019-05-10T09:31:18.817Z,13.04
2019-05-10T09:32:07.011Z,13.20
2019-05-10T09:33:10.611Z,13.25
2019-05-10T09:34:06.970Z,13.38
2019-05-10T09:35:09.077Z,13.59
2019-05-10T09:36:05.946Z,13.65
2019-05-10T09:37:08.046Z,13.77
2019-05-10T09:38:06.920Z,13.94
2019-05-10T09:39:09.106Z,14.16
2019-05-10T09:40:09.942Z,14.29
2019-05-10T09:41:06.886Z,15.13
2019-05-10T09:42:09.012Z,15.46
2019-05-10T09:43:09.615Z,15.86
2019-05-10T09:44:06.855Z,16.04
2019-05-10T09:45:09.377Z,16.06
2019-05-10T09:46:05.830Z,16.31
2019-05-10T09:47:05.837Z,16.63
2019-05-10T09:48:05.807Z,16.67
2019-05-10T09:49:14.556Z,16.55
2019-05-10T09:50:06.785Z,16.31
2019-05-10T09:51:05.775Z,16.06
2019-05-10T09:52:12.749Z,15.74
2019-05-10T09:53:09.469Z,15.60
2019-05-10T09:54:07.663Z,15.52
2019-05-10T09:55:12.511Z,15.57
2019-05-10T09:56:07.896Z,15.68
2019-05-10T09:57:08.045Z,15.63
2019-05-10T09:58:08.418Z,15.60
2019-05-10T09:59:08.079Z,15.39
2019-05-10T10:00:07.425Z,15.31
2019-05-10T10:01:14.882Z,15.01
2019-05-10T10:02:14.508Z,14.75
2019-05-10T10:03:08.198Z,14.56
2019-05-10T10:04:05.621Z,14.32
2019-05-10T10:05:07.501Z,14.34
2019-05-10T10:06:08.510Z,14.19
2019-05-10T10:07:06.616Z,14.16
2019-05-10T10:08:09.020Z,14.17
2019-05-10T10:09:07.418Z,14.07
2019-05-10T10:10:07.395Z,13.98
2019-05-10T10:11:11.547Z,14.09
2019-05-10T10:12:06.977Z,14.02
2019-05-10T10:13:13.517Z,14.20
2019-05-10T10:14:07.528Z,14.28
2019-05-10T10:15:09.340Z,14.31
2019-05-10T10:16:10.321Z,14.31
2019-05-10T10:17:08.274Z,14.49
2019-05-10T10:18:05.479Z,14.47
2019-05-10T10:19:07.166Z,14.61
2019-05-10T10:20:08.148Z,14.72
2019-05-10T10:21:05.424Z,14.74
2019-05-10T10:22:10.615Z,14.74
2019-05-10T10:23:07.249Z,14.83
2019-05-10T10:24:12.755Z,14.74
2019-05-10T10:25:07.479Z,14.69
2019-05-10T10:26:07.249Z,14.86
2019-05-10T10:27:07.440Z,14.91
2019-05-10T10:28:08.298Z,15.09
2019-05-10T10:29:07.279Z,15.17
2019-05-10T10:30:06.452Z,15.15
2019-05-10T10:31:08.486Z,15.28
2019-05-10T10:32:07.695Z,15.31
2019-05-10T10:33:05.848Z,15.26
2019-05-10T10:34:07.616Z,15.31
2019-05-10T10:35:07.630Z,15.21
2019-05-10T10:36:10.287Z,15.27
2019-05-10T10:37:07.884Z,15.13
2019-05-10T10:38:07.753Z,15.23
2019-05-10T10:39:07.265Z,15.31
2019-05-10T10:40:08.331Z,15.28
2019-05-10T10:41:05.193Z,15.41
2019-05-10T10:42:08.690Z,15.33
2019-05-10T10:43:07.489Z,15.35
2019-05-10T10:44:05.179Z,15.33
2019-05-10T10:45:07.257Z,15.33
2019-05-10T10:46:12.002Z,15.42
2019-05-10T10:47:08.226Z,15.45
2019-05-10T10:48:08.477Z,15.52
2019-05-10T10:49:06.125Z,15.57
2019-05-10T10:50:09.020Z,15.48
2019-05-10T10:51:08.056Z,15.45
2019-05-10T10:52:05.754Z,15.54
2019-05-10T10:53:08.025Z,15.36
2019-05-10T10:54:07.348Z,15.36
2019-05-10T10:55:05.586Z,15.27
2019-05-10T10:56:07.771Z,15.38
2019-05-10T10:57:05.011Z,15.36
2019-05-10T10:58:07.177Z,15.28
2019-05-10T10:59:07.362Z,15.31
2019-05-10T11:00:07.486Z,15.36
2019-05-10T11:01:10.559Z,15.36
2019-05-10T11:02:28.898Z,15.51
2019-05-10T11:03:05.945Z,15.61
2019-05-10T11:04:08.265Z,16.27
2019-05-10T11:05:04.940Z,16.52
2019-05-10T11:06:04.906Z,16.68
2019-05-10T11:07:10.299Z,16.99
2019-05-10T11:08:05.883Z,17.11
2019-05-10T11:09:04.874Z,17.14
2019-05-10T11:10:15.432Z,17.06
2019-05-10T11:11:05.849Z,16.92
2019-05-10T11:12:04.844Z,16.88
2019-05-10T11:13:10.983Z,16.53
2019-05-10T11:14:07.553Z,16.41
2019-05-10T11:15:04.825Z,16.23
2019-05-10T11:16:14.200Z,16.31
2019-05-10T11:17:05.778Z,16.34
2019-05-10T11:18:04.770Z,16.37
2019-05-10T11:19:13.351Z,16.48
2019-05-10T11:20:08.567Z,16.34
2019-05-10T11:21:05.733Z,16.31
2019-05-10T11:22:09.454Z,16.12
2019-05-10T11:23:05.715Z,16.22
2019-05-10T11:24:09.427Z,16.18
2019-05-10T11:25:09.630Z,16.27
2019-05-10T11:26:05.692Z,16.18
2019-05-10T11:27:07.194Z,16.18
2019-05-10T11:28:09.039Z,16.25
2019-05-10T11:29:04.640Z,16.15
2019-05-10T11:30:04.630Z,16.26
2019-05-10T11:31:04.636Z,16.11
2019-05-10T11:32:14.658Z,16.11
2019-05-10T11:33:05.591Z,15.78
2019-05-10T11:34:06.240Z,15.72
2019-05-10T11:35:05.536Z,15.60
2019-05-10T11:36:08.663Z,15.52
2019-05-10T11:37:04.548Z,15.49
2019-05-10T11:38:06.736Z,15.28
2019-05-10T11:39:06.090Z,15.21
2019-05-10T11:40:04.513Z,15.27
2019-05-10T11:41:07.118Z,15.15
2019-05-10T11:42:07.419Z,15.15
2019-05-10T11:43:04.479Z,15.09
2019-05-10T11:44:08.843Z,15.11
2019-05-10T11:45:05.454Z,14.99
2019-05-10T11:46:04.465Z,14.95
2019-05-10T11:47:04.438Z,14.99
2019-05-10T11:48:04.447Z,15.01
2019-05-10T11:49:04.410Z,15.12
2019-05-10T11:50:06.443Z,15.27
2019-05-10T11:51:05.638Z,15.46
2019-05-10T11:52:05.374Z,15.56
2019-05-10T11:53:06.763Z,15.72
2019-05-10T11:54:05.351Z,15.68
2019-05-10T11:55:04.347Z,15.82
2019-05-10T11:56:07.820Z,15.78
2019-05-10T11:57:09.769Z,15.64
2019-05-10T11:58:08.726Z,15.54
2019-05-10T11:59:05.834Z,15.48
2019-05-10T12:00:04.286Z,15.49
2019-05-10T12:01:16.375Z,15.31
2019-05-10T12:02:09.434Z,15.31
2019-05-10T12:03:11.245Z,15.26
2019-05-10T12:04:05.510Z,15.03
2019-05-10T12:05:12.240Z,14.91
2019-05-10T12:06:08.946Z,14.90
2019-05-10T12:07:08.405Z,14.80
2019-05-10T12:08:04.194Z,14.84
2019-05-10T12:09:04.791Z,14.74
2019-05-10T12:10:16.835Z,14.61
2019-05-10T12:11:14.076Z,14.53
2019-05-10T12:12:05.200Z,14.49
2019-05-10T12:13:15.043Z,14.43
2019-05-10T12:14:05.124Z,14.43
2019-05-10T12:15:04.626Z,14.29
2019-05-10T12:16:04.114Z,14.28
2019-05-10T12:17:06.324Z,14.29
2019-05-10T12:18:05.004Z,14.25
2019-05-10T12:19:15.061Z,14.19
2019-05-10T12:20:05.053Z,14.16
2019-05-10T12:21:09.433Z,14.17
2019-05-10T12:22:05.155Z,14.19
2019-05-10T12:23:04.040Z,14.25
2019-05-10T12:24:26.442Z,14.14
2019-05-10T12:25:27.400Z,14.10
2019-05-10T12:27:14.062Z,14.31
2019-05-10T12:28:04.981Z,14.28
2019-05-10T12:29:12.402Z,14.28
2019-05-10T12:30:04.934Z,14.39
2019-05-10T12:31:07.729Z,14.29
2019-05-10T12:32:04.910Z,14.35
2019-05-10T12:33:08.686Z,14.28
2019-05-10T12:34:08.904Z,14.43
2019-05-10T12:35:04.880Z,14.39
2019-05-10T12:36:03.868Z,14.38
2019-05-10T12:37:08.261Z,14.54
2019-05-10T12:38:03.873Z,14.35
2019-05-10T12:39:03.832Z,14.53
2019-05-10T12:40:09.867Z,14.50
2019-05-10T12:41:05.517Z,14.28
2019-05-10T12:42:03.811Z,14.13
2019-05-10T12:43:03.788Z,14.13
2019-05-10T12:44:07.333Z,14.06
2019-05-10T12:45:03.767Z,14.12
2019-05-10T12:46:03.749Z,14.34
2019-05-10T12:47:03.742Z,14.68
2019-05-10T12:48:03.728Z,14.98
2019-05-10T12:49:04.889Z,15.13
2019-05-10T12:50:03.743Z,15.24
2019-05-10T12:51:08.297Z,15.23
2019-05-10T12:52:09.228Z,15.33
2019-05-10T12:53:14.419Z,15.27
2019-05-10T12:54:04.676Z,15.31