createdAt,value
2023-05-21T00:03:01.588Z,23.6
2023-05-21T00:08:01.298Z,23.2
2023-05-21T00:13:01.281Z,23.4
2023-05-21T00:18:02.361Z,23.8
2023-05-21T00:23:01.319Z,23.9
2023-05-21T00:28:01.273Z,24.0
2023-05-21T00:33:01.465Z,24.4
2023-05-21T00:38:01.436Z,24.5
2023-05-21T00:43:01.275Z,23.5
2023-05-21T00:48:01.450Z,23.8
2023-05-21T00:53:01.274Z,23.4
2023-05-21T00:58:01.443Z,23.1
2023-05-21T01:03:01.722Z,22.4
2023-05-21T01:08:01.263Z,22.6
2023-05-21T01:13:01.329Z,22.7
2023-05-21T01:18:02.110Z,23.2
2023-05-21T01:23:01.277Z,23.2
2023-05-21T01:28:01.265Z,24.0
2023-05-21T01:33:01.612Z,24.2
2023-05-21T01:38:01.442Z,23.8
2023-05-21T01:43:01.366Z,23.6
2023-05-21T01:48:06.694Z,24.0
2023-05-21T01:53:01.540Z,24.2
2023-05-21T02:03:02.761Z,24.4
2023-05-21T02:08:01.815Z,24.3
2023-05-21T02:13:01.282Z,24.4
2023-05-21T02:18:02.296Z,24.1
2023-05-21T02:23:01.685Z,23.9
2023-05-21T02:28:01.299Z,24.0
2023-05-21T02:33:01.490Z,23.7
2023-05-21T02:38:01.655Z,23.8
2023-05-21T02:43:01.463Z,23.4
2023-05-21T02:48:01.452Z,22.8
2023-05-21T02:58:01.283Z,24.0
2023-05-21T03:03:01.804Z,23.5
2023-05-21T03:08:01.297Z,23.9
2023-05-21T03:13:01.610Z,24.1
2023-05-21T03:18:02.492Z,23.3
2023-05-21T03:23:01.921Z,23.8
2023-05-21T03:28:01.273Z,24.0
2023-05-21T03:33:01.455Z,24.4
2023-05-21T03:38:01.298Z,24.6
2023-05-21T03:43:01.474Z,24.6
2023-05-21T03:48:01.586Z,23.4
2023-05-21T03:53:01.275Z,23.4
2023-05-21T03:58:01.285Z,22.4
2023-05-21T04:03:01.881Z,22.4
2023-05-21T04:08:01.372Z,22.6
2023-05-21T04:18:03.666Z,22.8
2023-05-21T04:23:01.421Z,23.3
2023-05-21T04:28:01.265Z,23.8
2023-05-21T04:33:01.425Z,24.5
2023-05-21T04:38:05.121Z,25.1
2023-05-21T04:43:01.403Z,25.6
2023-05-21T04:48:02.300Z,26.2
2023-05-21T04:53:01.701Z,25.8
2023-05-21T04:58:01.418Z,25.2
2023-05-21T05:03:02.456Z,25.3
2023-05-21T05:08:01.745Z,25.1
2023-05-21T05:13:06.878Z,25.0
2023-05-21T05:18:02.202Z,25.2
2023-05-21T05:23:01.696Z,25.4
2023-05-21T05:28:01.792Z,25.0
2023-05-21T05:33:02.443Z,24.6
2023-05-21T05:38:01.761Z,24.3
2023-05-21T05:43:01.374Z,23.8
2023-05-21T05:48:01.602Z,23.2
2023-05-21T05:53:02.018Z,22.8
2023-05-21T05:58:01.329Z,23.1
2023-05-21T06:03:03.008Z,22.7
2023-05-21T06:08:01.755Z,23.3
2023-05-21T06:13:02.156Z,23.2
2023-05-21T06:18:02.161Z,23.4
2023-05-21T06:23:02.008Z,22.8
2023-05-21T06:28:01.338Z,23.2
2023-05-21T06:33:02.641Z,22.8
2023-05-21T06:38:01.667Z,22.8
2023-05-21T06:43:01.279Z,22.7
2023-05-21T06:48:02.958Z,22.6
2023-05-21T06:53:01.450Z,21.5
2023-05-21T06:58:01.390Z,21.4
2023-05-21T07:03:01.674Z,21.4
2023-05-21T07:08:01.330Z,21.3
2023-05-21T07:13:01.450Z,21.5
2023-05-21T07:18:01.542Z,21.9
2023-05-21T07:23:01.309Z,21.7
2023-05-21T07:33:02.062Z,22.0
2023-05-21T07:38:03.645Z,22.0
2023-05-21T07:43:03.095Z,22.4
2023-05-21T07:48:03.338Z,22.6
2023-05-21T07:58:01.556Z,22.8
2023-05-21T08:03:02.324Z,22.6
2023-05-21T08:08:03.103Z,22.3
2023-05-21T08:13:01.899Z,22.4
2023-05-21T08:18:01.581Z,22.2
2023-05-21T08:28:03.883Z,22.6
2023-05-21T08:38:02.824Z,22.0
2023-05-21T08:43:03.905Z,21.5
2023-05-21T08:48:02.636Z,21.0
2023-05-21T08:53:15.772Z,21.2
2023-05-21T08:58:01.427Z,21.0
2023-05-21T09:03:01.778Z,21.3
2023-05-21T09:08:01.384Z,21.0
2023-05-21T09:13:02.165Z,20.7
2023-05-21T09:18:01.563Z,20.3
2023-05-21T09:24:01.384Z,19.7
2023-05-21T09:29:01.539Z,19.4
2023-05-21T09:34:01.991Z,19.2
2023-05-21T09:39:01.703Z,19.2
2023-05-21T09:44:03.747Z,19.0
2023-05-21T09:54:02.329Z,18.5
2023-05-21T09:59:02.759Z,18.6
2023-05-21T10:04:01.461Z,18.4
2023-05-21T10:09:06.116Z,18.6
2023-05-21T10:14:01.417Z,18.6
2023-05-21T10:19:01.543Z,18.5
2023-05-21T10:24:01.298Z,18.4
2023-05-21T10:29:01.478Z,18.5
2023-05-21T10:34:01.620Z,18.5
2023-05-21T10:39:01.999Z,19.0
2023-05-21T10:44:01.802Z,18.9
2023-05-21T10:49:01.260Z,19.0
2023-05-21T10:54:01.405Z,19.5
2023-05-21T10:59:01.266Z,19.6
2023-05-21T11:04:03.299Z,19.8
2023-05-21T11:09:12.046Z,20.0
2023-05-21T11:14:16.608Z,20.4
2023-05-21T11:19:02.362Z,20.3
2023-05-21T11:24:05.216Z,20.0
2023-05-21T11:29:06.740Z,19.7
2023-05-21T11:34:17.076Z,19.4
2023-05-21T11:39:09.458Z,18.4
2023-05-21T11:44:01.275Z,16.7
2023-05-21T11:49:01.364Z,16.1
2023-05-21T11:54:01.438Z,15.5
2023-05-21T11:59:02.157Z,15.0
2023-05-21T12:04:03.647Z,15.0
2023-05-21T12:10:01.662Z,15.9
2023-05-21T12:15:02.166Z,15.6
2023-05-21T12:20:01.341Z,16.0
2023-05-21T12:25:01.353Z,15.8
2023-05-21T12:30:02.308Z,15.4
2023-05-21T12:35:01.504Z,14.4
2023-05-21T12:40:01.467Z,13.9
2023-05-21T12:45:06.697Z,12.7
2023-05-21T12:50:03.440Z,12.7
2023-05-21T12:55:01.556Z,12.6
2023-05-21T13:00:02.744Z,13.2
2023-05-21T13:05:01.407Z,13.5
2023-05-21T13:10:01.508Z,14.2
2023-05-21T13:15:03.482Z,14.4
2023-05-21T13:20:01.334Z,15.2
2023-05-21T13:25:01.399Z,15.8
2023-05-21T13:30:01.993Z,16.8
2023-05-21T13:35:01.363Z,17.3
2023-05-21T13:40:03.934Z,18.1
2023-05-21T13:45:02.154Z,18.8
2023-05-21T13:50:01.345Z,18.4
2023-05-21T13:55:01.600Z,18.2
2023-05-21T14:00:02.961Z,18.4
2023-05-21T14:05:01.935Z,18.1
2023-05-21T14:10:01.339Z,17.4
2023-05-21T14:15:02.273Z,15.7
2023-05-21T14:20:01.407Z,14.1
2023-05-21T14:25:01.484Z,12.2
2023-05-21T14:30:01.353Z,10.4
2023-05-21T14:35:01.778Z,8.8
2023-05-21T14:40:01.461Z,9.2
2023-05-21T14:45:19.774Z,9.6
2023-05-21T14:50:01.488Z,9.4
2023-05-21T14:55:01.737Z,10.1
2023-05-21T15:00:01.826Z,10.4
2023-05-21T15:05:01.363Z,11.0
2023-05-21T15:10:01.271Z,12.1
2023-05-21T15:15:01.993Z,13.9
2023-05-21T15:20:01.532Z,14.4
2023-05-21T15:25:01.436Z,15.4
2023-05-21T15:30:02.990Z,16.0
2023-05-21T15:40:02.062Z,15.6
2023-05-21T15:45:02.298Z,15.6
2023-05-21T15:50:01.367Z,16.5
2023-05-21T15:55:01.329Z,17.0
2023-05-21T16:00:02.768Z,17.0
2023-05-21T16:05:01.431Z,17.6
2023-05-21T16:10:01.279Z,17.7
2023-05-21T16:15:01.869Z,16.4
2023-05-21T16:20:01.519Z,15.6
2023-05-21T16:25:01.327Z,15.1
2023-05-21T16:30:02.006Z,14.1
2023-05-21T16:35:01.304Z,14.0
2023-05-21T16:40:01.500Z,14.1
2023-05-21T16:45:02.123Z,13.4
2023-05-21T16:50:01.339Z,13.0
2023-05-21T16:55:01.792Z,13.3
2023-05-21T17:00:02.920Z,13.0
2023-05-21T17:05:01.344Z,12.6
2023-05-21T17:10:01.445Z,12.8
2023-05-21T17:15:01.873Z,12.8
2023-05-21T17:20:02.076Z,12.9
2023-05-21T17:25:01.349Z,12.0
2023-05-21T17:30:01.901Z,12.3
2023-05-21T17:35:01.299Z,11.9
2023-05-21T17:40:01.473Z,12.9
2023-05-21T17:45:02.012Z,11.8
2023-05-21T17:50:01.348Z,12.6
2023-05-21T18:00:02.930Z,13.6
2023-05-21T18:05:01.334Z,13.2
2023-05-21T18:10:01.364Z,14.4
2023-05-21T18:15:01.977Z,14.7
2023-05-21T18:25:03.014Z,14.9
2023-05-21T18:30:02.105Z,14.6
2023-05-21T18:35:01.294Z,15.0
2023-05-21T18:40:01.333Z,15.8
2023-05-21T18:45:05.938Z,16.5
2023-05-21T18:50:01.497Z,17.2
2023-05-21T18:55:07.569Z,17.4
2023-05-21T19:00:02.196Z,16.9
2023-05-21T19:10:01.549Z,17.8
2023-05-21T19:15:02.448Z,18.1
2023-05-21T19:20:01.402Z,20.1
2023-05-21T19:25:01.530Z,21.2
2023-05-21T19:30:02.086Z,21.7
2023-05-21T19:35:01.369Z,20.7
2023-05-21T19:40:01.346Z,20.4
2023-05-21T19:45:01.751Z,19.3
2023-05-21T19:50:01.427Z,19.2
2023-05-21T19:55:01.270Z,18.8
2023-05-21T20:00:07.078Z,19.1
2023-05-21T20:05:01.807Z,18.2
2023-05-21T20:10:02.043Z,18.0
2023-05-21T20:15:02.302Z,17.7
2023-05-21T20:20:01.669Z,17.4
2023-05-21T20:25:01.262Z,17.2
2023-05-21T20:30:01.950Z,17.6
2023-05-21T20:35:04.447Z,17.1
2023-05-21T20:40:01.285Z,17.1
2023-05-21T20:45:02.436Z,17.2
2023-05-21T20:50:01.435Z,17.6
2023-05-21T20:55:01.264Z,17.9
2023-05-21T21:00:02.519Z,18.4
2023-05-21T21:05:01.330Z,18.1
2023-05-21T21:15:02.533Z,17.5
2023-05-21T21:20:01.340Z,17.0
2023-05-21T21:25:01.342Z,16.6
2023-05-21T21:30:02.069Z,16.3
2023-05-21T21:35:01.421Z,16.2
2023-05-21T21:40:01.293Z,16.5
2023-05-21T21:45:03.679Z,16.4
2023-05-21T21:50:01.340Z,16.4
2023-05-21T21:55:01.565Z,17.0
2023-05-21T22:00:02.003Z,16.4
2023-05-21T22:05:01.563Z,15.9
2023-05-21T22:10:01.418Z,16.2
2023-05-21T22:15:02.229Z,16.0
2023-05-21T22:20:01.302Z,15.6
2023-05-21T22:25:01.436Z,15.9
2023-05-21T22:30:02.262Z,16.0
2023-05-21T22:35:02.199Z,15.4
2023-05-21T22:40:01.336Z,15.6
2023-05-21T22:45:01.952Z,15.8
2023-05-21T22:50:01.944Z,15.7
2023-05-21T22:55:01.435Z,15.8
2023-05-21T23:00:01.834Z,16.8
2023-05-21T23:05:02.852Z,16.4
2023-05-21T23:10:01.423Z,16.4
2023-05-21T23:16:01.714Z,17.0
2023-05-21T23:26:01.353Z,17.0
2023-05-21T23:31:01.334Z,17.1
2023-05-21T23:36:01.461Z,16.8
2023-05-21T23:41:01.342Z,16.6
2023-05-21T23:46:02.512Z,16.2
2023-05-21T23:51:01.517Z,16.8
2023-05-21T23:56:01.548Z,17.8
