createdAt,value
2023-04-15T00:02:26.507Z,32.88
2023-04-15T00:04:54.329Z,34.78
2023-04-15T00:07:22.090Z,32.03
2023-04-15T00:09:49.748Z,31.25
2023-04-15T00:12:17.465Z,34.28
2023-04-15T00:14:45.100Z,36.92
2023-04-15T00:17:14.237Z,33.53
2023-04-15T00:19:42.554Z,33.78
2023-04-15T00:22:10.245Z,34.55
2023-04-15T00:24:38.019Z,36.13
2023-04-15T00:27:05.798Z,35.72
2023-04-15T00:29:33.640Z,35.95
2023-04-15T00:32:01.386Z,33.88
2023-04-15T00:34:30.427Z,36.80
2023-04-15T00:36:58.316Z,39.03
2023-04-15T00:39:25.962Z,35.30
2023-04-15T00:41:54.348Z,35.95
2023-04-15T00:44:22.005Z,35.30
2023-04-15T00:46:51.939Z,37.03
2023-04-15T00:49:20.043Z,37.80
2023-04-15T00:51:49.068Z,39.67
2023-04-15T00:54:17.209Z,39.88
2023-04-15T00:56:44.984Z,36.00
2023-04-15T00:59:13.050Z,40.47
2023-04-15T01:01:41.726Z,39.13
2023-04-15T01:04:10.683Z,40.28
2023-04-15T01:06:38.380Z,36.20
2023-04-15T01:09:07.427Z,42.70
2023-04-15T01:11:35.823Z,39.85
2023-04-15T01:14:04.242Z,44.60
2023-04-15T01:16:32.567Z,41.92
2023-04-15T01:19:00.715Z,42.60
2023-04-15T01:21:28.419Z,45.88
2023-04-15T01:23:58.326Z,45.17
2023-04-15T01:26:27.490Z,43.13
2023-04-15T01:28:56.282Z,46.47
2023-04-15T01:31:23.944Z,41.80
2023-04-15T01:33:51.955Z,43.05
2023-04-15T01:36:19.660Z,44.22
2023-04-15T01:38:47.604Z,44.08
2023-04-15T01:41:15.596Z,48.05
2023-04-15T01:43:44.638Z,46.33
2023-04-15T01:46:12.732Z,45.28
2023-04-15T01:48:40.457Z,43.63
2023-04-15T01:51:08.232Z,46.65
2023-04-15T01:53:35.889Z,45.88
2023-04-15T01:56:03.707Z,44.28
2023-04-15T01:58:31.449Z,43.90
2023-04-15T02:01:00.653Z,42.97
2023-04-15T02:03:29.150Z,40.40
2023-04-15T02:05:57.560Z,40.40
2023-04-15T02:08:25.250Z,42.15
2023-04-15T02:10:53.217Z,42.75
2023-04-15T02:13:20.863Z,39.22
2023-04-15T02:15:49.537Z,46.35
2023-04-15T02:18:18.545Z,42.97
2023-04-15T02:20:47.051Z,37.33
2023-04-15T02:23:15.054Z,39.78
2023-04-15T02:25:42.758Z,43.28
2023-04-15T02:28:21.355Z,43.58
2023-04-15T02:30:50.881Z,41.53
2023-04-15T02:33:20.322Z,40.67
2023-04-15T02:35:48.003Z,36.20
2023-04-15T02:38:17.838Z,43.00
2023-04-15T02:40:46.131Z,44.05
2023-04-15T02:43:13.740Z,40.03
2023-04-15T02:45:43.442Z,39.42
2023-04-15T02:48:11.494Z,41.80
2023-04-15T02:50:40.802Z,40.20
2023-04-15T02:53:08.556Z,38.78
2023-04-15T02:55:36.359Z,38.92
2023-04-15T02:58:04.204Z,37.95
2023-04-15T03:00:32.125Z,40.85
2023-04-15T03:03:02.249Z,42.40
2023-04-15T03:05:30.558Z,40.63
2023-04-15T03:08:01.009Z,36.35
2023-04-15T03:10:28.747Z,39.28
2023-04-15T03:12:56.476Z,40.38
2023-04-15T03:15:24.344Z,42.22
2023-04-15T03:17:52.066Z,39.15
2023-04-15T03:20:20.355Z,40.80
2023-04-15T03:22:48.066Z,40.28
2023-04-15T03:25:17.267Z,37.95
2023-04-15T03:27:44.927Z,39.92
2023-04-15T03:30:13.390Z,40.00
2023-04-15T03:32:41.116Z,40.90
2023-04-15T03:35:09.607Z,35.42
2023-04-15T03:37:37.317Z,33.47
2023-04-15T03:40:05.493Z,35.22
2023-04-15T03:42:34.501Z,36.17
2023-04-15T03:45:02.145Z,37.13
2023-04-15T03:47:29.852Z,39.58
2023-04-15T03:49:57.606Z,36.45
2023-04-15T03:52:25.581Z,35.40
2023-04-15T03:54:53.192Z,37.00
2023-04-15T03:57:21.063Z,34.75
2023-04-15T03:59:50.013Z,34.50
2023-04-15T04:02:18.081Z,32.60
2023-04-15T04:04:45.830Z,32.17
2023-04-15T04:07:16.937Z,33.17
2023-04-15T04:09:45.707Z,32.53
2023-04-15T04:12:14.812Z,31.42
2023-04-15T04:14:42.433Z,31.75
2023-04-15T04:17:11.698Z,32.92
2023-04-15T04:19:39.406Z,32.42
2023-04-15T04:22:07.344Z,33.55
2023-04-15T04:24:35.036Z,25.92
2023-04-15T04:27:02.998Z,29.98
2023-04-15T04:29:30.713Z,32.20
2023-04-15T04:31:58.382Z,30.77
2023-04-15T04:34:27.452Z,28.63
2023-04-15T04:36:55.119Z,32.20
2023-04-15T04:39:22.834Z,33.22
2023-04-15T04:41:52.123Z,27.92
2023-04-15T04:44:19.816Z,28.05
2023-04-15T04:46:47.515Z,28.70
2023-04-15T04:49:15.425Z,29.23
2023-04-15T04:51:44.716Z,29.10
2023-04-15T04:54:12.435Z,27.95
2023-04-15T04:56:40.333Z,33.08
2023-04-15T04:59:08.080Z,29.83
2023-04-15T05:01:35.854Z,29.90
2023-04-15T05:04:05.177Z,30.25
2023-04-15T05:06:33.147Z,26.77
2023-04-15T05:09:02.784Z,28.35
2023-04-15T05:11:30.936Z,27.13
2023-04-15T05:13:59.718Z,29.13
2023-04-15T05:16:27.391Z,26.80
2023-04-15T05:18:55.118Z,24.40
2023-04-15T05:21:22.906Z,26.45
2023-04-15T05:23:50.745Z,27.95
2023-04-15T05:26:19.795Z,25.23
2023-04-15T05:28:47.860Z,25.67
2023-04-15T05:31:15.532Z,24.30
2023-04-15T05:33:43.490Z,26.33
2023-04-15T05:36:11.542Z,22.30
2023-04-15T05:38:39.185Z,23.90
2023-04-15T05:41:06.917Z,21.65
2023-04-15T05:43:36.046Z,22.88
2023-04-15T05:46:03.921Z,23.17
2023-04-15T05:48:31.765Z,25.45
2023-04-15T05:50:59.565Z,21.52
2023-04-15T05:53:27.205Z,20.60
2023-04-15T05:55:54.935Z,27.65
2023-04-15T05:58:22.586Z,18.58
2023-04-15T06:00:51.865Z,20.02
2023-04-15T06:03:19.680Z,21.70
2023-04-15T06:05:47.439Z,18.55
2023-04-15T06:08:15.032Z,24.98
2023-04-15T06:10:42.751Z,26.88
2023-04-15T06:13:10.378Z,21.42
2023-04-15T06:15:37.977Z,19.23
2023-04-15T06:18:06.943Z,18.90
2023-04-15T06:20:34.669Z,18.42
2023-04-15T06:23:02.297Z,18.63
2023-04-15T06:25:29.967Z,20.02
2023-04-15T06:27:57.636Z,24.48
2023-04-15T06:30:25.307Z,17.02
2023-04-15T06:32:53.245Z,23.02
2023-04-15T06:35:23.089Z,18.80
2023-04-15T06:37:51.570Z,21.40
2023-04-15T06:40:19.254Z,18.08
2023-04-15T06:42:46.937Z,17.60
2023-04-15T06:45:14.627Z,16.85
2023-04-15T06:47:42.385Z,19.75
2023-04-15T06:50:11.488Z,16.45
2023-04-15T06:52:40.874Z,15.82
2023-04-15T06:55:09.980Z,14.90
2023-04-15T06:57:37.618Z,16.02
2023-04-15T07:00:05.919Z,16.23
2023-04-15T07:02:33.686Z,17.20
2023-04-15T07:05:01.701Z,18.75
2023-04-15T07:07:29.408Z,14.20
2023-04-15T07:09:58.522Z,16.33
2023-04-15T07:12:27.863Z,20.27
2023-04-15T07:14:55.802Z,19.58
2023-04-15T07:17:23.534Z,15.65
2023-04-15T07:19:51.402Z,14.55
2023-04-15T07:22:19.064Z,16.40
2023-04-15T07:24:47.215Z,17.13
2023-04-15T07:27:16.342Z,16.13
2023-04-15T07:29:44.022Z,15.25
2023-04-15T07:32:11.769Z,17.42
2023-04-15T07:34:39.448Z,17.02
2023-04-15T07:37:07.298Z,15.55
2023-04-15T07:39:34.992Z,14.77
2023-04-15T07:42:02.785Z,15.27
2023-04-15T07:44:32.283Z,17.80
2023-04-15T07:46:59.928Z,19.25
2023-04-15T07:49:27.577Z,17.48
2023-04-15T07:51:56.509Z,16.02
2023-04-15T07:54:24.176Z,15.65
2023-04-15T07:56:51.758Z,22.20
2023-04-15T07:59:19.432Z,26.45
2023-04-15T08:01:49.029Z,17.85
2023-04-15T08:04:17.124Z,19.83
2023-04-15T08:06:44.922Z,21.20
2023-04-15T08:09:12.694Z,18.70
2023-04-15T08:11:40.681Z,16.85
2023-04-15T08:14:08.398Z,19.20
2023-04-15T08:16:37.006Z,19.30
2023-04-15T08:19:06.166Z,18.27
2023-04-15T08:21:33.920Z,17.65
2023-04-15T08:24:01.729Z,21.23
2023-04-15T08:26:29.517Z,19.05
2023-04-15T08:28:57.488Z,19.55
2023-04-15T08:31:27.849Z,17.58
2023-04-15T08:33:56.902Z,22.13
2023-04-15T08:36:26.991Z,18.33
2023-04-15T08:38:54.641Z,19.75
2023-04-15T08:41:24.408Z,25.30
2023-04-15T08:43:58.405Z,21.43
2023-04-15T08:46:26.640Z,19.63
2023-04-15T08:48:58.244Z,21.77
2023-04-15T08:51:28.153Z,18.55
2023-04-15T08:53:56.265Z,17.85
2023-04-15T08:56:26.799Z,18.45
2023-04-15T09:01:22.222Z,17.90
2023-04-15T09:03:51.007Z,16.33
2023-04-15T09:06:19.199Z,21.13
2023-04-15T09:08:48.316Z,22.08
2023-04-15T09:11:19.424Z,19.48
2023-04-15T09:13:48.193Z,18.60
2023-04-15T09:16:16.042Z,17.70
2023-04-15T09:18:44.057Z,19.98
2023-04-15T09:21:14.130Z,18.25
2023-04-15T09:23:43.281Z,16.23
2023-04-15T09:26:12.374Z,17.63
2023-04-15T09:28:43.883Z,17.60
2023-04-15T09:31:11.964Z,17.13
2023-04-15T09:33:57.090Z,16.50
2023-04-15T09:36:25.099Z,16.20
2023-04-15T09:38:57.196Z,15.48
2023-04-15T09:41:26.356Z,16.88
2023-04-15T09:43:54.146Z,17.00
2023-04-15T09:46:21.831Z,16.58
2023-04-15T09:49:09.096Z,15.45
2023-04-15T09:51:37.688Z,19.48
2023-04-15T09:54:06.025Z,17.40
2023-04-15T09:56:37.710Z,15.20
2023-04-15T09:59:06.455Z,15.02
2023-04-15T10:01:34.498Z,16.05
2023-04-15T10:04:05.313Z,53.20
2023-04-15T10:06:33.730Z,75.78
2023-04-15T10:09:02.137Z,20.77
2023-04-15T10:11:31.806Z,17.38
2023-04-15T10:14:01.963Z,16.63
2023-04-15T10:16:32.760Z,16.15
2023-04-15T10:21:32.120Z,15.98
2023-04-15T10:24:00.279Z,16.67
2023-04-15T10:26:29.270Z,16.25
2023-04-15T10:28:58.420Z,15.98
2023-04-15T10:31:29.577Z,16.42
2023-04-15T10:33:59.045Z,15.27
2023-04-15T10:36:27.443Z,15.20
2023-04-15T10:38:55.117Z,14.02
2023-04-15T10:41:24.139Z,16.05
2023-04-15T10:43:54.238Z,17.77
2023-04-15T10:46:35.262Z,16.17
2023-04-15T10:49:08.762Z,17.48
2023-04-15T10:51:41.552Z,14.75
2023-04-15T10:54:11.236Z,14.98
2023-04-15T10:56:38.922Z,14.02
2023-04-15T10:59:07.474Z,14.48
2023-04-15T11:01:56.472Z,15.65
2023-04-15T11:04:57.517Z,14.90
2023-04-15T11:10:55.144Z,31.92
2023-04-15T11:13:31.631Z,17.52
2023-04-15T11:16:03.518Z,15.18
2023-04-15T11:18:33.566Z,13.38
2023-04-15T11:21:05.332Z,13.18
2023-04-15T11:23:35.740Z,14.63
2023-04-15T11:26:09.161Z,12.60
2023-04-15T11:28:38.946Z,11.98
2023-04-15T11:31:08.772Z,13.27
2023-04-15T11:33:36.410Z,18.17
2023-04-15T11:36:05.897Z,13.40
2023-04-15T11:38:35.653Z,11.93
2023-04-15T11:41:03.472Z,13.13
2023-04-15T11:43:35.272Z,13.35
2023-04-15T11:46:04.206Z,13.30
2023-04-15T11:48:34.931Z,15.48
2023-04-15T11:51:04.111Z,14.50
2023-04-15T11:53:42.150Z,11.57
2023-04-15T11:56:11.597Z,16.33
2023-04-15T11:58:40.034Z,12.10
2023-04-15T12:01:08.229Z,12.40
2023-04-15T12:03:39.935Z,161.63
2023-04-15T12:06:27.697Z,66.63
2023-04-15T12:09:03.087Z,20.67
2023-04-15T12:11:33.604Z,13.18
2023-04-15T12:14:07.758Z,12.75
2023-04-15T12:16:45.749Z,11.95
2023-04-15T12:19:19.378Z,14.10
2023-04-15T12:21:48.898Z,12.98
2023-04-15T12:24:23.054Z,13.10
2023-04-15T12:26:52.876Z,12.00
2023-04-15T12:29:22.185Z,11.80
2023-04-15T12:31:51.728Z,12.02
2023-04-15T12:34:20.984Z,13.45
2023-04-15T12:36:48.684Z,10.68
2023-04-15T12:39:17.764Z,11.63
2023-04-15T12:41:45.476Z,12.02
2023-04-15T12:44:13.293Z,10.48
2023-04-15T12:46:41.487Z,11.85
2023-04-15T12:49:09.415Z,12.80
2023-04-15T12:51:37.172Z,15.40
2023-04-15T12:54:05.586Z,14.45
2023-04-15T12:56:35.034Z,10.75
2023-04-15T12:59:02.699Z,9.95
2023-04-15T13:01:30.478Z,9.07
2023-04-15T13:03:58.425Z,9.02
2023-04-15T13:06:26.153Z,9.30
2023-04-15T13:08:58.493Z,9.70
2023-04-15T13:11:27.100Z,9.07
2023-04-15T13:13:56.895Z,8.38
2023-04-15T13:16:24.857Z,8.17
2023-04-15T13:18:52.539Z,7.60
2023-04-15T13:21:20.821Z,7.82
2023-04-15T13:23:49.848Z,7.22
2023-04-15T13:26:17.575Z,6.75
2023-04-15T13:28:45.406Z,7.78
2023-04-15T13:31:14.557Z,8.35
2023-04-15T13:33:42.293Z,6.70
2023-04-15T13:36:10.270Z,7.00
2023-04-15T13:38:37.886Z,7.07
2023-04-15T13:41:05.537Z,6.53
2023-04-15T13:43:34.288Z,8.35
2023-04-15T13:46:02.091Z,5.65
2023-04-15T13:48:31.506Z,6.63
2023-04-15T13:50:59.213Z,6.57
2023-04-15T13:53:33.866Z,7.25
2023-04-15T13:56:06.899Z,6.72
2023-04-15T13:58:34.690Z,7.30
2023-04-15T14:01:04.670Z,8.48
2023-04-15T14:03:35.897Z,8.45
2023-04-15T14:06:04.030Z,7.57
2023-04-15T14:08:31.907Z,7.10
2023-04-15T14:10:59.653Z,7.10
2023-04-15T14:13:27.243Z,7.47
2023-04-15T14:15:54.898Z,10.80
2023-04-15T14:18:22.671Z,11.27
2023-04-15T14:20:51.699Z,10.18
2023-04-15T14:23:19.405Z,7.28
2023-04-15T14:25:48.256Z,7.38
2023-04-15T14:28:16.358Z,6.85
2023-04-15T14:30:44.155Z,6.43
2023-04-15T14:33:11.991Z,7.60
2023-04-15T14:35:39.890Z,8.00
2023-04-15T14:38:11.101Z,8.45
2023-04-15T14:40:39.334Z,7.13
2023-04-15T14:43:07.048Z,7.85
2023-04-15T14:45:34.936Z,7.65
2023-04-15T14:48:02.719Z,9.15
2023-04-15T14:50:30.631Z,8.20
2023-04-15T14:52:58.442Z,7.35
2023-04-15T14:55:27.536Z,8.43
2023-04-15T14:57:55.244Z,7.57
2023-04-15T15:00:23.049Z,7.38
2023-04-15T15:02:50.776Z,7.05
2023-04-15T15:05:18.628Z,8.68
2023-04-15T15:07:46.348Z,8.13
2023-04-15T15:10:14.193Z,7.40
2023-04-15T15:12:43.272Z,7.15
2023-04-15T15:15:24.945Z,7.10
2023-04-15T15:17:56.214Z,10.30
2023-04-15T15:20:24.726Z,6.50
2023-04-15T15:22:52.743Z,7.35
2023-04-15T15:25:20.478Z,7.00
2023-04-15T15:27:50.149Z,15.73
2023-04-15T15:30:17.809Z,13.03
2023-04-15T15:32:45.748Z,8.93
2023-04-15T15:35:13.438Z,7.30
2023-04-15T15:37:43.284Z,5.88
2023-04-15T15:40:12.136Z,6.20
2023-04-15T15:42:39.832Z,5.72
2023-04-15T15:45:09.780Z,5.72
2023-04-15T15:47:37.483Z,4.70
2023-04-15T15:50:06.303Z,4.80
2023-04-15T15:52:34.166Z,5.15
2023-04-15T15:55:01.961Z,7.45
2023-04-15T15:57:29.584Z,4.90
2023-04-15T16:00:10.215Z,4.35
2023-04-15T16:05:12.232Z,4.40
2023-04-15T16:07:39.848Z,5.10
2023-04-15T16:10:08.665Z,6.60
2023-04-15T16:12:36.452Z,5.90
2023-04-15T16:15:04.294Z,5.63
2023-04-15T16:17:31.957Z,6.57
2023-04-15T16:20:05.277Z,5.00
2023-04-15T16:22:32.989Z,4.82
2023-04-15T16:25:01.005Z,5.07
2023-04-15T16:27:28.984Z,4.93
2023-04-15T16:29:56.727Z,4.70
2023-04-15T16:32:24.522Z,7.18
2023-04-15T16:34:53.541Z,6.40
2023-04-15T16:37:22.699Z,5.30
2023-04-15T16:39:50.380Z,5.25
2023-04-15T16:42:18.112Z,4.63
2023-04-15T16:44:45.722Z,5.53
2023-04-15T16:47:13.315Z,5.07
2023-04-15T16:49:41.052Z,5.40
2023-04-15T16:52:08.795Z,6.53
2023-04-15T16:54:41.193Z,4.60
2023-04-15T16:57:09.092Z,5.95
2023-04-15T16:59:36.900Z,5.15
2023-04-15T17:02:04.689Z,4.85
2023-04-15T17:04:32.643Z,7.03
2023-04-15T17:07:00.467Z,5.38
2023-04-15T17:09:28.147Z,6.05
2023-04-15T17:11:57.541Z,5.68
2023-04-15T17:14:25.635Z,6.28
2023-04-15T17:16:53.307Z,7.70
2023-04-15T17:19:21.094Z,8.20
2023-04-15T17:21:48.750Z,8.60
2023-04-15T17:24:16.456Z,5.88
2023-04-15T17:26:44.148Z,7.57
2023-04-15T17:29:13.418Z,5.82
2023-04-15T17:31:41.113Z,6.65
2023-04-15T17:34:09.529Z,5.72
2023-04-15T17:36:37.844Z,8.50
2023-04-15T17:39:05.961Z,5.40
2023-04-15T17:41:33.885Z,5.55
2023-04-15T17:44:01.561Z,5.60
2023-04-15T17:46:31.827Z,6.22
2023-04-15T17:48:59.523Z,5.20
2023-04-15T17:51:27.997Z,6.25
2023-04-15T17:53:55.910Z,6.38
2023-04-15T17:56:23.737Z,6.35
2023-04-15T17:58:52.636Z,7.25
2023-04-15T18:01:22.202Z,5.43
2023-04-15T18:03:51.562Z,7.20
2023-04-15T18:06:21.264Z,5.80
2023-04-15T18:08:49.117Z,6.38
2023-04-15T18:11:17.540Z,6.22
2023-04-15T18:13:45.566Z,6.30
2023-04-15T18:16:13.231Z,6.43
2023-04-15T18:18:40.912Z,6.55
2023-04-15T18:21:11.625Z,6.97
2023-04-15T18:23:41.147Z,7.82
2023-04-15T18:26:08.851Z,7.07
2023-04-15T18:28:37.662Z,7.65
2023-04-15T18:31:05.586Z,7.20
2023-04-15T18:33:33.455Z,8.95
2023-04-15T18:36:02.443Z,7.22
2023-04-15T18:38:31.775Z,6.28
2023-04-15T18:40:59.700Z,6.80
2023-04-15T18:43:27.373Z,5.78
2023-04-15T18:45:55.147Z,5.40
2023-04-15T18:48:23.053Z,5.47
2023-04-15T18:50:53.858Z,5.93
2023-04-15T18:53:21.655Z,5.20
2023-04-15T18:55:50.837Z,5.72
2023-04-15T18:58:18.486Z,5.82
2023-04-15T19:00:46.230Z,5.25
2023-04-15T19:03:13.961Z,5.70
2023-04-15T19:05:42.349Z,8.02
2023-04-15T19:08:10.083Z,5.80
2023-04-15T19:10:37.761Z,5.03
2023-04-15T19:13:07.552Z,5.53
2023-04-15T19:15:35.243Z,7.03
2023-04-15T19:18:05.157Z,5.97
2023-04-15T19:20:36.636Z,7.28
2023-04-15T19:23:05.794Z,5.50
2023-04-15T19:25:33.502Z,7.60
2023-04-15T19:28:01.192Z,8.45
2023-04-15T19:30:32.296Z,8.60
2023-04-15T19:33:00.080Z,8.98
2023-04-15T19:35:27.825Z,9.90
2023-04-15T19:37:56.016Z,9.65
2023-04-15T19:40:23.754Z,11.40
2023-04-15T19:42:51.431Z,11.52
2023-04-15T19:45:19.314Z,11.05
2023-04-15T19:47:48.534Z,10.95
2023-04-15T19:50:16.911Z,11.23
2023-04-15T19:52:44.599Z,11.55
2023-04-15T19:55:12.284Z,12.00
2023-04-15T19:57:39.890Z,11.75
2023-04-15T20:00:09.419Z,11.68
2023-04-15T20:02:37.275Z,13.50
2023-04-15T20:05:09.720Z,12.57
2023-04-15T20:07:37.530Z,10.70
2023-04-15T20:10:12.286Z,11.57
2023-04-15T20:12:50.811Z,11.55
2023-04-15T20:15:22.491Z,11.88
2023-04-15T20:17:50.676Z,14.02
2023-04-15T20:20:20.280Z,14.65
2023-04-15T20:22:47.947Z,12.95
2023-04-15T20:25:15.860Z,12.52
2023-04-15T20:27:43.561Z,11.60
2023-04-15T20:30:12.010Z,13.13
2023-04-15T20:32:39.787Z,12.30
2023-04-15T20:35:08.164Z,14.57
2023-04-15T20:37:38.378Z,13.18
2023-04-15T20:40:07.122Z,12.50
2023-04-15T20:42:35.419Z,12.07
2023-04-15T20:45:03.363Z,14.48
2023-04-15T20:47:31.302Z,12.55
2023-04-15T20:49:59.118Z,13.00
2023-04-15T20:52:26.733Z,13.27
2023-04-15T20:54:55.813Z,16.70
2023-04-15T20:57:24.543Z,14.88
2023-04-15T20:59:52.217Z,13.15
2023-04-15T21:02:20.004Z,14.18
2023-04-15T21:04:48.132Z,13.75
2023-04-15T21:07:15.796Z,12.98
2023-04-15T21:09:43.755Z,13.98
2023-04-15T21:12:12.879Z,17.38
2023-04-15T21:14:40.882Z,17.63
2023-04-15T21:17:11.197Z,13.98
2023-04-15T21:22:06.815Z,17.75
2023-04-15T21:24:34.512Z,15.07
2023-04-15T21:27:02.364Z,16.23
2023-04-15T21:29:31.464Z,27.05
2023-04-15T21:31:59.145Z,19.55
2023-04-15T21:34:26.807Z,18.17
2023-04-15T21:36:54.502Z,20.05
2023-04-15T21:39:22.113Z,17.88
2023-04-15T21:41:49.838Z,17.33
2023-04-15T21:44:17.664Z,19.05
2023-04-15T21:46:46.723Z,16.60
2023-04-15T21:49:14.460Z,15.82
2023-04-15T21:51:42.097Z,18.63
2023-04-15T21:54:09.978Z,17.35
2023-04-15T21:56:37.870Z,17.02
2023-04-15T21:59:05.704Z,17.30
2023-04-15T22:01:33.596Z,16.20
2023-04-15T22:04:02.947Z,16.80
2023-04-15T22:06:31.610Z,17.58
2023-04-15T22:08:59.285Z,15.65
2023-04-15T22:11:30.830Z,17.95
2023-04-15T22:13:59.178Z,16.77
2023-04-15T22:16:27.258Z,15.38
2023-04-15T22:18:55.302Z,15.73
2023-04-15T22:21:24.561Z,17.63
2023-04-15T22:23:52.868Z,15.30
2023-04-15T22:26:40.615Z,17.13
2023-04-15T22:29:08.310Z,18.67
2023-04-15T22:31:36.216Z,15.63
2023-04-15T22:34:03.917Z,16.77
2023-04-15T22:36:32.966Z,14.55
2023-04-15T22:39:00.722Z,16.20
2023-04-15T22:41:28.417Z,17.88
2023-04-15T22:43:56.092Z,19.17
2023-04-15T22:46:23.771Z,16.80
2023-04-15T22:48:51.487Z,15.55
2023-04-15T22:51:23.344Z,17.83
2023-04-15T22:53:52.322Z,17.73
2023-04-15T22:56:21.027Z,14.80
2023-04-15T22:58:49.648Z,19.08
2023-04-15T23:01:19.214Z,19.17
2023-04-15T23:03:56.898Z,17.00
2023-04-15T23:06:34.800Z,16.65
2023-04-15T23:09:03.851Z,17.38
2023-04-15T23:11:31.666Z,17.92
2023-04-15T23:13:59.436Z,19.10
2023-04-15T23:16:27.988Z,16.48
2023-04-15T23:18:55.820Z,21.13
2023-04-15T23:21:25.469Z,18.48
2023-04-15T23:23:53.775Z,17.40
2023-04-15T23:26:22.752Z,18.20
2023-04-15T23:28:50.414Z,17.23
2023-04-15T23:31:18.211Z,19.80
2023-04-15T23:33:45.871Z,18.17
2023-04-15T23:36:13.539Z,21.15
2023-04-15T23:38:41.204Z,19.42
2023-04-15T23:41:09.899Z,19.02
2023-04-15T23:43:39.010Z,19.83
2023-04-15T23:46:06.594Z,21.90
2023-04-15T23:48:34.243Z,18.90
2023-04-15T23:51:02.507Z,18.05
2023-04-15T23:53:30.846Z,21.83
2023-04-15T23:55:58.545Z,21.92
2023-04-15T23:58:26.217Z,18.55
