createdAt,value
2023-04-03T00:00:58.277Z,3.47
2023-04-03T00:03:25.653Z,3.30
2023-04-03T00:05:52.894Z,3.80
2023-04-03T00:08:20.831Z,3.97
2023-04-03T00:10:48.354Z,4.30
2023-04-03T00:13:16.311Z,3.60
2023-04-03T00:15:43.730Z,3.03
2023-04-03T00:18:11.477Z,4.03
2023-04-03T00:20:39.120Z,3.93
2023-04-03T00:23:06.646Z,4.00
2023-04-03T00:25:34.377Z,4.20
2023-04-03T00:28:02.098Z,3.90
2023-04-03T00:30:29.534Z,3.63
2023-04-03T00:32:56.928Z,4.10
2023-04-03T00:35:25.304Z,3.63
2023-04-03T00:37:55.207Z,4.13
2023-04-03T00:40:25.023Z,3.87
2023-04-03T00:42:59.307Z,4.00
2023-04-03T00:45:38.170Z,4.10
2023-04-03T00:48:07.880Z,3.80
2023-04-03T00:50:39.148Z,4.00
2023-04-03T00:53:09.888Z,4.50
2023-04-03T00:55:38.890Z,4.10
2023-04-03T00:58:08.096Z,4.53
2023-04-03T01:00:39.596Z,3.47
2023-04-03T01:03:07.048Z,3.20
2023-04-03T01:05:34.820Z,3.60
2023-04-03T01:08:02.944Z,3.80
2023-04-03T01:10:30.616Z,3.30
2023-04-03T01:13:01.673Z,3.50
2023-04-03T01:15:35.994Z,3.47
2023-04-03T01:18:05.654Z,3.80
2023-04-03T01:20:33.174Z,3.07
2023-04-03T01:23:11.646Z,3.70
2023-04-03T01:25:41.021Z,3.00
2023-04-03T01:28:13.036Z,3.30
2023-04-03T01:31:00.733Z,3.10
2023-04-03T01:33:28.707Z,3.10
2023-04-03T01:35:56.272Z,3.50
2023-04-03T01:38:24.270Z,2.80
2023-04-03T01:40:51.619Z,3.27
2023-04-03T01:43:19.064Z,3.37
2023-04-03T01:45:47.599Z,3.17
2023-04-03T01:48:20.059Z,3.43
2023-04-03T01:50:47.590Z,3.13
2023-04-03T01:53:15.604Z,3.47
2023-04-03T01:55:42.912Z,3.97
2023-04-03T01:58:10.352Z,3.73
2023-04-03T02:00:38.033Z,3.13
2023-04-03T02:03:05.690Z,2.73
2023-04-03T02:05:33.541Z,3.63
2023-04-03T02:08:01.458Z,4.17
2023-04-03T02:10:29.743Z,3.40
2023-04-03T02:12:57.933Z,3.87
2023-04-03T02:15:26.441Z,3.70
2023-04-03T02:17:53.940Z,3.30
2023-04-03T02:20:21.892Z,3.57
2023-04-03T02:22:49.301Z,4.40
2023-04-03T02:25:16.639Z,4.43
2023-04-03T02:27:43.910Z,3.57
2023-04-03T02:30:11.781Z,4.07
2023-04-03T02:32:39.236Z,4.43
2023-04-03T02:35:07.000Z,3.80
2023-04-03T02:37:34.493Z,3.80
2023-04-03T02:40:02.390Z,4.00
2023-04-03T02:42:29.793Z,3.80
2023-04-03T02:44:58.702Z,3.70
2023-04-03T02:47:27.650Z,3.87
2023-04-03T02:49:55.506Z,4.10
2023-04-03T02:52:23.196Z,4.00
2023-04-03T02:54:51.575Z,3.97
2023-04-03T02:57:20.623Z,4.53
2023-04-03T02:59:48.075Z,4.10
2023-04-03T03:02:15.310Z,3.60
2023-04-03T03:04:43.680Z,4.30
2023-04-03T03:07:11.620Z,3.83
2023-04-03T03:09:39.033Z,4.07
2023-04-03T03:12:06.439Z,3.57
2023-04-03T03:14:33.703Z,3.70
2023-04-03T03:17:01.085Z,3.37
2023-04-03T03:19:28.471Z,4.60
2023-04-03T03:21:56.086Z,3.63
2023-04-03T03:24:23.628Z,3.50
2023-04-03T03:26:50.931Z,3.17
2023-04-03T03:29:18.250Z,3.67
2023-04-03T03:31:46.687Z,3.47
2023-04-03T03:34:14.145Z,3.57
2023-04-03T03:36:42.240Z,2.70
2023-04-03T03:39:09.635Z,3.30
2023-04-03T03:41:37.108Z,3.10
2023-04-03T03:44:05.846Z,2.83
2023-04-03T03:46:33.961Z,2.57
2023-04-03T03:49:01.444Z,3.10
2023-04-03T03:51:29.327Z,2.87
2023-04-03T03:53:57.589Z,2.93
2023-04-03T03:56:25.109Z,3.17
2023-04-03T03:58:53.508Z,2.87
2023-04-03T04:01:23.228Z,2.77
2023-04-03T04:03:51.144Z,2.97
2023-04-03T04:06:22.418Z,3.07
2023-04-03T04:08:50.982Z,4.07
2023-04-03T04:11:18.464Z,3.63
2023-04-03T04:13:47.942Z,2.87
2023-04-03T04:16:17.321Z,3.47
2023-04-03T04:18:45.071Z,3.23
2023-04-03T04:21:12.454Z,2.17
2023-04-03T04:23:40.716Z,3.43
2023-04-03T04:26:08.241Z,3.33
2023-04-03T04:28:38.112Z,2.43
2023-04-03T04:31:06.444Z,2.83
2023-04-03T04:33:34.197Z,2.53
2023-04-03T04:36:04.208Z,2.47
2023-04-03T04:38:32.170Z,2.70
2023-04-03T04:40:59.449Z,2.17
2023-04-03T04:43:27.178Z,2.50
2023-04-03T04:46:03.909Z,2.83
2023-04-03T04:48:35.739Z,2.07
2023-04-03T04:51:03.886Z,2.67
2023-04-03T04:53:31.526Z,2.07
2023-04-03T04:55:59.045Z,2.23
2023-04-03T04:58:26.909Z,2.70
2023-04-03T05:01:10.416Z,2.00
2023-04-03T05:03:45.456Z,2.30
2023-04-03T05:06:12.970Z,2.67
2023-04-03T05:08:40.367Z,2.10
2023-04-03T05:11:08.474Z,2.37
2023-04-03T05:13:36.481Z,2.40
2023-04-03T05:16:04.033Z,2.30
2023-04-03T05:18:31.425Z,1.93
2023-04-03T05:21:01.783Z,2.43
2023-04-03T05:23:29.088Z,2.47
2023-04-03T05:25:59.040Z,2.20
2023-04-03T05:28:26.976Z,2.63
2023-04-03T05:30:56.342Z,2.13
2023-04-03T05:33:24.911Z,2.30
2023-04-03T05:35:55.310Z,2.00
2023-04-03T05:38:27.458Z,2.60
2023-04-03T05:40:55.879Z,2.43
2023-04-03T05:43:23.278Z,2.23
2023-04-03T05:45:52.725Z,2.33
2023-04-03T05:48:22.216Z,2.40
2023-04-03T05:50:49.856Z,2.80
2023-04-03T05:53:27.130Z,2.53
2023-04-03T05:55:55.696Z,2.13
2023-04-03T05:58:23.380Z,1.93
2023-04-03T06:00:53.182Z,1.80
2023-04-03T06:03:20.670Z,2.37
2023-04-03T06:05:47.987Z,2.20
2023-04-03T06:08:15.537Z,2.40
2023-04-03T06:10:42.882Z,2.77
2023-04-03T06:13:10.068Z,2.23
2023-04-03T06:15:39.043Z,2.30
2023-04-03T06:18:06.398Z,2.50
2023-04-03T06:20:33.909Z,2.93
2023-04-03T06:23:01.438Z,2.20
2023-04-03T06:25:29.181Z,2.00
2023-04-03T06:27:56.715Z,2.23
2023-04-03T06:30:24.197Z,2.17
2023-04-03T06:32:51.755Z,2.67
2023-04-03T06:35:19.182Z,2.27
2023-04-03T06:37:46.841Z,2.03
2023-04-03T06:40:21.604Z,2.60
2023-04-03T06:42:48.928Z,1.80
2023-04-03T06:45:18.613Z,2.30
2023-04-03T06:47:46.263Z,3.07
2023-04-03T06:50:15.603Z,2.73
2023-04-03T06:52:43.250Z,2.70
2023-04-03T06:55:11.001Z,2.10
2023-04-03T06:57:38.426Z,2.10
2023-04-03T07:00:08.117Z,2.10
2023-04-03T07:02:35.600Z,1.97
2023-04-03T07:05:03.420Z,1.80
2023-04-03T07:07:30.739Z,1.67
2023-04-03T07:09:58.050Z,1.93
2023-04-03T07:12:25.510Z,1.90
2023-04-03T07:14:52.685Z,1.80
2023-04-03T07:17:19.886Z,1.50
2023-04-03T07:19:47.057Z,1.83
2023-04-03T07:22:14.289Z,2.10
2023-04-03T07:24:41.664Z,1.47
2023-04-03T07:27:09.499Z,2.33
2023-04-03T07:29:37.000Z,1.77
2023-04-03T07:32:04.640Z,1.80
2023-04-03T07:34:32.986Z,1.73
2023-04-03T07:37:01.126Z,1.30
2023-04-03T07:39:28.966Z,2.33
2023-04-03T07:41:58.895Z,1.67
2023-04-03T07:44:26.310Z,1.80
2023-04-03T07:46:53.580Z,2.43
2023-04-03T07:49:21.149Z,1.47
2023-04-03T07:51:49.537Z,1.57
2023-04-03T07:54:16.892Z,1.30
2023-04-03T07:56:44.864Z,1.70
2023-04-03T07:59:12.558Z,1.33
2023-04-03T08:01:39.768Z,1.50
2023-04-03T08:04:07.924Z,1.03
2023-04-03T08:06:45.670Z,1.40
2023-04-03T08:09:15.336Z,1.53
2023-04-03T08:11:42.869Z,1.80
2023-04-03T08:14:16.320Z,1.50
2023-04-03T08:16:48.043Z,1.60
2023-04-03T08:19:25.332Z,1.63
2023-04-03T08:21:55.418Z,1.20
2023-04-03T08:24:22.826Z,1.73
2023-04-03T08:26:50.172Z,1.33
2023-04-03T08:29:17.803Z,1.43
2023-04-03T08:31:45.804Z,1.20
2023-04-03T08:34:14.030Z,1.47
2023-04-03T08:36:41.416Z,1.63
2023-04-03T08:39:08.841Z,1.23
2023-04-03T08:41:43.349Z,1.63
2023-04-03T08:44:18.517Z,1.67
2023-04-03T08:47:09.113Z,1.37
2023-04-03T08:49:48.453Z,1.13
2023-04-03T08:52:37.177Z,1.83
2023-04-03T08:55:26.798Z,1.27
2023-04-03T08:58:06.822Z,1.30
2023-04-03T09:01:00.037Z,1.40
2023-04-03T09:03:35.033Z,1.20
2023-04-03T09:06:12.498Z,1.30
2023-04-03T09:09:14.884Z,1.37
2023-04-03T09:11:42.442Z,1.03
2023-04-03T09:14:26.989Z,1.00
2023-04-03T09:17:01.288Z,1.00
2023-04-03T09:19:32.081Z,1.23
2023-04-03T09:22:17.380Z,1.10
2023-04-03T09:24:47.940Z,0.70
2023-04-03T09:27:15.437Z,1.20
2023-04-03T09:29:47.026Z,1.00
2023-04-03T09:32:26.739Z,1.07
2023-04-03T09:34:56.987Z,1.03
2023-04-03T09:37:44.350Z,1.00
2023-04-03T09:40:27.035Z,1.40
2023-04-03T09:43:01.724Z,1.20
2023-04-03T09:45:33.050Z,1.00
2023-04-03T09:48:19.472Z,2.30
2023-04-03T09:50:57.642Z,1.10
2023-04-03T09:53:45.394Z,1.00
2023-04-03T09:56:18.815Z,1.33
2023-04-03T09:58:51.104Z,2.43
2023-04-03T10:01:40.013Z,2.03
2023-04-03T10:04:19.401Z,1.80
2023-04-03T10:06:55.208Z,1.37
2023-04-03T10:09:24.046Z,0.93
2023-04-03T10:12:07.937Z,1.07
2023-04-03T10:14:54.260Z,1.10
2023-04-03T10:17:35.698Z,0.77
2023-04-03T10:20:36.692Z,0.70
2023-04-03T10:23:22.243Z,1.07
2023-04-03T10:26:13.258Z,1.03
2023-04-03T10:29:16.545Z,0.70
2023-04-03T10:32:08.788Z,0.70
2023-04-03T10:34:43.513Z,0.70
2023-04-03T10:37:25.832Z,0.90
2023-04-03T10:40:06.518Z,0.77
2023-04-03T10:42:42.934Z,1.10
2023-04-03T10:45:27.425Z,0.77
2023-04-03T10:48:12.693Z,0.83
2023-04-03T10:51:12.260Z,0.70
2023-04-03T10:53:53.564Z,0.90
2023-04-03T10:56:45.511Z,0.83
2023-04-03T10:59:31.255Z,0.60
2023-04-03T11:02:23.259Z,0.70
2023-04-03T11:04:54.927Z,1.10
2023-04-03T11:07:29.251Z,0.80
2023-04-03T11:10:38.683Z,1.07
2023-04-03T11:13:14.816Z,0.70
2023-04-03T11:15:42.801Z,1.37
2023-04-03T11:18:14.791Z,0.80
2023-04-03T11:21:00.223Z,0.90
2023-04-03T11:23:35.465Z,0.60
2023-04-03T11:26:18.252Z,0.50
2023-04-03T11:28:46.893Z,0.98
2023-04-03T11:31:39.118Z,0.50
2023-04-03T11:34:13.229Z,0.65
2023-04-03T11:36:54.961Z,0.60
2023-04-03T11:39:31.625Z,0.60
2023-04-03T11:42:34.701Z,0.80
2023-04-03T11:45:26.621Z,0.68
2023-04-03T11:48:01.041Z,0.57
2023-04-03T11:50:39.477Z,0.70
2023-04-03T11:53:07.294Z,0.90
2023-04-03T11:55:35.008Z,0.80
2023-04-03T11:58:02.808Z,0.75
2023-04-03T12:00:48.263Z,0.80
2023-04-03T12:03:25.708Z,0.70
2023-04-03T12:05:53.778Z,0.95
2023-04-03T12:08:40.030Z,0.63
2023-04-03T12:11:13.342Z,0.98
2023-04-03T12:13:49.920Z,0.98
2023-04-03T12:16:39.356Z,0.73
2023-04-03T12:19:15.842Z,0.70
2023-04-03T12:21:49.464Z,0.60
2023-04-03T12:24:16.923Z,0.68
2023-04-03T12:27:05.765Z,0.70
2023-04-03T12:29:52.360Z,0.40
2023-04-03T12:32:22.594Z,0.93
2023-04-03T12:34:58.813Z,0.68
2023-04-03T12:37:44.474Z,0.63
2023-04-03T12:40:31.142Z,0.52
2023-04-03T12:43:16.080Z,0.90
2023-04-03T12:46:08.491Z,0.68
2023-04-03T12:48:49.612Z,0.88
2023-04-03T12:51:34.933Z,0.95
2023-04-03T12:54:16.585Z,0.95
2023-04-03T12:56:43.851Z,0.80
2023-04-03T12:59:18.077Z,1.00
2023-04-03T13:01:53.691Z,0.95
2023-04-03T13:04:21.183Z,0.90
2023-04-03T13:06:48.885Z,0.85
2023-04-03T13:09:28.811Z,0.60
2023-04-03T13:12:09.821Z,0.68
2023-04-03T13:14:37.440Z,0.80
2023-04-03T13:17:14.739Z,0.73
2023-04-03T13:19:43.022Z,0.85
2023-04-03T13:22:48.481Z,0.90
2023-04-03T13:25:19.044Z,0.90
2023-04-03T13:27:46.664Z,0.75
2023-04-03T13:30:28.193Z,0.73
2023-04-03T13:32:58.703Z,0.95
2023-04-03T13:35:38.020Z,0.98
2023-04-03T13:38:37.983Z,0.65
2023-04-03T13:41:25.556Z,2.40
2023-04-03T13:43:57.546Z,0.82
2023-04-03T13:46:28.612Z,1.35
2023-04-03T13:48:57.746Z,0.70
2023-04-03T13:51:30.760Z,0.90
2023-04-03T13:54:00.697Z,0.90
2023-04-03T13:56:38.154Z,0.70
2023-04-03T13:59:17.082Z,0.70
2023-04-03T14:02:02.129Z,1.88
2023-04-03T14:04:32.536Z,0.73
2023-04-03T14:07:00.666Z,0.90
2023-04-03T14:09:28.810Z,1.00
2023-04-03T14:12:06.054Z,1.10
2023-04-03T14:14:36.619Z,0.82
2023-04-03T14:17:14.024Z,1.10
2023-04-03T14:19:54.154Z,1.30
2023-04-03T14:22:29.229Z,0.90
2023-04-03T14:24:57.248Z,0.90
2023-04-03T14:27:30.456Z,0.75
2023-04-03T14:30:00.384Z,1.00
2023-04-03T14:32:28.546Z,0.80
2023-04-03T14:34:57.935Z,0.95
2023-04-03T14:37:28.812Z,0.90
2023-04-03T14:39:57.118Z,0.70
2023-04-03T14:42:27.849Z,0.93
2023-04-03T14:44:55.598Z,0.98
2023-04-03T14:47:31.942Z,1.05
2023-04-03T14:50:05.074Z,0.90
2023-04-03T14:52:35.837Z,0.75
2023-04-03T14:55:05.800Z,1.10
2023-04-03T14:57:34.641Z,1.15
2023-04-03T15:00:03.401Z,0.73
2023-04-03T15:02:39.550Z,0.80
2023-04-03T15:05:09.750Z,0.75
2023-04-03T15:07:40.717Z,0.77
2023-04-03T15:10:21.208Z,0.70
2023-04-03T15:12:49.877Z,0.68
2023-04-03T15:15:18.807Z,0.98
2023-04-03T15:17:47.224Z,0.82
2023-04-03T15:20:17.310Z,0.82
2023-04-03T15:22:44.884Z,0.70
2023-04-03T15:25:12.792Z,0.68
2023-04-03T15:27:41.371Z,1.00
2023-04-03T15:30:13.919Z,0.80
2023-04-03T15:32:41.490Z,0.75
2023-04-03T15:35:09.414Z,0.80
2023-04-03T15:37:37.175Z,1.10
2023-04-03T15:40:06.620Z,0.90
2023-04-03T15:42:34.174Z,1.15
2023-04-03T15:45:01.507Z,1.10
2023-04-03T15:47:29.135Z,1.05
2023-04-03T15:49:57.028Z,1.15
2023-04-03T15:52:24.472Z,0.77
2023-04-03T15:54:51.856Z,0.90
2023-04-03T15:57:19.270Z,0.80
2023-04-03T15:59:46.710Z,1.38
2023-04-03T16:02:14.402Z,1.25
2023-04-03T16:04:42.333Z,0.70
2023-04-03T16:07:09.619Z,1.10
2023-04-03T16:09:37.930Z,0.82
2023-04-03T16:12:05.424Z,1.02
2023-04-03T16:14:32.707Z,0.73
2023-04-03T16:17:01.144Z,1.00
2023-04-03T16:19:29.721Z,1.13
2023-04-03T16:21:57.600Z,0.85
2023-04-03T16:24:24.834Z,0.95
2023-04-03T16:26:54.175Z,1.08
2023-04-03T16:29:21.533Z,0.90
2023-04-03T16:31:49.085Z,0.90
2023-04-03T16:34:17.097Z,0.90
2023-04-03T16:36:44.506Z,1.40
2023-04-03T16:39:11.817Z,1.40
2023-04-03T16:41:39.176Z,1.08
2023-04-03T16:44:08.457Z,1.20
2023-04-03T16:46:36.226Z,1.00
2023-04-03T16:49:04.176Z,1.25
2023-04-03T16:51:32.678Z,1.00
2023-04-03T16:54:00.047Z,1.17
2023-04-03T16:56:29.966Z,1.27
2023-04-03T16:58:57.259Z,1.10
2023-04-03T17:01:24.967Z,0.68
2023-04-03T17:03:52.407Z,1.33
2023-04-03T17:06:21.984Z,0.90
2023-04-03T17:08:50.884Z,0.98
2023-04-03T17:11:29.061Z,0.90
2023-04-03T17:13:56.299Z,1.27
2023-04-03T17:16:25.432Z,1.08
2023-04-03T17:18:54.939Z,0.80
2023-04-03T17:21:22.798Z,1.10
2023-04-03T17:23:58.640Z,1.05
2023-04-03T17:26:26.620Z,1.05
2023-04-03T17:28:54.483Z,0.93
2023-04-03T17:31:21.862Z,0.88
2023-04-03T17:33:49.162Z,1.17
2023-04-03T17:36:16.545Z,1.08
2023-04-03T17:38:49.064Z,0.70
2023-04-03T17:41:16.491Z,0.77
2023-04-03T17:43:43.756Z,0.93
2023-04-03T17:46:11.548Z,0.88
2023-04-03T17:48:41.342Z,0.60
2023-04-03T17:51:11.667Z,1.02
2023-04-03T17:53:39.980Z,1.10
2023-04-03T17:56:08.662Z,1.00
2023-04-03T17:58:36.508Z,1.10
2023-04-03T18:01:15.760Z,1.30
2023-04-03T18:03:43.857Z,1.10
2023-04-03T18:06:14.421Z,1.15
2023-04-03T18:08:46.860Z,1.10
2023-04-03T18:11:14.931Z,1.52
2023-04-03T18:13:42.590Z,1.05
2023-04-03T18:16:11.631Z,1.60
2023-04-03T18:18:39.654Z,1.42
2023-04-03T18:21:10.229Z,1.40
2023-04-03T18:23:40.078Z,1.00
2023-04-03T18:26:09.657Z,1.27
2023-04-03T18:28:37.572Z,1.00
2023-04-03T18:31:04.974Z,1.33
2023-04-03T18:33:33.596Z,1.67
2023-04-03T18:36:00.888Z,1.90
2023-04-03T18:38:28.240Z,1.33
2023-04-03T18:40:56.023Z,1.23
2023-04-03T18:43:26.392Z,1.57
2023-04-03T18:45:54.358Z,1.20
2023-04-03T18:48:21.685Z,1.10
2023-04-03T18:50:49.514Z,1.17
2023-04-03T18:53:16.871Z,1.10
2023-04-03T18:55:45.448Z,1.53
2023-04-03T18:58:12.693Z,1.10
2023-04-03T19:00:41.376Z,1.37
2023-04-03T19:03:10.811Z,0.90
2023-04-03T19:05:38.471Z,1.57
2023-04-03T19:08:06.005Z,1.10
2023-04-03T19:10:33.289Z,1.30
2023-04-03T19:13:00.663Z,1.10
2023-04-03T19:15:28.502Z,1.47
2023-04-03T19:17:55.912Z,1.20
2023-04-03T19:20:23.281Z,2.03
2023-04-03T19:22:50.613Z,1.37
2023-04-03T19:25:18.025Z,1.60
2023-04-03T19:27:45.297Z,1.00
2023-04-03T19:30:13.506Z,1.20
2023-04-03T19:32:40.880Z,1.57
2023-04-03T19:35:08.778Z,1.73
2023-04-03T19:37:36.120Z,1.30
2023-04-03T19:40:04.482Z,1.00
2023-04-03T19:42:32.506Z,1.00
2023-04-03T19:44:59.826Z,1.70
2023-04-03T19:47:27.083Z,1.30
2023-04-03T19:49:54.458Z,1.47
2023-04-03T19:52:21.743Z,1.60
2023-04-03T19:54:50.505Z,1.47
2023-04-03T19:57:19.407Z,1.50
2023-04-03T19:59:46.715Z,1.47
2023-04-03T20:02:14.207Z,1.43
2023-04-03T20:04:41.661Z,1.33
2023-04-03T20:07:09.059Z,1.93
2023-04-03T20:09:36.588Z,1.30
2023-04-03T20:12:04.256Z,1.60
2023-04-03T20:14:32.292Z,1.90
2023-04-03T20:16:59.710Z,1.47
2023-04-03T20:19:27.845Z,1.33
2023-04-03T20:21:56.021Z,1.80
2023-04-03T20:24:23.476Z,1.53
2023-04-03T20:26:50.881Z,1.67
2023-04-03T20:29:19.320Z,1.97
2023-04-03T20:31:46.991Z,1.63
2023-04-03T20:34:16.021Z,1.23
2023-04-03T20:36:44.640Z,1.60
2023-04-03T20:39:12.405Z,2.10
2023-04-03T20:41:40.766Z,1.60
2023-04-03T20:44:10.898Z,1.57
2023-04-03T20:46:51.924Z,1.40
2023-04-03T20:49:21.691Z,1.40
2023-04-03T20:51:51.208Z,1.47
2023-04-03T20:54:19.596Z,1.73
2023-04-03T20:56:49.871Z,1.50
2023-04-03T20:59:18.449Z,1.53
2023-04-03T21:01:47.700Z,1.53
2023-04-03T21:04:22.155Z,1.83
2023-04-03T21:07:27.920Z,1.80
2023-04-03T21:10:32.976Z,1.60
2023-04-03T21:13:37.935Z,1.77
2023-04-03T21:16:05.250Z,1.80
2023-04-03T21:18:38.696Z,1.97
2023-04-03T21:21:06.405Z,2.00
2023-04-03T21:23:34.314Z,1.90
2023-04-03T21:26:02.028Z,1.70
2023-04-03T21:28:29.394Z,1.70
2023-04-03T21:30:56.811Z,1.53
2023-04-03T21:33:24.192Z,1.53
2023-04-03T21:35:57.670Z,1.50
2023-04-03T21:38:28.252Z,1.90
2023-04-03T21:40:59.107Z,1.57
2023-04-03T21:43:26.996Z,1.60
2023-04-03T21:45:57.529Z,1.57
2023-04-03T21:48:26.344Z,1.50
2023-04-03T21:50:54.203Z,1.67
2023-04-03T21:53:22.747Z,1.47
2023-04-03T21:56:00.685Z,1.40
2023-04-03T21:58:32.362Z,1.53
2023-04-03T22:01:10.986Z,1.53
2023-04-03T22:03:39.002Z,1.70
2023-04-03T22:06:06.639Z,1.50
2023-04-03T22:08:34.524Z,1.30
2023-04-03T22:11:03.559Z,1.40
2023-04-03T22:13:31.169Z,1.87
2023-04-03T22:15:59.511Z,1.60
2023-04-03T22:18:27.123Z,1.73
2023-04-03T22:20:55.069Z,1.37
2023-04-03T22:23:23.128Z,1.70
2023-04-03T22:26:09.676Z,1.70
2023-04-03T22:28:42.533Z,1.60
2023-04-03T22:31:11.617Z,1.40
2023-04-03T22:33:39.660Z,1.50
2023-04-03T22:36:08.777Z,1.80
2023-04-03T22:38:36.863Z,1.40
2023-04-03T22:41:06.301Z,1.40
2023-04-03T22:43:36.169Z,1.67
2023-04-03T22:46:08.521Z,1.50
2023-04-03T22:48:36.881Z,1.60
2023-04-03T22:51:07.528Z,1.30
2023-04-03T22:53:35.966Z,1.30
2023-04-03T22:56:05.005Z,1.23
2023-04-03T22:58:32.312Z,1.80
2023-04-03T23:01:13.633Z,1.63
2023-04-03T23:03:42.832Z,1.83
2023-04-03T23:06:10.793Z,1.37
2023-04-03T23:08:39.062Z,1.90
2023-04-03T23:11:07.317Z,1.40
2023-04-03T23:13:35.028Z,1.60
2023-04-03T23:16:03.250Z,1.67
2023-04-03T23:18:32.521Z,1.83
2023-04-03T23:21:01.108Z,1.43
2023-04-03T23:23:28.660Z,1.70
2023-04-03T23:25:57.237Z,2.00
2023-04-03T23:28:25.211Z,2.00
2023-04-03T23:31:03.322Z,1.87
2023-04-03T23:33:31.852Z,2.17
2023-04-03T23:36:01.247Z,1.70
2023-04-03T23:38:29.513Z,1.50
2023-04-03T23:40:57.109Z,1.60
2023-04-03T23:43:24.389Z,1.93
2023-04-03T23:45:51.708Z,1.67
2023-04-03T23:48:19.147Z,1.97
2023-04-03T23:50:46.392Z,1.57
2023-04-03T23:53:13.722Z,2.10
2023-04-03T23:55:41.878Z,1.80
2023-04-03T23:58:09.493Z,1.97
