createdAt,value
2023-04-16T00:01:30.769Z,98684.50
2023-04-16T00:03:57.650Z,98684.56
2023-04-16T00:06:24.792Z,98690.16
2023-04-16T00:08:51.593Z,98684.13
2023-04-16T00:11:20.900Z,98680.59
2023-04-16T00:13:48.453Z,98686.47
2023-04-16T00:16:15.040Z,98685.19
2023-04-16T00:18:41.750Z,98683.50
2023-04-16T00:21:08.304Z,98679.47
2023-04-16T00:23:35.063Z,98685.56
2023-04-16T00:26:02.639Z,98681.59
2023-04-16T00:28:29.088Z,98680.44
2023-04-16T00:30:56.632Z,98676.75
2023-04-16T00:33:23.174Z,98679.91
2023-04-16T00:35:49.667Z,98682.50
2023-04-16T00:38:17.773Z,98680.81
2023-04-16T00:40:45.308Z,98684.13
2023-04-16T00:43:13.542Z,98684.28
2023-04-16T00:45:41.074Z,98687.75
2023-04-16T00:48:07.491Z,98677.31
2023-04-16T00:50:34.398Z,98685.09
2023-04-16T00:53:01.198Z,98681.56
2023-04-16T00:55:27.722Z,98682.41
2023-04-16T00:57:55.453Z,98680.44
2023-04-16T01:00:21.916Z,98686.28
2023-04-16T01:02:51.028Z,98692.22
2023-04-16T01:05:18.275Z,98695.91
2023-04-16T01:07:44.804Z,98693.97
2023-04-16T01:10:11.603Z,98699.72
2023-04-16T01:12:38.135Z,98696.50
2023-04-16T01:15:04.798Z,98701.50
2023-04-16T01:17:31.373Z,98697.28
2023-04-16T01:19:57.989Z,98698.25
2023-04-16T01:22:24.794Z,98705.31
2023-04-16T01:24:51.446Z,98693.16
2023-04-16T01:27:17.909Z,98700.22
2023-04-16T01:29:44.714Z,98704.69
2023-04-16T01:32:11.153Z,98710.84
2023-04-16T01:34:37.646Z,98712.41
2023-04-16T01:37:04.290Z,98706.53
2023-04-16T01:39:30.811Z,98707.81
2023-04-16T01:41:57.269Z,98716.13
2023-04-16T01:44:23.776Z,98728.59
2023-04-16T01:46:50.303Z,98723.13
2023-04-16T01:49:17.049Z,98731.22
2023-04-16T01:51:43.544Z,98741.03
2023-04-16T01:54:10.522Z,98744.00
2023-04-16T01:56:37.071Z,98742.28
2023-04-16T01:59:03.617Z,98743.22
2023-04-16T02:01:30.183Z,98740.53
2023-04-16T02:03:56.724Z,98736.22
2023-04-16T02:06:23.718Z,98737.13
2023-04-16T02:08:50.124Z,98738.84
2023-04-16T02:11:16.579Z,98736.34
2023-04-16T02:13:43.132Z,98733.53
2023-04-16T02:16:12.634Z,98736.09
2023-04-16T02:18:39.166Z,98740.78
2023-04-16T02:21:05.604Z,98732.66
2023-04-16T02:23:32.092Z,98738.69
2023-04-16T02:25:58.555Z,98739.31
2023-04-16T02:28:26.182Z,98743.06
2023-04-16T02:30:52.711Z,98745.88
2023-04-16T02:33:19.597Z,98749.97
2023-04-16T02:35:46.274Z,98750.78
2023-04-16T02:38:12.940Z,98745.38
2023-04-16T02:40:39.382Z,98745.19
2023-04-16T02:43:05.847Z,98746.69
2023-04-16T02:45:32.447Z,98745.81
2023-04-16T02:47:58.955Z,98746.22
2023-04-16T02:50:25.667Z,98750.22
2023-04-16T02:53:01.020Z,98743.28
2023-04-16T02:55:27.894Z,98748.72
2023-04-16T02:57:54.359Z,98749.00
2023-04-16T03:00:21.086Z,98741.84
2023-04-16T03:02:47.629Z,98750.78
2023-04-16T03:05:14.608Z,98759.78
2023-04-16T03:07:41.025Z,98766.78
2023-04-16T03:10:07.474Z,98758.94
2023-04-16T03:12:33.883Z,98759.78
2023-04-16T03:15:00.412Z,98771.16
2023-04-16T03:17:27.052Z,98768.34
2023-04-16T03:19:53.482Z,98770.69
2023-04-16T03:22:20.013Z,98769.69
2023-04-16T03:24:46.556Z,98772.25
2023-04-16T03:27:13.211Z,98772.97
2023-04-16T03:29:42.094Z,98767.59
2023-04-16T03:32:08.522Z,98772.81
2023-04-16T03:34:35.008Z,98785.13
2023-04-16T03:37:01.583Z,98782.44
2023-04-16T03:39:28.129Z,98787.66
2023-04-16T03:41:54.589Z,98786.69
2023-04-16T03:44:21.042Z,98788.25
2023-04-16T03:46:47.583Z,98791.47
2023-04-16T03:49:14.174Z,98794.00
2023-04-16T03:51:40.568Z,98788.53
2023-04-16T03:54:07.393Z,98795.44
2023-04-16T03:56:33.966Z,98794.66
2023-04-16T03:59:00.386Z,98797.22
2023-04-16T04:01:26.846Z,98802.44
2023-04-16T04:03:53.464Z,98811.41
2023-04-16T04:06:20.453Z,98813.88
2023-04-16T04:08:46.915Z,98821.75
2023-04-16T04:11:13.602Z,98824.28
2023-04-16T04:13:40.188Z,98826.91
2023-04-16T04:16:06.655Z,98832.91
2023-04-16T04:18:33.345Z,98836.00
2023-04-16T04:20:59.745Z,98825.53
2023-04-16T04:23:26.222Z,98844.50
2023-04-16T04:25:53.190Z,98835.09
2023-04-16T04:28:20.758Z,98839.47
2023-04-16T04:30:48.039Z,98838.41
2023-04-16T04:33:14.573Z,98841.88
2023-04-16T04:35:41.125Z,98845.28
2023-04-16T04:38:07.601Z,98854.81
2023-04-16T04:40:34.079Z,98851.28
2023-04-16T04:43:00.608Z,98852.72
2023-04-16T04:45:28.458Z,98852.72
2023-04-16T04:47:56.168Z,98859.06
2023-04-16T04:50:22.681Z,98873.06
2023-04-16T04:52:49.382Z,98871.94
2023-04-16T04:55:16.050Z,98872.66
2023-04-16T04:57:42.469Z,98880.31
2023-04-16T05:00:08.999Z,98881.16
2023-04-16T05:02:35.613Z,98883.13
2023-04-16T05:05:02.310Z,98891.81
2023-04-16T05:07:28.756Z,98895.44
2023-04-16T05:09:55.206Z,98891.91
2023-04-16T05:12:21.668Z,98896.16
2023-04-16T05:14:48.157Z,98900.53
2023-04-16T05:17:14.614Z,98910.22
2023-04-16T05:19:41.305Z,98908.78
2023-04-16T05:22:07.703Z,98909.56
2023-04-16T05:24:34.271Z,98907.72
2023-04-16T05:27:01.010Z,98914.72
2023-04-16T05:29:27.478Z,98918.81
2023-04-16T05:31:53.926Z,98917.19
2023-04-16T05:34:20.407Z,98920.44
2023-04-16T05:36:46.845Z,98917.78
2023-04-16T05:39:13.664Z,98919.53
2023-04-16T05:41:40.102Z,98917.56
2023-04-16T05:44:06.571Z,98915.09
2023-04-16T05:46:33.109Z,98925.56
2023-04-16T05:48:59.700Z,98920.97
2023-04-16T05:51:26.353Z,98916.53
2023-04-16T05:53:52.802Z,98916.53
2023-04-16T05:56:19.289Z,98923.31
2023-04-16T05:58:45.655Z,98921.50
2023-04-16T06:01:12.201Z,98922.16
2023-04-16T06:03:38.887Z,98917.69
2023-04-16T06:06:05.692Z,98922.22
2023-04-16T06:08:32.202Z,98922.94
2023-04-16T06:10:58.671Z,98933.41
2023-04-16T06:13:25.192Z,98924.31
2023-04-16T06:15:51.807Z,98930.28
2023-04-16T06:18:18.406Z,98934.47
2023-04-16T06:20:44.960Z,98940.22
2023-04-16T06:23:11.594Z,98939.16
2023-04-16T06:25:38.033Z,98940.69
2023-04-16T06:28:04.439Z,98934.16
2023-04-16T06:30:30.978Z,98942.63
2023-04-16T06:32:57.902Z,98939.53
2023-04-16T06:35:24.623Z,98940.97
2023-04-16T06:37:51.348Z,98946.94
2023-04-16T06:40:17.852Z,98940.56
2023-04-16T06:42:45.530Z,98938.72
2023-04-16T06:45:12.340Z,98935.78
2023-04-16T06:47:38.981Z,98938.28
2023-04-16T06:50:05.498Z,98935.03
2023-04-16T06:52:31.941Z,98940.06
2023-04-16T06:54:58.375Z,98942.53
2023-04-16T06:57:27.894Z,98933.75
2023-04-16T06:59:54.925Z,98943.00
2023-04-16T07:02:21.482Z,98942.16
2023-04-16T07:04:48.034Z,98944.88
2023-04-16T07:07:14.472Z,98943.00
2023-04-16T07:09:40.981Z,98961.38
2023-04-16T07:12:08.164Z,98960.44
2023-04-16T07:14:34.616Z,98962.75
2023-04-16T07:17:01.064Z,98959.78
2023-04-16T07:19:27.505Z,98966.59
2023-04-16T07:21:53.984Z,98963.44
2023-04-16T07:24:22.642Z,98973.34
2023-04-16T07:26:49.288Z,98975.88
2023-04-16T07:29:16.717Z,98981.22
2023-04-16T07:31:43.264Z,98982.53
2023-04-16T07:34:09.991Z,98993.50
2023-04-16T07:36:36.516Z,98988.00
2023-04-16T07:39:03.036Z,98984.69
2023-04-16T07:41:29.612Z,98994.81
2023-04-16T07:43:56.538Z,98986.31
2023-04-16T07:46:24.743Z,98989.94
2023-04-16T07:48:51.466Z,98987.31
2023-04-16T07:51:18.159Z,98992.25
2023-04-16T07:53:44.742Z,98991.66
2023-04-16T07:56:11.650Z,98991.19
2023-04-16T07:58:38.585Z,98992.41
2023-04-16T08:01:06.065Z,98996.28
2023-04-16T08:03:32.988Z,98996.56
2023-04-16T08:05:59.489Z,98999.59
2023-04-16T08:08:26.061Z,98997.13
2023-04-16T08:10:52.596Z,99000.66
2023-04-16T08:13:19.509Z,98996.81
2023-04-16T08:15:46.186Z,98999.53
2023-04-16T08:18:12.947Z,98996.03
2023-04-16T08:20:39.587Z,99005.63
2023-04-16T08:23:05.970Z,98998.91
2023-04-16T08:25:32.506Z,99002.53
2023-04-16T08:27:58.951Z,99007.00
2023-04-16T08:30:25.451Z,99010.25
2023-04-16T08:32:51.972Z,99020.94
2023-04-16T08:35:18.721Z,99017.97
2023-04-16T08:37:45.310Z,99014.88
2023-04-16T08:40:11.947Z,99016.53
2023-04-16T08:42:38.372Z,99018.13
2023-04-16T08:45:04.873Z,99024.03
2023-04-16T08:47:31.356Z,99023.34
2023-04-16T08:49:58.508Z,99021.34
2023-04-16T08:52:25.104Z,99021.50
2023-04-16T08:54:56.617Z,99026.94
2023-04-16T08:57:23.658Z,99026.25
2023-04-16T08:59:51.098Z,99032.94
2023-04-16T09:02:17.706Z,99033.22
2023-04-16T09:04:44.518Z,99033.91
2023-04-16T09:07:11.556Z,99034.13
2023-04-16T09:09:38.042Z,99039.69
2023-04-16T09:12:04.729Z,99039.16
2023-04-16T09:14:32.210Z,99034.03
2023-04-16T09:17:01.516Z,99030.25
2023-04-16T09:19:29.349Z,99030.44
2023-04-16T09:21:56.092Z,99036.03
2023-04-16T09:24:22.617Z,99036.75
2023-04-16T09:26:49.034Z,99038.91
2023-04-16T09:29:15.634Z,99037.38
2023-04-16T09:31:42.233Z,99045.53
2023-04-16T09:34:08.912Z,99048.19
2023-04-16T09:36:35.414Z,99037.75
2023-04-16T09:39:09.286Z,99049.28
2023-04-16T09:41:36.079Z,99054.63
2023-04-16T09:44:04.227Z,99052.00
2023-04-16T09:46:31.768Z,99058.81
2023-04-16T09:48:59.398Z,99057.25
2023-04-16T09:51:26.063Z,99056.25
2023-04-16T09:53:52.555Z,99067.75
2023-04-16T09:56:19.135Z,99053.38
2023-04-16T09:58:45.628Z,99055.59
2023-04-16T10:01:12.187Z,99061.38
2023-04-16T10:03:38.992Z,99061.88
2023-04-16T10:06:05.737Z,99057.09
2023-04-16T10:08:33.599Z,99054.44
2023-04-16T10:11:00.184Z,99059.78
2023-04-16T10:13:26.677Z,99060.59
2023-04-16T10:15:56.924Z,99058.66
2023-04-16T10:18:26.768Z,99066.06
2023-04-16T10:20:53.675Z,99059.28
2023-04-16T10:23:20.177Z,99055.28
2023-04-16T10:25:46.578Z,99059.84
2023-04-16T10:28:13.093Z,99066.78
2023-04-16T10:30:39.649Z,99064.94
2023-04-16T10:33:07.495Z,99062.22
2023-04-16T10:35:34.588Z,99062.72
2023-04-16T10:38:01.168Z,99060.34
2023-04-16T10:40:27.667Z,99063.94
2023-04-16T10:42:54.585Z,99070.19
2023-04-16T10:45:21.241Z,99066.53
2023-04-16T10:47:47.787Z,99075.31
2023-04-16T10:50:15.138Z,99062.81
2023-04-16T10:52:41.650Z,99073.00
2023-04-16T10:55:08.268Z,99064.78
2023-04-16T10:57:34.689Z,99060.94
2023-04-16T11:00:01.150Z,99064.84
2023-04-16T11:02:28.586Z,99068.16
2023-04-16T11:04:55.255Z,99065.59
2023-04-16T11:07:23.014Z,99057.50
2023-04-16T11:09:49.449Z,99059.56
2023-04-16T11:12:16.123Z,99059.69
2023-04-16T11:14:42.960Z,99065.34
2023-04-16T11:17:09.762Z,99065.09
2023-04-16T11:19:36.244Z,99062.25
2023-04-16T11:22:02.893Z,99061.13
2023-04-16T11:24:29.620Z,99060.69
2023-04-16T11:26:56.098Z,99069.31
2023-04-16T11:29:22.547Z,99057.03
2023-04-16T11:31:51.079Z,99062.47
2023-04-16T11:34:17.886Z,99059.91
2023-04-16T11:36:44.753Z,99060.81
2023-04-16T11:39:11.516Z,99069.66
2023-04-16T11:41:38.175Z,99071.69
2023-04-16T11:44:04.638Z,99070.91
2023-04-16T11:46:31.100Z,99072.56
2023-04-16T11:48:57.667Z,99068.63
2023-04-16T11:51:24.231Z,99068.06
2023-04-16T11:53:50.952Z,99067.94
2023-04-16T11:56:17.620Z,99063.84
2023-04-16T11:58:44.098Z,99062.94
2023-04-16T12:01:10.775Z,99065.75
2023-04-16T12:03:38.216Z,99066.06
2023-04-16T12:06:04.726Z,99068.94
2023-04-16T12:08:31.432Z,99068.00
2023-04-16T12:10:58.171Z,99068.66
2023-04-16T12:13:24.652Z,99076.59
2023-04-16T12:15:51.465Z,99071.97
2023-04-16T12:18:18.436Z,99069.25
2023-04-16T12:20:44.933Z,99068.41
2023-04-16T12:23:11.817Z,99067.16
2023-04-16T12:25:38.623Z,99064.72
2023-04-16T12:28:05.045Z,99067.38
2023-04-16T12:30:31.797Z,99072.38
2023-04-16T12:32:59.139Z,99070.44
2023-04-16T12:41:00.171Z,99064.16
2023-04-16T12:43:27.120Z,99061.59
2023-04-16T12:45:55.845Z,99064.44
2023-04-16T12:48:22.326Z,99068.38
2023-04-16T12:50:48.802Z,99065.97
2023-04-16T12:53:15.447Z,99064.97
2023-04-16T12:55:41.970Z,99059.31
2023-04-16T12:58:09.815Z,99055.31
2023-04-16T13:00:37.576Z,99059.44
2023-04-16T13:03:04.699Z,99050.88
2023-04-16T13:05:31.863Z,99050.28
2023-04-16T13:07:58.476Z,99047.38
2023-04-16T13:13:15.808Z,99053.41
2023-04-16T13:15:42.449Z,99050.03
2023-04-16T13:18:09.596Z,99049.25
2023-04-16T13:20:37.292Z,99054.44
2023-04-16T13:23:03.921Z,99047.84
2023-04-16T13:25:30.409Z,99046.59
2023-04-16T13:27:57.147Z,99040.84
2023-04-16T14:26:09.527Z,99054.91
2023-04-16T14:28:36.624Z,99059.56
2023-04-16T14:31:03.177Z,99059.56
2023-04-16T14:33:30.053Z,99063.78
2023-04-16T14:35:57.152Z,99062.84
2023-04-16T14:38:23.703Z,99059.44
2023-04-16T14:40:50.440Z,99055.28
2023-04-16T14:43:16.986Z,99060.41
2023-04-16T14:45:43.703Z,99062.44
2023-04-16T14:48:10.184Z,99063.09
2023-04-16T14:50:37.124Z,99065.56
2023-04-16T14:53:03.680Z,99064.50
2023-04-16T14:55:30.116Z,99066.34
2023-04-16T14:57:57.530Z,99070.06
2023-04-16T15:00:24.065Z,99067.69
2023-04-16T15:02:50.954Z,99064.28
2023-04-16T15:05:17.892Z,99068.09
2023-04-16T15:07:44.573Z,99056.59
2023-04-16T15:10:11.118Z,99060.66
2023-04-16T15:12:37.599Z,99071.47
2023-04-16T15:15:04.059Z,99068.47
2023-04-16T15:17:30.731Z,99068.28
2023-04-16T15:19:58.390Z,99071.94
2023-04-16T15:22:24.897Z,99071.63
2023-04-16T15:24:51.582Z,99072.78
2023-04-16T15:27:19.554Z,99073.13
2023-04-16T15:29:46.507Z,99076.41
2023-04-16T15:32:13.256Z,99076.94
2023-04-16T15:34:40.191Z,99073.56
2023-04-16T15:37:06.765Z,99075.34
2023-04-16T15:39:34.866Z,99078.34
2023-04-16T15:42:04.020Z,99080.63
2023-04-16T15:44:32.229Z,99080.91
2023-04-16T15:46:59.184Z,99079.75
2023-04-16T15:49:25.822Z,99080.34
2023-04-16T15:51:52.718Z,99086.56
2023-04-16T15:54:19.409Z,99084.38
2023-04-16T15:56:46.219Z,99084.09
2023-04-16T15:59:15.748Z,99080.25
2023-04-16T16:01:42.347Z,99085.97
2023-04-16T16:04:10.547Z,99085.53
2023-04-16T16:06:37.395Z,99084.44
2023-04-16T16:09:04.293Z,99083.69
2023-04-16T16:11:32.209Z,99084.78
2023-04-16T16:13:59.507Z,99093.91
2023-04-16T16:16:26.243Z,99096.78
2023-04-16T16:18:53.206Z,99096.13
2023-04-16T16:21:21.245Z,99104.56
2023-04-16T16:23:48.170Z,99090.97
2023-04-16T16:26:15.244Z,99089.03
2023-04-16T16:28:43.238Z,99088.53
2023-04-16T16:31:10.300Z,99088.09
2023-04-16T16:33:39.082Z,99093.25
2023-04-16T16:36:09.393Z,99088.53
2023-04-16T16:38:37.013Z,99087.50
2023-04-16T16:41:04.355Z,99091.88
2023-04-16T16:43:31.855Z,99087.41
2023-04-16T16:45:59.005Z,99090.84
2023-04-16T16:48:26.027Z,99097.38
2023-04-16T16:50:53.727Z,99100.97
2023-04-16T16:53:20.662Z,99096.56
2023-04-16T16:55:47.694Z,99105.22
2023-04-16T16:58:17.900Z,99101.91
2023-04-16T17:00:46.017Z,99095.31
2023-04-16T17:03:13.332Z,99089.94
2023-04-16T17:05:40.420Z,99096.44
2023-04-16T17:08:08.398Z,99101.91
2023-04-16T17:10:38.507Z,99093.13
2023-04-16T17:13:05.441Z,99098.31
2023-04-16T17:15:32.834Z,99102.13
2023-04-16T17:17:59.947Z,99106.06
2023-04-16T17:20:26.880Z,99096.34
2023-04-16T17:22:54.105Z,99109.44
2023-04-16T17:25:20.721Z,99108.88
2023-04-16T17:27:47.767Z,99106.22
2023-04-16T17:30:14.726Z,99115.06
2023-04-16T17:32:41.960Z,99114.63
2023-04-16T17:35:10.571Z,99111.53
2023-04-16T17:40:18.524Z,99120.44
2023-04-16T17:42:46.224Z,99114.75
2023-04-16T17:45:13.581Z,99118.31
2023-04-16T17:47:41.282Z,99117.72
2023-04-16T17:50:08.414Z,99122.41
2023-04-16T17:52:35.248Z,99127.03
2023-04-16T17:55:02.119Z,99122.56
2023-04-16T17:57:29.289Z,99126.97
2023-04-16T17:59:58.633Z,99129.22
2023-04-16T18:02:25.770Z,99128.78
2023-04-16T18:04:53.236Z,99127.50
2023-04-16T18:07:22.754Z,99127.41
2023-04-16T18:09:49.321Z,99132.06
2023-04-16T18:12:16.361Z,99132.00
2023-04-16T18:14:43.284Z,99142.63
2023-04-16T18:17:10.526Z,99139.19
2023-04-16T18:19:37.056Z,99146.38
2023-04-16T18:22:04.026Z,99148.16
2023-04-16T18:24:31.210Z,99149.59
2023-04-16T18:26:57.620Z,99143.13
2023-04-16T18:29:25.478Z,99147.13
2023-04-16T18:31:55.103Z,99143.63
2023-04-16T18:34:22.580Z,99151.97
2023-04-16T18:36:49.474Z,99148.03
2023-04-16T18:39:16.598Z,99148.44
2023-04-16T18:41:43.863Z,99150.06
2023-04-16T18:44:10.480Z,99140.50
2023-04-16T18:46:37.444Z,99148.66
2023-04-16T18:49:05.724Z,99155.50
2023-04-16T18:51:37.095Z,99157.19
2023-04-16T18:54:04.147Z,99148.97
2023-04-16T18:56:31.579Z,99159.84
2023-04-16T18:58:58.128Z,99165.63
2023-04-16T19:01:25.271Z,99165.09
2023-04-16T19:03:52.390Z,99173.44
2023-04-16T19:06:19.883Z,99174.25
2023-04-16T19:08:46.449Z,99172.81
2023-04-16T19:11:13.397Z,99177.63
2023-04-16T19:13:40.881Z,99174.78
2023-04-16T19:16:07.897Z,99174.25
2023-04-16T19:18:35.465Z,99171.09
2023-04-16T19:21:02.517Z,99172.81
2023-04-16T19:23:29.147Z,99175.53
2023-04-16T19:25:56.226Z,99170.69
2023-04-16T19:28:23.219Z,99168.34
2023-04-16T19:30:59.190Z,99171.25
2023-04-16T19:33:26.289Z,99174.53
2023-04-16T19:35:53.337Z,99163.06
2023-04-16T19:38:20.304Z,99167.41
2023-04-16T19:40:48.295Z,99170.38
2023-04-16T19:43:15.274Z,99172.47
2023-04-16T19:45:42.842Z,99170.38
2023-04-16T19:48:10.711Z,99172.75
2023-04-16T19:50:37.888Z,99169.66
2023-04-16T19:53:04.403Z,99173.91
2023-04-16T19:55:32.606Z,99170.41
2023-04-16T19:57:59.590Z,99176.78
2023-04-16T20:00:26.600Z,99171.13
2023-04-16T20:02:53.784Z,99172.38
2023-04-16T20:05:20.713Z,99172.28
2023-04-16T20:07:47.907Z,99176.22
2023-04-16T20:10:16.692Z,99166.84
2023-04-16T20:12:43.825Z,99169.09
2023-04-16T20:15:10.509Z,99174.97
2023-04-16T20:17:37.298Z,99167.41
2023-04-16T20:20:04.364Z,99167.88
2023-04-16T20:22:30.828Z,99169.91
2023-04-16T20:24:57.708Z,99164.94
2023-04-16T20:27:24.841Z,99174.63
2023-04-16T20:29:51.496Z,99166.72
2023-04-16T20:32:18.017Z,99166.47
2023-04-16T20:34:44.974Z,99163.72
2023-04-16T20:37:11.483Z,99164.78
2023-04-16T20:39:38.153Z,99168.13
2023-04-16T20:42:04.875Z,99173.75
2023-04-16T20:44:32.838Z,99170.38
2023-04-16T20:46:59.564Z,99163.53
2023-04-16T20:49:26.007Z,99167.56
2023-04-16T20:51:53.028Z,99163.41
2023-04-16T20:54:19.568Z,99160.75
2023-04-16T20:56:46.000Z,99162.41
2023-04-16T20:59:12.686Z,99161.94
2023-04-16T21:01:39.653Z,99157.44
2023-04-16T21:04:06.392Z,99164.63
2023-04-16T21:06:33.129Z,99157.19
2023-04-16T21:08:59.568Z,99163.38
2023-04-16T21:11:26.061Z,99160.31
2023-04-16T21:13:52.508Z,99164.81
2023-04-16T21:16:19.194Z,99164.00
2023-04-16T21:18:45.693Z,99159.53
2023-04-16T21:21:12.061Z,99158.91
2023-04-16T21:23:38.478Z,99164.94
2023-04-16T21:26:04.922Z,99158.81
2023-04-16T21:28:31.720Z,99159.75
2023-04-16T21:30:58.217Z,99157.28
2023-04-16T21:33:24.775Z,99162.09
2023-04-16T21:35:51.180Z,99161.09
2023-04-16T21:38:17.672Z,99154.78
2023-04-16T21:40:44.074Z,99154.25
2023-04-16T21:43:10.517Z,99154.25
2023-04-16T21:45:36.991Z,99152.69
2023-04-16T21:48:03.449Z,99150.69
2023-04-16T21:50:29.929Z,99148.22
2023-04-16T21:52:56.494Z,99148.00
2023-04-16T21:55:22.920Z,99155.34
2023-04-16T21:57:49.406Z,99159.50
2023-04-16T22:00:15.831Z,99157.72
2023-04-16T22:02:43.031Z,99150.09
2023-04-16T22:05:09.669Z,99153.59
2023-04-16T22:07:36.616Z,99148.78
2023-04-16T22:10:03.121Z,99152.53
2023-04-16T22:12:29.578Z,99154.22
2023-04-16T22:15:02.352Z,99144.97
2023-04-16T22:17:29.811Z,99136.94
2023-04-16T22:19:56.316Z,99135.03
2023-04-16T22:22:22.750Z,99135.81
2023-04-16T22:24:49.156Z,99134.03
2023-04-16T22:27:16.182Z,99134.28
2023-04-16T22:29:42.625Z,99128.25
2023-04-16T22:32:09.154Z,99122.75
2023-04-16T22:34:35.668Z,99122.47
2023-04-16T22:37:02.498Z,99122.38
2023-04-16T22:39:28.980Z,99123.84
2023-04-16T22:41:55.616Z,99123.91
2023-04-16T22:44:22.150Z,99130.66
2023-04-16T22:46:48.586Z,99122.03
2023-04-16T22:49:15.178Z,99125.13
2023-04-16T22:51:41.592Z,99113.41
2023-04-16T22:54:08.008Z,99122.81
2023-04-16T22:56:34.535Z,99122.81
2023-04-16T22:59:00.955Z,99120.28
2023-04-16T23:01:27.442Z,99117.41
2023-04-16T23:03:53.963Z,99121.38
2023-04-16T23:06:20.421Z,99110.38
2023-04-16T23:08:46.850Z,99102.66
2023-04-16T23:11:13.596Z,99107.22
2023-04-16T23:13:39.999Z,99098.41
2023-04-16T23:16:06.590Z,99101.13
2023-04-16T23:18:33.167Z,99102.78
2023-04-16T23:20:59.639Z,99109.81
2023-04-16T23:23:26.276Z,99108.84
2023-04-16T23:25:52.741Z,99104.34
2023-04-16T23:28:19.556Z,99103.06
2023-04-16T23:30:45.949Z,99109.94
2023-04-16T23:33:12.579Z,99103.66
2023-04-16T23:35:39.021Z,99107.38
2023-04-16T23:38:05.473Z,99095.00
2023-04-16T23:40:31.984Z,99095.97
2023-04-16T23:42:58.428Z,99093.28
2023-04-16T23:45:24.895Z,99100.09
2023-04-16T23:47:51.449Z,99107.06
2023-04-16T23:50:17.883Z,99094.69
2023-04-16T23:52:44.350Z,99089.66
2023-04-16T23:55:10.780Z,99097.84
2023-04-16T23:57:37.139Z,99095.84
