createdAt,value
2023-01-17T00:03:20.305Z,7.90
2023-01-17T00:07:43.574Z,8.70
2023-01-17T00:12:07.514Z,6.60
2023-01-17T00:16:32.522Z,13.60
2023-01-17T00:20:56.175Z,7.10
2023-01-17T00:25:19.817Z,7.80
2023-01-17T00:29:13.407Z,7.70
2023-01-17T00:33:15.909Z,8.00
2023-01-17T00:37:19.852Z,8.40
2023-01-17T00:41:27.045Z,7.70
2023-01-17T00:49:41.181Z,8.80
2023-01-17T00:54:04.851Z,7.00
2023-01-17T00:58:29.326Z,8.30
2023-01-17T01:02:51.597Z,7.10
2023-01-17T01:07:13.974Z,8.50
2023-01-17T01:11:36.259Z,8.30
2023-01-17T01:15:59.599Z,9.10
2023-01-17T01:20:21.862Z,9.50
2023-01-17T01:24:45.512Z,7.80
2023-01-17T01:29:10.733Z,8.60
2023-01-17T01:33:20.455Z,8.50
2023-01-17T01:37:44.503Z,8.80
2023-01-17T01:42:08.210Z,11.60
2023-01-17T01:46:32.166Z,11.60
2023-01-17T01:50:57.079Z,10.80
2023-01-17T01:55:22.066Z,12.90
2023-01-17T01:59:47.056Z,13.20
2023-01-17T02:04:24.014Z,12.10
2023-01-17T02:08:50.905Z,14.50
2023-01-17T02:13:19.357Z,12.30
2023-01-17T02:17:50.711Z,16.20
2023-01-17T02:22:22.150Z,13.00
2023-01-17T02:26:48.835Z,17.00
2023-01-17T02:31:27.960Z,12.40
2023-01-17T02:35:56.385Z,14.20
2023-01-17T02:40:14.867Z,13.70
2023-01-17T02:44:39.996Z,13.90
2023-01-17T02:49:04.879Z,16.00
2023-01-17T02:53:39.238Z,15.20
2023-01-17T02:58:04.408Z,16.10
2023-01-17T03:03:01.797Z,15.40
2023-01-17T03:11:32.436Z,16.00
2023-01-17T03:15:56.533Z,16.70
2023-01-17T03:20:22.650Z,16.40
2023-01-17T03:24:47.937Z,11.20
2023-01-17T03:29:14.061Z,13.70
2023-01-17T03:33:39.478Z,12.40
2023-01-17T03:38:03.839Z,11.60
2023-01-17T03:42:27.822Z,11.60
2023-01-17T03:47:00.440Z,9.10
2023-01-17T03:51:24.358Z,7.70
2023-01-17T03:55:48.908Z,6.80
2023-01-17T04:00:12.590Z,7.00
2023-01-17T04:04:36.633Z,4.70
2023-01-17T04:09:00.794Z,5.80
2023-01-17T04:13:24.639Z,4.30
2023-01-17T04:17:55.123Z,6.00
2023-01-17T04:22:21.216Z,4.90
2023-01-17T04:26:45.150Z,4.50
2023-01-17T04:31:10.322Z,5.40
2023-01-17T04:35:34.325Z,4.10
2023-01-17T04:39:59.302Z,4.50
2023-01-17T04:44:25.028Z,4.10
2023-01-17T04:48:49.937Z,4.70
2023-01-17T04:53:13.864Z,3.10
2023-01-17T04:57:38.796Z,3.30
2023-01-17T05:02:08.649Z,3.60
2023-01-17T05:06:32.677Z,4.80
2023-01-17T05:10:57.837Z,2.90
2023-01-17T05:15:25.595Z,4.00
2023-01-17T05:19:53.960Z,3.10
2023-01-17T05:24:24.220Z,3.10
2023-01-17T05:28:50.193Z,3.10
2023-01-17T05:33:22.359Z,10.10
2023-01-17T05:37:51.764Z,2.40
2023-01-17T05:42:22.506Z,2.90
2023-01-17T05:46:47.497Z,3.10
2023-01-17T05:51:14.715Z,2.40
2023-01-17T05:55:48.910Z,2.60
2023-01-17T06:00:18.769Z,3.00
2023-01-17T06:04:42.648Z,2.50
2023-01-17T06:09:42.523Z,1.70
2023-01-17T06:14:06.758Z,2.30
2023-01-17T06:18:31.726Z,2.00
2023-01-17T06:22:55.837Z,2.10
2023-01-17T06:27:20.143Z,2.00
2023-01-17T06:31:46.624Z,1.60
2023-01-17T06:40:14.261Z,1.10
2023-01-17T06:44:41.216Z,1.10
2023-01-17T06:49:07.156Z,1.10
2023-01-17T06:53:36.857Z,1.70
2023-01-17T06:58:00.788Z,1.00
2023-01-17T07:02:24.724Z,1.30
2023-01-17T07:06:48.648Z,1.20
2023-01-17T07:11:14.539Z,1.50
2023-01-17T07:15:40.703Z,2.20
2023-01-17T07:20:04.766Z,0.70
2023-01-17T07:24:23.440Z,1.10
2023-01-17T07:28:41.129Z,0.70
2023-01-17T07:33:06.074Z,1.00
2023-01-17T07:37:32.110Z,0.60
2023-01-17T07:41:55.934Z,0.60
2023-01-17T07:46:19.464Z,0.50
2023-01-17T07:50:50.511Z,0.50
2023-01-17T07:55:15.612Z,0.80
2023-01-17T07:59:38.438Z,1.00
2023-01-17T08:04:03.524Z,0.60
2023-01-17T08:08:36.539Z,0.60
2023-01-17T08:13:01.653Z,0.60
2023-01-17T08:17:54.365Z,0.70
2023-01-17T08:22:24.388Z,0.40
2023-01-17T08:26:57.523Z,0.70
2023-01-17T08:31:31.164Z,0.40
2023-01-17T08:36:09.270Z,0.30
2023-01-17T08:40:33.525Z,0.60
2023-01-17T08:45:09.255Z,0.70
2023-01-17T08:49:38.034Z,0.50
2023-01-17T08:53:59.514Z,0.20
2023-01-17T08:58:23.438Z,10.30
2023-01-17T09:02:55.186Z,2.80
2023-01-17T09:07:19.446Z,1.70
2023-01-17T09:11:42.077Z,0.80
2023-01-17T09:16:06.137Z,1.30
2023-01-17T09:20:30.422Z,0.40
2023-01-17T09:24:55.487Z,0.30
2023-01-17T09:29:19.540Z,12.50
2023-01-17T09:33:43.740Z,13.60
2023-01-17T09:38:07.843Z,13.00
2023-01-17T09:42:59.018Z,8.60
2023-01-17T09:47:22.960Z,8.50
2023-01-17T09:52:01.893Z,5.10
2023-01-17T09:56:26.834Z,0.70
2023-01-17T10:00:53.082Z,0.80
2023-01-17T10:05:18.337Z,1.00
2023-01-17T10:09:51.022Z,2.90
2023-01-17T10:14:23.767Z,21.60
2023-01-17T10:18:58.317Z,7.90
2023-01-17T10:23:38.377Z,13.50
2023-01-17T10:28:04.996Z,10.20
2023-01-17T10:32:36.521Z,5.60
2023-01-17T10:37:01.869Z,10.50
2023-01-17T10:41:31.448Z,10.30
2023-01-17T10:46:07.177Z,5.70
2023-01-17T10:50:31.101Z,12.40
2023-01-17T10:55:04.447Z,10.10
2023-01-17T10:59:28.348Z,10.20
2023-01-17T11:03:52.409Z,7.60
2023-01-17T11:08:19.257Z,6.50
2023-01-17T11:12:46.078Z,3.90
2023-01-17T11:17:11.103Z,7.50
2023-01-17T11:21:34.996Z,7.00
2023-01-17T11:25:58.957Z,5.50
2023-01-17T11:30:31.756Z,6.40
2023-01-17T11:34:57.333Z,7.50
2023-01-17T11:39:21.601Z,9.10
2023-01-17T11:44:03.602Z,6.50
2023-01-17T11:48:29.618Z,9.00
2023-01-17T11:52:59.612Z,5.10
2023-01-17T11:57:26.452Z,6.80
2023-01-17T12:02:01.548Z,3.90
2023-01-17T12:06:57.580Z,4.10
2023-01-17T12:11:33.882Z,5.50
2023-01-17T12:16:10.103Z,3.60
2023-01-17T12:20:32.978Z,3.30
2023-01-17T12:25:15.346Z,4.20
2023-01-17T12:30:00.259Z,3.60
2023-01-17T12:34:52.888Z,2.90
2023-01-17T12:39:17.008Z,4.40
2023-01-17T12:43:43.650Z,3.80
2023-01-17T12:52:15.294Z,17.40
2023-01-17T12:56:49.152Z,12.10
2023-01-17T13:01:21.694Z,9.30
2023-01-17T13:05:45.697Z,9.00
2023-01-17T13:10:09.565Z,12.90
2023-01-17T13:14:34.478Z,15.50
2023-01-17T13:18:59.384Z,35.70
2023-01-17T13:23:23.348Z,30.80
2023-01-17T13:27:53.413Z,4.50
2023-01-17T13:32:23.213Z,2.70
2023-01-17T13:36:55.989Z,2.50
2023-01-17T13:41:22.606Z,1.80
2023-01-17T13:49:52.892Z,2.10
2023-01-17T13:58:38.621Z,1.40
2023-01-17T14:03:14.597Z,1.70
2023-01-17T14:07:38.503Z,3.50
2023-01-17T14:12:05.292Z,3.30
2023-01-17T14:16:29.442Z,1.60
2023-01-17T14:20:53.393Z,1.40
2023-01-17T14:25:17.432Z,1.20
2023-01-17T14:29:41.406Z,2.20
2023-01-17T14:34:03.677Z,2.10
2023-01-17T14:38:31.435Z,1.30
2023-01-17T14:42:56.476Z,1.20
2023-01-17T14:47:21.709Z,1.40
2023-01-17T14:51:40.226Z,2.30
2023-01-17T14:56:04.154Z,1.30
2023-01-17T15:00:51.159Z,3.60
2023-01-17T15:05:28.262Z,1.30
2023-01-17T15:09:52.109Z,3.40
2023-01-17T15:14:16.353Z,3.60
2023-01-17T15:18:55.239Z,2.50
2023-01-17T15:23:39.286Z,2.00
2023-01-17T15:28:03.355Z,3.20
2023-01-17T15:32:27.196Z,3.20
2023-01-17T15:36:53.849Z,1.40
2023-01-17T15:45:36.044Z,1.70
2023-01-17T15:50:06.206Z,2.50
2023-01-17T15:54:30.348Z,1.60
2023-01-17T15:59:24.436Z,1.70
2023-01-17T16:03:58.336Z,1.90
2023-01-17T16:08:22.284Z,1.80
2023-01-17T16:12:46.145Z,2.10
2023-01-17T16:17:13.048Z,3.20
2023-01-17T16:21:37.602Z,5.50
2023-01-17T16:25:56.210Z,4.10
2023-01-17T16:30:12.698Z,2.00
2023-01-17T16:34:36.536Z,2.90
2023-01-17T16:39:01.169Z,1.90
2023-01-17T16:43:27.161Z,2.60
2023-01-17T16:47:51.395Z,2.10
2023-01-17T16:52:15.624Z,3.00
2023-01-17T16:56:39.510Z,3.50
2023-01-17T17:01:03.755Z,2.50
2023-01-17T17:05:27.876Z,2.10
2023-01-17T17:09:51.826Z,5.40
2023-01-17T17:14:15.686Z,1.90
2023-01-17T17:18:40.618Z,3.70
2023-01-17T17:23:06.403Z,3.10
2023-01-17T17:27:32.482Z,9.20
2023-01-17T17:32:05.580Z,3.60
2023-01-17T17:36:32.433Z,2.30
2023-01-17T17:40:56.504Z,2.40
2023-01-17T17:45:40.380Z,2.30
2023-01-17T17:50:24.326Z,3.10
2023-01-17T17:54:48.246Z,5.70
2023-01-17T17:59:12.067Z,2.90
2023-01-17T18:03:36.030Z,4.50
2023-01-17T18:08:00.057Z,3.10
2023-01-17T18:12:23.908Z,4.00
2023-01-17T18:16:47.861Z,5.60
2023-01-17T18:21:11.737Z,6.40
2023-01-17T18:25:36.530Z,3.80
2023-01-17T18:30:00.734Z,4.20
2023-01-17T18:34:24.667Z,5.30
2023-01-17T18:38:49.716Z,5.70
2023-01-17T18:43:07.986Z,5.40
2023-01-17T18:47:33.852Z,12.40
2023-01-17T18:51:57.901Z,13.40
2023-01-17T18:56:14.781Z,14.40
2023-01-17T19:00:38.760Z,28.00
2023-01-17T19:05:02.678Z,54.20
2023-01-17T19:09:26.667Z,39.40
2023-01-17T19:13:50.666Z,124.30
2023-01-17T19:18:14.680Z,70.70
2023-01-17T19:22:38.623Z,21.10
2023-01-17T19:27:02.674Z,17.10
2023-01-17T19:31:26.621Z,23.20
2023-01-17T19:35:49.508Z,10.00
2023-01-17T19:40:13.510Z,5.30
2023-01-17T19:44:37.396Z,5.70
2023-01-17T19:49:00.333Z,3.70
2023-01-17T19:53:24.417Z,7.70
2023-01-17T19:57:48.824Z,3.70
2023-01-17T20:02:32.963Z,3.80
2023-01-17T20:06:57.025Z,3.40
2023-01-17T20:11:13.603Z,2.40
2023-01-17T20:15:37.503Z,2.00
2023-01-17T20:20:56.254Z,1.70
2023-01-17T20:25:22.309Z,2.20
2023-01-17T20:29:46.147Z,2.60
2023-01-17T20:34:13.177Z,4.50
2023-01-17T20:38:37.078Z,2.20
2023-01-17T20:43:01.809Z,1.40
2023-01-17T20:47:26.542Z,3.20
2023-01-17T20:51:50.366Z,1.70
2023-01-17T20:56:14.333Z,1.10
