createdAt,value
2022-11-25T00:01:15.636Z,2.97
2022-11-25T00:03:43.427Z,2.80
2022-11-25T00:06:24.428Z,2.40
2022-11-25T00:08:56.114Z,4.43
2022-11-25T00:11:22.660Z,3.15
2022-11-25T00:13:49.631Z,2.92
2022-11-25T00:16:19.277Z,3.08
2022-11-25T00:18:48.186Z,2.15
2022-11-25T00:21:17.335Z,2.50
2022-11-25T00:23:44.998Z,2.97
2022-11-25T00:26:13.900Z,3.50
2022-11-25T00:28:42.467Z,2.47
2022-11-25T00:31:14.609Z,2.40
2022-11-25T00:33:41.723Z,2.83
2022-11-25T00:36:16.595Z,2.77
2022-11-25T00:38:43.877Z,3.50
2022-11-25T00:41:29.570Z,2.92
2022-11-25T00:44:14.744Z,3.90
2022-11-25T00:46:41.484Z,3.55
2022-11-25T00:49:08.027Z,3.78
2022-11-25T00:51:34.676Z,3.40
2022-11-25T00:54:01.348Z,2.50
2022-11-25T00:56:30.404Z,2.90
2022-11-25T01:01:40.700Z,3.47
2022-11-25T01:04:09.500Z,3.10
2022-11-25T01:06:37.385Z,4.43
2022-11-25T01:11:31.643Z,3.30
2022-11-25T01:14:01.385Z,2.78
2022-11-25T01:16:29.862Z,3.22
2022-11-25T01:18:58.869Z,3.08
2022-11-25T01:21:29.746Z,2.97
2022-11-25T01:23:56.958Z,2.55
2022-11-25T01:26:24.995Z,2.40
2022-11-25T01:28:59.097Z,3.22
2022-11-25T01:31:28.351Z,3.45
2022-11-25T01:34:03.029Z,2.55
2022-11-25T01:36:30.428Z,2.63
2022-11-25T01:38:59.589Z,2.53
2022-11-25T01:41:31.089Z,2.35
2022-11-25T01:44:10.130Z,3.08
2022-11-25T01:46:50.984Z,3.70
2022-11-25T01:49:34.863Z,3.15
2022-11-25T01:52:23.885Z,2.97
2022-11-25T01:54:56.898Z,2.88
2022-11-25T01:57:46.283Z,2.45
2022-11-25T02:00:13.700Z,3.20
2022-11-25T02:02:40.541Z,2.47
2022-11-25T02:05:10.488Z,3.55
2022-11-25T02:07:39.835Z,3.92
2022-11-25T02:10:16.103Z,3.42
2022-11-25T02:12:45.876Z,3.03
2022-11-25T02:15:14.774Z,3.05
2022-11-25T02:17:44.299Z,2.08
2022-11-25T02:20:13.853Z,3.53
2022-11-25T02:22:49.301Z,3.50
2022-11-25T02:25:16.630Z,3.60
2022-11-25T02:27:46.180Z,2.38
2022-11-25T02:30:13.762Z,3.28
2022-11-25T02:32:45.211Z,2.65
2022-11-25T02:35:38.172Z,3.20
2022-11-25T02:38:16.425Z,2.78
2022-11-25T02:41:00.043Z,2.97
2022-11-25T02:43:27.294Z,3.40
2022-11-25T02:45:53.857Z,3.60
2022-11-25T02:48:23.959Z,2.92
2022-11-25T02:51:01.439Z,2.97
2022-11-25T02:53:28.067Z,2.47
2022-11-25T02:55:55.276Z,3.13
2022-11-25T02:58:21.830Z,3.20
2022-11-25T03:00:49.879Z,2.58
2022-11-25T03:03:16.888Z,2.45
2022-11-25T03:05:44.042Z,3.38
2022-11-25T03:08:11.278Z,2.93
2022-11-25T03:10:38.992Z,3.33
2022-11-25T03:13:06.821Z,3.13
2022-11-25T03:15:34.162Z,2.95
2022-11-25T03:18:01.180Z,4.13
2022-11-25T03:20:29.024Z,2.77
2022-11-25T03:22:56.019Z,2.42
2022-11-25T03:25:22.826Z,3.40
2022-11-25T03:27:49.636Z,2.70
2022-11-25T03:30:20.220Z,3.25
2022-11-25T03:32:47.012Z,3.45
2022-11-25T03:35:16.048Z,3.00
2022-11-25T03:37:42.882Z,2.85
2022-11-25T03:40:12.105Z,4.85
2022-11-25T03:42:39.079Z,3.83
2022-11-25T03:45:06.374Z,2.72
2022-11-25T03:47:32.944Z,2.92
2022-11-25T03:49:59.543Z,3.10
2022-11-25T03:52:26.203Z,2.85
2022-11-25T03:54:52.708Z,2.85
2022-11-25T03:57:19.376Z,3.25
2022-11-25T03:59:46.039Z,3.00
2022-11-25T04:02:12.566Z,3.15
2022-11-25T04:04:39.867Z,2.67
2022-11-25T04:07:06.540Z,3.25
2022-11-25T04:09:33.087Z,3.20
2022-11-25T04:12:18.439Z,3.17
2022-11-25T04:14:45.001Z,2.55
2022-11-25T04:17:11.788Z,3.80
2022-11-25T04:19:38.605Z,3.00
2022-11-25T04:22:05.081Z,3.25
2022-11-25T04:24:31.723Z,2.97
2022-11-25T04:26:58.282Z,3.28
2022-11-25T04:29:24.752Z,2.95
2022-11-25T04:31:51.431Z,3.70
2022-11-25T04:34:17.902Z,3.83
2022-11-25T04:36:44.675Z,3.40
2022-11-25T04:39:11.139Z,3.03
2022-11-25T04:41:38.671Z,3.60
2022-11-25T04:44:05.944Z,2.67
2022-11-25T04:46:40.562Z,3.10
2022-11-25T04:49:08.069Z,3.67
2022-11-25T04:51:35.322Z,3.30
2022-11-25T04:54:02.107Z,3.70
2022-11-25T04:56:28.635Z,3.70
2022-11-25T04:59:14.216Z,3.75
2022-11-25T05:01:40.850Z,4.93
2022-11-25T05:04:10.018Z,3.53
2022-11-25T05:06:36.639Z,4.22
2022-11-25T05:09:06.516Z,4.28
2022-11-25T05:11:34.567Z,4.13
2022-11-25T05:14:01.215Z,3.92
2022-11-25T05:16:27.789Z,4.50
2022-11-25T05:18:58.776Z,4.95
2022-11-25T05:24:07.667Z,3.40
2022-11-25T05:26:34.675Z,3.55
2022-11-25T05:31:52.124Z,4.68
2022-11-25T05:34:20.797Z,3.88
2022-11-25T05:36:48.700Z,5.03
2022-11-25T05:41:43.257Z,3.38
2022-11-25T05:44:09.860Z,4.03
2022-11-25T05:46:36.778Z,4.20
2022-11-25T05:49:04.037Z,3.88
2022-11-25T05:51:30.873Z,3.97
2022-11-25T05:53:57.687Z,4.03
2022-11-25T05:56:24.531Z,4.38
2022-11-25T05:58:56.252Z,3.50
2022-11-25T06:04:17.316Z,4.28
2022-11-25T06:06:49.776Z,26.30
2022-11-25T06:09:21.944Z,7.88
2022-11-25T06:14:45.167Z,3.58
2022-11-25T06:23:04.928Z,4.40
2022-11-25T06:25:43.369Z,5.88
2022-11-25T06:28:15.585Z,5.95
2022-11-25T06:33:28.040Z,9.43
2022-11-25T06:35:56.048Z,5.68
2022-11-25T06:43:36.937Z,5.63
2022-11-25T06:46:09.491Z,5.65
2022-11-25T06:48:38.696Z,4.97
2022-11-25T06:59:31.636Z,6.28
2022-11-25T07:04:59.196Z,9.45
2022-11-25T07:07:26.342Z,5.68
2022-11-25T07:12:34.160Z,5.72
2022-11-25T07:15:01.520Z,5.80
2022-11-25T07:17:28.616Z,5.50
2022-11-25T07:22:38.433Z,6.32
2022-11-25T07:28:01.367Z,5.70
2022-11-25T07:33:46.301Z,6.32
2022-11-25T07:36:21.810Z,7.35
2022-11-25T07:38:55.484Z,6.95
2022-11-25T07:46:51.385Z,5.75
2022-11-25T07:52:06.675Z,5.97
2022-11-25T07:54:35.035Z,5.65
2022-11-25T07:57:01.632Z,6.57
2022-11-25T07:59:30.581Z,7.10
2022-11-25T08:02:02.042Z,7.50
2022-11-25T08:04:33.493Z,6.88
2022-11-25T08:07:25.060Z,6.57
2022-11-25T08:10:02.876Z,6.15
2022-11-25T08:15:21.340Z,5.47
2022-11-25T08:17:55.638Z,6.10
2022-11-25T08:23:23.493Z,6.90
2022-11-25T08:26:41.136Z,5.18
2022-11-25T08:29:13.801Z,5.03
2022-11-25T08:31:40.622Z,5.10
2022-11-25T08:34:27.509Z,6.07
2022-11-25T08:36:57.455Z,5.70
2022-11-25T08:42:15.129Z,5.00
2022-11-25T08:44:43.634Z,5.55
2022-11-25T08:47:17.807Z,4.43
2022-11-25T08:49:52.888Z,3.92
2022-11-25T08:55:28.975Z,4.47
2022-11-25T08:58:14.238Z,3.90
2022-11-25T09:00:47.352Z,3.97
2022-11-25T09:03:17.207Z,3.85
2022-11-25T09:06:02.723Z,4.80
2022-11-25T09:08:35.673Z,4.10
2022-11-25T09:11:02.943Z,3.85
2022-11-25T09:13:29.495Z,4.53
2022-11-25T09:15:56.684Z,5.18
2022-11-25T09:18:26.264Z,5.10
2022-11-25T09:20:53.956Z,3.75
2022-11-25T09:23:20.676Z,4.13
2022-11-25T09:25:55.563Z,3.08
2022-11-25T09:28:23.281Z,3.25
2022-11-25T09:30:50.515Z,3.80
2022-11-25T09:33:17.674Z,3.88
2022-11-25T09:35:44.487Z,3.33
2022-11-25T09:38:11.529Z,3.75
2022-11-25T09:40:57.709Z,3.10
2022-11-25T09:44:20.952Z,3.20
2022-11-25T09:46:56.321Z,4.88
2022-11-25T09:49:48.094Z,4.03
2022-11-25T09:52:23.792Z,2.95
2022-11-25T09:55:14.773Z,4.60
2022-11-25T09:58:02.914Z,2.60
2022-11-25T10:00:39.070Z,3.80
2022-11-25T10:03:35.788Z,3.20
2022-11-25T10:06:08.288Z,3.67
2022-11-25T10:08:44.357Z,3.50
2022-11-25T10:11:28.339Z,3.50
2022-11-25T10:13:57.288Z,3.20
2022-11-25T10:16:30.000Z,2.92
2022-11-25T10:19:11.505Z,2.90
2022-11-25T10:21:37.950Z,3.20
2022-11-25T10:24:06.257Z,3.95
2022-11-25T10:26:40.335Z,2.67
2022-11-25T10:29:28.647Z,3.25
2022-11-25T10:32:17.098Z,2.65
2022-11-25T10:34:48.549Z,2.55
2022-11-25T10:37:26.835Z,3.10
2022-11-25T10:39:53.469Z,3.60
2022-11-25T10:42:26.884Z,3.63
2022-11-25T10:44:54.970Z,3.08
2022-11-25T10:47:30.750Z,3.30
2022-11-25T10:50:17.876Z,2.38
2022-11-25T10:53:14.488Z,3.90
2022-11-25T10:55:57.475Z,3.88
2022-11-25T10:58:36.135Z,3.92
2022-11-25T11:01:08.282Z,5.10
2022-11-25T11:03:35.049Z,2.53
2022-11-25T11:06:01.963Z,2.17
2022-11-25T11:08:40.278Z,2.85
2022-11-25T11:11:17.952Z,1.85
2022-11-25T11:16:26.894Z,2.33
2022-11-25T11:18:54.902Z,2.08
2022-11-25T11:21:41.870Z,3.00
2022-11-25T11:24:38.074Z,2.00
2022-11-25T11:27:25.694Z,2.50
2022-11-25T11:30:11.350Z,1.88
2022-11-25T11:32:42.347Z,2.28
2022-11-25T11:35:25.219Z,2.33
2022-11-25T11:38:01.844Z,2.17
2022-11-25T11:40:38.758Z,2.28
2022-11-25T11:43:23.267Z,2.73
2022-11-25T11:45:58.878Z,2.60
2022-11-25T11:48:35.807Z,2.53
2022-11-25T11:51:09.412Z,1.70
2022-11-25T11:54:07.124Z,3.83
2022-11-25T11:56:55.579Z,3.67
2022-11-25T11:59:48.991Z,3.42
2022-11-25T12:02:52.194Z,3.85
2022-11-25T12:05:23.594Z,2.80
2022-11-25T12:07:53.177Z,2.75
2022-11-25T12:10:26.469Z,3.15
2022-11-25T12:13:08.711Z,3.00
2022-11-25T12:16:08.037Z,2.53
2022-11-25T12:18:43.805Z,2.58
2022-11-25T12:21:42.035Z,2.95
2022-11-25T12:24:32.828Z,2.20
2022-11-25T12:27:17.986Z,2.40
2022-11-25T12:29:58.440Z,2.65
2022-11-25T12:32:51.176Z,2.75
2022-11-25T12:35:57.261Z,2.80
2022-11-25T12:38:55.978Z,3.20
2022-11-25T12:41:37.246Z,2.17
2022-11-25T12:44:12.550Z,1.45
2022-11-25T12:46:44.876Z,2.33
2022-11-25T12:49:38.406Z,2.20
2022-11-25T12:52:34.393Z,3.20
2022-11-25T12:55:17.491Z,2.95
2022-11-25T12:57:59.053Z,2.00
2022-11-25T13:00:46.588Z,2.30
2022-11-25T13:06:22.135Z,1.63
2022-11-25T13:08:57.529Z,3.17
2022-11-25T13:11:57.597Z,2.03
2022-11-25T13:14:27.191Z,2.63
2022-11-25T13:16:56.555Z,3.03
2022-11-25T13:19:23.837Z,2.70
2022-11-25T13:21:57.174Z,3.00
2022-11-25T13:24:30.809Z,2.47
2022-11-25T13:26:57.614Z,2.00
2022-11-25T13:29:24.139Z,2.92
2022-11-25T13:32:31.348Z,2.13
2022-11-25T13:37:43.047Z,2.65
2022-11-25T13:40:22.073Z,2.90
2022-11-25T13:42:49.585Z,2.33
2022-11-25T13:45:26.609Z,2.47
2022-11-25T13:47:55.697Z,3.72
2022-11-25T13:50:28.977Z,2.80
2022-11-25T13:53:18.775Z,2.30
2022-11-25T13:55:46.169Z,2.27
2022-11-25T13:58:12.831Z,2.75
2022-11-25T14:00:57.506Z,2.95
2022-11-25T14:03:24.450Z,2.08
2022-11-25T14:06:06.444Z,2.70
2022-11-25T14:08:43.497Z,2.30
2022-11-25T14:11:10.144Z,1.67
2022-11-25T14:13:55.201Z,1.92
2022-11-25T14:16:55.209Z,2.03
2022-11-25T14:19:55.721Z,1.88
2022-11-25T14:22:22.313Z,1.88
2022-11-25T14:24:52.418Z,2.80
2022-11-25T14:27:28.731Z,1.67
2022-11-25T14:30:06.210Z,1.88
2022-11-25T14:33:08.310Z,2.20
2022-11-25T14:35:45.391Z,3.00
2022-11-25T14:38:47.780Z,2.20
2022-11-25T14:41:23.787Z,2.13
2022-11-25T14:43:59.698Z,2.47
2022-11-25T14:46:26.248Z,2.22
2022-11-25T14:48:55.383Z,2.30
2022-11-25T14:51:22.712Z,2.85
2022-11-25T14:53:50.930Z,2.03
2022-11-25T14:56:24.251Z,1.95
2022-11-25T14:58:55.940Z,2.45
2022-11-25T15:01:25.258Z,2.55
2022-11-25T15:04:02.033Z,3.85
2022-11-25T15:06:33.405Z,2.93
2022-11-25T15:08:59.995Z,2.88
2022-11-25T15:11:31.753Z,2.42
2022-11-25T15:14:05.035Z,1.85
2022-11-25T15:16:35.157Z,3.00
2022-11-25T15:19:18.172Z,2.78
2022-11-25T15:22:15.018Z,2.80
2022-11-25T15:24:40.477Z,2.20
2022-11-25T15:27:17.520Z,2.40
2022-11-25T15:29:45.558Z,2.40
2022-11-25T15:32:21.787Z,2.83
2022-11-25T15:34:50.193Z,2.47
2022-11-25T15:37:17.140Z,2.53
2022-11-25T15:39:44.098Z,1.77
2022-11-25T15:42:21.034Z,2.70
2022-11-25T15:45:05.297Z,1.77
2022-11-25T15:50:22.014Z,2.40
2022-11-25T15:52:55.012Z,2.22
2022-11-25T15:55:40.804Z,2.80
2022-11-25T15:58:22.703Z,2.53
2022-11-25T16:01:02.322Z,2.75
2022-11-25T16:03:31.645Z,3.08
2022-11-25T16:06:00.240Z,2.88
2022-11-25T16:08:35.325Z,2.60
2022-11-25T16:11:10.968Z,2.63
2022-11-25T16:13:39.788Z,3.08
2022-11-25T16:16:19.780Z,2.88
2022-11-25T16:18:56.643Z,2.90
2022-11-25T16:21:32.905Z,3.10
2022-11-25T16:24:08.131Z,3.10
2022-11-25T16:26:55.629Z,3.25
2022-11-25T16:29:32.878Z,3.30
2022-11-25T16:32:00.909Z,4.38
2022-11-25T16:34:28.077Z,4.65
2022-11-25T16:36:56.979Z,3.87
2022-11-25T16:39:23.462Z,3.65
2022-11-25T16:41:56.901Z,3.75
2022-11-25T16:44:25.562Z,4.05
2022-11-25T16:46:53.850Z,2.83
2022-11-25T16:49:22.482Z,4.13
2022-11-25T16:51:53.266Z,4.47
2022-11-25T16:54:21.473Z,4.10
2022-11-25T16:56:53.697Z,4.22
2022-11-25T16:59:35.701Z,23.35
2022-11-25T17:02:02.640Z,3.35
2022-11-25T17:04:29.374Z,2.50
2022-11-25T17:07:30.496Z,2.92
2022-11-25T17:09:44.203Z,4.15
2022-11-25T17:14:48.317Z,3.08
2022-11-25T17:17:24.418Z,4.88
2022-11-25T17:19:53.893Z,2.70
2022-11-25T17:22:23.896Z,3.92
2022-11-25T17:24:50.392Z,2.97
2022-11-25T17:27:23.821Z,4.38
2022-11-25T17:29:51.337Z,4.15
2022-11-25T17:32:17.991Z,3.38
2022-11-25T17:34:44.681Z,4.35
2022-11-25T17:37:20.583Z,4.32
2022-11-25T17:39:47.197Z,3.63
2022-11-25T17:42:18.516Z,3.25
2022-11-25T17:44:49.765Z,4.10
2022-11-25T17:47:19.818Z,4.82
2022-11-25T17:49:46.395Z,3.43
2022-11-25T17:52:12.875Z,4.53
2022-11-25T17:54:40.043Z,4.50
2022-11-25T17:57:11.384Z,3.42
2022-11-25T17:59:37.868Z,4.15
2022-11-25T18:02:19.038Z,4.00
2022-11-25T18:04:46.103Z,4.40
2022-11-25T18:07:12.674Z,3.37
2022-11-25T18:09:39.262Z,5.30
2022-11-25T18:12:22.104Z,4.75
2022-11-25T18:14:52.344Z,4.30
2022-11-25T18:17:19.331Z,5.93
2022-11-25T18:19:52.879Z,5.50
2022-11-25T18:22:24.275Z,5.85
2022-11-25T18:24:51.703Z,4.43
2022-11-25T18:27:24.987Z,3.43
2022-11-25T18:29:52.176Z,5.03
2022-11-25T18:32:19.698Z,5.50
2022-11-25T18:34:46.276Z,4.60
2022-11-25T18:37:12.825Z,2.75
2022-11-25T18:39:39.898Z,4.03
2022-11-25T18:42:07.974Z,4.00
2022-11-25T18:44:37.965Z,4.18
2022-11-25T18:47:05.784Z,4.28
2022-11-25T18:49:32.381Z,4.60
2022-11-25T18:51:59.143Z,4.78
2022-11-25T18:58:40.572Z,5.32
2022-11-25T19:01:13.019Z,4.55
2022-11-25T19:03:40.057Z,2.97
2022-11-25T19:06:07.111Z,3.27
2022-11-25T19:08:33.635Z,3.80
2022-11-25T19:11:00.260Z,3.90
2022-11-25T19:13:33.844Z,3.38
2022-11-25T19:16:12.569Z,2.67
2022-11-25T19:18:39.392Z,2.95
2022-11-25T19:21:06.086Z,2.70
2022-11-25T19:23:36.018Z,2.67
2022-11-25T19:26:11.047Z,3.53
2022-11-25T19:28:37.822Z,3.95
2022-11-25T19:31:05.404Z,3.20
2022-11-25T19:33:35.318Z,7.20
2022-11-25T19:36:02.397Z,4.75
2022-11-25T19:38:29.909Z,4.57
2022-11-25T19:40:57.502Z,3.40
2022-11-25T19:43:28.158Z,3.55
2022-11-25T19:45:57.282Z,4.38
2022-11-25T19:48:27.261Z,4.13
2022-11-25T19:51:00.062Z,4.28
2022-11-25T19:53:33.073Z,3.97
2022-11-25T19:56:04.379Z,4.93
2022-11-25T19:58:31.436Z,2.97
2022-11-25T20:01:02.489Z,3.90
2022-11-25T20:03:31.155Z,4.03
2022-11-25T20:05:58.251Z,4.10
2022-11-25T20:08:29.139Z,4.47
2022-11-25T20:10:56.876Z,3.58
2022-11-25T20:13:24.504Z,7.43
2022-11-25T20:15:52.223Z,5.80
2022-11-25T20:18:22.181Z,5.03
2022-11-25T20:20:56.024Z,5.07
2022-11-25T20:23:31.364Z,4.55
2022-11-25T20:25:58.484Z,4.30
2022-11-25T20:28:32.907Z,5.40
2022-11-25T20:30:59.398Z,4.70
2022-11-25T20:33:26.880Z,3.95
2022-11-25T20:36:04.459Z,5.85
2022-11-25T20:38:33.042Z,5.07
2022-11-25T20:41:00.224Z,4.55
2022-11-25T20:43:31.140Z,5.63
2022-11-25T20:46:01.321Z,5.65
2022-11-25T20:48:29.556Z,5.57
2022-11-25T20:51:00.681Z,6.20
2022-11-25T20:53:31.165Z,5.70
2022-11-25T20:55:59.322Z,5.00
2022-11-25T20:58:32.116Z,5.45
2022-11-25T21:00:59.641Z,5.55
2022-11-25T21:03:26.884Z,5.22
2022-11-25T21:05:55.171Z,5.80
2022-11-25T21:08:28.596Z,6.53
2022-11-25T21:10:57.411Z,15.02
2022-11-25T21:13:26.657Z,6.50
2022-11-25T21:15:54.332Z,6.95
2022-11-25T21:18:21.903Z,6.68
2022-11-25T21:20:51.167Z,6.55
2022-11-25T21:23:37.768Z,26.33
2022-11-25T21:26:07.261Z,34.10
2022-11-25T21:28:40.893Z,11.30
2022-11-25T21:31:11.225Z,6.90
2022-11-25T21:33:37.976Z,6.75
2022-11-25T21:36:04.604Z,6.15
2022-11-25T21:38:31.154Z,8.30
2022-11-25T21:40:58.534Z,7.90
2022-11-25T21:43:33.237Z,7.28
2022-11-25T21:46:02.374Z,5.75
2022-11-25T21:48:29.667Z,7.22
2022-11-25T21:50:56.546Z,5.80
2022-11-25T21:53:23.480Z,6.38
2022-11-25T21:55:50.055Z,5.50
2022-11-25T21:58:19.903Z,5.25
2022-11-25T22:00:58.517Z,5.55
2022-11-25T22:03:26.806Z,6.07
2022-11-25T22:05:53.339Z,6.45
2022-11-25T22:08:19.772Z,6.72
2022-11-25T22:10:50.049Z,5.57
2022-11-25T22:13:20.953Z,6.13
2022-11-25T22:15:52.164Z,6.68
2022-11-25T22:18:24.935Z,5.97
2022-11-25T22:20:53.596Z,6.50
2022-11-25T22:23:21.178Z,5.85
2022-11-25T22:25:49.523Z,6.60
2022-11-25T22:28:19.336Z,7.30
2022-11-25T22:30:52.764Z,7.15
2022-11-25T22:33:20.910Z,7.45
2022-11-25T22:35:51.973Z,8.27
2022-11-25T22:38:19.051Z,8.48
2022-11-25T22:40:51.047Z,8.53
2022-11-25T22:43:21.402Z,8.25
2022-11-25T22:45:48.002Z,8.38
2022-11-25T22:48:18.442Z,7.43
2022-11-25T22:50:46.065Z,7.03
2022-11-25T22:53:15.827Z,7.93
2022-11-25T22:55:43.495Z,7.78
2022-11-25T22:58:11.555Z,9.02
2022-11-25T23:00:42.701Z,8.48
2022-11-25T23:03:24.840Z,8.50
2022-11-25T23:05:53.034Z,9.15
2022-11-25T23:08:23.430Z,8.95
2022-11-25T23:10:51.041Z,11.55
2022-11-25T23:13:18.663Z,10.07
2022-11-25T23:15:49.488Z,9.15
2022-11-25T23:18:22.680Z,8.60
2022-11-25T23:20:49.483Z,8.65
2022-11-25T23:23:15.939Z,8.73
2022-11-25T23:25:45.509Z,9.52
2022-11-25T23:28:12.307Z,8.20
2022-11-25T23:30:44.702Z,7.90
2022-11-25T23:33:19.188Z,10.10
2022-11-25T23:35:45.744Z,9.05
2022-11-25T23:38:17.338Z,9.38
2022-11-25T23:40:44.112Z,8.73
2022-11-25T23:43:14.606Z,8.63
2022-11-25T23:45:51.305Z,8.57
2022-11-25T23:48:19.995Z,8.32
2022-11-25T23:50:47.042Z,8.90
2022-11-25T23:53:24.961Z,10.10
2022-11-25T23:55:51.826Z,8.85
2022-11-25T23:58:20.663Z,9.45
