createdAt,value
2018-05-23T00:01:03.338Z,1.75
2018-05-23T00:03:30.868Z,1.80
2018-05-23T00:05:58.521Z,1.80
2018-05-23T00:08:26.025Z,1.95
2018-05-23T00:10:53.564Z,1.90
2018-05-23T00:13:21.073Z,1.65
2018-05-23T00:15:48.621Z,1.98
2018-05-23T00:18:16.125Z,2.35
2018-05-23T00:20:43.652Z,1.55
2018-05-23T00:23:11.150Z,1.95
2018-05-23T00:25:38.772Z,1.95
2018-05-23T00:28:06.217Z,1.92
2018-05-23T00:30:33.945Z,1.70
2018-05-23T00:33:01.849Z,1.60
2018-05-23T00:35:29.376Z,2.20
2018-05-23T00:37:56.874Z,2.03
2018-05-23T00:40:24.405Z,2.55
2018-05-23T00:42:51.921Z,1.92
2018-05-23T00:45:19.459Z,2.10
2018-05-23T00:47:47.076Z,2.17
2018-05-23T00:50:14.665Z,2.17
2018-05-23T00:52:42.130Z,2.20
2018-05-23T00:55:21.491Z,2.15
2018-05-23T00:57:49.018Z,2.50
2018-05-23T01:00:16.746Z,2.40
2018-05-23T01:02:44.253Z,2.17
2018-05-23T01:05:11.797Z,2.47
2018-05-23T01:07:39.297Z,2.10
2018-05-23T01:10:06.832Z,2.08
2018-05-23T01:12:34.330Z,2.42
2018-05-23T01:15:01.872Z,2.50
2018-05-23T01:17:29.438Z,2.20
2018-05-23T01:19:57.090Z,2.25
2018-05-23T01:22:24.753Z,2.17
2018-05-23T01:24:52.388Z,2.55
2018-05-23T01:27:20.069Z,2.33
2018-05-23T01:29:47.612Z,4.15
2018-05-23T01:32:15.114Z,2.12
2018-05-23T01:34:42.637Z,2.28
2018-05-23T01:37:10.133Z,2.60
2018-05-23T01:39:37.673Z,2.80
2018-05-23T01:42:05.173Z,2.08
2018-05-23T01:44:32.837Z,2.95
2018-05-23T01:47:00.517Z,2.47
2018-05-23T01:49:28.018Z,2.50
2018-05-23T01:51:55.624Z,2.17
2018-05-23T01:54:23.154Z,2.75
2018-05-23T01:56:51.113Z,2.53
2018-05-23T01:59:19.009Z,2.40
2018-05-23T02:01:46.729Z,2.62
2018-05-23T02:04:14.194Z,2.60
2018-05-23T02:06:42.121Z,2.90
2018-05-23T02:09:09.624Z,2.75
2018-05-23T02:11:37.163Z,2.78
2018-05-23T02:14:05.076Z,2.55
2018-05-23T02:16:32.609Z,2.28
2018-05-23T02:19:00.120Z,2.15
2018-05-23T02:21:27.645Z,2.70
2018-05-23T02:23:55.153Z,2.40
2018-05-23T02:26:22.684Z,2.45
2018-05-23T02:28:51.121Z,2.70
2018-05-23T02:31:18.778Z,3.00
2018-05-23T02:33:46.289Z,2.60
2018-05-23T02:36:14.300Z,2.10
2018-05-23T02:38:41.959Z,2.80
2018-05-23T02:41:09.494Z,2.40
2018-05-23T02:43:37.001Z,2.35
2018-05-23T02:46:04.533Z,2.60
2018-05-23T02:48:33.191Z,2.28
2018-05-23T02:51:00.730Z,2.50
2018-05-23T02:53:30.022Z,2.50
2018-05-23T02:55:57.945Z,2.30
2018-05-23T02:58:25.464Z,2.37
2018-05-23T03:00:53.126Z,2.30
2018-05-23T03:03:20.657Z,2.12
2018-05-23T03:05:48.459Z,2.50
2018-05-23T03:08:15.976Z,2.92
2018-05-23T03:10:43.917Z,2.60
2018-05-23T03:13:11.438Z,2.55
2018-05-23T03:15:38.937Z,2.33
2018-05-23T03:18:06.470Z,2.40
2018-05-23T03:20:33.982Z,2.42
2018-05-23T03:23:01.505Z,3.72
2018-05-23T03:25:29.009Z,2.08
2018-05-23T03:27:56.558Z,2.62
2018-05-23T03:30:24.059Z,1.83
2018-05-23T03:32:51.681Z,2.67
2018-05-23T03:35:19.201Z,2.80
2018-05-23T03:37:47.190Z,2.33
2018-05-23T03:40:14.705Z,2.60
2018-05-23T03:42:42.325Z,2.33
2018-05-23T03:45:09.830Z,2.70
2018-05-23T03:47:37.836Z,2.05
2018-05-23T03:50:05.345Z,2.30
2018-05-23T03:52:32.890Z,2.58
2018-05-23T03:55:00.400Z,2.55
2018-05-23T03:57:27.933Z,2.90
2018-05-23T04:00:07.774Z,2.50
2018-05-23T04:02:47.080Z,2.25
2018-05-23T04:05:26.479Z,2.12
2018-05-23T04:07:54.009Z,2.28
2018-05-23T04:10:21.514Z,2.20
2018-05-23T04:12:49.045Z,2.60
2018-05-23T04:15:16.554Z,2.40
2018-05-23T04:17:44.486Z,2.35
2018-05-23T04:20:13.049Z,1.98
2018-05-23T04:22:40.685Z,2.10
2018-05-23T04:25:08.197Z,2.42
2018-05-23T04:27:35.735Z,2.50
2018-05-23T04:30:03.244Z,2.10
2018-05-23T04:32:30.920Z,2.78
2018-05-23T04:34:58.574Z,1.98
2018-05-23T04:37:26.086Z,2.50
2018-05-23T04:39:53.623Z,1.87
2018-05-23T04:42:21.126Z,2.25
2018-05-23T04:44:48.655Z,2.20
2018-05-23T04:47:16.217Z,1.95
2018-05-23T04:49:43.754Z,2.30
2018-05-23T04:52:11.268Z,2.83
2018-05-23T04:54:38.824Z,3.35
2018-05-23T04:57:06.331Z,2.30
2018-05-23T04:59:33.937Z,2.55
2018-05-23T05:02:01.437Z,1.98
2018-05-23T05:04:28.965Z,2.83
2018-05-23T05:06:56.478Z,2.60
2018-05-23T05:09:24.149Z,2.25
2018-05-23T05:11:51.661Z,2.45
2018-05-23T05:14:19.218Z,2.08
2018-05-23T05:16:46.716Z,2.65
2018-05-23T05:19:14.241Z,2.58
2018-05-23T05:21:42.138Z,1.80
2018-05-23T05:24:09.676Z,2.92
2018-05-23T05:26:37.177Z,2.55
2018-05-23T05:29:04.816Z,2.28
2018-05-23T05:31:32.317Z,2.25
2018-05-23T05:33:59.844Z,1.87
2018-05-23T05:36:27.368Z,1.90
2018-05-23T05:38:54.926Z,2.12
2018-05-23T05:41:22.422Z,1.92
2018-05-23T05:43:51.315Z,1.92
2018-05-23T05:46:19.045Z,1.80
2018-05-23T05:48:46.569Z,1.60
2018-05-23T05:51:14.465Z,1.80
2018-05-23T05:53:42.025Z,1.80
2018-05-23T05:56:09.680Z,1.92
2018-05-23T05:58:37.350Z,1.98
2018-05-23T06:01:04.859Z,2.20
2018-05-23T06:03:32.778Z,2.20
2018-05-23T06:06:00.317Z,1.62
2018-05-23T06:08:27.973Z,1.77
2018-05-23T06:10:55.473Z,1.45
2018-05-23T06:13:22.978Z,1.70
2018-05-23T06:15:50.517Z,1.70
2018-05-23T06:18:18.017Z,1.95
2018-05-23T06:20:45.542Z,1.80
2018-05-23T06:23:13.101Z,2.10
2018-05-23T06:25:41.517Z,1.85
2018-05-23T06:28:09.452Z,1.75
2018-05-23T06:30:36.991Z,1.77
2018-05-23T06:33:04.493Z,1.80
2018-05-23T06:35:32.220Z,2.00
2018-05-23T06:37:59.724Z,1.85
2018-05-23T06:40:27.249Z,1.80
2018-05-23T06:42:55.168Z,1.83
2018-05-23T06:45:22.696Z,1.92
2018-05-23T06:47:50.192Z,1.85
2018-05-23T06:50:17.725Z,2.08
2018-05-23T06:52:45.225Z,1.80
2018-05-23T06:55:12.762Z,1.37
2018-05-23T06:57:40.532Z,1.90
2018-05-23T07:00:08.067Z,2.33
2018-05-23T07:02:35.579Z,1.60
2018-05-23T07:05:03.104Z,1.90
2018-05-23T07:07:30.614Z,1.70
2018-05-23T07:09:58.541Z,1.60
2018-05-23T07:12:26.075Z,2.00
2018-05-23T07:14:53.735Z,1.55
2018-05-23T07:17:21.248Z,1.90
2018-05-23T07:19:49.193Z,1.83
2018-05-23T07:22:16.711Z,1.50
2018-05-23T07:24:44.236Z,1.90
2018-05-23T07:27:12.137Z,1.55
2018-05-23T07:29:39.665Z,1.85
2018-05-23T07:32:07.169Z,1.80
2018-05-23T07:34:34.717Z,1.90
2018-05-23T07:37:02.224Z,1.83
2018-05-23T07:39:29.741Z,1.80
2018-05-23T07:41:57.251Z,1.62
2018-05-23T07:44:24.762Z,1.90
2018-05-23T07:46:52.289Z,1.87
2018-05-23T07:49:19.931Z,1.73
2018-05-23T07:51:47.577Z,1.80
2018-05-23T07:54:15.094Z,1.90
2018-05-23T07:56:42.630Z,2.00
2018-05-23T07:59:10.153Z,1.90
2018-05-23T08:01:37.681Z,2.35
2018-05-23T08:04:05.578Z,1.92
2018-05-23T08:06:33.129Z,1.80
2018-05-23T08:09:00.634Z,1.85
2018-05-23T08:11:28.256Z,1.80
2018-05-23T08:13:55.906Z,2.08
2018-05-23T08:16:23.437Z,1.90
2018-05-23T08:18:51.001Z,2.65
2018-05-23T08:21:18.673Z,2.20
2018-05-23T08:23:46.170Z,1.95
2018-05-23T08:26:13.756Z,2.17
2018-05-23T08:28:41.523Z,1.80
2018-05-23T08:31:09.057Z,2.35
2018-05-23T08:33:36.572Z,1.60
2018-05-23T08:36:04.104Z,2.15
2018-05-23T08:38:31.613Z,2.00
2018-05-23T08:40:59.137Z,2.00
2018-05-23T08:43:26.653Z,2.35
2018-05-23T08:45:54.650Z,1.85
2018-05-23T08:48:22.146Z,2.00
2018-05-23T08:50:50.379Z,2.30
2018-05-23T08:53:17.897Z,1.83
2018-05-23T08:55:45.841Z,2.08
2018-05-23T08:58:13.360Z,2.62
2018-05-23T09:00:40.885Z,1.85
2018-05-23T09:03:08.394Z,2.75
2018-05-23T09:05:35.897Z,2.12
2018-05-23T09:08:03.434Z,3.05
2018-05-23T09:10:31.327Z,3.10
2018-05-23T09:12:58.885Z,2.60
2018-05-23T09:15:26.549Z,3.30
2018-05-23T09:17:54.081Z,3.47
2018-05-23T09:20:21.984Z,3.28
2018-05-23T09:22:49.509Z,2.50
2018-05-23T09:25:17.046Z,3.10
2018-05-23T09:27:44.566Z,3.15
2018-05-23T09:30:12.081Z,2.75
2018-05-23T09:32:39.614Z,3.70
2018-05-23T09:35:07.516Z,2.55
2018-05-23T09:37:36.297Z,2.80
2018-05-23T09:40:03.833Z,4.18
2018-05-23T09:42:31.369Z,3.05
2018-05-23T09:45:00.195Z,3.58
2018-05-23T09:47:27.755Z,3.33
2018-05-23T09:49:55.261Z,3.95
2018-05-23T09:52:22.868Z,4.18
2018-05-23T09:54:50.373Z,5.07
2018-05-23T09:57:17.969Z,5.12
2018-05-23T09:59:45.474Z,4.28
2018-05-23T10:02:13.005Z,4.87
2018-05-23T10:04:40.545Z,4.20
2018-05-23T10:07:08.081Z,4.28
2018-05-23T10:09:35.580Z,3.97
2018-05-23T10:12:03.172Z,3.55
2018-05-23T10:14:31.084Z,3.87
2018-05-23T10:16:58.621Z,4.00
2018-05-23T10:19:26.285Z,4.03
2018-05-23T10:21:53.956Z,4.85
2018-05-23T10:24:21.465Z,4.03
2018-05-23T10:26:48.993Z,3.97
2018-05-23T10:29:16.497Z,4.03
2018-05-23T10:31:44.046Z,3.75
2018-05-23T10:34:11.954Z,3.83
2018-05-23T10:36:39.525Z,4.55
2018-05-23T10:39:07.078Z,4.18
2018-05-23T10:41:34.557Z,3.67
2018-05-23T10:44:03.571Z,3.90
2018-05-23T10:46:31.082Z,4.60
2018-05-23T10:48:58.618Z,4.68
2018-05-23T10:51:26.129Z,3.35
2018-05-23T10:53:54.125Z,4.22
2018-05-23T10:56:21.630Z,4.18
2018-05-23T10:58:49.245Z,4.65
2018-05-23T11:01:16.753Z,3.80
2018-05-23T11:03:44.728Z,3.40
2018-05-23T11:06:12.232Z,3.97
2018-05-23T11:08:39.771Z,4.87
2018-05-23T11:11:07.331Z,5.37
2018-05-23T11:13:34.893Z,4.20
2018-05-23T11:16:02.658Z,4.03
2018-05-23T11:18:30.191Z,3.50
2018-05-23T11:20:57.713Z,3.55
2018-05-23T11:23:25.242Z,3.87
2018-05-23T11:25:52.742Z,4.47
2018-05-23T11:28:20.671Z,4.32
2018-05-23T11:30:48.196Z,3.75
2018-05-23T11:33:16.060Z,3.40
2018-05-23T11:35:43.737Z,3.62
2018-05-23T11:38:11.275Z,4.68
2018-05-23T11:40:38.774Z,4.07
2018-05-23T11:43:06.301Z,4.20
2018-05-23T11:45:33.804Z,4.68
2018-05-23T11:48:01.729Z,3.83
2018-05-23T11:50:29.669Z,2.33
2018-05-23T11:52:57.196Z,3.37
2018-05-23T11:55:25.781Z,4.12
2018-05-23T11:57:53.494Z,4.72
2018-05-23T12:00:21.002Z,3.30
2018-05-23T12:02:48.525Z,4.60
2018-05-23T12:05:16.026Z,3.55
2018-05-23T12:07:43.629Z,3.53
2018-05-23T12:10:11.172Z,3.70
2018-05-23T12:12:38.680Z,3.30
2018-05-23T12:15:06.212Z,3.60
2018-05-23T12:17:33.721Z,3.10
2018-05-23T12:20:01.249Z,2.95
2018-05-23T12:22:28.790Z,4.03
2018-05-23T12:24:56.325Z,3.50
2018-05-23T12:27:23.836Z,3.90
2018-05-23T12:29:51.369Z,4.10
2018-05-23T12:32:18.877Z,3.80
2018-05-23T12:34:46.412Z,4.85
2018-05-23T12:37:13.923Z,5.30
2018-05-23T12:39:41.454Z,4.53
2018-05-23T12:42:08.956Z,4.32
2018-05-23T12:44:36.498Z,4.70
2018-05-23T12:47:04.018Z,3.62
2018-05-23T12:49:31.543Z,3.92
2018-05-23T12:51:59.041Z,3.50
2018-05-23T12:54:26.671Z,3.10
2018-05-23T12:56:54.199Z,3.60
2018-05-23T12:59:21.721Z,3.37
2018-05-23T13:01:49.626Z,3.33
2018-05-23T13:04:18.397Z,2.67
2018-05-23T13:06:45.901Z,2.35
2018-05-23T13:09:13.438Z,3.33
2018-05-23T13:11:40.976Z,3.15
2018-05-23T13:14:08.514Z,2.62
2018-05-23T13:16:36.030Z,2.97
2018-05-23T13:19:03.571Z,2.15
2018-05-23T13:21:31.097Z,3.08
2018-05-23T13:23:58.629Z,3.60
2018-05-23T13:26:26.134Z,2.12
2018-05-23T13:28:53.670Z,2.40
2018-05-23T13:31:21.165Z,2.40
2018-05-23T13:33:48.718Z,3.00
2018-05-23T13:36:16.225Z,3.17
2018-05-23T13:38:43.782Z,3.08
2018-05-23T13:41:11.288Z,2.53
2018-05-23T13:43:38.897Z,2.72
2018-05-23T13:46:06.442Z,2.70
2018-05-23T13:48:33.953Z,2.37
2018-05-23T13:51:01.492Z,3.12
2018-05-23T13:53:29.001Z,2.60
2018-05-23T13:55:56.529Z,2.78
2018-05-23T13:58:24.051Z,2.42
2018-05-23T14:00:51.584Z,3.00
2018-05-23T14:03:19.093Z,2.83
2018-05-23T14:05:46.620Z,3.03
2018-05-23T14:08:14.126Z,2.08
2018-05-23T14:10:42.050Z,2.42
2018-05-23T14:13:09.575Z,2.40
2018-05-23T14:15:37.234Z,2.80
2018-05-23T14:18:04.906Z,2.60
2018-05-23T14:20:32.465Z,2.62
2018-05-23T14:22:59.977Z,2.37
2018-05-23T14:25:27.534Z,3.10
2018-05-23T14:27:55.443Z,3.30
2018-05-23T14:30:22.969Z,3.95
2018-05-23T14:32:50.630Z,3.10
2018-05-23T14:35:18.162Z,2.45
2018-05-23T14:37:45.954Z,2.97
2018-05-23T14:40:13.476Z,2.80
2018-05-23T14:42:40.987Z,2.45
2018-05-23T14:45:08.513Z,3.10
2018-05-23T14:47:36.033Z,2.17
2018-05-23T14:50:03.585Z,2.67
2018-05-23T14:52:31.285Z,2.70
2018-05-23T14:54:58.820Z,2.95
2018-05-23T14:57:26.725Z,2.60
2018-05-23T14:59:54.387Z,2.80
2018-05-23T15:02:22.129Z,2.72
2018-05-23T15:04:49.593Z,2.87
2018-05-23T15:07:17.093Z,2.53
2018-05-23T15:09:45.038Z,3.67
2018-05-23T15:12:12.553Z,2.47
2018-05-23T15:14:40.074Z,2.17
2018-05-23T15:17:08.089Z,2.67
2018-05-23T15:19:35.596Z,2.40
2018-05-23T15:22:03.533Z,2.55
2018-05-23T15:24:31.038Z,2.72
2018-05-23T15:26:58.722Z,3.00
2018-05-23T15:29:26.384Z,2.58
2018-05-23T15:31:53.928Z,2.53
2018-05-23T15:34:21.446Z,3.15
2018-05-23T15:36:49.153Z,3.90
2018-05-23T15:39:16.664Z,3.37
2018-05-23T15:41:44.260Z,3.35
2018-05-23T15:44:11.721Z,3.60
2018-05-23T15:46:39.245Z,3.97
2018-05-23T15:49:06.737Z,3.75
2018-05-23T16:35:14.017Z,3.17
2018-05-23T16:37:41.545Z,3.37
2018-05-23T16:40:09.050Z,3.40
2018-05-23T16:42:36.582Z,3.42
2018-05-23T16:45:04.106Z,3.72
2018-05-23T16:47:31.653Z,3.58
2018-05-23T16:49:59.169Z,3.75
2018-05-23T16:52:26.833Z,3.20
2018-05-23T16:54:54.337Z,3.35
2018-05-23T16:57:21.866Z,3.90
2018-05-23T16:59:49.381Z,5.47
2018-05-23T17:02:16.913Z,2.37
2018-05-23T17:04:44.429Z,2.60
2018-05-23T17:07:12.047Z,2.55
2018-05-23T17:09:39.497Z,2.70
2018-05-23T17:12:07.489Z,2.37
2018-05-23T17:14:35.001Z,2.33
2018-05-23T17:17:02.534Z,2.47
2018-05-23T17:19:30.042Z,2.65
2018-05-23T17:21:57.598Z,2.90
2018-05-23T17:24:25.125Z,2.95
2018-05-23T17:26:52.712Z,2.33
2018-05-23T17:29:21.298Z,3.30
2018-05-23T17:31:48.965Z,2.62
2018-05-23T17:34:16.498Z,2.45
2018-05-23T17:36:44.398Z,3.00
2018-05-23T17:39:13.067Z,2.40
2018-05-23T17:41:40.573Z,2.30
2018-05-23T17:44:08.293Z,2.37
2018-05-23T17:46:35.793Z,2.50
2018-05-23T17:49:03.317Z,2.33
2018-05-23T17:51:30.850Z,2.65
2018-05-23T17:53:58.382Z,2.62
2018-05-23T17:56:26.678Z,2.60
2018-05-23T17:58:54.238Z,3.10
2018-05-23T18:01:21.746Z,2.87
2018-05-23T18:03:49.296Z,3.33
2018-05-23T18:06:16.901Z,2.87
2018-05-23T18:08:44.368Z,2.25
2018-05-23T18:11:11.934Z,1.83
2018-05-23T18:13:39.589Z,1.60
2018-05-23T18:16:07.236Z,2.30
2018-05-23T18:18:35.122Z,2.60
2018-05-23T18:21:02.626Z,2.92
2018-05-23T18:23:30.715Z,2.23
2018-05-23T18:25:58.152Z,4.35
2018-05-23T18:28:26.120Z,4.43
2018-05-23T18:30:53.621Z,7.45
2018-05-23T18:33:22.012Z,7.82
2018-05-23T18:35:49.520Z,6.65
2018-05-23T18:38:17.062Z,7.12
2018-05-23T18:40:44.973Z,6.55
2018-05-23T18:43:12.511Z,3.25
2018-05-23T18:45:40.378Z,3.28
2018-05-23T18:48:07.906Z,3.25
2018-05-23T18:50:35.490Z,5.87
2018-05-23T18:53:03.044Z,6.95
2018-05-23T18:55:31.748Z,3.80
2018-05-23T18:57:59.281Z,8.32
2018-05-23T19:00:26.826Z,14.38
2018-05-23T19:02:54.342Z,10.90
2018-05-23T19:05:22.108Z,5.30
2018-05-23T19:07:49.561Z,4.90
2018-05-23T19:10:17.096Z,5.20
2018-05-23T19:12:44.596Z,4.00
2018-05-23T19:15:12.139Z,5.18
2018-05-23T19:17:39.649Z,5.03
2018-05-23T19:20:07.207Z,5.30
2018-05-23T19:22:34.721Z,4.20
2018-05-23T19:25:02.256Z,5.22
2018-05-23T19:27:29.769Z,5.15
2018-05-23T19:29:57.314Z,4.53
2018-05-23T19:32:24.829Z,4.12
2018-05-23T19:34:52.418Z,4.62
2018-05-23T19:37:19.922Z,5.07
2018-05-23T19:39:47.473Z,4.87
2018-05-23T19:42:14.998Z,5.50
2018-05-23T19:44:42.525Z,5.75
2018-05-23T19:47:10.193Z,6.18
2018-05-23T19:49:37.741Z,4.97
2018-05-23T19:52:05.270Z,6.32
2018-05-23T19:54:32.793Z,6.62
2018-05-23T19:57:01.356Z,5.57
2018-05-23T19:59:28.902Z,6.28
2018-05-23T20:01:56.567Z,5.70
2018-05-23T20:04:24.105Z,6.43
2018-05-23T20:06:51.613Z,5.78
2018-05-23T20:09:19.150Z,5.30
2018-05-23T20:11:46.657Z,5.65
2018-05-23T20:14:14.780Z,5.28
2018-05-23T20:16:42.176Z,5.90
2018-05-23T20:19:10.108Z,5.05
2018-05-23T20:21:37.609Z,5.60
2018-05-23T20:24:05.157Z,5.57
2018-05-23T20:26:32.662Z,5.28
2018-05-23T20:29:00.174Z,5.25
2018-05-23T20:31:27.701Z,6.18
2018-05-23T20:33:55.310Z,6.78
2018-05-23T20:36:22.849Z,6.62
2018-05-23T20:38:50.360Z,6.85
2018-05-23T20:41:18.288Z,7.60
2018-05-23T20:43:45.789Z,7.72
2018-05-23T20:46:13.318Z,7.55
2018-05-23T20:48:40.829Z,8.00
2018-05-23T20:51:08.357Z,8.05
2018-05-23T20:53:35.867Z,6.80
2018-05-23T20:56:03.400Z,6.30
2018-05-23T20:58:30.930Z,7.00
2018-05-23T21:00:58.537Z,6.62
2018-05-23T21:03:26.047Z,6.45
2018-05-23T21:05:53.976Z,6.47
2018-05-23T21:08:21.481Z,7.00
2018-05-23T21:10:49.477Z,8.13
2018-05-23T21:13:16.977Z,9.00
2018-05-23T21:15:44.510Z,8.55
2018-05-23T21:18:12.031Z,9.05
2018-05-23T21:20:39.573Z,7.57
2018-05-23T21:23:07.081Z,10.23
2018-05-23T21:25:34.630Z,9.77
2018-05-23T21:28:02.166Z,10.95
2018-05-23T21:30:29.894Z,10.82
2018-05-23T21:32:58.067Z,10.23
2018-05-23T21:35:25.596Z,9.55
2018-05-23T21:37:53.113Z,9.82
2018-05-23T21:40:20.664Z,9.82
2018-05-23T21:42:48.172Z,9.98
2018-05-23T21:45:15.729Z,8.60
2018-05-23T21:47:43.251Z,10.30
2018-05-23T21:50:10.790Z,10.20
2018-05-23T21:52:38.305Z,9.30
2018-05-23T21:55:06.003Z,9.57
2018-05-23T21:57:33.867Z,9.27
2018-05-23T22:00:01.377Z,9.80
2018-05-23T22:02:29.301Z,11.05
2018-05-23T22:04:56.801Z,10.23
2018-05-23T22:07:24.349Z,10.23
2018-05-23T22:09:51.857Z,10.35
2018-05-23T22:12:19.419Z,11.57
2018-05-23T22:14:48.335Z,10.10
2018-05-23T22:17:16.531Z,11.57
2018-05-23T22:19:44.042Z,10.57
2018-05-23T22:22:11.585Z,10.75
2018-05-23T22:24:39.209Z,11.63
2018-05-23T22:27:06.649Z,11.80
2018-05-23T22:29:34.553Z,11.32
2018-05-23T22:32:02.094Z,10.95
2018-05-23T22:34:29.604Z,11.73
2018-05-23T22:36:57.216Z,9.00
2018-05-23T22:39:24.726Z,8.57
2018-05-23T22:41:53.238Z,8.43
2018-05-23T22:44:20.758Z,9.25
2018-05-23T22:46:48.304Z,8.32
2018-05-23T22:49:15.809Z,8.07
2018-05-23T22:51:43.369Z,8.65
2018-05-23T22:54:10.875Z,9.38
2018-05-23T22:56:38.408Z,9.55
2018-05-23T22:59:05.920Z,8.07
2018-05-23T23:01:33.444Z,7.47
2018-05-23T23:04:00.965Z,7.80
2018-05-23T23:06:28.722Z,7.85
2018-05-23T23:08:56.230Z,8.18
2018-05-23T23:11:23.834Z,8.25
2018-05-23T23:13:51.352Z,7.65
2018-05-23T23:16:19.357Z,7.55
2018-05-23T23:18:46.866Z,7.37
2018-05-23T23:21:14.879Z,6.35
2018-05-23T23:23:42.399Z,7.22
2018-05-23T23:26:10.330Z,7.60
2018-05-23T23:28:37.834Z,8.23
2018-05-23T23:31:05.375Z,7.72
2018-05-23T23:33:33.373Z,7.47
2018-05-23T23:36:00.880Z,7.53
2018-05-23T23:38:28.410Z,7.12
2018-05-23T23:40:55.935Z,7.97
2018-05-23T23:43:23.462Z,6.97
2018-05-23T23:45:51.354Z,7.82
2018-05-23T23:48:18.913Z,7.53
2018-05-23T23:50:46.575Z,7.75
2018-05-23T23:53:14.225Z,7.60
2018-05-23T23:55:41.913Z,6.80
2018-05-23T23:58:09.458Z,7.40
