createdAt,value
2022-10-01T00:02:07.688Z,90.88
2022-10-01T00:04:37.117Z,90.98
2022-10-01T00:07:09.540Z,90.85
2022-10-01T00:09:37.414Z,90.74
2022-10-01T00:12:05.044Z,90.84
2022-10-01T00:14:32.769Z,90.85
2022-10-01T00:17:00.371Z,90.79
2022-10-01T00:19:28.077Z,90.90
2022-10-01T00:21:55.648Z,91.09
2022-10-01T00:24:22.941Z,90.93
2022-10-01T00:26:50.782Z,90.91
2022-10-01T00:29:20.217Z,90.92
2022-10-01T00:31:47.717Z,91.04
2022-10-01T00:34:15.843Z,91.06
2022-10-01T00:36:43.180Z,90.99
2022-10-01T00:39:11.947Z,91.08
2022-10-01T00:41:40.598Z,91.06
2022-10-01T00:44:32.422Z,91.11
2022-10-01T00:47:13.986Z,91.27
2022-10-01T00:49:43.776Z,91.09
2022-10-01T00:52:16.436Z,90.96
2022-10-01T00:54:50.824Z,91.13
2022-10-01T00:57:23.183Z,90.98
2022-10-01T00:59:52.273Z,91.00
2022-10-01T01:02:20.963Z,91.09
2022-10-01T01:04:48.423Z,91.18
2022-10-01T01:07:16.368Z,91.04
2022-10-01T01:09:47.563Z,91.25
2022-10-01T01:12:33.748Z,91.19
2022-10-01T01:15:47.447Z,91.02
2022-10-01T01:18:35.452Z,91.11
2022-10-01T01:21:16.145Z,91.28
2022-10-01T01:24:24.954Z,91.20
2022-10-01T01:27:20.053Z,91.16
2022-10-01T01:29:53.052Z,91.35
2022-10-01T01:32:30.840Z,91.19
2022-10-01T01:35:03.262Z,91.13
2022-10-01T01:37:38.056Z,90.92
2022-10-01T01:40:12.687Z,91.18
2022-10-01T01:42:43.209Z,91.08
2022-10-01T01:45:17.213Z,91.00
2022-10-01T01:47:45.936Z,91.24
2022-10-01T01:50:15.933Z,91.36
2022-10-01T01:52:43.587Z,91.27
2022-10-01T01:55:11.123Z,91.22
2022-10-01T01:57:42.307Z,91.45
2022-10-01T02:00:13.004Z,91.42
2022-10-01T02:02:50.194Z,91.57
2022-10-01T02:05:35.174Z,91.44
2022-10-01T02:08:13.020Z,91.91
2022-10-01T02:11:16.087Z,91.90
2022-10-01T02:13:52.296Z,91.84
2022-10-01T02:16:22.736Z,91.96
2022-10-01T02:19:05.639Z,91.54
2022-10-01T02:21:46.822Z,91.62
2022-10-01T02:24:26.464Z,91.77
2022-10-01T02:26:56.872Z,91.61
2022-10-01T02:29:25.283Z,91.61
2022-10-01T02:31:55.807Z,91.60
2022-10-01T02:34:27.978Z,91.82
2022-10-01T02:36:58.914Z,91.85
2022-10-01T02:39:30.175Z,91.71
2022-10-01T02:42:00.750Z,91.87
2022-10-01T02:44:38.058Z,91.96
2022-10-01T02:47:34.238Z,91.71
2022-10-01T02:50:04.724Z,91.98
2022-10-01T02:52:59.114Z,91.75
2022-10-01T02:55:30.767Z,92.05
2022-10-01T02:57:58.356Z,91.89
2022-10-01T03:00:27.139Z,91.96
2022-10-01T03:02:54.928Z,91.93
2022-10-01T03:05:22.469Z,91.95
2022-10-01T03:07:49.807Z,91.96
2022-10-01T03:10:18.617Z,92.18
2022-10-01T03:12:47.251Z,92.04
2022-10-01T03:15:16.274Z,91.99
2022-10-01T03:17:43.666Z,92.15
2022-10-01T03:20:12.204Z,92.16
2022-10-01T03:22:39.663Z,92.18
2022-10-01T03:25:07.706Z,92.24
2022-10-01T03:27:35.038Z,92.27
2022-10-01T03:30:02.617Z,92.36
2022-10-01T03:32:30.171Z,92.35
2022-10-01T03:34:59.994Z,92.30
2022-10-01T03:37:27.358Z,92.18
2022-10-01T03:39:54.941Z,92.29
2022-10-01T03:42:22.472Z,92.33
2022-10-01T03:44:51.039Z,92.32
2022-10-01T03:47:24.430Z,92.11
2022-10-01T03:49:51.719Z,92.39
2022-10-01T03:52:19.174Z,92.33
2022-10-01T03:54:46.559Z,92.25
2022-10-01T03:57:13.959Z,92.09
2022-10-01T03:59:41.240Z,92.39
2022-10-01T04:02:09.156Z,92.47
2022-10-01T04:04:36.926Z,92.29
2022-10-01T04:07:04.378Z,92.45
2022-10-01T04:09:31.819Z,91.85
2022-10-01T04:11:59.818Z,91.23
2022-10-01T04:14:27.115Z,91.27
2022-10-01T04:16:54.567Z,91.28
2022-10-01T04:19:22.203Z,91.41
2022-10-01T04:21:49.627Z,91.79
2022-10-01T04:24:17.219Z,91.98
2022-10-01T04:26:44.544Z,92.08
2022-10-01T04:29:13.081Z,92.40
2022-10-01T04:31:41.034Z,92.45
2022-10-01T04:34:08.580Z,92.70
2022-10-01T04:36:36.011Z,92.60
2022-10-01T04:39:03.712Z,92.70
2022-10-01T04:41:32.199Z,93.09
2022-10-01T04:44:00.446Z,93.37
2022-10-01T04:46:30.437Z,93.39
2022-10-01T04:48:58.180Z,93.49
2022-10-01T04:51:26.007Z,93.49
2022-10-01T04:53:53.561Z,93.59
2022-10-01T04:56:21.209Z,93.66
2022-10-01T04:58:49.167Z,93.58
2022-10-01T05:01:16.810Z,93.70
2022-10-01T05:03:44.436Z,93.72
2022-10-01T05:06:11.775Z,94.21
2022-10-01T05:08:39.419Z,94.45
2022-10-01T05:11:06.742Z,94.62
2022-10-01T05:13:34.323Z,94.92
2022-10-01T05:16:03.824Z,94.97
2022-10-01T05:18:32.444Z,95.00
2022-10-01T05:21:04.205Z,95.40
2022-10-01T05:23:33.263Z,95.20
2022-10-01T05:26:00.865Z,95.11
2022-10-01T05:28:28.631Z,94.83
2022-10-01T05:31:00.510Z,94.91
2022-10-01T05:33:29.657Z,94.61
2022-10-01T05:35:57.905Z,94.67
2022-10-01T05:38:26.069Z,94.63
2022-10-01T05:40:53.506Z,94.72
2022-10-01T05:43:22.024Z,94.86
2022-10-01T05:45:51.264Z,94.78
2022-10-01T05:48:19.042Z,94.93
2022-10-01T05:50:46.655Z,94.89
2022-10-01T05:53:16.100Z,95.17
2022-10-01T05:55:43.549Z,95.15
2022-10-01T05:58:13.163Z,95.17
2022-10-01T06:00:42.110Z,95.14
2022-10-01T06:03:13.050Z,94.61
2022-10-01T06:05:40.921Z,93.93
2022-10-01T06:08:09.834Z,92.87
2022-10-01T06:10:39.881Z,91.94
2022-10-01T06:13:07.655Z,90.96
2022-10-01T06:15:38.022Z,90.31
2022-10-01T06:18:07.701Z,89.32
2022-10-01T06:20:35.934Z,88.84
2022-10-01T06:23:07.281Z,88.15
2022-10-01T06:25:36.393Z,87.56
2022-10-01T06:28:06.005Z,86.93
2022-10-01T06:30:35.720Z,86.53
2022-10-01T06:33:05.741Z,86.35
2022-10-01T06:35:35.296Z,86.03
2022-10-01T06:38:03.105Z,85.44
2022-10-01T06:40:31.206Z,85.18
2022-10-01T06:42:59.071Z,84.81
2022-10-01T06:45:28.502Z,84.43
2022-10-01T06:48:03.158Z,84.19
2022-10-01T06:50:32.352Z,83.98
2022-10-01T06:53:02.359Z,84.01
2022-10-01T06:55:35.584Z,83.86
2022-10-01T06:58:07.211Z,83.81
2022-10-01T07:00:36.645Z,84.06
2022-10-01T07:03:06.571Z,83.91
2022-10-01T07:05:33.935Z,83.72
2022-10-01T07:08:01.804Z,83.63
2022-10-01T07:10:29.121Z,83.56
2022-10-01T07:12:56.852Z,83.26
2022-10-01T07:15:28.720Z,83.25
2022-10-01T07:17:56.612Z,83.38
2022-10-01T07:20:24.007Z,83.61
2022-10-01T07:22:59.174Z,83.58
2022-10-01T07:25:27.446Z,83.45
2022-10-01T07:27:59.608Z,83.56
2022-10-01T07:30:28.102Z,83.47
2022-10-01T07:32:55.524Z,83.52
2022-10-01T07:35:25.337Z,83.56
2022-10-01T07:37:55.381Z,83.76
2022-10-01T07:40:22.915Z,84.83
2022-10-01T07:42:54.962Z,84.93
2022-10-01T07:45:26.193Z,85.59
2022-10-01T07:48:00.516Z,86.25
2022-10-01T07:50:30.576Z,86.75
2022-10-01T07:52:59.477Z,86.94
2022-10-01T07:55:29.015Z,87.40
2022-10-01T07:57:58.251Z,87.40
2022-10-01T08:00:28.832Z,87.78
2022-10-01T08:02:57.235Z,87.98
2022-10-01T08:05:30.539Z,88.16
2022-10-01T08:08:05.708Z,88.27
2022-10-01T08:10:36.674Z,88.45
2022-10-01T08:13:14.440Z,88.50
2022-10-01T08:15:44.236Z,88.74
2022-10-01T08:18:12.913Z,88.85
2022-10-01T08:20:40.790Z,88.93
2022-10-01T08:23:14.262Z,89.24
2022-10-01T08:25:43.147Z,89.42
2022-10-01T08:28:12.537Z,89.41
2022-10-01T08:30:41.927Z,89.61
2022-10-01T08:33:13.524Z,89.78
2022-10-01T08:35:41.917Z,89.74
2022-10-01T08:38:11.032Z,89.97
2022-10-01T08:40:48.861Z,89.74
2022-10-01T08:43:25.385Z,89.53
2022-10-01T08:45:58.962Z,91.06
2022-10-01T08:48:45.374Z,94.54
2022-10-01T08:51:25.840Z,99.30
2022-10-01T08:53:59.642Z,100.00
2022-10-01T08:56:34.239Z,100.00
2022-10-01T08:59:14.398Z,100.00
2022-10-01T09:01:41.884Z,100.00
2022-10-01T09:04:10.957Z,100.00
2022-10-01T09:06:38.623Z,100.00
2022-10-01T09:09:21.396Z,100.00
2022-10-01T09:12:08.478Z,100.00
2022-10-01T09:15:08.728Z,100.00
2022-10-01T09:18:10.361Z,100.00
2022-10-01T09:20:58.771Z,100.00
2022-10-01T09:23:39.701Z,100.00
2022-10-01T09:26:12.390Z,100.00
2022-10-01T09:28:41.627Z,100.00
2022-10-01T09:31:31.932Z,100.00
2022-10-01T09:34:12.804Z,100.00
2022-10-01T09:36:58.155Z,100.00
2022-10-01T09:39:51.289Z,100.00
2022-10-01T09:42:19.495Z,100.00
2022-10-01T09:44:47.739Z,100.00
2022-10-01T09:47:20.325Z,100.00
2022-10-01T09:49:49.778Z,100.00
2022-10-01T09:52:34.619Z,100.00
2022-10-01T09:55:19.948Z,100.00
2022-10-01T09:58:17.595Z,100.00
2022-10-01T10:00:48.307Z,100.00
2022-10-01T10:03:30.961Z,100.00
2022-10-01T10:06:01.867Z,100.00
2022-10-01T10:08:37.080Z,100.00
2022-10-01T10:11:10.539Z,100.00
2022-10-01T10:13:49.883Z,100.00
2022-10-01T10:16:28.544Z,100.00
2022-10-01T10:19:04.195Z,100.00
2022-10-01T10:21:36.661Z,100.00
2022-10-01T10:24:06.876Z,100.00
2022-10-01T10:26:40.035Z,100.00
2022-10-01T10:29:24.592Z,100.00
2022-10-01T10:31:54.208Z,100.00
2022-10-01T10:34:39.572Z,100.00
2022-10-01T10:37:17.268Z,100.00
2022-10-01T10:39:51.513Z,100.00
2022-10-01T10:42:19.896Z,100.00
2022-10-01T10:44:50.179Z,100.00
2022-10-01T10:47:21.270Z,100.00
2022-10-01T10:49:54.686Z,100.00
2022-10-01T10:52:30.108Z,100.00
2022-10-01T10:54:59.654Z,100.00
2022-10-01T10:57:34.107Z,100.00
2022-10-01T11:00:16.071Z,100.00
2022-10-01T11:03:04.368Z,100.00
2022-10-01T11:05:39.497Z,100.00
2022-10-01T11:08:12.974Z,100.00
2022-10-01T11:11:14.732Z,100.00
2022-10-01T11:13:59.797Z,100.00
2022-10-01T11:16:49.737Z,100.00
2022-10-01T11:19:29.688Z,100.00
2022-10-01T11:21:56.971Z,100.00
2022-10-01T11:24:36.751Z,100.00
2022-10-01T11:27:45.535Z,100.00
2022-10-01T11:30:19.456Z,100.00
2022-10-01T11:32:55.138Z,100.00
2022-10-01T11:35:22.686Z,100.00
2022-10-01T11:38:13.367Z,100.00
2022-10-01T11:40:43.606Z,100.00
2022-10-01T11:43:17.019Z,100.00
2022-10-01T11:45:49.270Z,100.00
2022-10-01T11:48:29.912Z,100.00
2022-10-01T11:51:08.409Z,100.00
2022-10-01T11:53:46.127Z,100.00
2022-10-01T11:56:43.732Z,100.00
2022-10-01T11:59:23.727Z,100.00
2022-10-01T12:02:03.605Z,100.00
2022-10-01T12:04:39.331Z,100.00
2022-10-01T12:07:47.154Z,100.00
2022-10-01T12:10:42.625Z,100.00
2022-10-01T12:13:16.271Z,100.00
2022-10-01T12:15:53.677Z,100.00
2022-10-01T12:18:29.699Z,100.00
2022-10-01T12:21:01.764Z,100.00
2022-10-01T12:23:52.795Z,100.00
2022-10-01T12:26:37.953Z,100.00
2022-10-01T12:29:16.691Z,100.00
2022-10-01T12:32:17.437Z,100.00
2022-10-01T12:34:57.054Z,100.00
2022-10-01T12:37:33.513Z,100.00
2022-10-01T12:40:48.005Z,100.00
2022-10-01T12:43:44.758Z,100.00
2022-10-01T12:46:31.815Z,100.00
2022-10-01T12:49:12.906Z,100.00
2022-10-01T12:51:46.820Z,100.00
2022-10-01T12:54:24.340Z,100.00
2022-10-01T12:57:04.356Z,100.00
2022-10-01T12:59:53.524Z,100.00
2022-10-01T13:02:33.159Z,100.00
2022-10-01T13:05:20.043Z,100.00
2022-10-01T13:07:54.883Z,100.00
2022-10-01T13:10:48.884Z,100.00
2022-10-01T13:13:16.985Z,100.00
2022-10-01T13:15:49.790Z,100.00
2022-10-01T13:18:59.563Z,100.00
2022-10-01T13:21:51.221Z,100.00
2022-10-01T13:24:30.923Z,100.00
2022-10-01T13:27:18.295Z,100.00
2022-10-01T13:30:03.570Z,100.00
2022-10-01T13:32:37.357Z,100.00
2022-10-01T13:35:30.414Z,100.00
2022-10-01T13:38:00.716Z,100.00
2022-10-01T13:40:29.380Z,100.00
2022-10-01T13:43:08.953Z,100.00
2022-10-01T13:45:42.193Z,100.00
2022-10-01T13:48:26.299Z,100.00
2022-10-01T13:51:16.403Z,100.00
2022-10-01T13:53:47.476Z,100.00
2022-10-01T13:56:28.797Z,100.00
2022-10-01T13:58:56.655Z,100.00
2022-10-01T14:01:24.533Z,100.00
2022-10-01T14:04:23.803Z,100.00
2022-10-01T14:07:00.885Z,100.00
2022-10-01T14:09:34.097Z,100.00
2022-10-01T14:12:24.990Z,100.00
2022-10-01T14:15:31.191Z,100.00
2022-10-01T14:18:04.366Z,100.00
2022-10-01T14:20:37.584Z,100.00
2022-10-01T14:23:20.155Z,100.00
2022-10-01T14:26:07.485Z,100.00
2022-10-01T14:28:53.607Z,100.00
2022-10-01T14:31:27.116Z,100.00
2022-10-01T14:34:08.561Z,100.00
2022-10-01T14:37:05.554Z,100.00
2022-10-01T14:39:33.343Z,100.00
2022-10-01T14:42:16.632Z,100.00
2022-10-01T14:44:47.283Z,100.00
2022-10-01T14:47:20.360Z,100.00
2022-10-01T14:49:49.357Z,100.00
2022-10-01T14:52:22.686Z,100.00
2022-10-01T14:55:13.115Z,100.00
2022-10-01T14:57:42.727Z,100.00
2022-10-01T15:00:28.928Z,100.00
2022-10-01T15:03:15.125Z,100.00
2022-10-01T15:05:44.744Z,100.00
2022-10-01T15:08:13.731Z,100.00
2022-10-01T15:10:47.632Z,100.00
2022-10-01T15:13:27.399Z,100.00
2022-10-01T15:15:56.084Z,100.00
2022-10-01T15:18:27.002Z,100.00
2022-10-01T15:21:05.740Z,100.00
2022-10-01T15:23:38.739Z,100.00
2022-10-01T15:26:10.468Z,100.00
2022-10-01T15:28:38.278Z,100.00
2022-10-01T15:31:07.793Z,100.00
2022-10-01T15:33:41.457Z,100.00
2022-10-01T15:36:15.829Z,100.00
2022-10-01T15:38:46.042Z,100.00
2022-10-01T15:41:33.474Z,100.00
2022-10-01T15:44:06.398Z,100.00
2022-10-01T15:46:35.694Z,100.00
2022-10-01T15:49:20.346Z,100.00
2022-10-01T15:52:20.584Z,100.00
2022-10-01T15:54:58.090Z,100.00
2022-10-01T15:57:27.283Z,100.00
2022-10-01T15:59:59.151Z,100.00
2022-10-01T16:02:33.361Z,100.00
2022-10-01T16:05:08.900Z,100.00
2022-10-01T16:07:38.368Z,100.00
2022-10-01T16:10:42.548Z,100.00
2022-10-01T16:13:32.214Z,100.00
2022-10-01T16:16:21.239Z,100.00
2022-10-01T16:19:17.967Z,100.00
2022-10-01T16:22:17.603Z,100.00
2022-10-01T16:24:47.397Z,100.00
2022-10-01T16:27:44.173Z,100.00
2022-10-01T16:30:26.985Z,100.00
2022-10-01T16:32:55.335Z,100.00
2022-10-01T16:35:25.364Z,100.00
2022-10-01T16:37:56.072Z,100.00
2022-10-01T16:40:32.412Z,100.00
2022-10-01T16:43:02.960Z,100.00
2022-10-01T16:45:37.207Z,100.00
2022-10-01T16:48:16.594Z,100.00
2022-10-01T16:50:46.449Z,100.00
2022-10-01T16:53:18.531Z,100.00
2022-10-01T16:55:48.293Z,100.00
2022-10-01T16:58:19.583Z,100.00
2022-10-01T17:00:47.611Z,100.00
2022-10-01T17:03:18.417Z,100.00
2022-10-01T17:05:48.877Z,100.00
2022-10-01T17:08:17.162Z,100.00
2022-10-01T17:10:47.632Z,100.00
2022-10-01T17:13:16.046Z,100.00
2022-10-01T17:15:43.634Z,100.00
2022-10-01T17:18:11.146Z,100.00
2022-10-01T17:20:38.669Z,100.00
2022-10-01T17:23:06.799Z,100.00
2022-10-01T17:25:37.178Z,100.00
2022-10-01T17:28:09.402Z,100.00
2022-10-01T17:30:40.854Z,100.00
2022-10-01T17:33:09.114Z,100.00
2022-10-01T17:35:42.930Z,100.00
2022-10-01T17:38:11.629Z,100.00
2022-10-01T17:40:41.234Z,100.00
2022-10-01T17:43:15.044Z,100.00
2022-10-01T17:45:43.121Z,100.00
2022-10-01T17:48:10.680Z,100.00
2022-10-01T17:50:43.605Z,100.00
2022-10-01T17:53:14.990Z,100.00
2022-10-01T17:55:45.673Z,100.00
2022-10-01T17:58:13.254Z,100.00
2022-10-01T18:00:45.781Z,100.00
2022-10-01T18:03:13.463Z,100.00
2022-10-01T18:05:41.592Z,100.00
2022-10-01T18:08:09.314Z,100.00
2022-10-01T18:10:36.609Z,100.00
2022-10-01T18:13:05.274Z,100.00
2022-10-01T18:15:32.695Z,100.00
2022-10-01T18:18:58.778Z,100.00
2022-10-01T18:20:47.852Z,100.00
2022-10-01T18:23:15.422Z,100.00
2022-10-01T18:25:42.689Z,100.00
2022-10-01T18:28:10.261Z,100.00
2022-10-01T18:30:37.707Z,100.00
2022-10-01T18:33:05.639Z,100.00
2022-10-01T18:35:34.903Z,100.00
2022-10-01T18:38:20.171Z,100.00
2022-10-01T18:40:59.308Z,100.00
2022-10-01T18:43:27.002Z,100.00
2022-10-01T18:46:35.949Z,100.00
2022-10-01T18:49:38.870Z,100.00
2022-10-01T18:52:24.950Z,100.00
2022-10-01T18:54:54.771Z,100.00
2022-10-01T18:57:37.373Z,100.00
2022-10-01T19:00:18.356Z,100.00
2022-10-01T19:02:53.345Z,100.00
2022-10-01T19:05:51.732Z,100.00
2022-10-01T19:08:49.438Z,100.00
2022-10-01T19:11:31.113Z,100.00
2022-10-01T19:14:10.590Z,100.00
2022-10-01T19:17:12.876Z,100.00
2022-10-01T19:20:15.613Z,100.00
2022-10-01T19:23:20.159Z,100.00
2022-10-01T19:25:50.178Z,100.00
2022-10-01T19:28:36.471Z,100.00
2022-10-01T19:31:20.682Z,100.00
2022-10-01T19:34:13.965Z,100.00
2022-10-01T19:36:48.779Z,100.00
2022-10-01T19:39:24.156Z,100.00
2022-10-01T19:42:02.655Z,100.00
2022-10-01T19:45:00.709Z,100.00
2022-10-01T19:47:45.933Z,100.00
2022-10-01T19:50:25.156Z,100.00
2022-10-01T19:52:57.652Z,100.00
2022-10-01T19:55:36.362Z,100.00
2022-10-01T19:58:17.823Z,100.00
2022-10-01T20:00:48.874Z,100.00
2022-10-01T20:03:27.523Z,100.00
2022-10-01T20:06:04.895Z,100.00
2022-10-01T20:08:47.806Z,100.00
2022-10-01T20:11:28.425Z,100.00
2022-10-01T20:14:07.811Z,100.00
2022-10-01T20:16:43.835Z,100.00
2022-10-01T20:19:22.347Z,100.00
2022-10-01T20:22:08.405Z,100.00
2022-10-01T20:25:00.614Z,100.00
2022-10-01T20:27:49.277Z,100.00
2022-10-01T20:30:20.303Z,100.00
2022-10-01T20:33:15.374Z,100.00
2022-10-01T20:36:05.844Z,100.00
2022-10-01T20:39:04.538Z,100.00
2022-10-01T20:41:45.838Z,100.00
2022-10-01T20:44:18.627Z,100.00
2022-10-01T20:46:48.898Z,100.00
2022-10-01T20:49:33.104Z,100.00
2022-10-01T20:52:10.211Z,100.00
2022-10-01T20:54:44.281Z,100.00
2022-10-01T20:57:39.597Z,100.00
2022-10-01T21:00:18.606Z,100.00
2022-10-01T21:02:54.719Z,100.00
2022-10-01T21:05:28.846Z,100.00
2022-10-01T21:08:02.113Z,100.00
2022-10-01T21:10:59.666Z,100.00
2022-10-01T21:13:30.074Z,100.00
2022-10-01T21:16:29.304Z,100.00
2022-10-01T21:19:03.002Z,100.00
2022-10-01T21:21:55.136Z,100.00
2022-10-01T21:24:44.556Z,100.00
2022-10-01T21:27:31.000Z,100.00
2022-10-01T21:30:22.819Z,100.00
2022-10-01T21:33:19.804Z,100.00
2022-10-01T21:36:10.899Z,100.00
2022-10-01T21:38:44.252Z,100.00
2022-10-01T21:41:23.592Z,100.00
2022-10-01T21:44:06.801Z,100.00
2022-10-01T21:47:05.596Z,100.00
2022-10-01T21:49:59.135Z,100.00
2022-10-01T21:52:33.481Z,100.00
2022-10-01T21:55:32.883Z,100.00
2022-10-01T21:58:40.807Z,100.00
2022-10-01T22:01:17.976Z,100.00
2022-10-01T22:04:15.622Z,100.00
2022-10-01T22:06:53.313Z,100.00
2022-10-01T22:09:40.439Z,100.00
2022-10-01T22:12:11.175Z,100.00
2022-10-01T22:14:40.545Z,100.00
2022-10-01T22:17:12.574Z,100.00
2022-10-01T22:19:45.877Z,100.00
2022-10-01T22:22:26.832Z,100.00
2022-10-01T22:24:57.239Z,100.00
2022-10-01T22:27:44.162Z,100.00
2022-10-01T22:30:20.082Z,100.00
2022-10-01T22:32:53.714Z,100.00
2022-10-01T22:35:31.041Z,100.00
2022-10-01T22:38:54.207Z,100.00
2022-10-01T22:41:33.988Z,100.00
2022-10-01T22:44:12.804Z,100.00
2022-10-01T22:47:05.954Z,100.00
2022-10-01T22:49:39.494Z,100.00
2022-10-01T22:52:51.248Z,100.00
2022-10-01T22:55:39.137Z,100.00
2022-10-01T22:58:35.266Z,100.00
2022-10-01T23:01:21.194Z,100.00
2022-10-01T23:04:13.352Z,100.00
2022-10-01T23:07:24.473Z,100.00
2022-10-01T23:10:04.061Z,100.00
2022-10-01T23:12:50.706Z,100.00
2022-10-01T23:15:40.956Z,100.00
2022-10-01T23:18:22.631Z,100.00
2022-10-01T23:21:12.053Z,100.00
2022-10-01T23:23:55.332Z,100.00
2022-10-01T23:26:58.121Z,100.00
2022-10-01T23:30:09.404Z,100.00
2022-10-01T23:33:01.190Z,100.00
2022-10-01T23:36:03.270Z,100.00
2022-10-01T23:38:42.423Z,100.00
2022-10-01T23:41:19.164Z,100.00
2022-10-01T23:43:50.290Z,100.00
2022-10-01T23:46:30.740Z,100.00
2022-10-01T23:49:15.032Z,100.00
2022-10-01T23:51:52.319Z,100.00
2022-10-01T23:54:41.019Z,100.00
2022-10-01T23:57:24.511Z,100.00
